createdAt,value
2023-04-29T00:00:56.284Z,100.00
2023-04-29T00:03:23.290Z,100.00
2023-04-29T00:05:50.354Z,100.00
2023-04-29T00:08:17.485Z,100.00
2023-04-29T00:10:44.206Z,100.00
2023-04-29T00:13:12.173Z,100.00
2023-04-29T00:15:39.791Z,100.00
2023-04-29T00:18:06.590Z,100.00
2023-04-29T00:20:33.376Z,100.00
2023-04-29T00:23:00.121Z,100.00
2023-04-29T00:25:27.203Z,100.00
2023-04-29T00:27:53.929Z,100.00
2023-04-29T00:30:20.796Z,100.00
2023-04-29T00:32:47.981Z,100.00
2023-04-29T00:35:14.727Z,100.00
2023-04-29T00:37:41.471Z,100.00
2023-04-29T00:40:08.919Z,100.00
2023-04-29T00:42:35.982Z,100.00
2023-04-29T00:45:02.970Z,100.00
2023-04-29T00:47:29.798Z,100.00
2023-04-29T00:49:56.763Z,100.00
2023-04-29T00:52:23.872Z,100.00
2023-04-29T00:54:51.860Z,100.00
2023-04-29T00:57:20.154Z,100.00
2023-04-29T00:59:47.348Z,100.00
2023-04-29T01:02:14.233Z,100.00
2023-04-29T01:04:41.129Z,100.00
2023-04-29T01:07:24.103Z,100.00
2023-04-29T01:10:07.452Z,100.00
2023-04-29T01:12:37.263Z,100.00
2023-04-29T01:15:09.855Z,100.00
2023-04-29T01:17:41.894Z,100.00
2023-04-29T01:20:10.569Z,100.00
2023-04-29T01:22:39.438Z,100.00
2023-04-29T01:25:07.281Z,100.00
2023-04-29T01:27:42.675Z,100.00
2023-04-29T01:30:39.668Z,100.00
2023-04-29T01:33:09.373Z,100.00
2023-04-29T01:35:56.433Z,100.00
2023-04-29T01:38:35.331Z,100.00
2023-04-29T01:41:04.871Z,100.00
2023-04-29T01:43:34.614Z,100.00
2023-04-29T01:46:05.060Z,100.00
2023-04-29T01:48:32.532Z,100.00
2023-04-29T01:50:59.369Z,100.00
2023-04-29T01:53:26.393Z,100.00
2023-04-29T01:55:53.156Z,100.00
2023-04-29T01:58:19.989Z,100.00
2023-04-29T02:00:46.805Z,100.00
2023-04-29T02:03:13.846Z,100.00
2023-04-29T02:05:40.781Z,100.00
2023-04-29T02:08:10.620Z,100.00
2023-04-29T02:10:37.545Z,100.00
2023-04-29T02:13:04.317Z,100.00
2023-04-29T02:15:31.156Z,100.00
2023-04-29T02:17:57.962Z,100.00
2023-04-29T02:20:24.805Z,100.00
2023-04-29T02:22:51.783Z,100.00
2023-04-29T02:25:18.928Z,100.00
2023-04-29T02:27:45.717Z,100.00
2023-04-29T02:30:12.577Z,100.00
2023-04-29T02:32:39.660Z,100.00
2023-04-29T02:35:07.656Z,100.00
2023-04-29T02:37:35.008Z,100.00
2023-04-29T02:40:02.427Z,100.00
2023-04-29T02:42:29.551Z,100.00
2023-04-29T02:44:56.591Z,100.00
2023-04-29T02:47:23.536Z,100.00
2023-04-29T02:49:50.690Z,100.00
2023-04-29T02:52:17.594Z,100.00
2023-04-29T02:54:44.641Z,100.00
2023-04-29T02:57:11.410Z,100.00
2023-04-29T02:59:38.307Z,100.00
2023-04-29T03:02:05.345Z,100.00
2023-04-29T03:04:32.089Z,100.00
2023-04-29T03:06:59.065Z,100.00
2023-04-29T03:09:25.890Z,100.00
2023-04-29T03:11:53.494Z,100.00
2023-04-29T03:14:20.260Z,100.00
2023-04-29T03:16:47.080Z,100.00
2023-04-29T03:19:13.858Z,100.00
2023-04-29T03:21:40.691Z,100.00
2023-04-29T03:24:07.496Z,100.00
2023-04-29T03:26:34.309Z,100.00
2023-04-29T03:29:01.112Z,100.00
2023-04-29T03:31:30.920Z,100.00
2023-04-29T03:33:57.707Z,100.00
2023-04-29T03:36:24.465Z,100.00
2023-04-29T03:38:51.185Z,100.00
2023-04-29T03:41:18.301Z,100.00
2023-04-29T03:43:45.265Z,100.00
2023-04-29T03:46:12.121Z,100.00
2023-04-29T03:48:38.998Z,100.00
2023-04-29T03:51:06.025Z,100.00
2023-04-29T03:53:33.221Z,100.00
2023-04-29T03:55:59.966Z,100.00
2023-04-29T03:58:26.879Z,100.00
2023-04-29T04:00:53.733Z,100.00
2023-04-29T04:03:20.824Z,100.00
2023-04-29T04:05:47.722Z,100.00
2023-04-29T04:08:14.466Z,100.00
2023-04-29T04:10:41.208Z,100.00
2023-04-29T04:13:08.072Z,100.00
2023-04-29T04:15:34.828Z,100.00
2023-04-29T04:18:01.805Z,100.00
2023-04-29T04:20:28.651Z,100.00
2023-04-29T04:22:55.662Z,100.00
2023-04-29T04:25:22.360Z,100.00
2023-04-29T04:27:49.203Z,100.00
2023-04-29T04:30:16.413Z,100.00
2023-04-29T04:32:43.154Z,100.00
2023-04-29T04:35:10.000Z,100.00
2023-04-29T04:37:36.825Z,100.00
2023-04-29T04:40:03.926Z,100.00
2023-04-29T04:42:30.906Z,100.00
2023-04-29T04:44:57.877Z,100.00
2023-04-29T04:47:24.798Z,100.00
2023-04-29T04:49:53.464Z,100.00
2023-04-29T04:52:22.059Z,100.00
2023-04-29T04:54:48.870Z,100.00
2023-04-29T04:57:15.617Z,100.00
2023-04-29T04:59:42.910Z,100.00
2023-04-29T05:02:09.734Z,100.00
2023-04-29T05:04:36.478Z,100.00
2023-04-29T05:07:03.240Z,100.00
2023-04-29T05:09:30.240Z,100.00
2023-04-29T05:11:59.423Z,100.00
2023-04-29T05:14:26.920Z,100.00
2023-04-29T05:16:53.803Z,100.00
2023-04-29T05:19:21.012Z,100.00
2023-04-29T05:21:48.137Z,100.00
2023-04-29T05:24:15.989Z,100.00
2023-04-29T05:26:44.324Z,100.00
2023-04-29T05:29:12.442Z,100.00
2023-04-29T05:31:39.250Z,100.00
2023-04-29T05:34:06.144Z,100.00
2023-04-29T05:36:33.017Z,100.00
2023-04-29T05:39:00.017Z,100.00
2023-04-29T05:41:27.105Z,100.00
2023-04-29T05:43:54.226Z,100.00
2023-04-29T05:46:21.033Z,100.00
2023-04-29T05:48:47.787Z,100.00
2023-04-29T05:51:14.762Z,100.00
2023-04-29T05:53:41.594Z,100.00
2023-04-29T05:56:08.725Z,100.00
2023-04-29T05:58:36.057Z,100.00
2023-04-29T06:01:03.471Z,100.00
2023-04-29T06:03:31.573Z,100.00
2023-04-29T06:05:59.018Z,100.00
2023-04-29T06:08:25.889Z,100.00
2023-04-29T06:10:52.690Z,100.00
2023-04-29T06:13:19.543Z,100.00
2023-04-29T06:15:46.626Z,100.00
2023-04-29T06:18:13.491Z,100.00
2023-04-29T06:20:40.193Z,98.56
2023-04-29T06:23:07.515Z,96.79
2023-04-29T06:25:34.365Z,96.23
2023-04-29T06:28:01.311Z,94.87
2023-04-29T06:30:28.198Z,93.38
2023-04-29T06:32:55.089Z,92.55
2023-04-29T06:35:21.937Z,91.33
2023-04-29T06:37:48.871Z,90.64
2023-04-29T06:40:15.793Z,91.15
2023-04-29T06:42:43.915Z,90.35
2023-04-29T06:45:11.327Z,89.74
2023-04-29T06:47:38.375Z,89.77
2023-04-29T06:50:05.488Z,89.02
2023-04-29T06:52:32.494Z,89.39
2023-04-29T06:54:59.230Z,87.83
2023-04-29T06:57:25.944Z,88.57
2023-04-29T06:59:53.122Z,87.68
2023-04-29T07:02:20.213Z,85.97
2023-04-29T07:04:47.084Z,84.74
2023-04-29T07:07:13.852Z,85.46
2023-04-29T07:09:40.558Z,84.24
2023-04-29T07:12:07.412Z,80.94
2023-04-29T07:14:34.323Z,78.56
2023-04-29T07:17:01.152Z,76.66
2023-04-29T07:19:27.909Z,76.11
2023-04-29T07:21:54.683Z,77.23
2023-04-29T07:24:23.307Z,76.57
2023-04-29T07:26:50.347Z,75.59
2023-04-29T07:29:17.303Z,73.74
2023-04-29T07:31:44.036Z,73.28
2023-04-29T07:34:10.968Z,71.39
2023-04-29T07:36:37.721Z,72.90
2023-04-29T07:39:05.199Z,72.83
2023-04-29T07:41:32.075Z,72.87
2023-04-29T07:43:58.884Z,72.55
2023-04-29T07:46:25.670Z,72.58
2023-04-29T07:48:53.267Z,68.77
2023-04-29T07:51:20.042Z,65.94
2023-04-29T07:53:46.984Z,66.00
2023-04-29T07:56:14.000Z,66.95
2023-04-29T07:58:40.857Z,67.63
2023-04-29T08:01:09.499Z,68.33
2023-04-29T08:03:39.857Z,66.29
2023-04-29T08:06:08.086Z,65.84
2023-04-29T08:08:35.243Z,66.49
2023-04-29T08:11:02.016Z,66.47
2023-04-29T08:13:28.790Z,66.19
2023-04-29T08:15:55.745Z,65.75
2023-04-29T08:18:22.552Z,64.82
2023-04-29T08:20:49.832Z,65.37
2023-04-29T08:23:16.615Z,65.60
2023-04-29T08:25:44.253Z,64.82
2023-04-29T08:28:11.908Z,64.03
2023-04-29T08:30:41.103Z,63.96
2023-04-29T08:33:08.574Z,64.07
2023-04-29T08:35:39.059Z,65.21
2023-04-29T08:38:06.838Z,63.76
2023-04-29T08:40:41.683Z,64.52
2023-04-29T08:43:12.748Z,63.50
2023-04-29T08:45:40.511Z,63.02
2023-04-29T08:48:08.102Z,62.59
2023-04-29T08:50:42.121Z,63.25
2023-04-29T08:53:10.030Z,62.62
2023-04-29T08:55:43.122Z,62.31
2023-04-29T08:58:11.327Z,63.66
2023-04-29T09:00:38.572Z,63.51
2023-04-29T09:03:20.343Z,64.00
2023-04-29T09:05:53.199Z,64.56
2023-04-29T09:08:22.591Z,63.72
2023-04-29T09:10:50.303Z,63.94
2023-04-29T09:13:24.980Z,63.87
2023-04-29T09:15:51.839Z,65.02
2023-04-29T09:18:46.541Z,60.92
2023-04-29T09:21:24.334Z,60.72
2023-04-29T09:23:54.323Z,60.98
2023-04-29T09:26:22.567Z,60.56
2023-04-29T09:29:10.322Z,63.00
2023-04-29T09:31:40.952Z,63.94
2023-04-29T09:34:08.275Z,66.82
2023-04-29T09:36:51.116Z,68.87
2023-04-29T09:39:22.580Z,69.59
2023-04-29T09:41:55.346Z,68.51
2023-04-29T09:44:23.858Z,68.14
2023-04-29T09:47:07.234Z,69.25
2023-04-29T09:49:37.598Z,68.78
2023-04-29T09:52:12.691Z,69.11
2023-04-29T09:54:41.288Z,68.71
2023-04-29T09:57:09.974Z,68.95
2023-04-29T09:59:39.976Z,67.80
2023-04-29T10:02:21.119Z,70.05
2023-04-29T10:04:54.520Z,69.02
2023-04-29T10:07:22.528Z,67.91
2023-04-29T10:09:49.848Z,66.97
2023-04-29T10:12:18.976Z,66.66
2023-04-29T10:15:05.170Z,65.55
2023-04-29T10:17:44.303Z,64.63
2023-04-29T10:20:15.182Z,62.37
2023-04-29T10:22:49.968Z,60.76
2023-04-29T10:25:18.749Z,62.04
2023-04-29T10:27:46.810Z,61.93
2023-04-29T10:30:15.316Z,63.19
2023-04-29T10:32:50.368Z,63.18
2023-04-29T10:35:20.681Z,63.58
2023-04-29T10:37:51.229Z,62.32
2023-04-29T10:40:25.008Z,63.54
2023-04-29T10:42:53.491Z,63.00
2023-04-29T10:45:37.061Z,62.22
2023-04-29T10:48:14.113Z,63.50
2023-04-29T10:50:46.999Z,62.73
2023-04-29T10:53:15.681Z,62.84
2023-04-29T10:55:43.443Z,62.69
2023-04-29T10:58:39.265Z,62.19
2023-04-29T11:01:08.176Z,62.88
2023-04-29T11:03:48.034Z,63.40
2023-04-29T11:06:16.357Z,64.98
2023-04-29T11:08:43.622Z,64.29
2023-04-29T11:11:10.404Z,63.88
2023-04-29T11:13:41.304Z,62.37
2023-04-29T11:16:12.217Z,61.22
2023-04-29T11:19:17.904Z,59.39
2023-04-29T11:21:46.360Z,56.40
2023-04-29T11:24:15.960Z,57.55
2023-04-29T11:26:43.887Z,57.82
2023-04-29T11:29:13.799Z,58.08
2023-04-29T11:31:40.649Z,58.37
2023-04-29T11:34:08.050Z,57.31
2023-04-29T11:36:36.372Z,59.08
2023-04-29T11:39:04.595Z,59.24
2023-04-29T11:41:32.070Z,59.39
2023-04-29T11:44:00.384Z,61.46
2023-04-29T11:46:31.375Z,61.64
2023-04-29T11:49:00.183Z,64.07
2023-04-29T11:51:27.262Z,63.69
2023-04-29T11:53:54.279Z,64.78
2023-04-29T11:56:25.715Z,64.60
2023-04-29T11:58:58.190Z,67.29
2023-04-29T12:01:26.135Z,66.55
2023-04-29T12:03:58.613Z,67.29
2023-04-29T12:06:29.268Z,68.49
2023-04-29T12:08:58.764Z,66.42
2023-04-29T12:11:27.006Z,68.14
2023-04-29T12:13:55.314Z,67.25
2023-04-29T12:16:24.379Z,64.62
2023-04-29T12:18:53.335Z,64.38
2023-04-29T12:21:20.145Z,63.01
2023-04-29T12:23:47.670Z,61.70
2023-04-29T12:26:15.026Z,62.31
2023-04-29T12:28:42.461Z,62.00
2023-04-29T12:31:11.668Z,62.17
2023-04-29T12:33:38.560Z,59.08
2023-04-29T12:36:16.737Z,59.93
2023-04-29T12:38:43.573Z,57.03
2023-04-29T12:41:11.164Z,57.21
2023-04-29T12:43:38.115Z,57.42
2023-04-29T12:46:06.511Z,55.80
2023-04-29T12:48:34.650Z,54.79
2023-04-29T12:51:02.190Z,55.08
2023-04-29T12:53:32.636Z,55.84
2023-04-29T12:56:00.116Z,56.53
2023-04-29T12:58:30.720Z,58.20
2023-04-29T13:00:58.127Z,58.13
2023-04-29T13:03:25.189Z,58.74
2023-04-29T13:05:54.005Z,58.90
2023-04-29T13:08:21.461Z,58.46
2023-04-29T13:10:48.215Z,61.06
2023-04-29T13:13:15.378Z,62.73
2023-04-29T13:15:42.873Z,61.04
2023-04-29T13:18:09.815Z,61.04
2023-04-29T13:20:41.642Z,62.15
2023-04-29T13:23:10.177Z,63.49
2023-04-29T13:25:36.937Z,63.54
2023-04-29T13:28:05.843Z,62.38
2023-04-29T13:30:33.465Z,63.63
2023-04-29T13:33:08.414Z,59.06
2023-04-29T13:35:40.477Z,59.25
2023-04-29T13:38:08.570Z,58.55
2023-04-29T13:40:39.494Z,58.91
2023-04-29T13:43:13.806Z,59.37
2023-04-29T13:45:45.667Z,57.94
2023-04-29T13:48:32.489Z,58.93
2023-04-29T13:56:54.774Z,59.36
2023-04-29T14:03:53.106Z,57.65
2023-04-29T14:06:20.108Z,58.64
2023-04-29T14:08:46.837Z,58.89
2023-04-29T14:11:13.699Z,59.42
2023-04-29T14:13:40.553Z,61.67
2023-04-29T14:16:07.850Z,61.42
2023-04-29T14:18:34.630Z,62.94
2023-04-29T14:21:01.418Z,64.47
2023-04-29T14:23:28.157Z,63.82
2023-04-29T14:26:02.271Z,64.16
2023-04-29T14:28:38.170Z,64.72
2023-04-29T14:31:05.037Z,65.16
2023-04-29T14:33:31.928Z,64.73
2023-04-29T14:35:59.154Z,64.75
2023-04-29T14:38:26.006Z,66.34
2023-04-29T14:40:53.305Z,65.43
2023-04-29T14:43:20.191Z,67.00
2023-04-29T14:45:47.534Z,66.55
2023-04-29T14:48:14.499Z,66.78
2023-04-29T14:50:41.312Z,68.12
2023-04-29T14:53:09.014Z,68.99
2023-04-29T14:55:35.770Z,66.96
2023-04-29T14:58:05.237Z,67.18
2023-04-29T15:00:32.193Z,67.75
2023-04-29T15:02:59.319Z,67.26
2023-04-29T15:05:26.289Z,65.68
2023-04-29T15:07:53.110Z,65.89
2023-04-29T15:10:19.983Z,66.92
2023-04-29T15:12:46.738Z,67.51
2023-04-29T15:15:13.868Z,67.71
2023-04-29T15:17:41.129Z,66.46
2023-04-29T15:20:08.732Z,67.08
2023-04-29T15:22:35.624Z,67.35
2023-04-29T15:25:02.464Z,67.68
2023-04-29T15:27:29.224Z,67.44
2023-04-29T15:29:57.338Z,66.85
2023-04-29T15:32:31.850Z,67.68
2023-04-29T15:34:59.934Z,68.04
2023-04-29T15:37:28.202Z,67.72
2023-04-29T15:39:55.979Z,67.61
2023-04-29T15:42:22.974Z,66.59
2023-04-29T15:44:49.706Z,65.91
2023-04-29T15:47:16.666Z,65.18
2023-04-29T15:49:43.676Z,65.03
2023-04-29T15:52:10.992Z,64.54
2023-04-29T15:54:37.823Z,65.70
2023-04-29T15:57:04.675Z,68.39
2023-04-29T15:59:32.300Z,67.42
2023-04-29T16:01:59.063Z,65.98
2023-04-29T16:04:25.990Z,64.84
2023-04-29T16:06:53.056Z,64.78
2023-04-29T16:09:19.948Z,64.30
2023-04-29T16:11:46.679Z,65.81
2023-04-29T16:14:13.813Z,64.77
2023-04-29T16:16:41.102Z,64.75
2023-04-29T16:19:08.097Z,64.91
2023-04-29T16:21:34.955Z,65.63
2023-04-29T16:24:01.809Z,65.60
2023-04-29T16:26:28.720Z,66.37
2023-04-29T16:28:55.535Z,66.50
2023-04-29T16:31:23.881Z,66.16
2023-04-29T16:33:50.872Z,66.67
2023-04-29T16:36:17.795Z,67.41
2023-04-29T16:38:44.667Z,68.02
2023-04-29T16:41:11.555Z,66.95
2023-04-29T16:43:38.372Z,66.46
2023-04-29T16:46:05.328Z,66.67
2023-04-29T16:48:32.215Z,67.31
2023-04-29T16:50:59.254Z,66.84
2023-04-29T16:53:26.160Z,66.29
2023-04-29T16:55:52.911Z,66.10
2023-04-29T16:58:19.913Z,66.00
2023-04-29T17:00:47.014Z,67.38
2023-04-29T17:03:14.076Z,68.07
2023-04-29T17:05:41.097Z,67.81
2023-04-29T17:08:08.124Z,67.97
2023-04-29T17:10:35.111Z,69.10
2023-04-29T17:13:01.850Z,69.81
2023-04-29T17:15:29.615Z,69.69
2023-04-29T17:17:56.560Z,70.67
2023-04-29T17:20:23.473Z,70.50
2023-04-29T17:22:50.528Z,70.88
2023-04-29T17:25:18.214Z,71.25
2023-04-29T17:27:46.160Z,71.66
2023-04-29T17:30:13.446Z,71.27
2023-04-29T17:32:40.541Z,71.94
2023-04-29T17:35:09.064Z,71.62
2023-04-29T17:37:36.447Z,71.83
2023-04-29T17:40:04.063Z,71.80
2023-04-29T17:42:30.918Z,71.38
2023-04-29T17:44:57.776Z,72.09
2023-04-29T17:47:24.663Z,72.60
2023-04-29T17:49:52.408Z,73.38
2023-04-29T17:52:21.654Z,74.92
2023-04-29T17:54:51.388Z,75.41
2023-04-29T17:57:18.240Z,76.20
2023-04-29T17:59:45.112Z,77.11
2023-04-29T18:02:12.069Z,77.06
2023-04-29T18:04:40.833Z,77.49
2023-04-29T18:07:07.629Z,78.21
2023-04-29T18:09:35.097Z,77.78
2023-04-29T18:12:02.657Z,77.70
2023-04-29T18:14:30.868Z,78.15
2023-04-29T18:17:01.398Z,78.68
2023-04-29T18:19:28.640Z,78.56
2023-04-29T18:21:58.473Z,79.10
2023-04-29T18:24:26.386Z,79.67
2023-04-29T18:26:53.239Z,78.23
2023-04-29T18:29:21.141Z,76.30
2023-04-29T18:31:48.116Z,76.05
2023-04-29T18:34:15.749Z,75.32
2023-04-29T18:36:42.552Z,75.13
2023-04-29T18:39:09.356Z,75.15
2023-04-29T18:41:36.807Z,74.56
2023-04-29T18:44:03.852Z,75.09
2023-04-29T18:46:30.784Z,75.06
2023-04-29T18:48:57.622Z,75.19
2023-04-29T18:51:24.490Z,75.43
2023-04-29T18:53:51.418Z,75.88
2023-04-29T18:56:18.150Z,76.07
2023-04-29T18:58:45.196Z,75.50
2023-04-29T19:01:11.993Z,76.27
2023-04-29T19:03:39.216Z,76.27
2023-04-29T19:06:06.281Z,76.41
2023-04-29T19:08:33.136Z,76.62
2023-04-29T19:11:00.739Z,76.58
2023-04-29T19:13:28.156Z,76.62
2023-04-29T19:15:55.481Z,76.86
2023-04-29T19:18:23.342Z,76.66
2023-04-29T19:20:50.610Z,76.83
2023-04-29T19:23:17.479Z,76.62
2023-04-29T19:25:44.333Z,76.08
2023-04-29T19:28:11.122Z,76.20
2023-04-29T19:30:38.367Z,75.92
2023-04-29T19:33:05.139Z,76.05
2023-04-29T19:35:31.950Z,75.31
2023-04-29T19:37:58.780Z,75.20
2023-04-29T19:40:25.641Z,73.48
2023-04-29T19:42:52.386Z,74.11
2023-04-29T19:45:19.237Z,73.42
2023-04-29T19:47:46.549Z,73.69
2023-04-29T19:50:13.362Z,74.03
2023-04-29T19:52:40.210Z,73.69
2023-04-29T19:55:09.077Z,74.02
2023-04-29T19:57:36.178Z,73.62
2023-04-29T20:00:04.823Z,74.04
2023-04-29T20:02:33.172Z,73.76
2023-04-29T20:05:00.076Z,73.94
2023-04-29T20:07:27.267Z,73.37
2023-04-29T20:09:54.785Z,73.75
2023-04-29T20:12:21.770Z,74.04
2023-04-29T20:14:48.830Z,74.28
2023-04-29T20:17:17.979Z,74.15
2023-04-29T20:19:45.114Z,74.04
2023-04-29T20:22:11.903Z,74.08
2023-04-29T20:24:38.657Z,74.36
2023-04-29T20:27:05.865Z,74.33
2023-04-29T20:29:32.857Z,74.06
2023-04-29T20:31:59.787Z,73.95
2023-04-29T20:34:26.740Z,73.75
2023-04-29T20:36:53.537Z,73.67
2023-04-29T20:39:20.535Z,74.08
2023-04-29T20:41:47.277Z,73.82
2023-04-29T20:44:14.013Z,73.35
2023-04-29T20:46:41.570Z,74.27
2023-04-29T20:49:08.459Z,74.60
2023-04-29T20:51:35.224Z,74.96
2023-04-29T20:54:02.024Z,75.09
2023-04-29T20:56:28.960Z,74.49
2023-04-29T20:58:57.801Z,74.75
2023-04-29T21:01:25.042Z,74.89
2023-04-29T21:03:52.584Z,74.59
2023-04-29T21:06:19.794Z,74.76
2023-04-29T21:08:46.728Z,74.65
2023-04-29T21:11:13.509Z,74.53
2023-04-29T21:13:40.273Z,74.49
2023-04-29T21:16:07.260Z,74.49
2023-04-29T21:18:34.096Z,74.62
2023-04-29T21:21:00.960Z,74.96
2023-04-29T21:23:27.774Z,75.21
2023-04-29T21:25:54.537Z,75.25
2023-04-29T21:28:21.323Z,75.65
2023-04-29T21:30:48.097Z,75.75
2023-04-29T21:33:14.948Z,75.87
2023-04-29T21:35:43.417Z,76.36
2023-04-29T21:38:12.522Z,76.70
2023-04-29T21:40:42.126Z,77.38
2023-04-29T21:43:10.588Z,77.66
2023-04-29T21:45:38.267Z,77.99
2023-04-29T21:48:15.246Z,78.46
2023-04-29T21:50:42.956Z,78.48
2023-04-29T21:53:10.131Z,78.64
2023-04-29T21:55:37.810Z,78.39
2023-04-29T21:58:05.327Z,78.10
2023-04-29T22:00:41.291Z,77.57
2023-04-29T22:03:09.364Z,77.03
2023-04-29T22:05:37.045Z,76.86
2023-04-29T22:08:07.619Z,77.00
2023-04-29T22:10:34.636Z,77.31
2023-04-29T22:13:01.367Z,76.98
2023-04-29T22:15:29.475Z,76.65
2023-04-29T22:17:57.725Z,76.72
2023-04-29T22:20:25.592Z,77.09
2023-04-29T22:22:52.907Z,77.06
2023-04-29T22:25:22.984Z,77.54
2023-04-29T22:27:50.341Z,77.45
2023-04-29T22:30:18.182Z,77.45
2023-04-29T22:32:45.497Z,77.86
2023-04-29T22:35:12.590Z,78.59
2023-04-29T22:37:39.388Z,78.19
2023-04-29T22:40:06.842Z,78.54
2023-04-29T22:42:33.626Z,78.38
2023-04-29T22:45:00.587Z,78.79
2023-04-29T22:47:27.411Z,78.93
2023-04-29T22:49:54.490Z,79.38
2023-04-29T22:52:21.637Z,79.08
2023-04-29T22:54:48.414Z,79.61
2023-04-29T22:57:15.185Z,79.61
2023-04-29T22:59:41.988Z,79.60
2023-04-29T23:02:08.798Z,79.83
2023-04-29T23:04:35.738Z,80.04
2023-04-29T23:07:02.601Z,80.35
2023-04-29T23:09:29.369Z,80.20
2023-04-29T23:11:56.305Z,80.63
2023-04-29T23:14:23.161Z,80.32
2023-04-29T23:16:51.295Z,80.65
2023-04-29T23:19:18.174Z,80.92
2023-04-29T23:21:45.048Z,80.94
2023-04-29T23:24:11.858Z,80.80
2023-04-29T23:26:38.582Z,80.93
2023-04-29T23:29:05.345Z,80.49
2023-04-29T23:31:32.155Z,80.58
2023-04-29T23:33:59.811Z,80.52
2023-04-29T23:36:26.690Z,81.70
2023-04-29T23:38:53.935Z,81.08
2023-04-29T23:41:21.064Z,80.69
2023-04-29T23:43:47.881Z,80.16
2023-04-29T23:46:14.735Z,80.36
2023-04-29T23:48:41.544Z,80.98
2023-04-29T23:51:08.410Z,80.97
2023-04-29T23:53:35.533Z,81.38
2023-04-29T23:56:02.343Z,81.20
2023-04-29T23:58:29.099Z,81.23
