createdAt,value
2022-12-24T00:01:43.935Z,0.00
2022-12-24T00:06:43.912Z,0.00
2022-12-24T00:11:43.773Z,0.00
2022-12-24T00:16:43.810Z,0.00
2022-12-24T00:21:43.669Z,0.00
2022-12-24T00:26:43.567Z,0.00
2022-12-24T00:31:43.515Z,0.00
2022-12-24T00:36:43.444Z,0.00
2022-12-24T00:41:43.399Z,0.00
2022-12-24T00:46:43.443Z,0.00
2022-12-24T00:51:43.257Z,0.00
2022-12-24T00:56:43.205Z,0.00
2022-12-24T01:01:43.195Z,0.00
2022-12-24T01:06:43.051Z,0.00
2022-12-24T01:11:43.003Z,0.00
2022-12-24T01:16:42.905Z,0.00
2022-12-24T01:21:42.839Z,0.00
2022-12-24T01:26:42.840Z,0.00
2022-12-24T01:31:42.824Z,0.00
2022-12-24T01:36:42.671Z,0.00
2022-12-24T01:41:42.593Z,0.00
2022-12-24T01:46:42.571Z,0.00
2022-12-24T01:51:42.450Z,0.00
2022-12-24T01:56:42.384Z,0.00
2022-12-24T02:01:42.411Z,0.00
2022-12-24T02:06:42.244Z,0.00
2022-12-24T02:11:42.205Z,0.00
2022-12-24T02:16:42.224Z,0.00
2022-12-24T02:21:42.037Z,0.00
2022-12-24T02:26:42.055Z,0.00
2022-12-24T02:31:42.009Z,0.00
2022-12-24T02:36:41.902Z,0.00
2022-12-24T02:41:41.835Z,0.00
2022-12-24T02:46:41.739Z,0.00
2022-12-24T02:51:41.658Z,0.00
2022-12-24T02:56:41.617Z,0.00
2022-12-24T03:01:41.697Z,0.00
2022-12-24T03:06:41.457Z,0.00
2022-12-24T03:11:41.384Z,0.00
2022-12-24T03:16:41.391Z,0.00
2022-12-24T03:21:41.257Z,0.00
2022-12-24T03:26:41.232Z,0.00
2022-12-24T03:31:41.202Z,0.00
2022-12-24T03:36:41.048Z,0.00
2022-12-24T03:41:40.967Z,0.00
2022-12-24T03:46:40.937Z,0.00
2022-12-24T03:51:40.860Z,0.00
2022-12-24T03:56:40.801Z,0.00
2022-12-24T04:01:40.794Z,0.00
2022-12-24T04:06:40.647Z,0.00
2022-12-24T04:11:40.570Z,0.00
2022-12-24T04:16:40.619Z,0.00
2022-12-24T04:21:40.437Z,0.00
2022-12-24T04:26:40.387Z,0.00
2022-12-24T04:31:40.369Z,0.00
2022-12-24T04:36:40.227Z,0.00
2022-12-24T04:41:40.190Z,0.00
2022-12-24T04:46:40.157Z,0.00
2022-12-24T04:51:40.051Z,0.00
2022-12-24T04:56:39.968Z,0.00
2022-12-24T05:01:40.013Z,0.00
2022-12-24T05:06:39.868Z,0.00
2022-12-24T05:11:39.767Z,0.00
2022-12-24T05:16:39.759Z,0.00
2022-12-24T05:21:39.639Z,0.00
2022-12-24T05:26:39.630Z,0.00
2022-12-24T05:31:39.524Z,0.00
2022-12-24T05:36:39.450Z,0.00
2022-12-24T05:41:39.455Z,0.00
2022-12-24T05:46:39.394Z,0.00
2022-12-24T05:51:39.264Z,0.00
2022-12-24T05:56:39.233Z,0.00
2022-12-24T06:01:39.231Z,0.00
2022-12-24T06:06:39.049Z,0.00
2022-12-24T06:11:39.049Z,0.00
2022-12-24T06:16:39.040Z,0.00
2022-12-24T06:21:38.896Z,0.00
2022-12-24T06:26:38.777Z,0.00
2022-12-24T06:31:38.745Z,0.00
2022-12-24T06:36:38.682Z,4.00
2022-12-24T06:41:38.571Z,8.00
2022-12-24T06:46:38.634Z,16.00
2022-12-24T06:51:38.474Z,32.00
2022-12-24T06:56:38.371Z,28.00
2022-12-24T07:01:38.389Z,44.00
2022-12-24T07:06:38.271Z,64.00
2022-12-24T07:11:38.208Z,80.00
2022-12-24T07:16:38.283Z,124.00
2022-12-24T07:21:38.070Z,192.00
2022-12-24T07:26:38.043Z,304.00
2022-12-24T07:31:38.094Z,500.00
2022-12-24T07:36:37.915Z,752.00
2022-12-24T07:41:41.666Z,552.00
2022-12-24T07:46:37.782Z,576.00
2022-12-24T07:51:37.673Z,640.00
2022-12-24T07:56:37.642Z,572.00
2022-12-24T08:01:37.633Z,648.00
2022-12-24T08:06:37.491Z,856.00
2022-12-24T08:11:37.372Z,1040.00
2022-12-24T08:16:37.383Z,1556.00
2022-12-24T08:21:37.242Z,1492.00
2022-12-24T08:26:38.084Z,1688.00
2022-12-24T08:31:37.180Z,1748.00
2022-12-24T08:36:37.042Z,1404.00
2022-12-24T08:41:37.076Z,1612.00
2022-12-24T08:46:37.407Z,1648.00
2022-12-24T08:51:36.917Z,1896.00
2022-12-24T08:56:36.808Z,2100.00
2022-12-24T09:01:36.858Z,2388.00
2022-12-24T09:06:36.641Z,2136.00
2022-12-24T09:11:36.622Z,2152.00
2022-12-24T09:16:36.668Z,2392.00
2022-12-24T09:21:36.465Z,2752.00
2022-12-24T09:26:36.430Z,2780.00
2022-12-24T09:31:36.444Z,3376.00
2022-12-24T09:36:36.390Z,3940.00
2022-12-24T09:41:36.251Z,3432.00
2022-12-24T09:46:36.136Z,4192.00
2022-12-24T09:51:36.075Z,5200.00
2022-12-24T09:56:36.030Z,5660.00
2022-12-24T10:01:36.021Z,7492.00
2022-12-24T10:06:35.862Z,5244.00
2022-12-24T10:11:35.808Z,4756.00
2022-12-24T10:16:35.786Z,4740.00
2022-12-24T10:21:35.658Z,4588.00
2022-12-24T10:26:35.618Z,4620.00
2022-12-24T10:31:35.574Z,4912.00
2022-12-24T10:36:35.483Z,4580.00
2022-12-24T10:41:35.387Z,4600.00
2022-12-24T10:46:35.377Z,4620.00
2022-12-24T10:51:35.273Z,4836.00
2022-12-24T10:56:35.219Z,4136.00
2022-12-24T11:01:35.207Z,6052.00
2022-12-24T11:06:35.051Z,4504.00
2022-12-24T11:11:35.069Z,3652.00
2022-12-24T11:16:35.118Z,2980.00
2022-12-24T11:21:35.352Z,2848.00
2022-12-24T11:26:34.791Z,2684.00
2022-12-24T11:31:34.792Z,2564.00
2022-12-24T11:36:34.709Z,3072.00
2022-12-24T11:41:34.650Z,3112.00
2022-12-24T11:46:34.567Z,3372.00
2022-12-24T11:51:34.539Z,3424.00
2022-12-24T11:56:34.541Z,3336.00
2022-12-24T12:01:34.408Z,3312.00
2022-12-24T12:06:35.012Z,3816.00
2022-12-24T12:11:34.257Z,3136.00
2022-12-24T12:16:34.186Z,3000.00
2022-12-24T12:21:34.010Z,2764.00
2022-12-24T12:26:33.987Z,2616.00
2022-12-24T12:31:33.944Z,1840.00
2022-12-24T12:36:33.808Z,1796.00
2022-12-24T12:41:33.819Z,2100.00
2022-12-24T12:46:33.750Z,1648.00
2022-12-24T12:51:33.772Z,1372.00
2022-12-24T12:56:33.557Z,1364.00
2022-12-24T13:01:33.607Z,1520.00
2022-12-24T13:06:33.419Z,1536.00
2022-12-24T13:11:33.380Z,2152.00
2022-12-24T13:16:33.361Z,1680.00
2022-12-24T13:21:33.404Z,2604.00
2022-12-24T13:26:33.186Z,2824.00
2022-12-24T13:31:33.174Z,2968.00
2022-12-24T13:36:33.044Z,2532.00
2022-12-24T13:41:38.824Z,1888.00
2022-12-24T13:46:33.957Z,2012.00
2022-12-24T13:51:32.820Z,1904.00
2022-12-24T13:56:32.791Z,1784.00
2022-12-24T14:01:32.816Z,1232.00
2022-12-24T14:06:32.692Z,988.00
2022-12-24T14:11:37.841Z,1176.00
2022-12-24T14:16:33.538Z,1056.00
2022-12-24T14:21:32.442Z,908.00
2022-12-24T14:26:32.341Z,736.00
2022-12-24T14:31:32.352Z,484.00
2022-12-24T14:36:32.247Z,436.00
2022-12-24T14:41:32.139Z,392.00
2022-12-24T14:46:32.106Z,312.00
2022-12-24T14:51:32.042Z,196.00
2022-12-24T14:56:31.969Z,148.00
2022-12-24T15:01:32.292Z,92.00
2022-12-24T15:06:31.867Z,68.00
2022-12-24T15:11:31.775Z,56.00
2022-12-24T15:16:31.754Z,32.00
2022-12-24T15:21:31.615Z,12.00
2022-12-24T15:26:31.582Z,4.00
2022-12-24T15:31:31.574Z,4.00
2022-12-24T15:36:31.534Z,0.00
2022-12-24T15:41:31.367Z,0.00
2022-12-24T15:46:31.340Z,0.00
2022-12-24T15:51:31.274Z,0.00
2022-12-24T15:56:31.161Z,0.00
2022-12-24T16:01:31.192Z,0.00
2022-12-24T16:06:31.027Z,0.00
2022-12-24T16:11:30.982Z,0.00
2022-12-24T16:16:30.912Z,0.00
2022-12-24T16:21:30.817Z,0.00
2022-12-24T16:26:30.786Z,0.00
2022-12-24T16:31:30.724Z,0.00
2022-12-24T16:36:30.645Z,0.00
2022-12-24T16:41:30.550Z,0.00
2022-12-24T16:46:30.636Z,0.00
2022-12-24T16:51:30.444Z,0.00
2022-12-24T16:56:30.371Z,0.00
2022-12-24T17:01:30.392Z,0.00
2022-12-24T17:06:30.559Z,0.00
2022-12-24T17:11:30.818Z,0.00
2022-12-24T17:16:32.092Z,0.00
2022-12-24T17:21:30.045Z,0.00
2022-12-24T17:26:29.977Z,0.00
2022-12-24T17:31:29.963Z,0.00
2022-12-24T17:36:29.814Z,0.00
2022-12-24T17:41:29.780Z,0.00
2022-12-24T17:46:29.711Z,0.00
2022-12-24T17:51:29.636Z,0.00
2022-12-24T17:56:29.541Z,0.00
2022-12-24T18:01:29.536Z,0.00
2022-12-24T18:06:36.386Z,0.00
2022-12-24T18:11:29.313Z,0.00
2022-12-24T18:16:29.362Z,0.00
2022-12-24T18:21:29.220Z,0.00
2022-12-24T18:26:29.146Z,0.00
2022-12-24T18:31:29.082Z,0.00
2022-12-24T18:36:29.043Z,0.00
2022-12-24T18:41:29.002Z,0.00
2022-12-24T18:46:28.962Z,0.00
2022-12-24T18:51:28.813Z,0.00
2022-12-24T18:56:28.724Z,0.00
2022-12-24T19:01:28.939Z,0.00
2022-12-24T19:06:28.697Z,0.00
2022-12-24T19:11:28.562Z,0.00
2022-12-24T19:16:28.848Z,0.00
2022-12-24T19:21:28.437Z,0.00
2022-12-24T19:26:28.351Z,0.00
2022-12-24T19:31:28.311Z,0.00
2022-12-24T19:36:28.198Z,0.00
2022-12-24T19:41:28.238Z,0.00
2022-12-24T19:46:28.089Z,0.00
2022-12-24T19:51:28.021Z,0.00
2022-12-24T19:56:27.963Z,0.00
2022-12-24T20:01:29.158Z,0.00
2022-12-24T20:06:27.851Z,0.00
2022-12-24T20:11:28.270Z,0.00
2022-12-24T20:16:27.737Z,0.00
2022-12-24T20:21:28.554Z,0.00
2022-12-24T20:26:28.057Z,0.00
2022-12-24T20:31:27.543Z,0.00
2022-12-24T20:36:27.778Z,0.00
2022-12-24T20:41:27.597Z,0.00
2022-12-24T20:46:27.347Z,0.00
2022-12-24T20:51:27.279Z,0.00
2022-12-24T20:56:27.261Z,0.00
2022-12-24T21:01:27.255Z,0.00
2022-12-24T21:06:27.261Z,0.00
2022-12-24T21:11:27.034Z,0.00
2022-12-24T21:16:26.904Z,0.00
2022-12-24T21:21:27.063Z,0.00
2022-12-24T21:26:26.759Z,0.00
2022-12-24T21:31:26.789Z,0.00
2022-12-24T21:36:26.659Z,0.00
2022-12-24T21:41:26.574Z,0.00
2022-12-24T21:46:26.550Z,0.00
2022-12-24T21:51:26.540Z,0.00
2022-12-24T21:56:26.390Z,0.00
2022-12-24T22:01:26.386Z,0.00
2022-12-24T22:06:26.377Z,0.00
2022-12-24T22:11:29.708Z,0.00
2022-12-24T22:16:26.451Z,0.00
2022-12-24T22:21:33.236Z,0.00
2022-12-24T22:26:32.977Z,0.00
2022-12-24T22:31:32.938Z,0.00
2022-12-24T22:36:25.831Z,0.00
2022-12-24T22:41:25.750Z,0.00
2022-12-24T22:46:25.878Z,0.00
2022-12-24T22:51:25.655Z,0.00
2022-12-24T22:56:25.691Z,0.00
2022-12-24T23:01:25.590Z,0.00
2022-12-24T23:06:25.432Z,0.00
2022-12-24T23:11:25.360Z,0.00
2022-12-24T23:16:26.454Z,0.00
2022-12-24T23:21:25.284Z,0.00
2022-12-24T23:26:25.165Z,0.00
2022-12-24T23:31:25.689Z,0.00
2022-12-24T23:36:25.217Z,0.00
2022-12-24T23:41:25.334Z,0.00
2022-12-24T23:46:25.728Z,0.00
2022-12-24T23:51:25.128Z,0.00
2022-12-24T23:56:24.799Z,0.00
