createdAt,value
2022-10-16T00:00:56.932Z,21.70
2022-10-16T00:03:26.693Z,21.70
2022-10-16T00:06:01.303Z,21.70
2022-10-16T00:08:29.383Z,21.70
2022-10-16T00:11:04.766Z,21.70
2022-10-16T00:13:32.242Z,21.70
2022-10-16T00:16:00.473Z,21.70
2022-10-16T00:18:28.627Z,21.70
2022-10-16T00:23:27.938Z,21.60
2022-10-16T00:26:00.701Z,21.60
2022-10-16T00:28:28.691Z,21.60
2022-10-16T00:30:55.612Z,21.60
2022-10-16T00:33:23.127Z,21.60
2022-10-16T00:35:50.100Z,21.60
2022-10-16T00:38:17.433Z,21.60
2022-10-16T00:40:44.356Z,21.60
2022-10-16T00:43:35.040Z,21.50
2022-10-16T00:46:04.369Z,21.50
2022-10-16T00:48:31.899Z,21.60
2022-10-16T00:50:59.476Z,21.50
2022-10-16T00:53:27.380Z,21.50
2022-10-16T00:55:54.707Z,21.50
2022-10-16T00:58:22.005Z,21.50
2022-10-16T01:00:48.949Z,21.50
2022-10-16T01:03:36.255Z,21.50
2022-10-16T01:06:15.969Z,21.40
2022-10-16T01:09:13.285Z,21.50
2022-10-16T01:11:45.780Z,21.40
2022-10-16T01:14:22.250Z,21.50
2022-10-16T01:16:56.262Z,21.40
2022-10-16T01:19:48.693Z,21.40
2022-10-16T01:22:16.006Z,21.40
2022-10-16T01:24:49.204Z,21.50
2022-10-16T01:27:29.277Z,21.40
2022-10-16T01:30:15.082Z,21.40
2022-10-16T01:32:57.714Z,21.40
2022-10-16T01:35:27.305Z,21.50
2022-10-16T01:38:05.848Z,21.40
2022-10-16T01:40:35.379Z,21.50
2022-10-16T01:43:09.876Z,21.50
2022-10-16T01:45:37.751Z,21.50
2022-10-16T01:48:08.843Z,21.50
2022-10-16T01:50:40.866Z,21.50
2022-10-16T01:53:11.785Z,21.50
2022-10-16T01:55:46.025Z,21.50
2022-10-16T01:58:14.694Z,21.50
2022-10-16T02:00:46.492Z,21.50
2022-10-16T02:03:17.317Z,21.60
2022-10-16T02:05:49.996Z,21.50
2022-10-16T02:08:17.025Z,21.50
2022-10-16T02:10:43.946Z,21.50
2022-10-16T02:13:17.809Z,21.60
2022-10-16T02:15:44.834Z,21.60
2022-10-16T02:18:11.938Z,21.60
2022-10-16T02:21:04.872Z,21.60
2022-10-16T02:23:34.704Z,21.60
2022-10-16T02:26:07.460Z,21.60
2022-10-16T02:28:43.120Z,21.60
2022-10-16T02:31:13.856Z,21.70
2022-10-16T02:33:44.032Z,21.70
2022-10-16T02:36:11.673Z,21.70
2022-10-16T02:38:40.038Z,21.70
2022-10-16T02:41:07.336Z,21.80
2022-10-16T02:43:34.929Z,21.80
2022-10-16T02:46:02.027Z,21.80
2022-10-16T02:48:28.810Z,21.80
2022-10-16T02:50:55.882Z,21.80
2022-10-16T02:53:22.634Z,21.80
2022-10-16T02:55:49.405Z,21.90
2022-10-16T02:58:16.666Z,21.80
2022-10-16T03:00:43.572Z,21.90
2022-10-16T03:03:10.397Z,21.90
2022-10-16T03:05:37.175Z,21.90
2022-10-16T03:08:04.094Z,21.90
2022-10-16T03:10:30.875Z,21.90
2022-10-16T03:12:57.950Z,21.90
2022-10-16T03:15:24.928Z,21.90
2022-10-16T03:17:51.695Z,21.90
2022-10-16T03:20:18.547Z,21.90
2022-10-16T03:22:45.391Z,22.00
2022-10-16T03:25:12.143Z,21.90
2022-10-16T03:27:39.005Z,22.00
2022-10-16T03:30:06.281Z,22.00
2022-10-16T03:32:33.154Z,22.00
2022-10-16T03:34:59.982Z,22.00
2022-10-16T03:37:27.497Z,22.00
2022-10-16T03:39:54.438Z,22.00
2022-10-16T03:42:21.342Z,22.00
2022-10-16T03:44:48.142Z,22.00
2022-10-16T03:47:15.069Z,22.00
2022-10-16T03:49:41.872Z,22.00
2022-10-16T03:52:08.759Z,22.00
2022-10-16T03:54:35.600Z,22.00
2022-10-16T03:57:02.405Z,22.00
2022-10-16T03:59:29.235Z,22.00
2022-10-16T04:01:55.998Z,22.00
2022-10-16T04:04:22.835Z,22.00
2022-10-16T04:06:49.588Z,22.00
2022-10-16T04:09:16.340Z,22.00
2022-10-16T04:11:43.237Z,22.00
2022-10-16T04:14:10.194Z,22.00
2022-10-16T04:16:37.072Z,22.00
2022-10-16T04:19:03.964Z,22.00
2022-10-16T04:21:30.746Z,22.00
2022-10-16T04:23:57.846Z,22.00
2022-10-16T04:26:24.808Z,22.00
2022-10-16T04:28:51.667Z,22.00
2022-10-16T04:31:18.682Z,22.00
2022-10-16T04:33:45.596Z,22.00
2022-10-16T04:36:12.635Z,22.00
2022-10-16T04:38:40.407Z,21.90
2022-10-16T04:41:08.275Z,21.90
2022-10-16T04:43:35.397Z,21.90
2022-10-16T04:46:02.793Z,21.90
2022-10-16T04:48:29.571Z,21.90
2022-10-16T04:50:56.499Z,21.90
2022-10-16T04:53:23.513Z,21.90
2022-10-16T04:55:51.589Z,21.90
2022-10-16T04:58:18.552Z,21.90
2022-10-16T05:00:47.140Z,21.90
2022-10-16T05:03:14.668Z,21.90
2022-10-16T05:05:46.340Z,21.90
2022-10-16T05:08:17.516Z,21.90
2022-10-16T05:10:45.647Z,21.90
2022-10-16T05:13:12.892Z,21.90
2022-10-16T05:15:39.831Z,21.90
2022-10-16T05:18:06.643Z,21.80
2022-10-16T05:20:33.561Z,21.80
2022-10-16T05:23:00.395Z,21.80
2022-10-16T05:25:27.281Z,21.80
2022-10-16T05:27:54.145Z,21.80
2022-10-16T05:30:21.199Z,21.80
2022-10-16T05:32:49.841Z,21.80
2022-10-16T05:35:18.567Z,21.80
2022-10-16T05:37:45.739Z,21.80
2022-10-16T05:40:13.955Z,21.80
2022-10-16T05:42:41.411Z,21.70
2022-10-16T05:45:10.928Z,21.70
2022-10-16T05:47:37.962Z,21.60
2022-10-16T05:50:05.350Z,21.60
2022-10-16T05:52:32.272Z,21.60
2022-10-16T05:54:59.085Z,21.50
2022-10-16T05:57:26.089Z,21.50
2022-10-16T05:59:53.174Z,21.50
2022-10-16T06:02:19.931Z,21.50
2022-10-16T06:04:46.915Z,21.50
2022-10-16T06:07:13.700Z,21.50
2022-10-16T06:09:40.467Z,21.50
2022-10-16T06:12:07.252Z,21.50
2022-10-16T06:14:34.101Z,21.50
2022-10-16T06:17:00.948Z,21.50
2022-10-16T06:19:27.816Z,21.50
2022-10-16T06:21:54.577Z,21.60
2022-10-16T06:24:21.552Z,21.60
2022-10-16T06:26:49.244Z,21.60
2022-10-16T06:29:16.210Z,21.60
2022-10-16T06:31:43.481Z,21.60
2022-10-16T06:34:12.440Z,21.60
2022-10-16T06:36:40.847Z,21.60
2022-10-16T06:39:08.363Z,21.60
2022-10-16T06:41:35.538Z,21.70
2022-10-16T06:44:15.310Z,21.70
2022-10-16T06:46:42.235Z,21.60
2022-10-16T06:49:09.144Z,21.70
2022-10-16T06:51:40.462Z,21.70
2022-10-16T06:54:09.893Z,21.70
2022-10-16T06:56:37.100Z,21.70
2022-10-16T06:59:05.014Z,21.70
2022-10-16T07:01:32.863Z,21.60
2022-10-16T07:03:59.841Z,21.60
2022-10-16T07:06:28.251Z,21.60
2022-10-16T07:08:55.121Z,21.60
2022-10-16T07:11:23.429Z,21.50
2022-10-16T07:13:54.664Z,21.50
2022-10-16T07:16:31.574Z,21.50
2022-10-16T07:19:00.829Z,21.50
2022-10-16T07:21:31.792Z,21.50
2022-10-16T07:24:02.353Z,21.50
2022-10-16T07:26:31.892Z,21.50
2022-10-16T07:28:59.367Z,21.50
2022-10-16T07:31:26.428Z,21.50
2022-10-16T07:33:53.842Z,21.50
2022-10-16T07:36:22.240Z,21.50
2022-10-16T07:38:49.568Z,21.50
2022-10-16T07:41:19.262Z,21.50
2022-10-16T07:43:56.007Z,21.50
2022-10-16T07:46:24.862Z,21.50
2022-10-16T07:48:52.138Z,21.60
2022-10-16T07:51:21.879Z,21.60
2022-10-16T07:53:49.384Z,21.60
2022-10-16T07:56:17.343Z,21.60
2022-10-16T07:58:44.263Z,21.60
2022-10-16T08:01:17.130Z,21.60
2022-10-16T08:03:53.296Z,21.60
2022-10-16T08:06:25.211Z,21.60
2022-10-16T08:08:55.372Z,21.70
2022-10-16T08:11:22.273Z,21.70
2022-10-16T08:13:49.116Z,21.70
2022-10-16T08:16:16.031Z,21.70
2022-10-16T08:18:42.987Z,21.80
2022-10-16T08:21:20.147Z,21.80
2022-10-16T08:23:52.904Z,21.80
2022-10-16T08:26:24.031Z,21.80
2022-10-16T08:28:52.139Z,21.90
2022-10-16T08:31:19.149Z,21.90
2022-10-16T08:33:48.015Z,21.90
2022-10-16T08:36:15.670Z,22.00
2022-10-16T08:38:42.471Z,22.00
2022-10-16T08:41:28.144Z,22.00
2022-10-16T08:44:39.699Z,22.00
2022-10-16T08:47:34.218Z,22.10
2022-10-16T08:50:10.248Z,22.10
2022-10-16T08:52:41.260Z,22.10
2022-10-16T08:55:16.765Z,22.10
2022-10-16T08:57:43.565Z,22.10
2022-10-16T09:00:15.556Z,22.00
2022-10-16T09:02:53.108Z,22.10
2022-10-16T09:06:04.250Z,22.00
2022-10-16T09:08:36.982Z,22.00
2022-10-16T09:11:27.099Z,22.00
2022-10-16T09:13:59.594Z,22.00
2022-10-16T09:16:39.979Z,22.00
2022-10-16T09:19:38.794Z,22.00
2022-10-16T09:22:16.961Z,22.00
2022-10-16T09:24:43.969Z,22.00
2022-10-16T09:27:15.637Z,22.10
2022-10-16T09:29:42.485Z,22.10
2022-10-16T09:32:16.496Z,22.10
2022-10-16T09:34:53.702Z,22.10
2022-10-16T09:37:24.065Z,22.20
2022-10-16T09:39:53.523Z,22.20
2022-10-16T09:42:24.601Z,22.30
2022-10-16T09:44:52.968Z,22.30
2022-10-16T09:47:24.414Z,22.30
2022-10-16T09:49:59.695Z,22.40
2022-10-16T09:52:27.334Z,22.50
2022-10-16T09:55:02.524Z,22.50
2022-10-16T09:57:31.067Z,22.60
2022-10-16T09:59:59.507Z,22.60
2022-10-16T10:02:36.708Z,22.70
2022-10-16T10:05:06.753Z,22.70
2022-10-16T10:07:39.055Z,22.80
2022-10-16T10:10:07.313Z,22.80
2022-10-16T10:12:36.687Z,22.90
2022-10-16T10:15:11.920Z,23.00
2022-10-16T10:17:51.159Z,23.00
2022-10-16T10:20:26.343Z,23.10
2022-10-16T10:22:53.409Z,23.10
2022-10-16T10:25:35.583Z,23.10
2022-10-16T10:28:21.659Z,23.10
2022-10-16T10:31:13.306Z,23.20
2022-10-16T10:33:56.761Z,23.20
2022-10-16T10:36:32.461Z,23.30
2022-10-16T10:39:02.297Z,23.30
2022-10-16T10:41:47.351Z,23.30
2022-10-16T10:44:20.252Z,23.40
2022-10-16T10:47:01.429Z,23.40
2022-10-16T10:50:05.756Z,23.50
2022-10-16T10:52:42.245Z,23.50
2022-10-16T10:56:01.261Z,23.60
2022-10-16T10:59:00.116Z,23.60
2022-10-16T11:02:05.229Z,23.60
2022-10-16T11:04:57.011Z,23.60
2022-10-16T11:07:32.088Z,23.70
2022-10-16T11:10:24.264Z,23.70
2022-10-16T11:12:56.832Z,23.70
2022-10-16T11:15:34.347Z,23.80
2022-10-16T11:18:09.315Z,23.80
2022-10-16T11:20:43.861Z,23.80
2022-10-16T11:23:25.073Z,23.80
2022-10-16T11:25:52.876Z,23.80
2022-10-16T11:28:29.323Z,23.90
2022-10-16T11:31:01.417Z,23.90
2022-10-16T11:33:34.220Z,23.90
2022-10-16T11:36:15.334Z,23.90
2022-10-16T11:38:50.512Z,23.90
2022-10-16T11:41:23.448Z,24.00
2022-10-16T11:44:19.240Z,24.00
2022-10-16T11:50:44.244Z,24.00
2022-10-16T11:53:44.603Z,24.00
2022-10-16T11:56:16.122Z,24.00
2022-10-16T11:59:06.230Z,24.00
2022-10-16T12:02:03.219Z,24.00
2022-10-16T12:04:46.518Z,24.00
2022-10-16T12:07:22.103Z,24.00
2022-10-16T12:09:48.999Z,24.00
2022-10-16T12:12:37.547Z,24.00
2022-10-16T12:15:25.981Z,24.00
2022-10-16T12:17:57.669Z,24.10
2022-10-16T12:20:33.503Z,24.10
2022-10-16T12:23:06.356Z,24.10
2022-10-16T12:25:38.636Z,24.20
2022-10-16T12:28:17.810Z,24.20
2022-10-16T12:30:53.139Z,24.20
2022-10-16T12:33:24.603Z,24.20
2022-10-16T12:35:51.968Z,24.20
2022-10-16T12:38:34.916Z,24.30
2022-10-16T12:41:10.518Z,24.30
2022-10-16T12:43:46.578Z,24.30
2022-10-16T12:46:16.391Z,24.30
2022-10-16T12:49:05.250Z,24.30
2022-10-16T12:51:32.348Z,24.30
2022-10-16T12:54:14.666Z,24.30
2022-10-16T12:57:21.211Z,24.30
2022-10-16T13:00:05.713Z,24.30
2022-10-16T13:02:37.995Z,24.40
2022-10-16T13:05:29.396Z,24.40
2022-10-16T13:08:20.635Z,24.40
2022-10-16T13:11:19.965Z,24.40
2022-10-16T13:14:01.788Z,24.40
2022-10-16T13:16:57.401Z,24.40
2022-10-16T13:19:52.497Z,24.40
2022-10-16T13:22:48.070Z,24.40
2022-10-16T13:25:26.957Z,24.40
2022-10-16T13:27:59.085Z,24.40
2022-10-16T13:30:31.215Z,24.40
2022-10-16T13:33:03.716Z,24.40
2022-10-16T13:35:33.445Z,24.40
2022-10-16T13:38:14.676Z,24.40
2022-10-16T13:40:50.364Z,24.40
2022-10-16T13:43:20.616Z,24.40
2022-10-16T13:46:01.156Z,24.40
2022-10-16T13:48:28.030Z,24.40
2022-10-16T13:51:17.595Z,24.30
2022-10-16T13:53:45.917Z,24.30
2022-10-16T13:56:22.624Z,24.30
2022-10-16T13:59:07.009Z,24.30
2022-10-16T14:01:40.828Z,24.20
2022-10-16T14:04:10.782Z,24.30
2022-10-16T14:06:42.913Z,24.30
2022-10-16T14:09:30.600Z,24.20
2022-10-16T14:12:04.301Z,24.20
2022-10-16T14:14:47.565Z,24.20
2022-10-16T14:17:22.421Z,24.20
2022-10-16T14:19:55.432Z,24.20
2022-10-16T14:22:34.234Z,24.20
2022-10-16T14:25:02.099Z,24.10
2022-10-16T14:27:35.196Z,24.10
2022-10-16T14:30:22.721Z,24.10
2022-10-16T14:33:04.109Z,24.20
2022-10-16T14:35:32.935Z,24.10
2022-10-16T14:38:02.239Z,24.20
2022-10-16T14:40:32.724Z,24.10
2022-10-16T14:43:00.363Z,24.20
2022-10-16T14:45:33.803Z,24.20
2022-10-16T14:48:05.117Z,24.20
2022-10-16T14:50:32.098Z,24.10
2022-10-16T14:52:59.733Z,24.20
2022-10-16T14:55:26.915Z,24.10
2022-10-16T14:57:58.209Z,24.10
2022-10-16T15:00:27.688Z,24.10
2022-10-16T15:02:54.484Z,24.10
2022-10-16T15:05:27.344Z,24.10
2022-10-16T15:07:56.121Z,24.10
2022-10-16T15:10:25.358Z,24.10
2022-10-16T15:12:52.368Z,24.00
2022-10-16T15:15:22.136Z,24.10
2022-10-16T15:17:49.119Z,24.10
2022-10-16T15:20:15.901Z,24.10
2022-10-16T15:22:42.696Z,24.00
2022-10-16T15:25:37.541Z,24.10
2022-10-16T15:28:05.164Z,24.10
2022-10-16T15:30:32.396Z,24.10
2022-10-16T15:32:59.349Z,24.10
2022-10-16T15:35:26.383Z,24.10
2022-10-16T15:37:53.197Z,24.10
2022-10-16T15:40:21.259Z,24.10
2022-10-16T15:42:48.152Z,24.10
2022-10-16T15:45:15.549Z,24.10
2022-10-16T15:47:45.744Z,24.10
2022-10-16T15:50:14.539Z,24.10
2022-10-16T15:52:42.843Z,24.10
2022-10-16T15:55:12.017Z,24.10
2022-10-16T15:57:39.739Z,24.00
2022-10-16T16:00:12.003Z,24.10
2022-10-16T16:02:39.431Z,24.00
2022-10-16T16:05:08.888Z,24.00
2022-10-16T16:07:37.455Z,24.00
2022-10-16T16:10:06.237Z,24.00
2022-10-16T16:12:33.794Z,23.90
2022-10-16T16:15:03.537Z,23.90
2022-10-16T16:17:33.656Z,23.90
2022-10-16T16:20:00.482Z,23.90
2022-10-16T16:22:27.923Z,23.80
2022-10-16T16:24:55.177Z,23.80
2022-10-16T16:27:22.263Z,23.80
2022-10-16T16:29:49.451Z,23.80
2022-10-16T16:32:16.261Z,23.80
2022-10-16T16:34:43.081Z,23.70
2022-10-16T16:37:09.927Z,23.70
2022-10-16T16:39:36.767Z,23.70
2022-10-16T16:42:05.055Z,23.70
2022-10-16T16:44:31.935Z,23.70
2022-10-16T16:46:59.013Z,23.70
2022-10-16T16:49:26.047Z,23.60
2022-10-16T16:51:54.428Z,23.60
2022-10-16T16:54:21.870Z,23.60
2022-10-16T16:56:49.656Z,23.60
2022-10-16T16:59:20.770Z,23.50
2022-10-16T17:01:49.964Z,23.50
2022-10-16T17:04:19.924Z,23.50
2022-10-16T17:06:47.233Z,23.50
2022-10-16T17:09:14.459Z,23.50
2022-10-16T17:11:45.586Z,23.40
2022-10-16T17:14:13.357Z,23.40
2022-10-16T17:16:41.134Z,23.40
2022-10-16T17:19:11.204Z,23.40
2022-10-16T17:21:38.281Z,23.40
2022-10-16T17:24:06.081Z,23.40
2022-10-16T17:26:33.375Z,23.40
2022-10-16T17:29:02.149Z,23.30
2022-10-16T17:31:34.658Z,23.30
2022-10-16T17:34:02.951Z,23.30
2022-10-16T17:36:34.044Z,23.30
2022-10-16T17:39:07.953Z,23.30
2022-10-16T17:41:35.918Z,23.30
2022-10-16T17:44:04.502Z,23.30
2022-10-16T17:46:34.289Z,23.20
2022-10-16T17:49:03.570Z,23.20
2022-10-16T17:51:32.301Z,23.20
2022-10-16T17:54:01.290Z,23.20
2022-10-16T17:56:29.219Z,23.10
2022-10-16T17:59:02.103Z,23.10
2022-10-16T18:01:35.799Z,23.10
2022-10-16T18:04:12.410Z,23.00
2022-10-16T18:06:41.582Z,23.00
2022-10-16T18:09:10.744Z,23.00
2022-10-16T18:11:38.052Z,22.90
2022-10-16T18:14:05.440Z,22.90
2022-10-16T18:16:33.371Z,22.90
2022-10-16T18:19:00.729Z,22.80
2022-10-16T18:21:28.666Z,22.80
2022-10-16T18:23:57.565Z,22.80
2022-10-16T18:26:25.021Z,22.80
2022-10-16T18:28:53.551Z,22.70
2022-10-16T18:31:21.009Z,22.70
2022-10-16T18:33:50.290Z,22.70
2022-10-16T18:36:20.833Z,22.60
2022-10-16T18:38:47.907Z,22.60
2022-10-16T18:41:14.836Z,22.50
2022-10-16T18:43:42.015Z,22.50
2022-10-16T18:46:13.241Z,22.40
2022-10-16T18:48:41.591Z,22.40
2022-10-16T18:51:27.493Z,22.30
2022-10-16T18:53:58.162Z,22.30
2022-10-16T18:56:25.670Z,22.20
2022-10-16T18:58:59.164Z,22.20
2022-10-16T19:01:28.206Z,22.10
2022-10-16T19:04:01.196Z,22.10
2022-10-16T19:06:29.148Z,22.00
2022-10-16T19:08:57.563Z,22.00
2022-10-16T19:11:26.134Z,21.90
2022-10-16T19:13:56.568Z,21.90
2022-10-16T19:16:29.514Z,21.80
2022-10-16T19:18:58.572Z,21.80
2022-10-16T19:21:27.104Z,21.70
2022-10-16T19:23:55.817Z,21.70
2022-10-16T19:26:23.503Z,21.70
2022-10-16T19:28:51.743Z,21.70
2022-10-16T19:31:20.807Z,21.60
2022-10-16T19:33:50.869Z,21.60
2022-10-16T19:36:25.861Z,21.60
2022-10-16T19:38:55.698Z,21.60
2022-10-16T19:41:24.197Z,21.60
2022-10-16T19:43:52.140Z,21.60
2022-10-16T19:46:25.440Z,21.60
2022-10-16T19:48:57.536Z,21.50
2022-10-16T19:51:25.743Z,21.50
2022-10-16T19:53:57.756Z,21.60
2022-10-16T19:56:26.016Z,21.50
2022-10-16T19:58:54.990Z,21.50
2022-10-16T20:01:23.321Z,21.50
2022-10-16T20:03:50.504Z,21.50
2022-10-16T20:06:18.688Z,21.50
2022-10-16T20:08:48.122Z,21.40
2022-10-16T20:11:17.304Z,21.40
2022-10-16T20:13:45.048Z,21.40
2022-10-16T20:16:13.724Z,21.40
2022-10-16T20:18:41.347Z,21.40
2022-10-16T20:21:17.575Z,21.30
2022-10-16T20:23:47.095Z,21.30
2022-10-16T20:26:13.904Z,21.30
2022-10-16T20:28:42.313Z,21.30
2022-10-16T20:31:22.651Z,21.30
2022-10-16T20:33:51.096Z,21.30
2022-10-16T20:36:19.628Z,21.30
2022-10-16T20:38:46.886Z,21.40
2022-10-16T20:41:15.201Z,21.40
2022-10-16T20:43:45.081Z,21.40
2022-10-16T20:46:15.046Z,21.50
2022-10-16T20:48:46.898Z,21.40
2022-10-16T20:51:25.887Z,21.50
2022-10-16T20:53:58.193Z,21.50
2022-10-16T20:56:27.551Z,21.50
2022-10-16T20:58:54.480Z,21.50
2022-10-16T21:01:23.627Z,21.50
2022-10-16T21:03:56.475Z,21.50
2022-10-16T21:06:23.967Z,21.50
2022-10-16T21:08:51.219Z,21.50
2022-10-16T21:11:24.657Z,21.60
2022-10-16T21:13:52.991Z,21.60
2022-10-16T21:16:20.285Z,21.60
2022-10-16T21:18:48.211Z,21.60
2022-10-16T21:21:28.510Z,21.60
2022-10-16T21:23:57.556Z,21.60
2022-10-16T21:26:26.437Z,21.60
2022-10-16T21:29:05.677Z,21.60
2022-10-16T21:31:34.006Z,21.60
2022-10-16T21:34:01.059Z,21.60
2022-10-16T21:36:30.378Z,21.70
2022-10-16T21:39:10.825Z,21.60
2022-10-16T21:41:38.141Z,21.60
2022-10-16T21:44:06.036Z,21.60
2022-10-16T21:46:36.081Z,21.60
2022-10-16T21:49:05.862Z,21.60
2022-10-16T21:51:35.444Z,21.50
2022-10-16T21:54:03.691Z,21.50
2022-10-16T21:56:30.611Z,21.50
2022-10-16T21:58:58.026Z,21.50
2022-10-16T22:01:26.782Z,21.50
2022-10-16T22:03:54.666Z,21.50
2022-10-16T22:06:24.362Z,21.40
2022-10-16T22:08:52.400Z,21.40
2022-10-16T22:11:24.774Z,21.40
2022-10-16T22:13:54.312Z,21.40
2022-10-16T22:16:25.060Z,21.40
2022-10-16T22:18:56.572Z,21.40
2022-10-16T22:21:24.081Z,21.30
2022-10-16T22:23:50.930Z,21.30
2022-10-16T22:26:17.823Z,21.30
2022-10-16T22:28:44.747Z,21.30
2022-10-16T22:31:13.545Z,21.20
2022-10-16T22:33:40.917Z,21.20
2022-10-16T22:36:10.645Z,21.20
2022-10-16T22:38:37.886Z,21.20
2022-10-16T22:41:13.802Z,21.20
2022-10-16T22:43:48.036Z,21.20
2022-10-16T22:46:23.895Z,21.20
2022-10-16T22:48:50.765Z,21.10
2022-10-16T22:51:19.101Z,21.10
2022-10-16T22:53:47.484Z,21.10
2022-10-16T22:56:16.637Z,21.10
2022-10-16T22:58:44.271Z,21.10
2022-10-16T23:01:23.472Z,21.10
2022-10-16T23:03:50.583Z,21.10
2022-10-16T23:06:17.391Z,21.00
2022-10-16T23:08:44.211Z,21.00
2022-10-16T23:11:12.677Z,21.00
2022-10-16T23:13:45.099Z,21.00
2022-10-16T23:16:14.488Z,21.00
2022-10-16T23:18:41.749Z,21.00
2022-10-16T23:21:11.563Z,21.00
2022-10-16T23:23:40.038Z,21.00
2022-10-16T23:26:15.729Z,21.00
2022-10-16T23:28:43.346Z,21.00
2022-10-16T23:31:11.304Z,21.00
2022-10-16T23:33:39.136Z,21.00
2022-10-16T23:36:09.027Z,21.00
2022-10-16T23:38:36.153Z,20.90
2022-10-16T23:41:03.150Z,20.90
2022-10-16T23:43:30.375Z,20.90
2022-10-16T23:45:57.419Z,20.90
2022-10-16T23:48:24.430Z,20.90
2022-10-16T23:50:51.271Z,20.90
2022-10-16T23:53:18.161Z,20.90
2022-10-16T23:55:45.212Z,20.90
2022-10-16T23:58:12.052Z,20.90
