createdAt,value
2018-02-24T00:02:15.184Z,97657.50
2018-02-24T00:04:44.511Z,97652.31
2018-02-24T00:07:13.752Z,97647.74
2018-02-24T00:09:43.263Z,97657.30
2018-02-24T00:12:12.492Z,97653.19
2018-02-24T00:14:41.980Z,97647.22
2018-02-24T00:17:12.659Z,97643.02
2018-02-24T00:19:42.324Z,97646.82
2018-02-24T00:22:14.974Z,97644.42
2018-02-24T00:24:43.706Z,97643.69
2018-02-24T00:27:11.725Z,97644.19
2018-02-24T00:29:40.968Z,97637.16
2018-02-24T00:32:09.956Z,97637.55
2018-02-24T00:34:39.636Z,97643.39
2018-02-24T00:37:12.928Z,97649.20
2018-02-24T00:39:42.278Z,97636.36
2018-02-24T00:42:10.287Z,97649.40
2018-02-24T00:44:39.286Z,97648.34
2018-02-24T00:47:08.489Z,97652.67
2018-02-24T00:49:37.657Z,97648.34
2018-02-24T00:52:06.901Z,97654.28
2018-02-24T00:54:36.898Z,97651.97
2018-02-24T00:57:06.094Z,97649.85
2018-02-24T00:59:38.677Z,97654.92
2018-02-24T01:02:08.028Z,97650.92
2018-02-24T01:04:35.548Z,97646.86
2018-02-24T01:07:04.846Z,97648.02
2018-02-24T01:09:34.158Z,97648.17
2018-02-24T01:12:03.267Z,97641.48
2018-02-24T01:14:32.006Z,97644.27
2018-02-24T01:17:01.282Z,97643.23
2018-02-24T01:19:29.886Z,97640.47
2018-02-24T01:21:58.987Z,97636.38
2018-02-24T01:24:28.747Z,97639.38
2018-02-24T01:26:58.394Z,97635.05
2018-02-24T01:29:26.549Z,97636.14
2018-02-24T01:31:54.947Z,97645.87
2018-02-24T01:34:24.103Z,97636.38
2018-02-24T01:36:53.545Z,97632.40
2018-02-24T01:39:23.427Z,97636.95
2018-02-24T01:41:52.838Z,97645.30
2018-02-24T01:44:22.478Z,97641.44
2018-02-24T01:46:51.246Z,97636.67
2018-02-24T01:49:20.648Z,97630.05
2018-02-24T01:51:50.081Z,97628.39
2018-02-24T01:54:19.333Z,97631.26
2018-02-24T01:56:48.742Z,97633.31
2018-02-24T01:59:18.166Z,97628.49
2018-02-24T02:01:47.562Z,97632.50
2018-02-24T02:04:16.558Z,97622.73
2018-02-24T02:06:46.126Z,97635.58
2018-02-24T02:09:15.261Z,97636.19
2018-02-24T02:11:44.485Z,97635.01
2018-02-24T02:14:13.572Z,97634.71
2018-02-24T02:16:42.683Z,97630.25
2018-02-24T02:19:12.190Z,97631.92
2018-02-24T02:21:41.148Z,97629.69
2018-02-24T02:24:10.621Z,97633.39
2018-02-24T02:26:39.634Z,97636.67
2018-02-24T02:29:13.261Z,97632.86
2018-02-24T02:31:42.671Z,97635.45
2018-02-24T02:34:11.837Z,97635.23
2018-02-24T02:36:41.282Z,97629.21
2018-02-24T02:39:10.405Z,97628.70
2018-02-24T02:41:43.366Z,97620.95
2018-02-24T02:44:12.631Z,97624.90
2018-02-24T02:46:41.520Z,97627.72
2018-02-24T02:49:10.011Z,97625.73
2018-02-24T02:51:39.292Z,97619.98
2018-02-24T02:54:08.305Z,97626.55
2018-02-24T02:56:37.790Z,97622.83
2018-02-24T02:59:07.250Z,97622.67
2018-02-24T03:01:36.524Z,97627.50
2018-02-24T03:04:06.149Z,97634.41
2018-02-24T03:06:35.292Z,97637.64
2018-02-24T03:09:04.991Z,97634.25
2018-02-24T03:11:34.169Z,97627.56
2018-02-24T03:14:03.672Z,97628.20
2018-02-24T03:16:32.543Z,97629.84
2018-02-24T03:19:02.205Z,97629.28
2018-02-24T03:21:32.077Z,97629.44
2018-02-24T03:24:01.596Z,97641.31
2018-02-24T03:26:30.284Z,97639.27
2018-02-24T03:28:59.391Z,97635.14
2018-02-24T03:31:28.837Z,97643.45
2018-02-24T03:33:57.937Z,97643.05
2018-02-24T03:36:27.701Z,97642.41
2018-02-24T03:38:56.565Z,97647.70
2018-02-24T03:41:25.984Z,97654.11
2018-02-24T03:43:55.356Z,97658.56
2018-02-24T03:46:31.927Z,97654.55
2018-02-24T03:49:01.647Z,97649.94
2018-02-24T03:51:30.482Z,97650.75
2018-02-24T03:53:59.606Z,97657.57
2018-02-24T03:56:29.001Z,97660.70
2018-02-24T03:58:58.021Z,97658.45
2018-02-24T04:01:26.226Z,97661.98
2018-02-24T04:04:01.042Z,97666.73
2018-02-24T04:06:30.733Z,97665.88
2018-02-24T04:09:00.608Z,97672.76
2018-02-24T04:11:29.865Z,97671.52
2018-02-24T04:13:58.904Z,97666.25
2018-02-24T04:16:28.516Z,97662.88
2018-02-24T04:18:56.811Z,97668.48
2018-02-24T04:21:26.729Z,97677.88
2018-02-24T04:23:56.111Z,97676.18
2018-02-24T04:26:25.511Z,97682.48
2018-02-24T04:28:54.517Z,97678.19
2018-02-24T04:31:23.757Z,97680.05
2018-02-24T04:33:52.952Z,97689.91
2018-02-24T04:36:22.258Z,97689.61
2018-02-24T04:38:51.946Z,97691.60
2018-02-24T04:41:22.117Z,97688.56
2018-02-24T04:43:51.526Z,97684.81
2018-02-24T04:46:20.978Z,97682.98
2018-02-24T04:48:50.129Z,97681.14
2018-02-24T04:51:19.646Z,97682.38
2018-02-24T04:53:49.436Z,97681.63
2018-02-24T04:56:19.056Z,97679.34
2018-02-24T04:58:48.542Z,97691.31
2018-02-24T05:01:18.114Z,97687.16
2018-02-24T05:03:47.482Z,97693.77
2018-02-24T05:06:16.937Z,97700.44
2018-02-24T05:08:48.476Z,97706.17
2018-02-24T05:11:18.072Z,97701.05
2018-02-24T05:13:47.447Z,97714.17
2018-02-24T05:16:17.047Z,97706.72
2018-02-24T05:18:46.435Z,97697.73
2018-02-24T05:21:16.253Z,97708.34
2018-02-24T05:23:52.215Z,97701.30
2018-02-24T05:26:21.481Z,97712.76
2018-02-24T05:28:50.620Z,97710.36
2018-02-24T05:31:19.679Z,97702.66
2018-02-24T05:33:49.196Z,97704.83
2018-02-24T05:36:18.027Z,97702.44
2018-02-24T05:38:47.417Z,97706.52
2018-02-24T05:41:16.592Z,97707.13
2018-02-24T05:43:46.098Z,97715.97
2018-02-24T05:46:15.376Z,97716.89
2018-02-24T05:48:44.432Z,97714.94
2018-02-24T05:51:18.100Z,97721.87
2018-02-24T05:53:47.195Z,97715.98
2018-02-24T05:56:16.066Z,97713.30
2018-02-24T05:58:45.280Z,97717.03
2018-02-24T06:01:13.610Z,97723.23
2018-02-24T06:03:41.857Z,97720.58
2018-02-24T06:06:12.576Z,97727.63
2018-02-24T06:08:41.649Z,97728.50
2018-02-24T06:11:10.933Z,97741.39
2018-02-24T06:13:38.452Z,97748.98
2018-02-24T06:16:08.082Z,97749.03
2018-02-24T06:18:37.764Z,97749.20
2018-02-24T06:21:06.763Z,97748.85
2018-02-24T06:23:36.146Z,97745.66
2018-02-24T06:26:04.449Z,97757.95
2018-02-24T06:28:35.506Z,97760.41
2018-02-24T06:31:04.890Z,97764.92
2018-02-24T06:33:34.573Z,97770.05
2018-02-24T06:36:02.938Z,97767.41
2018-02-24T06:38:30.424Z,97770.30
2018-02-24T06:41:01.515Z,97777.36
2018-02-24T06:43:31.513Z,97771.11
2018-02-24T06:46:00.792Z,97781.01
2018-02-24T06:48:30.312Z,97777.94
2018-02-24T06:50:57.788Z,97782.02
2018-02-24T06:53:27.159Z,97782.63
2018-02-24T06:55:56.265Z,97786.45
2018-02-24T06:58:25.742Z,97781.81
2018-02-24T07:00:55.209Z,97786.11
2018-02-24T07:03:24.390Z,97796.31
2018-02-24T07:05:53.742Z,97795.05
2018-02-24T07:08:22.132Z,97792.23
2018-02-24T07:10:51.429Z,97789.28
2018-02-24T07:13:20.603Z,97779.66
2018-02-24T07:15:50.344Z,97786.02
2018-02-24T07:18:19.342Z,97789.63
2018-02-24T07:20:49.018Z,97785.38
2018-02-24T07:23:18.642Z,97792.72
2018-02-24T07:25:46.947Z,97790.02
2018-02-24T07:28:17.883Z,97786.56
2018-02-24T07:30:46.971Z,97794.34
2018-02-24T07:33:16.802Z,97791.33
2018-02-24T07:35:46.068Z,97789.75
2018-02-24T07:38:15.182Z,97788.95
2018-02-24T07:40:45.153Z,97792.45
2018-02-24T07:43:14.163Z,97790.20
2018-02-24T07:45:43.715Z,97789.11
2018-02-24T07:48:12.561Z,97789.09
2018-02-24T07:50:41.786Z,97787.34
2018-02-24T07:53:11.296Z,97785.45
2018-02-24T07:55:38.945Z,97779.97
2018-02-24T07:58:08.332Z,97782.03
2018-02-24T08:00:37.955Z,97789.88
2018-02-24T08:03:07.303Z,97786.52
2018-02-24T08:05:36.752Z,97792.75
2018-02-24T08:08:06.023Z,97796.20
2018-02-24T08:10:35.410Z,97799.59
2018-02-24T08:13:04.572Z,97802.11
2018-02-24T08:15:35.352Z,97806.63
2018-02-24T08:18:04.666Z,97807.16
2018-02-24T08:20:33.958Z,97806.95
2018-02-24T08:23:04.154Z,97815.06
2018-02-24T08:25:33.780Z,97805.49
2018-02-24T08:28:02.987Z,97811.13
2018-02-24T08:30:32.849Z,97814.55
2018-02-24T08:33:02.056Z,97817.73
2018-02-24T08:35:31.590Z,97819.63
2018-02-24T08:38:01.082Z,97815.72
2018-02-24T08:40:32.620Z,97813.83
2018-02-24T08:43:01.489Z,97807.30
2018-02-24T08:45:31.253Z,97812.80
2018-02-24T08:48:00.038Z,97818.55
2018-02-24T08:50:29.025Z,97807.44
2018-02-24T08:52:58.730Z,97810.58
2018-02-24T08:55:27.933Z,97808.83
2018-02-24T08:57:57.823Z,97810.81
2018-02-24T09:00:26.670Z,97809.29
2018-02-24T09:02:56.777Z,97812.55
2018-02-24T09:05:26.774Z,97815.19
2018-02-24T09:07:56.516Z,97807.66
2018-02-24T09:10:25.630Z,97808.80
2018-02-24T09:12:54.640Z,97806.76
2018-02-24T09:15:23.906Z,97811.88
2018-02-24T09:17:52.690Z,97811.33
2018-02-24T09:20:21.945Z,97816.91
2018-02-24T09:22:51.339Z,97811.48
2018-02-24T09:25:21.213Z,97816.71
2018-02-24T09:27:49.825Z,97813.59
2018-02-24T09:30:18.975Z,97818.49
2018-02-24T09:32:48.111Z,97823.50
2018-02-24T09:35:17.641Z,97817.73
2018-02-24T09:37:46.245Z,97814.47
2018-02-24T09:40:15.622Z,97816.51
2018-02-24T09:42:45.424Z,97821.65
2018-02-24T09:45:14.722Z,97822.83
2018-02-24T09:47:43.465Z,97829.37
2018-02-24T09:50:13.462Z,97823.26
2018-02-24T09:52:42.922Z,97818.27
2018-02-24T09:55:12.671Z,97818.28
2018-02-24T09:57:40.690Z,97811.94
2018-02-24T10:00:10.169Z,97815.23
2018-02-24T10:02:39.709Z,97809.15
2018-02-24T10:05:07.323Z,97815.84
2018-02-24T10:07:34.970Z,97816.51
2018-02-24T10:10:02.709Z,97818.59
2018-02-24T10:12:30.209Z,97811.38
2018-02-24T10:14:57.765Z,97811.53
2018-02-24T10:17:25.301Z,97820.63
2018-02-24T10:19:52.830Z,97817.87
2018-02-24T10:22:20.367Z,97813.13
2018-02-24T10:24:47.889Z,97811.88
2018-02-24T10:27:15.404Z,97810.89
2018-02-24T10:29:42.961Z,97817.32
2018-02-24T10:32:11.240Z,97798.84
2018-02-24T10:34:38.765Z,97797.55
2018-02-24T10:37:06.258Z,97798.13
2018-02-24T10:39:33.779Z,97804.70
2018-02-24T10:42:01.328Z,97807.91
2018-02-24T10:44:28.886Z,97797.81
2018-02-24T10:46:56.390Z,97800.73
2018-02-24T10:49:24.073Z,97788.19
2018-02-24T10:51:51.601Z,97794.03
2018-02-24T10:54:19.272Z,97784.83
2018-02-24T10:56:46.840Z,97772.48
2018-02-24T10:59:14.448Z,97767.61
2018-02-24T11:01:42.006Z,97769.75
2018-02-24T11:04:09.591Z,97762.68
2018-02-24T11:06:37.108Z,97759.19
2018-02-24T11:09:04.887Z,97766.35
2018-02-24T11:11:32.474Z,97770.66
2018-02-24T11:14:00.004Z,97761.72
2018-02-24T11:16:27.516Z,97753.81
2018-02-24T11:18:55.066Z,97767.05
2018-02-24T11:21:22.785Z,97753.77
2018-02-24T11:23:50.336Z,97762.45
2018-02-24T11:26:17.909Z,97762.14
2018-02-24T11:28:45.489Z,97755.26
2018-02-24T11:31:12.991Z,97765.93
2018-02-24T11:33:40.656Z,97750.00
2018-02-24T11:36:08.261Z,97747.34
2018-02-24T11:38:35.890Z,97762.22
2018-02-24T11:41:03.468Z,97745.59
2018-02-24T11:43:31.048Z,97744.64
2018-02-24T11:45:58.766Z,97742.63
2018-02-24T11:48:26.339Z,97748.05
2018-02-24T11:50:53.909Z,97743.11
2018-02-24T11:53:21.419Z,97744.64
2018-02-24T11:55:48.918Z,97738.95
2018-02-24T11:58:16.464Z,97729.09
2018-02-24T12:00:44.066Z,97737.27
2018-02-24T12:03:11.658Z,97738.06
2018-02-24T12:05:39.335Z,97730.11
2018-02-24T12:08:06.853Z,97728.84
2018-02-24T12:10:34.464Z,97730.90
2018-02-24T12:13:01.967Z,97722.15
2018-02-24T12:15:29.453Z,97731.88
2018-02-24T12:17:56.969Z,97748.70
2018-02-24T12:20:24.484Z,97735.27
2018-02-24T12:22:52.744Z,97730.61
2018-02-24T12:25:20.283Z,97737.53
2018-02-24T12:27:47.805Z,97721.37
2018-02-24T12:30:15.354Z,97733.28
2018-02-24T12:32:42.890Z,97726.62
2018-02-24T12:35:10.449Z,97721.56
2018-02-24T12:37:37.994Z,97724.69
2018-02-24T12:40:05.482Z,97709.31
2018-02-24T12:42:33.049Z,97720.60
2018-02-24T12:45:00.563Z,97712.33
2018-02-24T12:47:28.186Z,97707.69
2018-02-24T12:49:56.660Z,97710.83
2018-02-24T12:52:23.288Z,97720.15
2018-02-24T12:54:50.816Z,97717.66
2018-02-24T12:57:18.328Z,97711.59
2018-02-24T12:59:45.965Z,97704.01
2018-02-24T13:02:13.497Z,97705.36
2018-02-24T13:04:41.107Z,97703.06
2018-02-24T13:07:08.598Z,97715.80
2018-02-24T13:09:36.089Z,97692.05
2018-02-24T13:12:03.613Z,97697.59
2018-02-24T13:14:31.111Z,97698.17
2018-02-24T13:16:58.611Z,97698.80
2018-02-24T13:19:26.139Z,97696.28
2018-02-24T13:21:53.661Z,97703.86
2018-02-24T13:24:21.221Z,97711.81
2018-02-24T13:26:48.812Z,97715.84
2018-02-24T13:29:16.321Z,97717.50
2018-02-24T13:31:44.009Z,97719.35
2018-02-24T13:34:11.565Z,97723.11
2018-02-24T13:36:39.058Z,97719.08
2018-02-24T13:39:06.691Z,97729.97
2018-02-24T13:41:34.243Z,97733.67
2018-02-24T13:44:01.851Z,97720.13
2018-02-24T13:46:29.461Z,97720.89
2018-02-24T13:48:56.991Z,97724.18
2018-02-24T13:51:24.527Z,97724.85
2018-02-24T13:53:52.049Z,97726.47
2018-02-24T13:56:19.587Z,97723.20
2018-02-24T13:58:47.098Z,97724.07
2018-02-24T14:01:14.698Z,97724.55
2018-02-24T14:03:42.232Z,97721.82
2018-02-24T14:06:09.747Z,97724.41
2018-02-24T14:08:37.292Z,97723.06
2018-02-24T14:11:04.803Z,97723.63
2018-02-24T14:13:32.783Z,97727.30
2018-02-24T14:16:00.396Z,97727.86
2018-02-24T14:18:28.032Z,97737.02
2018-02-24T14:20:55.618Z,97745.05
2018-02-24T14:23:23.255Z,97744.80
2018-02-24T14:25:50.872Z,97738.08
2018-02-24T14:28:18.369Z,97736.97
2018-02-24T14:30:45.971Z,97738.08
2018-02-24T14:33:13.527Z,97742.53
2018-02-24T14:35:41.061Z,97740.16
2018-02-24T14:38:08.545Z,97744.16
2018-02-24T14:40:36.112Z,97750.16
2018-02-24T14:43:03.637Z,97748.05
2018-02-24T14:45:31.177Z,97746.39
2018-02-24T14:47:58.751Z,97752.55
2018-02-24T14:50:26.274Z,97742.72
2018-02-24T14:52:53.785Z,97756.25
2018-02-24T14:55:21.299Z,97762.20
2018-02-24T14:57:48.798Z,97760.02
2018-02-24T15:00:16.352Z,97760.24
2018-02-24T15:02:43.853Z,97760.78
2018-02-24T15:05:11.366Z,97771.59
2018-02-24T15:07:38.904Z,97769.30
2018-02-24T15:10:06.550Z,97771.03
2018-02-24T15:12:34.061Z,97767.94
2018-02-24T15:15:01.692Z,97759.19
2018-02-24T15:17:29.800Z,97781.66
2018-02-24T15:19:57.385Z,97788.31
2018-02-24T15:22:24.878Z,97791.84
2018-02-24T15:24:52.441Z,97778.00
2018-02-24T15:27:19.949Z,97783.83
2018-02-24T15:29:47.484Z,97794.16
2018-02-24T15:32:14.995Z,97792.84
2018-02-24T15:34:42.495Z,97798.17
2018-02-24T15:37:10.032Z,97805.95
2018-02-24T15:39:37.555Z,97808.68
2018-02-24T15:42:05.070Z,97809.55
2018-02-24T15:44:32.649Z,97816.23
2018-02-24T15:47:00.244Z,97819.75
2018-02-24T15:49:27.731Z,97825.70
2018-02-24T15:51:55.373Z,97825.45
2018-02-24T15:54:22.815Z,97821.03
2018-02-24T15:56:50.307Z,97831.71
2018-02-24T15:59:17.876Z,97825.39
2018-02-24T16:01:45.364Z,97836.77
2018-02-24T16:04:12.962Z,97836.70
2018-02-24T16:06:40.452Z,97839.31
2018-02-24T16:09:07.974Z,97844.12
2018-02-24T16:11:35.467Z,97843.46
2018-02-24T16:14:03.038Z,97852.31
2018-02-24T16:16:30.559Z,97855.16
2018-02-24T16:18:58.129Z,97851.83
2018-02-24T16:21:25.713Z,97851.59
2018-02-24T16:23:53.448Z,97858.79
2018-02-24T16:26:20.967Z,97854.63
2018-02-24T16:28:49.369Z,97862.75
2018-02-24T16:31:16.955Z,97859.63
2018-02-24T16:33:44.530Z,97852.27
2018-02-24T16:36:12.116Z,97866.70
2018-02-24T16:38:39.663Z,97871.30
2018-02-24T16:41:07.193Z,97870.69
2018-02-24T16:43:34.697Z,97872.19
2018-02-24T16:46:02.206Z,97874.48
2018-02-24T16:48:29.719Z,97875.36
2018-02-24T16:50:57.256Z,97885.58
2018-02-24T16:53:24.829Z,97886.21
2018-02-24T16:55:52.322Z,97886.48
2018-02-24T16:58:19.840Z,97886.33
2018-02-24T17:00:48.253Z,97891.51
2018-02-24T17:03:15.749Z,97897.86
2018-02-24T17:05:43.257Z,97903.66
2018-02-24T17:08:10.884Z,97904.19
2018-02-24T17:10:38.429Z,97908.48
2018-02-24T17:13:06.114Z,97910.20
2018-02-24T17:15:33.610Z,97916.44
2018-02-24T17:18:01.311Z,97915.69
2018-02-24T17:20:28.887Z,97912.17
2018-02-24T17:22:56.383Z,97915.52
2018-02-24T17:25:23.910Z,97919.09
2018-02-24T17:27:51.389Z,97927.03
2018-02-24T17:30:18.917Z,97935.30
2018-02-24T17:32:46.419Z,97935.00
2018-02-24T17:35:13.958Z,97930.42
2018-02-24T17:37:41.493Z,97938.67
2018-02-24T17:40:09.488Z,97939.77
2018-02-24T17:42:37.292Z,97952.65
2018-02-24T17:45:05.686Z,97950.84
2018-02-24T17:47:33.425Z,97953.92
2018-02-24T17:50:00.914Z,97955.73
2018-02-24T17:52:28.503Z,97955.81
2018-02-24T17:54:56.093Z,97956.25
2018-02-24T17:57:23.631Z,97955.05
2018-02-24T17:59:51.127Z,97962.22
2018-02-24T18:02:18.655Z,97959.09
2018-02-24T18:04:46.317Z,97965.34
2018-02-24T18:07:13.872Z,97967.25
2018-02-24T18:09:41.501Z,97962.98
2018-02-24T18:12:09.113Z,97970.48
2018-02-24T18:14:36.707Z,97964.13
2018-02-24T18:17:04.208Z,97967.82
2018-02-24T18:19:31.745Z,97975.69
2018-02-24T18:21:59.226Z,97972.48
2018-02-24T18:24:26.723Z,97981.17
2018-02-24T18:26:54.264Z,97969.12
2018-02-24T18:29:21.746Z,97978.26
2018-02-24T18:31:49.255Z,97993.35
2018-02-24T18:34:16.778Z,97982.27
2018-02-24T18:36:44.305Z,97990.88
2018-02-24T18:39:11.797Z,97988.34
2018-02-24T18:41:39.290Z,97987.06
2018-02-24T18:44:06.814Z,97992.84
2018-02-24T18:46:34.325Z,97994.02
2018-02-24T18:49:01.873Z,97986.66
2018-02-24T18:51:29.361Z,97996.58
2018-02-24T18:53:56.987Z,97997.36
2018-02-24T18:56:24.594Z,97995.86
2018-02-24T18:58:52.292Z,98005.27
2018-02-24T19:01:19.877Z,98008.77
2018-02-24T19:03:47.482Z,98007.75
2018-02-24T19:06:15.096Z,98006.27
2018-02-24T19:08:42.670Z,98004.76
2018-02-24T19:11:10.254Z,98007.53
2018-02-24T19:13:37.770Z,98010.70
2018-02-24T19:16:05.317Z,98007.16
2018-02-24T19:18:32.808Z,98016.36
2018-02-24T19:21:00.357Z,98008.73
2018-02-24T19:23:28.617Z,98010.83
2018-02-24T19:25:56.128Z,98008.78
2018-02-24T19:28:23.776Z,98014.60
2018-02-24T19:30:51.299Z,98018.45
2018-02-24T19:33:18.842Z,98016.86
2018-02-24T19:35:46.347Z,98018.16
2018-02-24T19:38:13.868Z,98022.30
2018-02-24T19:40:41.417Z,98027.09
2018-02-24T19:43:08.936Z,98029.16
2018-02-24T19:45:36.524Z,98019.36
2018-02-24T19:48:04.167Z,98014.81
2018-02-24T19:50:31.712Z,98022.66
2018-02-24T19:52:59.228Z,98018.29
2018-02-24T19:55:26.755Z,98010.64
2018-02-24T19:57:54.265Z,98014.45
2018-02-24T20:00:21.841Z,98025.01
2018-02-24T20:02:49.348Z,98019.72
2018-02-24T20:05:16.906Z,98035.94
2018-02-24T20:07:44.395Z,98028.60
2018-02-24T20:10:12.661Z,98026.75
2018-02-24T20:12:40.208Z,98031.66
2018-02-24T20:15:07.711Z,98029.30
2018-02-24T20:17:35.240Z,98027.66
2018-02-24T20:20:02.786Z,98037.42
2018-02-24T20:22:30.355Z,98041.01
2018-02-24T20:24:58.003Z,98026.38
2018-02-24T20:27:25.543Z,98035.58
2018-02-24T20:29:53.093Z,98034.19
2018-02-24T20:32:20.664Z,98040.88
2018-02-24T20:34:48.172Z,98045.48
2018-02-24T20:37:15.689Z,98053.86
2018-02-24T20:39:43.280Z,98045.83
2018-02-24T20:42:10.817Z,98056.84
2018-02-24T20:44:38.380Z,98056.28
2018-02-24T20:47:05.898Z,98056.78
2018-02-24T20:49:33.410Z,98058.88
2018-02-24T20:52:01.516Z,98057.33
2018-02-24T20:54:29.013Z,98059.16
2018-02-24T20:56:56.619Z,98068.05
2018-02-24T20:59:24.204Z,98072.18
2018-02-24T21:01:51.757Z,98072.17
2018-02-24T21:04:19.474Z,98079.59
2018-02-24T21:06:47.099Z,98075.50
2018-02-24T21:09:14.791Z,98074.06
2018-02-24T21:11:42.298Z,98074.94
2018-02-24T21:14:09.854Z,98080.56
2018-02-24T21:16:37.393Z,98077.48
2018-02-24T21:19:04.924Z,98081.68
2018-02-24T21:21:32.446Z,98075.24
2018-02-24T21:23:59.947Z,98079.91
2018-02-24T21:26:27.629Z,98082.03
2018-02-24T21:28:55.285Z,98090.78
2018-02-24T21:31:22.870Z,98094.81
2018-02-24T21:33:50.427Z,98091.25
2018-02-24T21:36:18.042Z,98092.19
2018-02-24T21:38:45.659Z,98096.63
2018-02-24T21:41:13.255Z,98096.33
2018-02-24T21:43:40.830Z,98096.22
2018-02-24T21:46:08.373Z,98095.82
2018-02-24T21:48:36.074Z,98098.79
2018-02-24T21:51:03.570Z,98098.98
2018-02-24T21:53:31.079Z,98095.53
2018-02-24T21:55:58.625Z,98098.88
2018-02-24T21:58:26.112Z,98099.78
2018-02-24T22:00:53.635Z,98101.94
2018-02-24T22:03:21.137Z,98103.24
2018-02-24T22:05:49.374Z,98099.19
2018-02-24T22:08:16.863Z,98097.86
2018-02-24T22:10:44.449Z,98101.23
2018-02-24T22:13:11.946Z,98103.23
2018-02-24T22:15:39.513Z,98108.92
2018-02-24T22:18:07.024Z,98112.98
2018-02-24T22:20:34.657Z,98114.22
2018-02-24T22:23:02.359Z,98104.66
2018-02-24T22:25:29.851Z,98108.95
2018-02-24T22:27:57.369Z,98120.70
2018-02-24T22:30:24.942Z,98112.08
2018-02-24T22:32:52.575Z,98115.94
2018-02-24T22:35:20.112Z,98120.28
2018-02-24T22:37:47.694Z,98124.13
2018-02-24T22:40:15.215Z,98121.89
2018-02-24T22:42:42.726Z,98121.80
2018-02-24T22:45:10.296Z,98126.52
2018-02-24T22:47:43.278Z,98126.83
2018-02-24T22:50:10.947Z,98132.11
2018-02-24T22:52:38.440Z,98132.80
2018-02-24T22:55:05.973Z,98134.86
2018-02-24T22:57:33.508Z,98144.68
2018-02-24T23:00:01.131Z,98147.92
2018-02-24T23:02:28.648Z,98153.20
2018-02-24T23:04:56.137Z,98150.03
2018-02-24T23:07:23.708Z,98150.23
2018-02-24T23:09:51.287Z,98156.17
2018-02-24T23:12:18.797Z,98140.47
2018-02-24T23:14:46.332Z,98155.99
2018-02-24T23:17:13.959Z,98137.49
2018-02-24T23:19:41.498Z,98155.45
2018-02-24T23:22:09.224Z,98150.67
2018-02-24T23:24:36.773Z,98153.59
2018-02-24T23:27:04.400Z,98158.48
2018-02-24T23:29:31.936Z,98153.13
2018-02-24T23:31:59.415Z,98156.32
2018-02-24T23:34:26.970Z,98153.31
2018-02-24T23:36:54.572Z,98159.72
2018-02-24T23:39:22.145Z,98156.48
2018-02-24T23:41:49.663Z,98161.52
2018-02-24T23:44:17.160Z,98150.82
2018-02-24T23:46:44.701Z,98158.28
2018-02-24T23:49:12.251Z,98158.38
2018-02-24T23:51:39.760Z,98158.94
2018-02-24T23:54:07.274Z,98160.16
2018-02-24T23:56:34.786Z,98157.91
2018-02-24T23:59:03.260Z,98165.11
