createdAt,value
2022-08-30T00:01:27.761Z,93.00
2022-08-30T00:03:55.958Z,92.10
2022-08-30T00:06:24.974Z,82.95
2022-08-30T00:08:52.947Z,82.78
2022-08-30T00:11:24.102Z,83.38
2022-08-30T00:13:53.339Z,84.22
2022-08-30T00:16:22.673Z,82.97
2022-08-30T00:18:51.024Z,82.60
2022-08-30T00:21:19.759Z,82.97
2022-08-30T00:23:47.192Z,83.00
2022-08-30T00:26:14.923Z,83.03
2022-08-30T00:28:42.832Z,81.00
2022-08-30T00:31:10.769Z,83.28
2022-08-30T00:33:43.091Z,81.95
2022-08-30T00:36:10.492Z,83.40
2022-08-30T00:38:37.939Z,82.22
2022-08-30T00:41:05.571Z,82.38
2022-08-30T00:43:36.760Z,85.28
2022-08-30T00:46:08.668Z,84.75
2022-08-30T00:48:45.294Z,85.22
2022-08-30T00:51:14.434Z,85.05
2022-08-30T00:53:47.454Z,87.15
2022-08-30T00:56:16.374Z,87.03
2022-08-30T00:58:52.200Z,91.63
2022-08-30T01:01:20.494Z,92.78
2022-08-30T01:03:49.221Z,92.82
2022-08-30T01:06:17.691Z,95.68
2022-08-30T01:08:46.748Z,96.88
2022-08-30T01:11:17.472Z,97.95
2022-08-30T01:13:47.585Z,97.47
2022-08-30T01:16:15.634Z,97.30
2022-08-30T01:18:43.932Z,97.97
2022-08-30T01:21:33.224Z,97.80
2022-08-30T01:24:02.348Z,96.60
2022-08-30T01:26:31.450Z,97.70
2022-08-30T01:29:02.494Z,99.53
2022-08-30T01:31:30.556Z,97.47
2022-08-30T01:33:57.951Z,94.55
2022-08-30T01:36:25.800Z,94.50
2022-08-30T01:38:57.048Z,95.90
2022-08-30T01:41:28.324Z,96.28
2022-08-30T01:43:58.087Z,94.72
2022-08-30T01:46:29.586Z,97.78
2022-08-30T01:48:58.651Z,95.22
2022-08-30T01:51:29.177Z,96.57
2022-08-30T01:53:57.384Z,96.65
2022-08-30T01:56:26.366Z,97.75
2022-08-30T01:58:54.413Z,95.03
2022-08-30T02:01:25.977Z,100.43
2022-08-30T02:03:55.622Z,96.47
2022-08-30T02:06:23.601Z,95.45
2022-08-30T02:08:51.230Z,96.63
2022-08-30T02:11:18.616Z,94.55
2022-08-30T02:13:46.354Z,95.28
2022-08-30T02:16:17.474Z,96.15
2022-08-30T02:18:46.456Z,95.40
2022-08-30T02:21:14.369Z,95.68
2022-08-30T02:23:42.879Z,96.50
2022-08-30T02:26:11.025Z,97.60
2022-08-30T02:28:42.881Z,97.57
2022-08-30T02:31:21.006Z,94.70
2022-08-30T02:33:50.474Z,95.00
2022-08-30T02:36:19.241Z,94.75
2022-08-30T02:38:47.519Z,94.60
2022-08-30T02:41:15.329Z,94.75
2022-08-30T02:43:43.247Z,91.45
2022-08-30T02:46:11.214Z,93.18
2022-08-30T02:48:38.698Z,94.10
2022-08-30T02:51:10.545Z,92.63
2022-08-30T02:53:41.285Z,91.65
2022-08-30T02:56:08.934Z,93.18
2022-08-30T02:58:37.617Z,93.40
2022-08-30T03:01:06.099Z,93.93
2022-08-30T03:03:34.059Z,95.72
2022-08-30T03:06:03.560Z,96.53
2022-08-30T03:08:31.916Z,95.75
2022-08-30T03:11:00.933Z,96.93
2022-08-30T03:13:28.377Z,95.80
2022-08-30T03:15:56.227Z,94.97
2022-08-30T03:18:24.531Z,93.90
2022-08-30T03:20:54.430Z,93.88
2022-08-30T03:23:24.008Z,93.22
2022-08-30T03:25:53.638Z,93.90
2022-08-30T03:28:21.284Z,93.00
2022-08-30T03:30:48.822Z,93.75
2022-08-30T03:33:16.579Z,95.43
2022-08-30T03:35:45.922Z,93.00
2022-08-30T03:38:13.753Z,95.13
2022-08-30T03:40:41.213Z,94.22
2022-08-30T03:43:09.621Z,95.03
2022-08-30T03:45:37.272Z,94.13
2022-08-30T03:48:04.971Z,93.63
2022-08-30T03:50:32.777Z,94.88
2022-08-30T03:53:01.621Z,96.22
2022-08-30T03:55:30.105Z,96.07
2022-08-30T03:57:58.180Z,95.45
2022-08-30T04:00:26.216Z,94.78
2022-08-30T04:02:53.638Z,94.90
2022-08-30T04:05:21.146Z,94.18
2022-08-30T04:07:48.774Z,93.22
2022-08-30T04:10:16.376Z,92.78
2022-08-30T04:12:48.868Z,94.32
2022-08-30T04:15:18.568Z,94.07
2022-08-30T04:17:46.329Z,93.65
2022-08-30T04:20:13.815Z,92.55
2022-08-30T04:22:41.294Z,92.03
2022-08-30T04:25:15.745Z,91.78
2022-08-30T04:27:45.505Z,93.25
2022-08-30T04:30:14.907Z,91.78
2022-08-30T04:32:43.001Z,94.60
2022-08-30T04:35:11.461Z,94.32
2022-08-30T04:37:39.932Z,95.55
2022-08-30T04:40:08.698Z,98.78
2022-08-30T04:42:36.589Z,96.93
2022-08-30T04:45:07.259Z,97.60
2022-08-30T04:47:34.801Z,98.65
2022-08-30T04:50:04.001Z,100.05
2022-08-30T04:52:31.470Z,102.60
2022-08-30T04:54:59.758Z,96.20
2022-08-30T04:57:29.170Z,95.53
2022-08-30T04:59:56.693Z,100.10
2022-08-30T05:02:24.561Z,101.70
2022-08-30T05:05:10.284Z,95.85
2022-08-30T05:07:41.747Z,97.97
2022-08-30T05:10:11.586Z,90.18
2022-08-30T05:12:40.264Z,87.75
2022-08-30T05:15:08.469Z,87.55
2022-08-30T05:17:38.608Z,85.00
2022-08-30T05:20:08.752Z,83.25
2022-08-30T05:22:37.772Z,93.25
2022-08-30T05:25:06.536Z,93.75
2022-08-30T05:27:34.351Z,94.88
2022-08-30T05:30:06.421Z,89.18
2022-08-30T05:32:33.811Z,86.97
2022-08-30T05:35:01.324Z,87.47
2022-08-30T05:37:28.719Z,88.32
2022-08-30T05:39:56.852Z,92.68
2022-08-30T05:42:24.292Z,106.50
2022-08-30T05:44:53.041Z,95.35
2022-08-30T05:47:21.353Z,94.38
2022-08-30T05:49:49.495Z,94.25
2022-08-30T05:52:18.404Z,94.93
2022-08-30T05:54:46.751Z,93.28
2022-08-30T05:57:14.139Z,92.82
2022-08-30T05:59:41.728Z,94.10
2022-08-30T06:02:09.769Z,94.97
2022-08-30T06:04:37.644Z,92.72
2022-08-30T06:07:05.950Z,92.60
2022-08-30T06:09:33.523Z,90.60
2022-08-30T06:12:01.031Z,98.70
2022-08-30T06:14:28.871Z,100.18
2022-08-30T06:16:56.260Z,91.95
2022-08-30T06:19:23.810Z,91.75
2022-08-30T06:21:51.825Z,98.30
2022-08-30T06:24:20.746Z,93.82
2022-08-30T06:26:52.433Z,94.63
2022-08-30T06:29:22.541Z,90.57
2022-08-30T06:31:50.944Z,96.28
2022-08-30T06:34:18.775Z,91.43
2022-08-30T06:36:46.398Z,100.57
2022-08-30T06:39:13.984Z,101.88
2022-08-30T06:41:42.740Z,95.00
2022-08-30T06:44:27.873Z,90.75
2022-08-30T06:46:57.762Z,90.28
2022-08-30T06:49:25.246Z,91.95
2022-08-30T06:51:54.086Z,92.05
2022-08-30T06:54:21.548Z,99.57
2022-08-30T06:56:58.343Z,91.70
2022-08-30T06:59:27.347Z,91.38
2022-08-30T07:01:55.832Z,92.35
2022-08-30T07:04:23.479Z,100.10
2022-08-30T07:06:51.292Z,99.13
2022-08-30T07:09:19.611Z,89.78
2022-08-30T07:11:51.425Z,93.63
2022-08-30T07:14:19.664Z,93.97
2022-08-30T07:16:51.088Z,91.88
2022-08-30T07:19:20.635Z,91.03
2022-08-30T07:21:49.642Z,91.45
2022-08-30T07:24:17.508Z,89.50
2022-08-30T07:26:49.401Z,97.55
2022-08-30T07:29:18.114Z,103.13
2022-08-30T07:31:45.753Z,94.70
2022-08-30T07:34:13.786Z,92.38
2022-08-30T07:36:41.255Z,96.22
2022-08-30T07:39:09.999Z,112.30
2022-08-30T07:41:41.118Z,134.70
2022-08-30T07:44:09.651Z,140.27
2022-08-30T07:46:40.186Z,138.70
2022-08-30T07:49:11.212Z,136.55
2022-08-30T07:51:40.044Z,132.52
2022-08-30T07:54:08.055Z,136.98
2022-08-30T07:56:36.182Z,137.60
2022-08-30T07:59:03.927Z,138.65
2022-08-30T08:01:32.276Z,136.83
2022-08-30T08:03:59.838Z,136.63
2022-08-30T08:06:27.914Z,136.57
2022-08-30T08:09:02.638Z,137.48
2022-08-30T08:11:33.634Z,136.55
2022-08-30T08:14:03.501Z,137.30
2022-08-30T08:16:33.021Z,135.85
2022-08-30T08:19:00.759Z,137.15
2022-08-30T08:21:28.705Z,137.85
2022-08-30T08:23:56.244Z,141.25
2022-08-30T08:26:24.137Z,139.52
2022-08-30T08:28:51.701Z,136.02
2022-08-30T08:31:25.435Z,138.15
2022-08-30T08:33:56.454Z,114.85
2022-08-30T08:36:23.926Z,148.85
2022-08-30T08:38:51.383Z,149.23
2022-08-30T08:41:33.499Z,152.02
2022-08-30T08:44:04.437Z,143.80
2022-08-30T08:46:51.677Z,144.23
2022-08-30T08:49:20.077Z,145.68
2022-08-30T08:52:06.659Z,152.50
2022-08-30T08:54:55.730Z,157.82
2022-08-30T08:57:32.008Z,155.43
2022-08-30T08:59:59.538Z,155.23
2022-08-30T09:02:34.391Z,154.10
2022-08-30T09:05:03.417Z,151.95
2022-08-30T09:07:47.603Z,150.98
2022-08-30T09:10:18.259Z,149.38
2022-08-30T09:12:48.140Z,151.75
2022-08-30T09:15:22.889Z,150.55
2022-08-30T09:17:59.450Z,150.73
2022-08-30T09:20:35.207Z,149.30
2022-08-30T09:23:14.691Z,153.75
2022-08-30T09:26:01.179Z,149.80
2022-08-30T09:28:49.958Z,145.00
2022-08-30T09:31:27.837Z,142.15
2022-08-30T09:34:09.493Z,142.02
2022-08-30T09:36:52.105Z,141.07
2022-08-30T09:39:31.649Z,140.30
2022-08-30T09:42:27.280Z,128.38
2022-08-30T09:45:11.855Z,128.35
2022-08-30T09:47:42.483Z,131.43
2022-08-30T09:50:14.899Z,133.63
2022-08-30T09:53:10.047Z,135.18
2022-08-30T09:58:56.254Z,128.48
2022-08-30T10:01:52.459Z,126.70
2022-08-30T10:04:30.864Z,126.25
2022-08-30T10:07:08.179Z,134.85
2022-08-30T10:09:57.363Z,124.30
2022-08-30T10:12:35.719Z,125.95
2022-08-30T10:15:28.954Z,126.95
2022-08-30T10:18:29.570Z,127.85
2022-08-30T10:21:00.419Z,121.22
2022-08-30T10:23:38.483Z,116.43
2022-08-30T10:26:28.907Z,120.88
2022-08-30T10:29:01.225Z,115.80
2022-08-30T10:31:56.563Z,117.30
2022-08-30T10:34:41.111Z,116.75
2022-08-30T10:37:17.149Z,117.88
2022-08-30T10:39:51.933Z,118.63
2022-08-30T10:42:35.567Z,117.97
2022-08-30T10:45:12.079Z,120.25
2022-08-30T10:47:41.794Z,120.00
2022-08-30T10:50:34.903Z,120.43
2022-08-30T10:53:31.286Z,120.05
2022-08-30T10:56:10.637Z,120.40
2022-08-30T10:58:42.328Z,119.78
2022-08-30T11:01:33.793Z,124.05
2022-08-30T11:04:22.574Z,129.88
2022-08-30T11:07:09.982Z,129.43
2022-08-30T11:10:01.577Z,131.98
2022-08-30T11:12:33.508Z,130.32
2022-08-30T11:15:21.407Z,130.40
2022-08-30T11:18:02.311Z,127.45
2022-08-30T11:20:47.186Z,126.00
2022-08-30T11:23:33.317Z,129.48
2022-08-30T11:26:03.816Z,127.53
2022-08-30T11:28:51.807Z,131.13
2022-08-30T11:31:19.206Z,127.53
2022-08-30T11:33:49.787Z,127.18
2022-08-30T11:36:45.997Z,128.60
2022-08-30T11:39:48.969Z,129.52
2022-08-30T11:42:30.878Z,127.90
2022-08-30T11:45:25.040Z,122.35
2022-08-30T11:47:59.875Z,125.68
2022-08-30T11:50:36.091Z,123.45
2022-08-30T11:53:16.359Z,124.88
2022-08-30T11:55:56.481Z,123.75
2022-08-30T11:58:44.122Z,124.70
2022-08-30T12:01:49.802Z,125.70
2022-08-30T12:04:34.612Z,124.45
2022-08-30T12:07:06.592Z,125.22
2022-08-30T12:09:34.079Z,123.45
2022-08-30T12:12:12.615Z,124.18
2022-08-30T12:14:52.794Z,122.03
2022-08-30T12:18:17.660Z,119.50
2022-08-30T12:20:48.559Z,120.78
2022-08-30T12:23:21.733Z,120.93
2022-08-30T12:26:09.119Z,127.05
2022-08-30T12:28:38.815Z,127.82
2022-08-30T12:31:27.153Z,124.05
2022-08-30T12:34:00.680Z,128.23
2022-08-30T12:36:39.720Z,127.30
2022-08-30T12:39:18.421Z,171.63
2022-08-30T12:41:48.425Z,163.68
2022-08-30T12:44:25.959Z,161.68
2022-08-30T12:47:01.600Z,157.00
2022-08-30T12:49:34.223Z,152.63
2022-08-30T12:52:41.791Z,150.82
2022-08-30T12:55:19.152Z,151.85
2022-08-30T12:58:04.998Z,154.45
2022-08-30T13:00:38.571Z,150.77
2022-08-30T13:03:35.549Z,141.82
2022-08-30T13:06:04.501Z,143.02
2022-08-30T13:08:50.784Z,138.70
2022-08-30T13:11:22.303Z,130.45
2022-08-30T13:13:53.596Z,132.70
2022-08-30T13:16:26.134Z,130.50
2022-08-30T13:19:16.810Z,126.28
2022-08-30T13:21:58.397Z,124.05
2022-08-30T13:24:27.189Z,121.10
2022-08-30T13:27:03.877Z,124.03
2022-08-30T13:29:32.131Z,111.45
2022-08-30T13:31:59.602Z,116.40
2022-08-30T13:34:27.200Z,118.45
2022-08-30T13:36:58.812Z,122.50
2022-08-30T13:39:26.843Z,125.75
2022-08-30T13:41:56.659Z,116.30
2022-08-30T13:44:45.636Z,115.43
2022-08-30T13:47:32.991Z,118.38
2022-08-30T13:50:02.546Z,119.22
2022-08-30T13:52:32.773Z,118.10
2022-08-30T13:55:00.450Z,118.53
2022-08-30T14:00:21.930Z,119.30
2022-08-30T14:02:54.000Z,118.18
2022-08-30T14:11:11.474Z,117.63
2022-08-30T14:14:14.676Z,107.03
2022-08-30T14:16:29.463Z,112.32
2022-08-30T14:18:58.083Z,106.93
2022-08-30T14:21:25.617Z,103.97
2022-08-30T14:23:57.849Z,100.65
2022-08-30T14:26:39.697Z,103.28
2022-08-30T14:29:12.938Z,100.10
2022-08-30T14:31:42.226Z,103.10
2022-08-30T14:34:11.806Z,104.93
2022-08-30T14:36:42.086Z,105.53
2022-08-30T14:39:12.340Z,103.47
2022-08-30T14:41:48.516Z,103.30
2022-08-30T14:44:18.298Z,103.95
2022-08-30T14:46:45.932Z,100.75
2022-08-30T14:49:14.887Z,118.40
2022-08-30T14:51:43.563Z,117.05
2022-08-30T14:54:11.060Z,118.07
2022-08-30T14:56:39.883Z,117.70
2022-08-30T14:59:07.939Z,116.13
2022-08-30T15:01:37.158Z,116.63
2022-08-30T15:04:07.306Z,117.65
2022-08-30T15:06:36.489Z,115.28
2022-08-30T15:09:06.420Z,116.90
2022-08-30T15:11:34.182Z,115.50
2022-08-30T15:14:02.032Z,114.55
2022-08-30T15:16:33.127Z,114.38
2022-08-30T15:19:02.045Z,112.93
2022-08-30T15:21:31.143Z,116.22
2022-08-30T15:24:01.094Z,116.15
2022-08-30T15:26:29.425Z,121.40
2022-08-30T15:28:57.396Z,122.18
2022-08-30T15:31:32.053Z,121.68
2022-08-30T15:33:59.823Z,119.00
2022-08-30T15:36:28.879Z,117.72
2022-08-30T15:38:57.226Z,114.95
2022-08-30T15:41:25.241Z,112.65
2022-08-30T15:43:57.711Z,106.28
2022-08-30T15:46:32.261Z,105.57
2022-08-30T15:49:05.527Z,111.90
2022-08-30T15:51:41.495Z,112.38
2022-08-30T15:54:14.446Z,113.15
2022-08-30T15:56:44.415Z,110.75
2022-08-30T15:59:15.540Z,108.72
2022-08-30T16:01:44.344Z,111.57
2022-08-30T16:04:12.316Z,110.75
2022-08-30T16:06:40.279Z,107.95
2022-08-30T16:09:11.075Z,110.13
2022-08-30T16:11:39.598Z,109.72
2022-08-30T16:14:08.056Z,108.90
2022-08-30T16:16:39.911Z,106.20
2022-08-30T16:19:09.423Z,110.13
2022-08-30T16:21:38.044Z,108.25
2022-08-30T16:24:07.668Z,106.60
2022-08-30T16:26:38.464Z,101.25
2022-08-30T16:29:07.826Z,106.57
2022-08-30T16:31:37.345Z,109.97
2022-08-30T16:34:04.976Z,110.03
2022-08-30T16:36:34.585Z,108.43
2022-08-30T16:39:03.115Z,111.78
2022-08-30T16:41:32.368Z,103.25
2022-08-30T16:44:01.079Z,105.60
2022-08-30T16:46:28.792Z,84.38
2022-08-30T16:51:28.475Z,108.53
