createdAt,value
2023-02-17T00:01:37.169Z,-1.58
2023-02-17T00:04:07.125Z,-1.55
2023-02-17T00:06:36.166Z,-1.53
2023-02-17T00:09:04.614Z,-1.50
2023-02-17T00:11:34.186Z,-1.47
2023-02-17T00:14:06.751Z,-1.47
2023-02-17T00:16:35.949Z,-1.47
2023-02-17T00:19:24.983Z,-1.48
2023-02-17T00:21:56.988Z,-1.47
2023-02-17T00:24:26.707Z,-1.48
2023-02-17T00:26:55.435Z,-1.51
2023-02-17T00:29:24.167Z,-1.52
2023-02-17T00:31:54.077Z,-1.56
2023-02-17T00:34:24.953Z,-1.58
2023-02-17T00:36:58.005Z,-1.61
2023-02-17T00:39:28.078Z,-1.62
2023-02-17T00:41:56.558Z,-1.63
2023-02-17T00:44:25.340Z,-1.64
2023-02-17T00:46:53.792Z,-1.62
2023-02-17T00:49:25.970Z,-1.61
2023-02-17T00:51:54.659Z,-1.64
2023-02-17T00:54:23.652Z,-1.66
2023-02-17T00:56:52.376Z,-1.67
2023-02-17T00:59:20.831Z,-1.67
2023-02-17T01:01:49.658Z,-1.70
2023-02-17T01:04:18.587Z,-1.76
2023-02-17T01:06:48.212Z,-1.79
2023-02-17T01:09:16.593Z,-1.81
2023-02-17T01:11:46.231Z,-1.82
2023-02-17T01:14:15.499Z,-1.84
2023-02-17T01:16:48.104Z,-1.86
2023-02-17T01:19:19.150Z,-1.87
2023-02-17T01:21:49.562Z,-1.88
2023-02-17T01:24:18.724Z,-1.88
2023-02-17T01:26:47.089Z,-1.89
2023-02-17T01:29:15.439Z,-1.91
2023-02-17T01:31:46.047Z,-1.91
2023-02-17T01:34:18.617Z,-1.91
2023-02-17T01:36:47.112Z,-1.90
2023-02-17T01:39:17.553Z,-1.91
2023-02-17T01:41:48.681Z,-1.94
2023-02-17T01:44:23.723Z,-1.99
2023-02-17T01:46:53.584Z,-2.05
2023-02-17T01:49:38.375Z,-2.08
2023-02-17T01:52:15.869Z,-2.10
2023-02-17T01:54:50.700Z,-2.09
2023-02-17T01:57:20.286Z,-2.10
2023-02-17T01:59:48.652Z,-2.09
2023-02-17T02:02:17.771Z,-2.05
2023-02-17T02:04:49.747Z,-2.02
2023-02-17T02:07:25.394Z,-2.01
2023-02-17T02:09:56.381Z,-1.98
2023-02-17T02:12:38.727Z,-1.98
2023-02-17T02:15:15.396Z,-1.96
2023-02-17T02:17:55.202Z,-1.96
2023-02-17T02:20:28.042Z,-1.98
2023-02-17T02:23:00.743Z,-2.03
2023-02-17T02:26:14.626Z,-2.06
2023-02-17T02:29:01.760Z,-2.06
2023-02-17T02:31:45.147Z,-2.07
2023-02-17T02:34:21.331Z,-2.05
2023-02-17T02:36:56.609Z,-2.03
2023-02-17T02:39:28.579Z,-2.02
2023-02-17T02:42:02.532Z,-2.01
2023-02-17T02:44:34.831Z,-1.99
2023-02-17T02:47:24.633Z,-1.97
2023-02-17T02:49:53.735Z,-1.95
2023-02-17T02:52:37.182Z,-1.96
2023-02-17T02:55:13.208Z,-1.96
2023-02-17T02:58:04.257Z,-1.97
2023-02-17T03:01:15.592Z,-1.99
2023-02-17T03:03:53.453Z,-1.98
2023-02-17T03:06:36.395Z,-1.97
2023-02-17T03:09:07.123Z,-1.98
2023-02-17T03:11:35.484Z,-1.98
2023-02-17T03:14:09.670Z,-1.99
2023-02-17T03:16:38.752Z,-1.97
2023-02-17T03:19:08.534Z,-1.96
2023-02-17T03:21:42.606Z,-1.93
2023-02-17T03:24:11.495Z,-1.91
2023-02-17T03:26:40.155Z,-1.90
2023-02-17T03:29:08.707Z,-1.89
2023-02-17T03:31:38.293Z,-1.88
2023-02-17T03:34:06.700Z,-1.88
2023-02-17T03:36:35.879Z,-1.89
2023-02-17T03:39:05.020Z,-1.91
2023-02-17T03:41:34.654Z,-1.93
2023-02-17T03:44:03.398Z,-1.94
2023-02-17T03:46:34.650Z,-1.96
2023-02-17T03:49:03.323Z,-1.98
2023-02-17T03:51:31.942Z,-1.99
2023-02-17T03:54:02.446Z,-1.99
2023-02-17T03:56:31.190Z,-2.00
2023-02-17T03:58:59.513Z,-2.01
2023-02-17T04:01:28.067Z,-2.04
2023-02-17T04:03:56.886Z,-2.06
2023-02-17T04:06:25.859Z,-2.10
2023-02-17T04:08:57.760Z,-2.13
2023-02-17T04:11:26.196Z,-2.17
2023-02-17T04:13:54.911Z,-2.18
2023-02-17T04:16:23.276Z,-2.18
2023-02-17T04:18:51.752Z,-2.18
2023-02-17T04:21:21.756Z,-2.17
2023-02-17T04:23:50.765Z,-2.17
2023-02-17T04:26:19.171Z,-2.16
2023-02-17T04:28:47.599Z,-2.15
2023-02-17T04:31:16.265Z,-2.13
2023-02-17T04:33:44.744Z,-2.11
2023-02-17T04:36:13.176Z,-2.09
2023-02-17T04:38:41.540Z,-2.09
2023-02-17T04:41:09.992Z,-2.09
2023-02-17T04:43:39.538Z,-2.10
2023-02-17T04:46:08.460Z,-2.11
2023-02-17T04:48:37.214Z,-2.12
2023-02-17T04:51:06.051Z,-2.11
2023-02-17T04:53:39.904Z,-2.08
2023-02-17T04:56:08.683Z,-2.08
2023-02-17T04:58:40.216Z,-2.07
2023-02-17T05:01:08.888Z,-2.04
2023-02-17T05:03:37.444Z,-2.01
2023-02-17T05:06:06.726Z,-1.98
2023-02-17T05:08:35.300Z,-1.96
2023-02-17T05:11:04.012Z,-1.95
2023-02-17T05:13:33.432Z,-1.94
2023-02-17T05:16:05.690Z,-1.92
2023-02-17T05:18:34.564Z,-1.91
2023-02-17T05:21:03.031Z,-1.91
2023-02-17T05:23:31.394Z,-1.93
2023-02-17T05:25:59.811Z,-1.93
2023-02-17T05:28:28.873Z,-1.92
2023-02-17T05:30:57.213Z,-1.90
2023-02-17T05:33:25.673Z,-1.86
2023-02-17T05:35:54.045Z,-1.81
2023-02-17T05:38:22.582Z,-1.76
2023-02-17T05:40:51.159Z,-1.71
2023-02-17T05:43:20.369Z,-1.66
2023-02-17T05:45:48.867Z,-1.64
2023-02-17T05:48:19.910Z,-1.61
2023-02-17T05:50:48.859Z,-1.58
2023-02-17T05:53:17.198Z,-1.54
2023-02-17T05:55:47.407Z,-1.52
2023-02-17T05:58:17.093Z,-1.51
2023-02-17T06:00:46.307Z,-1.50
2023-02-17T06:03:14.964Z,-1.47
2023-02-17T06:05:45.239Z,-1.43
2023-02-17T06:08:13.851Z,-1.39
2023-02-17T06:10:44.756Z,-1.34
2023-02-17T06:13:13.989Z,-1.29
2023-02-17T06:15:42.652Z,-1.27
2023-02-17T06:18:10.946Z,-1.22
2023-02-17T06:20:39.531Z,-1.18
2023-02-17T06:23:08.185Z,-1.15
2023-02-17T06:25:36.912Z,-1.11
2023-02-17T06:28:05.346Z,-1.07
2023-02-17T06:30:36.040Z,-1.04
2023-02-17T06:33:04.763Z,-1.02
2023-02-17T06:35:33.191Z,-1.01
2023-02-17T06:38:01.582Z,-0.99
2023-02-17T06:40:30.206Z,-0.94
2023-02-17T06:42:58.931Z,-0.88
2023-02-17T06:45:28.219Z,-0.82
2023-02-17T06:47:56.680Z,-0.79
2023-02-17T06:50:25.161Z,-0.75
2023-02-17T06:52:53.935Z,-0.69
2023-02-17T06:55:23.183Z,-0.63
2023-02-17T06:57:51.560Z,-0.59
2023-02-17T07:00:20.954Z,-0.59
2023-02-17T07:02:49.398Z,-0.61
2023-02-17T07:05:18.109Z,-0.65
2023-02-17T07:07:48.460Z,-0.70
2023-02-17T07:10:17.013Z,-0.73
2023-02-17T07:12:47.463Z,-0.74
2023-02-17T07:15:16.090Z,-0.73
2023-02-17T07:17:44.521Z,-0.74
2023-02-17T07:20:15.399Z,-0.75
2023-02-17T07:22:44.527Z,-0.74
2023-02-17T07:25:14.807Z,-0.72
2023-02-17T07:27:43.217Z,-0.70
2023-02-17T07:30:12.103Z,-0.68
2023-02-17T07:32:41.011Z,-0.67
2023-02-17T07:35:09.467Z,-0.66
2023-02-17T07:37:38.115Z,-0.67
2023-02-17T07:40:07.285Z,-0.66
2023-02-17T07:42:36.040Z,-0.61
2023-02-17T07:45:04.936Z,-0.56
2023-02-17T07:47:33.957Z,-0.52
2023-02-17T07:50:02.724Z,-0.48
2023-02-17T07:52:31.548Z,-0.42
2023-02-17T07:54:59.965Z,-0.36
2023-02-17T07:57:28.432Z,-0.29
2023-02-17T07:59:57.987Z,-0.27
2023-02-17T08:02:26.553Z,-0.26
2023-02-17T08:04:55.003Z,-0.25
2023-02-17T08:07:23.759Z,-0.24
2023-02-17T08:10:13.031Z,-0.22
2023-02-17T08:13:01.128Z,-0.22
2023-02-17T08:15:32.872Z,-0.22
2023-02-17T08:18:01.444Z,-0.18
2023-02-17T08:20:30.187Z,-0.12
2023-02-17T08:22:58.582Z,-0.06
2023-02-17T08:25:27.265Z,-0.00
2023-02-17T08:27:59.327Z,0.06
2023-02-17T08:30:27.930Z,0.08
2023-02-17T08:32:56.337Z,0.09
2023-02-17T08:35:24.730Z,0.11
2023-02-17T08:37:53.653Z,0.13
2023-02-17T08:40:22.340Z,0.15
2023-02-17T08:42:50.773Z,0.15
2023-02-17T08:45:19.285Z,0.14
2023-02-17T08:47:51.151Z,0.17
2023-02-17T08:50:20.344Z,0.20
2023-02-17T08:52:48.784Z,0.23
2023-02-17T08:55:19.317Z,0.27
2023-02-17T08:57:48.201Z,0.31
2023-02-17T09:00:17.922Z,0.33
2023-02-17T09:02:46.633Z,0.35
2023-02-17T09:05:15.203Z,0.37
2023-02-17T09:07:44.088Z,0.39
2023-02-17T09:10:12.890Z,0.39
2023-02-17T09:12:42.611Z,0.38
2023-02-17T09:15:11.835Z,0.37
2023-02-17T09:17:40.918Z,0.39
2023-02-17T09:20:23.853Z,0.42
2023-02-17T09:22:53.114Z,0.42
2023-02-17T09:25:21.567Z,0.43
2023-02-17T09:27:50.117Z,0.49
2023-02-17T09:30:18.954Z,0.51
2023-02-17T09:32:47.881Z,0.55
2023-02-17T09:35:20.206Z,0.59
2023-02-17T09:37:48.887Z,0.62
2023-02-17T09:40:22.941Z,0.65
2023-02-17T09:42:51.745Z,0.64
2023-02-17T09:45:22.662Z,0.64
2023-02-17T09:47:55.535Z,0.66
2023-02-17T09:50:26.622Z,0.68
2023-02-17T09:53:06.101Z,0.71
2023-02-17T09:55:46.974Z,0.78
2023-02-17T09:58:33.056Z,0.83
2023-02-17T10:01:03.926Z,0.84
2023-02-17T10:03:43.757Z,0.84
2023-02-17T10:06:15.641Z,0.83
2023-02-17T10:08:54.358Z,0.80
2023-02-17T10:11:34.203Z,0.78
2023-02-17T10:14:25.977Z,0.78
2023-02-17T10:17:08.546Z,0.82
2023-02-17T10:19:44.174Z,0.86
2023-02-17T10:22:18.324Z,0.90
2023-02-17T10:24:46.665Z,0.97
2023-02-17T10:27:38.312Z,1.00
2023-02-17T10:30:12.743Z,1.01
2023-02-17T10:32:59.197Z,0.99
2023-02-17T10:35:46.807Z,0.97
2023-02-17T10:38:27.510Z,0.96
2023-02-17T10:40:56.721Z,0.98
2023-02-17T10:43:27.410Z,1.05
2023-02-17T10:45:56.382Z,1.11
2023-02-17T10:48:28.839Z,1.14
2023-02-17T10:50:59.326Z,1.15
2023-02-17T10:53:33.876Z,1.20
2023-02-17T10:56:14.756Z,1.26
2023-02-17T10:58:46.267Z,1.33
2023-02-17T11:01:14.951Z,1.38
2023-02-17T11:03:43.677Z,1.44
2023-02-17T11:06:20.269Z,1.48
2023-02-17T11:08:51.221Z,1.51
2023-02-17T11:11:24.952Z,1.57
2023-02-17T11:14:06.705Z,1.63
2023-02-17T11:16:38.477Z,1.67
2023-02-17T11:19:18.556Z,1.68
2023-02-17T11:21:47.365Z,1.72
2023-02-17T11:24:18.469Z,1.81
2023-02-17T11:27:24.779Z,1.86
2023-02-17T11:29:53.282Z,1.81
2023-02-17T11:32:31.274Z,1.78
2023-02-17T11:35:06.508Z,1.78
2023-02-17T11:37:38.177Z,1.76
2023-02-17T11:40:29.187Z,1.71
2023-02-17T11:43:01.732Z,1.65
2023-02-17T11:45:43.335Z,1.56
2023-02-17T11:48:27.149Z,1.50
2023-02-17T11:51:26.362Z,1.45
2023-02-17T11:54:15.858Z,1.42
2023-02-17T11:56:50.428Z,1.38
2023-02-17T11:59:22.056Z,1.37
2023-02-17T12:02:09.157Z,1.39
2023-02-17T12:04:52.964Z,1.39
2023-02-17T12:07:25.093Z,1.37
2023-02-17T12:09:56.386Z,1.31
2023-02-17T12:12:47.926Z,1.24
2023-02-17T12:15:25.652Z,1.17
2023-02-17T12:17:59.941Z,1.11
2023-02-17T12:20:29.518Z,1.06
2023-02-17T12:23:17.480Z,1.04
2023-02-17T12:25:47.584Z,1.02
2023-02-17T12:28:40.725Z,1.01
2023-02-17T12:31:21.736Z,1.03
2023-02-17T12:34:02.234Z,1.04
2023-02-17T12:36:34.270Z,1.06
2023-02-17T12:39:12.214Z,1.08
2023-02-17T12:41:45.866Z,1.06
2023-02-17T12:44:26.701Z,1.01
2023-02-17T12:47:01.899Z,0.93
2023-02-17T12:49:33.096Z,0.89
2023-02-17T12:52:06.629Z,0.88
2023-02-17T12:54:43.685Z,0.87
2023-02-17T12:57:23.666Z,0.88
2023-02-17T12:59:52.600Z,0.87
2023-02-17T13:02:23.636Z,0.88
2023-02-17T13:04:54.088Z,0.88
2023-02-17T13:07:23.943Z,0.88
2023-02-17T13:09:53.562Z,0.88
2023-02-17T13:12:25.177Z,0.89
2023-02-17T13:14:55.124Z,0.91
2023-02-17T13:17:26.798Z,0.90
2023-02-17T13:20:10.855Z,0.86
2023-02-17T13:22:41.710Z,0.84
2023-02-17T13:25:14.780Z,0.82
2023-02-17T13:27:43.572Z,0.80
2023-02-17T13:30:18.098Z,0.79
2023-02-17T13:32:46.896Z,0.76
2023-02-17T13:35:32.029Z,0.74
2023-02-17T13:38:01.504Z,0.73
2023-02-17T13:40:30.232Z,0.71
2023-02-17T13:43:08.871Z,0.70
2023-02-17T13:45:53.303Z,0.67
2023-02-17T13:48:24.195Z,0.63
2023-02-17T13:50:57.086Z,0.60
2023-02-17T13:53:30.441Z,0.60
2023-02-17T13:56:12.834Z,0.61
2023-02-17T13:58:42.134Z,0.60
2023-02-17T14:01:18.264Z,0.59
2023-02-17T14:03:51.737Z,0.58
2023-02-17T14:06:26.327Z,0.57
2023-02-17T14:08:55.272Z,0.55
2023-02-17T14:11:30.398Z,0.52
2023-02-17T14:14:04.987Z,0.49
2023-02-17T14:16:35.779Z,0.46
2023-02-17T14:19:09.729Z,0.46
2023-02-17T14:21:44.022Z,0.43
2023-02-17T14:24:25.393Z,0.41
2023-02-17T14:27:02.526Z,0.37
2023-02-17T14:29:40.568Z,0.35
2023-02-17T14:32:32.869Z,0.32
2023-02-17T14:35:13.465Z,0.28
2023-02-17T14:37:42.416Z,0.22
2023-02-17T14:40:24.677Z,0.16
2023-02-17T14:42:53.300Z,0.11
2023-02-17T14:45:21.706Z,0.07
2023-02-17T14:47:50.034Z,0.04
2023-02-17T14:50:18.575Z,0.01
2023-02-17T14:52:48.503Z,-0.03
2023-02-17T14:55:39.177Z,-0.07
2023-02-17T14:58:10.390Z,-0.10
2023-02-17T15:00:38.794Z,-0.13
2023-02-17T15:03:07.106Z,-0.14
2023-02-17T15:05:38.912Z,-0.16
2023-02-17T15:08:18.985Z,-0.17
2023-02-17T15:10:49.852Z,-0.20
2023-02-17T15:13:20.085Z,-0.21
2023-02-17T15:15:49.924Z,-0.22
2023-02-17T15:18:19.784Z,-0.22
2023-02-17T15:20:52.779Z,-0.22
2023-02-17T15:23:22.404Z,-0.22
2023-02-17T15:25:53.555Z,-0.25
2023-02-17T15:28:22.686Z,-0.27
2023-02-17T15:30:54.672Z,-0.29
2023-02-17T15:33:23.566Z,-0.33
2023-02-17T15:35:55.830Z,-0.36
2023-02-17T15:38:24.341Z,-0.39
2023-02-17T15:40:57.454Z,-0.41
2023-02-17T15:43:37.722Z,-0.43
2023-02-17T15:46:16.378Z,-0.45
2023-02-17T15:48:50.192Z,-0.45
2023-02-17T15:51:23.583Z,-0.48
2023-02-17T15:53:52.490Z,-0.49
2023-02-17T15:56:28.226Z,-0.49
2023-02-17T15:58:56.896Z,-0.49
2023-02-17T16:01:31.599Z,-0.49
2023-02-17T16:04:00.331Z,-0.50
2023-02-17T16:06:29.904Z,-0.51
2023-02-17T16:09:01.310Z,-0.51
2023-02-17T16:11:30.344Z,-0.52
2023-02-17T16:13:59.492Z,-0.53
2023-02-17T16:16:29.789Z,-0.55
2023-02-17T16:19:01.350Z,-0.56
2023-02-17T16:21:30.067Z,-0.56
2023-02-17T16:24:00.495Z,-0.57
2023-02-17T16:26:34.552Z,-0.58
2023-02-17T16:29:04.087Z,-0.60
2023-02-17T16:31:32.713Z,-0.63
2023-02-17T16:34:01.516Z,-0.65
2023-02-17T16:36:31.134Z,-0.66
2023-02-17T16:39:01.029Z,-0.67
2023-02-17T16:41:29.552Z,-0.68
2023-02-17T16:43:58.031Z,-0.71
2023-02-17T16:46:31.310Z,-0.72
2023-02-17T16:49:02.706Z,-0.71
2023-02-17T16:51:32.359Z,-0.69
2023-02-17T16:54:00.753Z,-0.69
2023-02-17T16:56:50.738Z,-0.70
2023-02-17T16:59:21.396Z,-0.71
2023-02-17T17:01:51.235Z,-0.73
2023-02-17T17:04:20.362Z,-0.76
2023-02-17T17:06:50.827Z,-0.77
2023-02-17T17:09:23.650Z,-0.79
2023-02-17T17:11:53.152Z,-0.82
2023-02-17T17:14:22.045Z,-0.84
2023-02-17T17:16:55.728Z,-0.86
2023-02-17T17:19:24.544Z,-0.88
2023-02-17T17:21:52.975Z,-0.90
2023-02-17T17:24:22.309Z,-0.93
2023-02-17T17:26:51.707Z,-0.96
2023-02-17T17:29:20.803Z,-0.99
2023-02-17T17:31:49.421Z,-1.01
2023-02-17T17:34:19.116Z,-1.02
2023-02-17T17:36:48.098Z,-1.01
2023-02-17T17:39:21.506Z,-1.00
2023-02-17T17:41:50.095Z,-1.01
2023-02-17T17:44:19.128Z,-1.01
2023-02-17T17:46:47.571Z,-1.02
2023-02-17T17:49:18.212Z,-1.04
2023-02-17T17:51:46.737Z,-1.10
2023-02-17T17:54:15.214Z,-1.15
2023-02-17T17:56:43.896Z,-1.20
2023-02-17T17:59:13.845Z,-1.22
2023-02-17T18:01:44.557Z,-1.25
2023-02-17T18:04:14.283Z,-1.28
2023-02-17T18:06:49.961Z,-1.30
2023-02-17T18:09:31.394Z,-1.33
2023-02-17T18:12:10.277Z,-1.35
2023-02-17T18:14:40.483Z,-1.35
2023-02-17T18:17:08.995Z,-1.36
2023-02-17T18:19:37.450Z,-1.36
2023-02-17T18:22:05.931Z,-1.37
2023-02-17T18:24:36.820Z,-1.37
2023-02-17T18:27:05.363Z,-1.40
2023-02-17T18:29:33.936Z,-1.41
2023-02-17T18:32:03.610Z,-1.43
2023-02-17T18:34:37.400Z,-1.44
2023-02-17T18:37:07.325Z,-1.44
2023-02-17T18:39:36.535Z,-1.43
2023-02-17T18:42:05.344Z,-1.43
2023-02-17T18:44:33.876Z,-1.47
2023-02-17T18:47:02.172Z,-1.49
2023-02-17T18:49:30.704Z,-1.50
2023-02-17T18:52:01.506Z,-1.52
2023-02-17T18:54:30.471Z,-1.51
2023-02-17T18:57:02.307Z,-1.50
2023-02-17T18:59:32.512Z,-1.50
2023-02-17T19:02:07.374Z,-1.49
2023-02-17T19:04:36.034Z,-1.47
2023-02-17T19:07:06.355Z,-1.47
2023-02-17T19:09:38.668Z,-1.46
2023-02-17T19:12:10.780Z,-1.46
2023-02-17T19:14:43.024Z,-1.46
2023-02-17T19:17:12.128Z,-1.48
2023-02-17T19:19:40.827Z,-1.49
2023-02-17T19:22:09.732Z,-1.50
2023-02-17T19:24:39.339Z,-1.50
2023-02-17T19:27:07.796Z,-1.50
2023-02-17T19:29:36.606Z,-1.51
2023-02-17T19:32:07.055Z,-1.53
2023-02-17T19:34:36.063Z,-1.55
2023-02-17T19:37:04.506Z,-1.61
2023-02-17T19:39:36.184Z,-1.68
2023-02-17T19:42:04.901Z,-1.71
2023-02-17T19:44:35.080Z,-1.74
2023-02-17T19:47:03.439Z,-1.75
2023-02-17T19:49:31.869Z,-1.76
2023-02-17T19:52:00.313Z,-1.77
2023-02-17T19:54:28.878Z,-1.76
2023-02-17T19:56:57.279Z,-1.77
2023-02-17T19:59:27.216Z,-1.81
2023-02-17T20:01:55.626Z,-1.84
2023-02-17T20:04:24.187Z,-1.86
2023-02-17T20:06:54.361Z,-1.87
2023-02-17T20:09:23.067Z,-1.88
2023-02-17T20:11:53.529Z,-1.89
2023-02-17T20:14:22.110Z,-1.91
2023-02-17T20:16:55.817Z,-1.93
2023-02-17T20:19:24.694Z,-1.94
2023-02-17T20:21:53.236Z,-1.95
2023-02-17T20:24:22.947Z,-1.95
2023-02-17T20:26:53.712Z,-1.94
2023-02-17T20:29:22.412Z,-1.92
2023-02-17T20:31:50.934Z,-1.91
2023-02-17T20:34:30.031Z,-1.91
2023-02-17T20:36:58.854Z,-1.90
2023-02-17T20:39:27.763Z,-1.88
2023-02-17T20:41:56.377Z,-1.87
2023-02-17T20:44:27.919Z,-1.86
2023-02-17T20:46:57.216Z,-1.86
2023-02-17T20:49:25.824Z,-1.84
2023-02-17T20:51:54.499Z,-1.83
2023-02-17T20:54:25.587Z,-1.83
2023-02-17T20:56:54.940Z,-1.81
2023-02-17T20:59:27.596Z,-1.81
2023-02-17T21:01:55.993Z,-1.81
2023-02-17T21:04:25.763Z,-1.81
2023-02-17T21:06:54.116Z,-1.81
2023-02-17T21:09:22.790Z,-1.79
2023-02-17T21:11:51.140Z,-1.75
2023-02-17T21:14:19.763Z,-1.72
2023-02-17T21:16:48.277Z,-1.73
2023-02-17T21:19:17.470Z,-1.71
2023-02-17T21:21:47.692Z,-1.70
2023-02-17T21:24:16.925Z,-1.70
2023-02-17T21:26:45.336Z,-1.69
2023-02-17T21:29:14.176Z,-1.69
2023-02-17T21:31:42.590Z,-1.69
2023-02-17T21:34:11.213Z,-1.67
2023-02-17T21:36:39.621Z,-1.64
2023-02-17T21:39:08.794Z,-1.63
2023-02-17T21:41:41.264Z,-1.61
2023-02-17T21:44:31.580Z,-1.61
2023-02-17T21:47:00.625Z,-1.61
2023-02-17T21:49:29.061Z,-1.62
2023-02-17T21:51:58.262Z,-1.65
2023-02-17T21:54:28.061Z,-1.67
2023-02-17T21:56:56.543Z,-1.68
2023-02-17T21:59:25.258Z,-1.68
2023-02-17T22:01:53.697Z,-1.69
2023-02-17T22:04:22.191Z,-1.68
2023-02-17T22:06:50.846Z,-1.67
2023-02-17T22:09:19.348Z,-1.65
2023-02-17T22:11:49.917Z,-1.65
2023-02-17T22:14:19.619Z,-1.64
2023-02-17T22:16:48.913Z,-1.63
2023-02-17T22:19:19.817Z,-1.61
2023-02-17T22:21:48.668Z,-1.63
2023-02-17T22:24:17.647Z,-1.65
2023-02-17T22:26:46.069Z,-1.65
2023-02-17T22:29:16.218Z,-1.64
2023-02-17T22:31:45.381Z,-1.64
2023-02-17T22:34:14.589Z,-1.65
2023-02-17T22:36:43.596Z,-1.64
2023-02-17T22:39:11.954Z,-1.64
2023-02-17T22:41:41.401Z,-1.64
2023-02-17T22:44:09.884Z,-1.64
2023-02-17T22:46:38.284Z,-1.64
2023-02-17T22:49:06.917Z,-1.63
2023-02-17T22:51:37.493Z,-1.63
2023-02-17T22:54:06.738Z,-1.61
2023-02-17T22:56:35.171Z,-1.63
2023-02-17T22:59:05.825Z,-1.63
2023-02-17T23:01:35.545Z,-1.64
2023-02-17T23:04:05.040Z,-1.65
2023-02-17T23:06:37.270Z,-1.66
2023-02-17T23:09:07.667Z,-1.66
2023-02-17T23:11:55.163Z,-1.65
2023-02-17T23:14:38.410Z,-1.65
2023-02-17T23:17:09.666Z,-1.66
2023-02-17T23:19:38.825Z,-1.65
2023-02-17T23:22:09.278Z,-1.66
2023-02-17T23:24:37.876Z,-1.65
2023-02-17T23:27:06.852Z,-1.64
2023-02-17T23:29:35.557Z,-1.62
2023-02-17T23:32:04.321Z,-1.61
2023-02-17T23:34:33.196Z,-1.61
2023-02-17T23:37:02.808Z,-1.63
2023-02-17T23:39:31.499Z,-1.66
2023-02-17T23:42:01.747Z,-1.65
2023-02-17T23:44:30.254Z,-1.69
2023-02-17T23:46:58.505Z,-1.75
2023-02-17T23:49:27.113Z,-1.78
2023-02-17T23:51:55.527Z,-1.79
2023-02-17T23:54:25.171Z,-1.79
2023-02-17T23:56:53.525Z,-1.78
2023-02-17T23:59:21.971Z,-1.74
