createdAt,value
2022-09-21T00:00:18.140Z,100.00
2022-09-21T00:02:50.850Z,100.00
2022-09-21T00:05:23.504Z,100.00
2022-09-21T00:07:55.910Z,100.00
2022-09-21T00:10:28.297Z,100.00
2022-09-21T00:13:02.390Z,100.00
2022-09-21T00:15:34.925Z,100.00
2022-09-21T00:18:07.283Z,100.00
2022-09-21T00:20:41.853Z,100.00
2022-09-21T00:23:14.369Z,100.00
2022-09-21T00:25:46.805Z,100.00
2022-09-21T00:28:19.295Z,100.00
2022-09-21T00:30:52.069Z,100.00
2022-09-21T00:33:24.636Z,100.00
2022-09-21T00:36:02.079Z,100.00
2022-09-21T00:38:34.883Z,100.00
2022-09-21T00:41:07.914Z,100.00
2022-09-21T00:43:43.433Z,100.00
2022-09-21T00:46:24.696Z,100.00
2022-09-21T00:48:57.810Z,100.00
2022-09-21T00:51:30.638Z,100.00
2022-09-21T00:54:06.815Z,100.00
2022-09-21T00:56:39.248Z,100.00
2022-09-21T00:59:13.538Z,100.00
2022-09-21T01:01:46.512Z,100.00
2022-09-21T01:04:19.424Z,100.00
2022-09-21T01:06:52.585Z,100.00
2022-09-21T01:09:25.303Z,100.00
2022-09-21T01:12:06.389Z,100.00
2022-09-21T01:14:38.790Z,100.00
2022-09-21T01:17:11.204Z,100.00
2022-09-21T01:20:06.963Z,100.00
2022-09-21T01:22:58.195Z,100.00
2022-09-21T01:25:53.364Z,100.00
2022-09-21T01:28:34.522Z,100.00
2022-09-21T01:31:10.572Z,100.00
2022-09-21T01:33:45.920Z,100.00
2022-09-21T01:36:21.517Z,100.00
2022-09-21T01:38:56.880Z,100.00
2022-09-21T01:41:31.321Z,100.00
2022-09-21T01:44:08.524Z,100.00
2022-09-21T01:46:40.940Z,100.00
2022-09-21T01:49:15.224Z,100.00
2022-09-21T01:51:55.554Z,100.00
2022-09-21T01:54:37.759Z,100.00
2022-09-21T01:57:19.386Z,100.00
2022-09-21T01:59:58.839Z,100.00
2022-09-21T02:02:37.485Z,100.00
2022-09-21T02:05:10.818Z,100.00
2022-09-21T02:07:43.512Z,100.00
2022-09-21T02:10:29.647Z,100.00
2022-09-21T02:13:05.579Z,100.00
2022-09-21T02:15:48.488Z,100.00
2022-09-21T02:18:57.776Z,100.00
2022-09-21T02:21:30.466Z,100.00
2022-09-21T02:24:13.635Z,100.00
2022-09-21T02:26:48.112Z,100.00
2022-09-21T02:29:33.605Z,100.00
2022-09-21T02:32:09.038Z,100.00
2022-09-21T02:34:46.323Z,100.00
2022-09-21T02:37:25.345Z,100.00
2022-09-21T02:40:00.985Z,100.00
2022-09-21T02:42:36.132Z,100.00
2022-09-21T02:45:11.629Z,100.00
2022-09-21T02:47:50.318Z,100.00
2022-09-21T02:50:26.109Z,100.00
2022-09-21T02:53:00.889Z,100.00
2022-09-21T02:55:33.831Z,100.00
2022-09-21T02:58:08.654Z,100.00
2022-09-21T03:00:41.174Z,100.00
2022-09-21T03:03:17.085Z,100.00
2022-09-21T03:05:50.907Z,100.00
2022-09-21T03:08:23.291Z,100.00
2022-09-21T03:10:55.658Z,100.00
2022-09-21T03:13:28.090Z,100.00
2022-09-21T03:16:02.209Z,100.00
2022-09-21T03:18:35.025Z,100.00
2022-09-21T03:21:07.373Z,100.00
2022-09-21T03:23:40.026Z,100.00
2022-09-21T03:26:12.446Z,100.00
2022-09-21T03:28:45.219Z,100.00
2022-09-21T03:31:17.715Z,100.00
2022-09-21T03:33:50.147Z,100.00
2022-09-21T03:36:22.487Z,100.00
2022-09-21T03:38:54.823Z,100.00
2022-09-21T03:41:27.193Z,100.00
2022-09-21T03:43:59.477Z,100.00
2022-09-21T03:46:35.182Z,100.00
2022-09-21T03:49:07.555Z,100.00
2022-09-21T03:51:40.487Z,100.00
2022-09-21T03:54:13.140Z,100.00
2022-09-21T03:56:45.800Z,100.00
2022-09-21T03:59:18.259Z,100.00
2022-09-21T04:01:50.576Z,100.00
2022-09-21T04:04:22.997Z,100.00
2022-09-21T04:06:55.399Z,100.00
2022-09-21T04:09:27.666Z,100.00
2022-09-21T04:12:00.166Z,100.00
2022-09-21T04:14:41.395Z,100.00
2022-09-21T04:17:14.439Z,100.00
2022-09-21T04:19:47.967Z,100.00
2022-09-21T04:22:20.288Z,100.00
2022-09-21T04:24:52.578Z,100.00
2022-09-21T04:27:24.947Z,100.00
2022-09-21T04:29:57.394Z,100.00
2022-09-21T04:32:29.674Z,100.00
2022-09-21T04:35:02.046Z,100.00
2022-09-21T04:37:34.555Z,100.00
2022-09-21T04:40:07.672Z,100.00
2022-09-21T04:42:40.078Z,100.00
2022-09-21T04:45:12.466Z,100.00
2022-09-21T04:47:45.274Z,100.00
2022-09-21T04:50:17.631Z,100.00
2022-09-21T04:52:49.909Z,100.00
2022-09-21T04:55:22.671Z,100.00
2022-09-21T04:57:54.945Z,100.00
2022-09-21T05:00:27.253Z,100.00
2022-09-21T05:02:59.578Z,100.00
2022-09-21T05:05:32.126Z,100.00
2022-09-21T05:08:04.429Z,100.00
2022-09-21T05:10:37.236Z,100.00
2022-09-21T05:13:09.770Z,100.00
2022-09-21T05:15:42.087Z,100.00
2022-09-21T05:18:14.436Z,100.00
2022-09-21T05:20:53.570Z,100.00
2022-09-21T05:23:26.747Z,100.00
2022-09-21T05:25:59.473Z,100.00
2022-09-21T05:28:34.546Z,100.00
2022-09-21T05:31:18.702Z,100.00
2022-09-21T05:34:11.548Z,100.00
2022-09-21T05:37:07.241Z,100.00
2022-09-21T05:39:39.684Z,100.00
2022-09-21T05:42:12.301Z,100.00
2022-09-21T05:44:44.694Z,100.00
2022-09-21T05:47:26.509Z,100.00
2022-09-21T05:50:05.799Z,100.00
2022-09-21T05:52:41.157Z,100.00
2022-09-21T05:55:16.627Z,100.00
2022-09-21T05:58:21.355Z,100.00
2022-09-21T06:01:12.442Z,100.00
2022-09-21T06:03:44.954Z,100.00
2022-09-21T06:06:18.315Z,100.00
2022-09-21T06:08:51.076Z,100.00
2022-09-21T06:11:23.687Z,100.00
2022-09-21T06:13:55.958Z,100.00
2022-09-21T06:16:36.407Z,100.00
2022-09-21T06:19:12.358Z,100.00
2022-09-21T06:21:44.844Z,100.00
2022-09-21T06:24:17.123Z,100.00
2022-09-21T06:26:49.473Z,100.00
2022-09-21T06:29:23.547Z,100.00
2022-09-21T06:31:55.983Z,100.00
2022-09-21T06:34:28.393Z,100.00
2022-09-21T06:37:00.885Z,100.00
2022-09-21T06:39:33.280Z,100.00
2022-09-21T06:42:05.643Z,100.00
2022-09-21T06:44:37.911Z,100.00
2022-09-21T06:47:10.345Z,100.00
2022-09-21T06:49:42.832Z,100.00
2022-09-21T06:52:15.114Z,100.00
2022-09-21T06:54:47.779Z,100.00
2022-09-21T06:57:20.048Z,100.00
2022-09-21T06:59:52.334Z,100.00
2022-09-21T07:02:24.663Z,100.00
2022-09-21T07:04:58.552Z,100.00
2022-09-21T07:07:31.528Z,100.00
2022-09-21T07:10:05.727Z,100.00
2022-09-21T07:12:38.863Z,100.00
2022-09-21T07:15:11.862Z,100.00
2022-09-21T07:17:51.805Z,100.00
2022-09-21T07:20:24.439Z,100.00
2022-09-21T07:22:57.586Z,100.00
2022-09-21T07:25:29.855Z,100.00
2022-09-21T07:28:02.255Z,100.00
2022-09-21T07:30:35.685Z,100.00
2022-09-21T07:33:08.024Z,100.00
2022-09-21T07:35:40.289Z,100.00
2022-09-21T07:38:12.547Z,100.00
2022-09-21T07:40:44.846Z,100.00
2022-09-21T07:43:17.759Z,100.00
2022-09-21T07:45:56.045Z,100.00
2022-09-21T07:48:29.047Z,100.00
2022-09-21T07:51:04.871Z,100.00
2022-09-21T07:53:38.113Z,100.00
2022-09-21T07:56:11.940Z,100.00
2022-09-21T07:59:03.044Z,100.00
2022-09-21T08:01:36.820Z,100.00
2022-09-21T08:04:10.200Z,100.00
2022-09-21T08:06:42.569Z,100.00
2022-09-21T08:09:14.943Z,100.00
2022-09-21T08:11:47.204Z,100.00
2022-09-21T08:14:23.874Z,100.00
2022-09-21T08:16:58.515Z,100.00
2022-09-21T08:19:30.834Z,100.00
2022-09-21T08:22:03.364Z,100.00
2022-09-21T08:24:35.742Z,100.00
2022-09-21T08:27:08.474Z,100.00
2022-09-21T08:29:41.439Z,100.00
2022-09-21T08:32:32.948Z,100.00
2022-09-21T08:35:05.793Z,98.06
2022-09-21T08:37:38.325Z,94.59
2022-09-21T08:40:10.918Z,97.46
2022-09-21T08:43:03.548Z,96.69
2022-09-21T08:45:39.630Z,88.05
2022-09-21T08:48:22.910Z,94.22
2022-09-21T08:51:05.749Z,94.91
2022-09-21T08:53:40.789Z,87.51
2022-09-21T08:56:14.005Z,74.89
2022-09-21T08:58:46.541Z,85.88
2022-09-21T09:01:28.095Z,88.95
2022-09-21T09:04:11.537Z,91.51
2022-09-21T09:06:48.437Z,80.25
2022-09-21T09:09:24.867Z,77.65
2022-09-21T09:12:00.145Z,71.72
2022-09-21T09:14:32.429Z,76.60
2022-09-21T09:17:40.113Z,73.14
2022-09-21T09:20:29.355Z,76.27
2022-09-21T09:23:01.614Z,79.66
2022-09-21T09:25:36.881Z,66.98
2022-09-21T09:28:18.009Z,72.00
2022-09-21T09:30:56.509Z,65.79
2022-09-21T09:33:35.947Z,62.83
2022-09-21T09:36:11.531Z,52.20
2022-09-21T09:38:52.575Z,63.95
2022-09-21T09:41:35.007Z,60.43
2022-09-21T09:44:07.259Z,66.21
2022-09-21T09:46:44.507Z,65.97
2022-09-21T09:49:35.844Z,51.52
2022-09-21T09:52:10.981Z,59.98
2022-09-21T09:54:43.585Z,57.09
2022-09-21T09:57:20.694Z,59.81
2022-09-21T09:59:58.588Z,59.21
2022-09-21T10:02:31.276Z,58.05
2022-09-21T10:05:08.974Z,49.28
2022-09-21T10:07:42.523Z,51.72
2022-09-21T10:10:36.977Z,46.47
2022-09-21T10:13:12.591Z,38.59
2022-09-21T10:16:05.146Z,44.78
2022-09-21T10:18:39.678Z,43.92
2022-09-21T10:21:23.072Z,42.79
2022-09-21T10:24:18.756Z,49.25
2022-09-21T10:27:05.139Z,54.35
2022-09-21T10:29:37.398Z,56.33
2022-09-21T10:32:14.578Z,57.12
2022-09-21T10:35:00.979Z,55.38
2022-09-21T10:37:34.931Z,57.68
2022-09-21T10:40:33.502Z,58.02
2022-09-21T10:43:05.919Z,58.61
2022-09-21T10:45:51.302Z,57.71
2022-09-21T10:48:24.939Z,58.66
2022-09-21T10:50:57.786Z,59.95
2022-09-21T10:53:36.966Z,47.72
2022-09-21T10:56:18.777Z,47.67
2022-09-21T10:59:10.099Z,52.05
2022-09-21T11:01:46.634Z,50.15
2022-09-21T11:04:27.056Z,52.20
2022-09-21T11:07:17.952Z,51.69
2022-09-21T11:09:54.710Z,54.82
2022-09-21T11:12:33.869Z,54.64
2022-09-21T11:15:16.106Z,53.52
2022-09-21T11:17:52.076Z,56.84
2022-09-21T11:20:36.493Z,54.80
2022-09-21T11:23:20.724Z,52.19
2022-09-21T11:25:53.087Z,52.36
2022-09-21T11:28:28.644Z,54.88
2022-09-21T11:31:16.222Z,52.68
2022-09-21T11:34:07.229Z,46.04
2022-09-21T11:36:52.488Z,48.53
2022-09-21T11:39:32.588Z,44.86
2022-09-21T11:42:04.842Z,37.65
2022-09-21T11:44:46.489Z,41.58
2022-09-21T11:47:41.610Z,46.01
2022-09-21T11:50:32.569Z,44.48
2022-09-21T11:53:31.361Z,47.72
2022-09-21T11:56:16.018Z,49.84
2022-09-21T11:58:57.621Z,46.11
2022-09-21T12:01:40.522Z,52.19
2022-09-21T12:04:42.014Z,50.68
2022-09-21T12:07:24.016Z,47.86
2022-09-21T12:10:15.301Z,42.11
2022-09-21T12:13:00.611Z,33.21
2022-09-21T12:15:46.203Z,40.06
2022-09-21T12:18:25.792Z,43.80
2022-09-21T12:21:04.254Z,35.70
2022-09-21T12:23:36.492Z,34.51
2022-09-21T12:26:10.640Z,32.35
2022-09-21T12:28:45.629Z,28.44
2022-09-21T12:31:35.759Z,29.92
2022-09-21T12:34:19.528Z,34.07
2022-09-21T12:36:51.852Z,35.13
2022-09-21T12:39:37.053Z,34.46
2022-09-21T12:42:12.236Z,36.35
2022-09-21T12:44:53.742Z,37.90
2022-09-21T12:47:47.510Z,38.86
2022-09-21T12:50:27.429Z,41.13
2022-09-21T12:53:01.360Z,42.49
2022-09-21T12:56:05.445Z,43.92
2022-09-21T12:59:00.834Z,40.48
2022-09-21T13:01:36.050Z,40.03
2022-09-21T13:04:27.043Z,37.78
2022-09-21T13:07:18.527Z,34.66
2022-09-21T13:09:51.409Z,38.43
2022-09-21T13:12:25.911Z,40.62
2022-09-21T13:15:03.353Z,41.46
2022-09-21T13:17:36.654Z,40.40
2022-09-21T13:20:18.333Z,39.38
2022-09-21T13:22:58.066Z,42.02
2022-09-21T13:25:34.637Z,40.29
2022-09-21T13:28:13.474Z,41.45
2022-09-21T13:30:46.285Z,44.30
2022-09-21T13:33:18.552Z,43.74
2022-09-21T13:35:59.420Z,46.17
2022-09-21T13:38:41.055Z,45.10
2022-09-21T13:41:19.428Z,44.88
2022-09-21T13:43:53.452Z,44.80
2022-09-21T13:46:35.025Z,40.52
2022-09-21T13:49:19.995Z,42.34
2022-09-21T13:51:56.504Z,39.11
2022-09-21T13:54:47.282Z,41.86
2022-09-21T13:57:34.902Z,42.54
2022-09-21T14:00:13.524Z,43.66
2022-09-21T14:02:54.980Z,44.88
2022-09-21T14:05:42.705Z,46.28
2022-09-21T14:08:14.973Z,46.98
2022-09-21T14:10:52.921Z,47.80
2022-09-21T14:13:31.307Z,48.82
2022-09-21T14:16:22.378Z,49.66
2022-09-21T14:18:55.621Z,50.17
2022-09-21T14:21:29.851Z,50.14
2022-09-21T14:24:20.966Z,49.75
2022-09-21T14:27:03.658Z,49.91
2022-09-21T14:29:44.778Z,50.51
2022-09-21T14:32:19.310Z,51.26
2022-09-21T14:34:55.509Z,52.39
2022-09-21T14:37:31.158Z,53.26
2022-09-21T14:40:17.310Z,53.23
2022-09-21T14:42:50.002Z,53.22
2022-09-21T14:45:33.915Z,53.27
2022-09-21T14:48:06.234Z,53.37
2022-09-21T14:50:57.106Z,52.75
2022-09-21T14:53:39.170Z,52.63
2022-09-21T14:56:11.826Z,52.80
2022-09-21T14:59:11.267Z,53.13
2022-09-21T15:01:56.271Z,51.72
2022-09-21T15:04:46.054Z,53.25
2022-09-21T15:07:46.261Z,53.36
2022-09-21T15:10:45.185Z,53.08
2022-09-21T15:13:37.093Z,53.30
2022-09-21T15:16:25.743Z,54.41
2022-09-21T15:19:16.169Z,53.89
2022-09-21T15:21:49.984Z,54.55
2022-09-21T15:24:25.074Z,54.48
2022-09-21T15:27:10.180Z,54.21
2022-09-21T15:29:50.541Z,54.83
2022-09-21T15:32:36.925Z,55.42
2022-09-21T15:35:22.973Z,55.94
2022-09-21T15:37:56.159Z,52.67
2022-09-21T15:40:30.981Z,52.74
2022-09-21T15:43:04.766Z,54.56
2022-09-21T15:45:37.282Z,54.59
2022-09-21T15:48:12.682Z,54.88
2022-09-21T15:50:46.857Z,54.48
2022-09-21T15:53:22.771Z,54.56
2022-09-21T15:55:55.349Z,53.99
2022-09-21T15:58:35.811Z,54.46
2022-09-21T16:01:15.590Z,53.96
2022-09-21T16:03:50.325Z,55.04
2022-09-21T16:06:28.720Z,55.09
2022-09-21T16:09:20.961Z,55.34
2022-09-21T16:11:53.786Z,54.90
2022-09-21T16:15:04.156Z,55.88
2022-09-21T16:17:37.505Z,57.55
2022-09-21T16:20:19.575Z,57.28
2022-09-21T16:22:54.779Z,57.96
2022-09-21T16:25:36.994Z,58.80
2022-09-21T16:28:16.241Z,59.00
2022-09-21T16:30:51.060Z,59.55
2022-09-21T16:33:32.629Z,61.09
2022-09-21T16:36:34.128Z,61.00
2022-09-21T16:39:14.185Z,61.68
2022-09-21T16:41:49.670Z,61.96
2022-09-21T16:44:25.418Z,62.72
2022-09-21T16:47:01.655Z,63.50
2022-09-21T16:49:35.570Z,62.88
2022-09-21T16:52:08.081Z,63.84
2022-09-21T16:54:40.427Z,64.07
2022-09-21T16:57:14.274Z,64.17
2022-09-21T16:59:46.686Z,64.46
2022-09-21T17:02:19.092Z,65.24
2022-09-21T17:04:51.421Z,67.30
2022-09-21T17:07:23.705Z,68.45
2022-09-21T17:09:56.024Z,69.94
2022-09-21T17:12:28.443Z,69.62
2022-09-21T17:15:00.850Z,70.60
2022-09-21T17:17:33.309Z,72.55
2022-09-21T17:20:14.274Z,71.86
2022-09-21T17:22:46.565Z,72.41
2022-09-21T17:25:18.863Z,73.64
2022-09-21T17:27:52.987Z,73.23
2022-09-21T17:30:26.532Z,73.99
2022-09-21T17:32:58.860Z,73.58
2022-09-21T17:35:32.858Z,74.91
2022-09-21T17:38:05.784Z,75.53
2022-09-21T17:40:38.589Z,75.95
2022-09-21T17:43:18.818Z,77.86
2022-09-21T17:45:58.892Z,80.16
2022-09-21T17:48:34.256Z,81.29
2022-09-21T17:51:07.137Z,82.33
2022-09-21T17:53:41.820Z,82.62
2022-09-21T17:56:25.693Z,81.64
2022-09-21T17:59:02.238Z,83.86
2022-09-21T18:01:41.362Z,83.25
2022-09-21T18:04:13.860Z,82.88
2022-09-21T18:06:46.679Z,85.09
2022-09-21T18:09:19.235Z,88.05
2022-09-21T18:12:10.638Z,88.30
2022-09-21T18:15:01.041Z,89.46
2022-09-21T18:17:50.208Z,89.01
2022-09-21T18:20:29.382Z,88.62
2022-09-21T18:23:07.728Z,87.44
2022-09-21T18:25:48.142Z,87.62
2022-09-21T18:28:26.629Z,87.83
2022-09-21T18:31:18.607Z,88.07
2022-09-21T18:33:56.809Z,88.19
2022-09-21T18:36:32.297Z,88.32
2022-09-21T18:39:04.656Z,88.51
2022-09-21T18:42:04.083Z,89.21
2022-09-21T18:44:39.506Z,89.17
2022-09-21T18:47:25.729Z,89.49
2022-09-21T18:50:03.845Z,91.76
2022-09-21T18:52:50.368Z,92.56
2022-09-21T18:55:27.832Z,93.25
2022-09-21T18:58:00.782Z,93.89
2022-09-21T19:00:34.997Z,94.94
2022-09-21T19:03:17.628Z,94.92
2022-09-21T19:05:50.687Z,95.14
2022-09-21T19:08:26.208Z,94.46
2022-09-21T19:11:08.227Z,94.08
2022-09-21T19:13:54.671Z,95.56
2022-09-21T19:16:32.685Z,96.72
2022-09-21T19:19:16.313Z,98.20
2022-09-21T19:21:53.551Z,99.00
2022-09-21T19:24:37.822Z,100.00
2022-09-21T19:27:19.830Z,100.00
2022-09-21T19:29:55.983Z,100.00
2022-09-21T19:32:34.465Z,100.00
2022-09-21T19:35:13.047Z,100.00
2022-09-21T19:37:47.147Z,100.00
2022-09-21T19:40:23.235Z,100.00
2022-09-21T19:43:14.436Z,100.00
2022-09-21T19:46:17.832Z,100.00
2022-09-21T19:48:56.917Z,100.00
2022-09-21T19:51:42.785Z,100.00
2022-09-21T19:54:37.764Z,100.00
2022-09-21T19:57:32.554Z,100.00
2022-09-21T20:00:09.504Z,100.00
2022-09-21T20:02:54.198Z,100.00
2022-09-21T20:05:34.240Z,100.00
2022-09-21T20:08:06.511Z,100.00
2022-09-21T20:10:43.617Z,100.00
2022-09-21T20:13:21.949Z,100.00
2022-09-21T20:16:00.052Z,100.00
2022-09-21T20:18:40.916Z,100.00
2022-09-21T20:21:15.255Z,100.00
2022-09-21T20:23:52.322Z,100.00
2022-09-21T20:26:27.013Z,100.00
2022-09-21T20:28:59.651Z,100.00
2022-09-21T20:31:32.022Z,100.00
2022-09-21T20:34:04.318Z,100.00
2022-09-21T20:36:36.765Z,100.00
2022-09-21T20:39:10.481Z,100.00
2022-09-21T20:41:42.849Z,100.00
2022-09-21T20:44:16.521Z,100.00
2022-09-21T20:46:48.794Z,100.00
2022-09-21T20:49:22.857Z,100.00
2022-09-21T20:51:58.262Z,100.00
2022-09-21T20:54:31.563Z,100.00
2022-09-21T20:57:05.105Z,100.00
2022-09-21T20:59:37.512Z,100.00
2022-09-21T21:02:11.439Z,100.00
2022-09-21T21:04:43.830Z,100.00
2022-09-21T21:07:16.309Z,100.00
2022-09-21T21:09:48.635Z,100.00
2022-09-21T21:12:25.891Z,100.00
2022-09-21T21:15:00.644Z,100.00
2022-09-21T21:17:35.645Z,100.00
2022-09-21T21:20:09.128Z,100.00
2022-09-21T21:22:41.880Z,100.00
2022-09-21T21:25:15.919Z,100.00
2022-09-21T21:27:49.245Z,100.00
2022-09-21T21:30:23.843Z,100.00
2022-09-21T21:32:57.660Z,100.00
2022-09-21T21:35:33.303Z,100.00
2022-09-21T21:38:05.679Z,100.00
2022-09-21T21:40:38.413Z,100.00
2022-09-21T21:43:12.171Z,100.00
2022-09-21T21:45:51.284Z,100.00
2022-09-21T21:48:25.402Z,100.00
2022-09-21T21:51:00.556Z,100.00
2022-09-21T21:53:34.665Z,100.00
2022-09-21T21:56:11.281Z,100.00
2022-09-21T21:58:43.962Z,100.00
2022-09-21T22:01:21.715Z,100.00
2022-09-21T22:03:56.176Z,100.00
2022-09-21T22:06:29.549Z,100.00
2022-09-21T22:09:02.408Z,100.00
2022-09-21T22:11:34.933Z,100.00
2022-09-21T22:14:08.261Z,100.00
2022-09-21T22:16:40.760Z,100.00
2022-09-21T22:19:13.227Z,100.00
2022-09-21T22:21:51.673Z,100.00
2022-09-21T22:24:26.226Z,100.00
2022-09-21T22:26:58.527Z,100.00
2022-09-21T22:29:30.915Z,100.00
2022-09-21T22:32:03.503Z,100.00
2022-09-21T22:34:35.899Z,100.00
2022-09-21T22:37:08.258Z,100.00
2022-09-21T22:39:40.544Z,100.00
2022-09-21T22:42:12.867Z,100.00
2022-09-21T22:44:45.272Z,100.00
2022-09-21T22:47:17.586Z,100.00
2022-09-21T22:49:49.888Z,100.00
2022-09-21T22:52:22.174Z,100.00
2022-09-21T22:54:54.468Z,100.00
2022-09-21T22:57:26.796Z,100.00
2022-09-21T22:59:59.291Z,100.00
2022-09-21T23:02:31.589Z,100.00
2022-09-21T23:05:04.002Z,100.00
2022-09-21T23:07:36.924Z,100.00
2022-09-21T23:10:09.271Z,100.00
2022-09-21T23:12:41.584Z,100.00
2022-09-21T23:15:15.394Z,100.00
2022-09-21T23:17:48.176Z,100.00
2022-09-21T23:20:20.462Z,100.00
2022-09-21T23:22:53.079Z,100.00
2022-09-21T23:25:25.911Z,100.00
2022-09-21T23:27:58.228Z,100.00
2022-09-21T23:30:32.018Z,100.00
2022-09-21T23:33:04.294Z,100.00
2022-09-21T23:35:41.028Z,100.00
2022-09-21T23:38:13.338Z,100.00
2022-09-21T23:40:46.061Z,100.00
2022-09-21T23:43:19.616Z,100.00
2022-09-21T23:45:52.374Z,100.00
2022-09-21T23:48:25.177Z,100.00
2022-09-21T23:50:57.763Z,100.00
2022-09-21T23:53:30.158Z,100.00
2022-09-21T23:56:02.983Z,100.00
2022-09-21T23:58:35.329Z,100.00
