createdAt,value
2022-10-17T00:00:40.480Z,4.05
2022-10-17T00:06:09.834Z,4.07
2022-10-17T00:11:20.108Z,4.18
2022-10-17T00:16:29.841Z,3.50
2022-10-17T00:21:36.307Z,3.50
2022-10-17T00:26:42.352Z,3.60
2022-10-17T00:31:50.236Z,3.30
2022-10-17T00:36:56.704Z,4.05
2022-10-17T00:42:04.191Z,4.13
2022-10-17T00:47:14.918Z,3.47
2022-10-17T00:52:25.945Z,4.80
2022-10-17T00:57:34.678Z,6.10
2022-10-17T01:02:42.674Z,8.02
2022-10-17T01:07:50.909Z,10.45
2022-10-17T01:13:13.031Z,12.27
2022-10-17T01:18:43.900Z,15.52
2022-10-17T01:29:39.349Z,12.68
2022-10-17T01:34:56.964Z,13.63
2022-10-17T01:40:11.067Z,12.32
2022-10-17T01:45:26.749Z,10.80
2022-10-17T01:50:40.666Z,12.57
2022-10-17T01:55:50.742Z,10.48
2022-10-17T02:01:01.675Z,12.57
2022-10-17T02:06:12.319Z,12.50
2022-10-17T02:11:21.875Z,10.98
2022-10-17T02:16:39.930Z,9.50
2022-10-17T02:21:55.003Z,10.00
2022-10-17T02:27:08.305Z,9.00
2022-10-17T02:37:32.782Z,9.80
2022-10-17T02:42:40.783Z,8.65
2022-10-17T02:47:56.404Z,9.15
2022-10-17T02:53:10.209Z,8.40
2022-10-17T02:58:22.346Z,9.02
2022-10-17T03:03:30.647Z,7.93
2022-10-17T03:08:41.676Z,7.13
2022-10-17T03:13:47.669Z,7.50
2022-10-17T03:18:55.912Z,6.50
2022-10-17T03:24:03.344Z,6.75
2022-10-17T03:29:09.464Z,6.50
2022-10-17T03:34:17.005Z,7.88
2022-10-17T03:39:25.312Z,6.97
2022-10-17T03:44:33.318Z,8.57
2022-10-17T03:49:39.264Z,8.00
2022-10-17T03:54:46.775Z,7.20
2022-10-17T03:59:52.976Z,7.00
2022-10-17T04:04:59.915Z,6.07
2022-10-17T04:10:09.143Z,6.65
2022-10-17T04:15:15.254Z,6.47
2022-10-17T04:20:21.334Z,6.45
2022-10-17T04:25:32.272Z,7.20
2022-10-17T04:30:43.593Z,6.60
2022-10-17T04:35:59.211Z,9.43
2022-10-17T04:41:09.858Z,6.18
2022-10-17T04:46:17.515Z,6.72
2022-10-17T04:51:26.785Z,6.00
2022-10-17T05:02:03.317Z,6.80
2022-10-17T05:07:10.180Z,7.35
2022-10-17T05:12:32.340Z,8.05
2022-10-17T05:17:39.556Z,7.40
2022-10-17T05:22:47.213Z,7.40
2022-10-17T05:27:54.938Z,6.85
2022-10-17T05:33:01.445Z,7.87
2022-10-17T05:38:08.601Z,8.00
2022-10-17T05:43:17.531Z,8.40
2022-10-17T05:48:26.223Z,7.40
2022-10-17T05:53:35.182Z,7.22
2022-10-17T05:58:50.992Z,8.23
2022-10-17T06:04:29.083Z,7.10
2022-10-17T06:09:35.510Z,7.20
2022-10-17T06:14:43.001Z,7.60
2022-10-17T06:19:51.209Z,7.93
2022-10-17T06:24:57.400Z,7.63
2022-10-17T06:30:05.484Z,8.20
2022-10-17T06:35:11.853Z,6.43
2022-10-17T06:40:19.805Z,7.85
2022-10-17T06:45:27.561Z,7.68
2022-10-17T06:51:10.102Z,10.25
2022-10-17T06:56:26.257Z,11.52
2022-10-17T07:01:54.199Z,12.43
2022-10-17T07:07:03.912Z,10.23
2022-10-17T07:12:13.177Z,11.27
2022-10-17T07:17:25.104Z,11.30
2022-10-17T07:22:32.348Z,12.00
2022-10-17T07:27:39.019Z,11.27
2022-10-17T07:32:46.928Z,10.95
2022-10-17T07:37:53.323Z,11.57
2022-10-17T07:43:03.049Z,11.32
2022-10-17T07:48:11.617Z,12.38
2022-10-17T07:53:18.301Z,11.25
2022-10-17T07:58:24.446Z,11.25
2022-10-17T08:03:31.958Z,11.07
2022-10-17T08:08:37.966Z,11.57
2022-10-17T08:13:44.356Z,10.65
2022-10-17T08:18:51.882Z,11.38
2022-10-17T08:23:58.239Z,10.50
2022-10-17T08:29:04.314Z,11.05
2022-10-17T08:34:11.946Z,10.13
2022-10-17T08:39:19.221Z,10.40
2022-10-17T08:44:43.833Z,10.05
2022-10-17T08:49:54.604Z,10.40
2022-10-17T08:55:01.094Z,9.50
2022-10-17T09:00:20.050Z,10.27
2022-10-17T09:05:42.007Z,10.57
2022-10-17T09:10:58.361Z,9.23
2022-10-17T09:16:41.181Z,9.77
2022-10-17T09:21:53.557Z,9.55
2022-10-17T09:27:01.139Z,9.23
2022-10-17T09:32:16.883Z,9.38
2022-10-17T09:37:33.114Z,9.38
2022-10-17T09:42:39.503Z,9.02
2022-10-17T09:47:57.535Z,9.05
2022-10-17T09:53:15.378Z,9.45
2022-10-17T09:58:23.234Z,9.68
2022-10-17T10:03:32.261Z,10.15
2022-10-17T10:08:52.234Z,8.20
2022-10-17T10:14:12.865Z,9.10
2022-10-17T10:19:30.555Z,8.88
2022-10-17T10:24:38.893Z,9.10
2022-10-17T10:29:51.057Z,8.57
2022-10-17T10:35:00.938Z,8.60
2022-10-17T10:40:19.341Z,8.65
2022-10-17T10:45:47.014Z,9.27
2022-10-17T10:50:59.599Z,9.85
2022-10-17T10:56:15.672Z,7.82
2022-10-17T11:01:29.328Z,8.93
2022-10-17T11:06:39.652Z,8.63
2022-10-17T11:11:51.555Z,8.43
2022-10-17T11:17:07.299Z,8.18
2022-10-17T11:22:22.923Z,8.07
2022-10-17T11:27:35.424Z,8.47
2022-10-17T11:32:46.503Z,9.13
2022-10-17T11:38:02.052Z,7.97
2022-10-17T11:43:18.106Z,8.40
2022-10-17T11:48:28.120Z,9.18
2022-10-17T11:53:48.454Z,7.75
2022-10-17T11:59:09.878Z,7.45
2022-10-17T12:04:36.040Z,8.85
2022-10-17T12:09:48.534Z,8.05
2022-10-17T12:14:56.396Z,8.40
2022-10-17T12:20:41.643Z,8.10
2022-10-17T12:25:55.900Z,10.45
2022-10-17T12:31:10.336Z,8.18
2022-10-17T12:36:40.748Z,8.25
2022-10-17T12:41:56.556Z,8.15
2022-10-17T12:47:39.718Z,7.57
2022-10-17T12:53:08.515Z,7.57
2022-10-17T12:58:18.045Z,7.60
2022-10-17T13:03:28.851Z,8.55
2022-10-17T13:08:40.984Z,8.50
2022-10-17T13:13:50.165Z,9.85
2022-10-17T13:18:58.235Z,8.40
2022-10-17T13:24:21.010Z,11.03
2022-10-17T13:29:28.995Z,9.75
2022-10-17T13:34:36.677Z,8.80
2022-10-17T13:39:56.042Z,7.80
2022-10-17T13:45:05.186Z,7.95
2022-10-17T13:50:43.562Z,8.52
2022-10-17T13:56:26.363Z,8.05
2022-10-17T14:01:31.818Z,7.70
2022-10-17T14:06:48.001Z,8.05
2022-10-17T14:12:08.859Z,7.35
2022-10-17T14:17:24.213Z,8.13
2022-10-17T14:22:36.263Z,7.50
2022-10-17T14:28:02.704Z,7.72
2022-10-17T14:33:15.339Z,8.63
2022-10-17T14:38:24.293Z,7.68
2022-10-17T14:43:33.710Z,8.02
2022-10-17T14:48:39.795Z,9.05
2022-10-17T14:54:05.465Z,9.05
2022-10-17T14:59:15.651Z,8.93
2022-10-17T15:04:27.554Z,8.50
2022-10-17T15:09:35.381Z,8.45
2022-10-17T15:14:41.560Z,7.97
2022-10-17T15:19:47.969Z,7.95
2022-10-17T15:24:55.497Z,8.95
2022-10-17T15:30:01.582Z,8.63
2022-10-17T15:35:11.183Z,9.35
2022-10-17T15:40:22.429Z,9.13
2022-10-17T15:45:29.254Z,9.10
2022-10-17T15:50:35.905Z,9.63
2022-10-17T15:55:43.469Z,11.50
2022-10-17T16:00:50.427Z,11.40
2022-10-17T16:05:56.637Z,11.30
2022-10-17T16:11:04.285Z,11.82
2022-10-17T16:16:13.171Z,12.52
2022-10-17T16:21:21.135Z,12.27
2022-10-17T16:26:29.340Z,11.07
2022-10-17T16:31:38.123Z,14.00
2022-10-17T16:36:44.554Z,10.30
2022-10-17T16:41:54.800Z,10.10
2022-10-17T16:47:03.962Z,10.88
2022-10-17T16:52:10.310Z,10.45
2022-10-17T16:57:17.870Z,10.73
2022-10-17T17:02:24.073Z,11.30
2022-10-17T17:07:31.093Z,10.10
2022-10-17T17:12:39.446Z,9.10
2022-10-17T17:17:50.513Z,8.90
2022-10-17T17:22:58.657Z,10.77
2022-10-17T17:28:07.397Z,11.35
2022-10-17T17:33:15.191Z,13.00
2022-10-17T17:38:21.652Z,11.90
2022-10-17T17:43:30.107Z,14.15
2022-10-17T17:48:40.034Z,15.68
2022-10-17T17:53:47.726Z,17.50
2022-10-17T17:59:00.526Z,17.60
2022-10-17T18:04:10.140Z,16.85
2022-10-17T18:09:16.607Z,14.02
2022-10-17T18:14:26.337Z,13.13
2022-10-17T18:19:34.016Z,12.50
2022-10-17T18:24:42.149Z,13.47
2022-10-17T18:29:50.760Z,13.88
2022-10-17T18:34:57.820Z,13.60
2022-10-17T18:40:04.545Z,13.35
2022-10-17T18:45:13.913Z,12.55
2022-10-17T18:50:21.006Z,12.05
2022-10-17T18:55:28.064Z,11.18
2022-10-17T19:00:36.393Z,10.50
2022-10-17T19:05:45.512Z,10.65
2022-10-17T19:15:59.417Z,9.60
2022-10-17T19:21:07.851Z,10.63
2022-10-17T19:26:15.350Z,10.80
2022-10-17T19:31:26.790Z,9.57
2022-10-17T19:36:37.055Z,7.82
2022-10-17T19:41:44.216Z,8.05
2022-10-17T19:46:52.303Z,6.95
2022-10-17T19:51:58.542Z,7.68
2022-10-17T19:57:09.486Z,7.97
2022-10-17T20:02:18.240Z,8.60
2022-10-17T20:07:24.670Z,8.75
2022-10-17T20:12:31.511Z,9.60
2022-10-17T20:17:39.823Z,9.50
2022-10-17T20:22:46.020Z,10.53
2022-10-17T20:27:52.229Z,9.63
2022-10-17T20:33:00.161Z,8.63
2022-10-17T20:38:06.492Z,7.93
2022-10-17T20:43:14.525Z,8.38
2022-10-17T20:48:23.637Z,8.07
2022-10-17T20:53:37.032Z,10.90
2022-10-17T20:58:43.672Z,11.68
2022-10-17T21:03:52.689Z,11.05
2022-10-17T21:08:59.188Z,12.18
2022-10-17T21:14:08.240Z,12.80
2022-10-17T21:19:17.674Z,10.13
2022-10-17T21:24:23.561Z,10.90
2022-10-17T21:29:29.666Z,10.02
2022-10-17T21:34:37.399Z,7.88
2022-10-17T21:39:43.751Z,6.95
2022-10-17T21:44:50.294Z,7.35
2022-10-17T21:49:57.872Z,8.98
2022-10-17T21:55:03.725Z,7.95
2022-10-17T22:00:12.384Z,7.63
2022-10-17T22:05:19.833Z,7.93
2022-10-17T22:10:25.830Z,7.18
2022-10-17T22:15:32.555Z,7.57
2022-10-17T22:20:40.115Z,8.00
2022-10-17T22:25:53.873Z,7.28
2022-10-17T22:31:00.310Z,7.70
2022-10-17T22:36:09.218Z,7.70
2022-10-17T22:46:21.791Z,7.80
2022-10-17T22:51:29.421Z,7.35
2022-10-17T22:56:36.002Z,7.85
2022-10-17T23:01:42.229Z,7.75
2022-10-17T23:06:49.563Z,7.00
2022-10-17T23:11:55.516Z,7.55
2022-10-17T23:17:01.653Z,5.68
2022-10-17T23:22:09.962Z,6.75
2022-10-17T23:27:18.326Z,7.07
2022-10-17T23:32:24.290Z,6.60
2022-10-17T23:37:32.215Z,8.00
2022-10-17T23:42:38.688Z,7.30
2022-10-17T23:47:44.773Z,7.38
2022-10-17T23:52:52.013Z,6.80
2022-10-17T23:57:57.782Z,7.30
