createdAt,value
2017-05-04T00:00:16.387Z,13.5
2017-05-04T00:00:42.488Z,13.53
2017-05-04T00:01:08.579Z,13.49
2017-05-04T00:01:34.714Z,13.5
2017-05-04T00:02:00.807Z,13.52
2017-05-04T00:02:26.923Z,13.39
2017-05-04T00:02:53.015Z,13.41
2017-05-04T00:03:19.129Z,13.41
2017-05-04T00:03:45.283Z,13.46
2017-05-04T00:04:11.405Z,13.37
2017-05-04T00:04:37.499Z,13.5
2017-05-04T00:05:03.687Z,13.5
2017-05-04T00:05:29.762Z,13.54
2017-05-04T00:05:55.975Z,13.53
2017-05-04T00:06:22.143Z,13.6
2017-05-04T00:06:48.314Z,13.52
2017-05-04T00:07:14.398Z,13.5
2017-05-04T00:07:40.513Z,13.53
2017-05-04T00:08:06.613Z,13.57
2017-05-04T00:08:32.714Z,13.47
2017-05-04T00:08:58.857Z,13.53
2017-05-04T00:09:24.936Z,13.53
2017-05-04T00:09:51.061Z,13.47
2017-05-04T00:10:17.179Z,13.52
2017-05-04T00:10:43.282Z,13.53
2017-05-04T00:11:09.360Z,13.47
2017-05-04T00:11:35.501Z,13.53
2017-05-04T00:12:01.587Z,13.53
2017-05-04T00:12:27.685Z,13.5
2017-05-04T00:12:53.824Z,13.5
2017-05-04T00:13:19.963Z,13.54
2017-05-04T00:13:46.079Z,13.56
2017-05-04T00:14:12.192Z,13.54
2017-05-04T00:14:38.284Z,13.56
2017-05-04T00:15:04.407Z,13.57
2017-05-04T00:15:30.509Z,13.53
2017-05-04T00:15:56.592Z,13.52
2017-05-04T00:16:22.704Z,13.47
2017-05-04T00:16:48.797Z,13.47
2017-05-04T00:17:14.869Z,13.41
2017-05-04T00:17:40.954Z,13.42
2017-05-04T00:18:07.095Z,13.47
2017-05-04T00:18:33.195Z,13.47
2017-05-04T00:18:59.320Z,13.41
2017-05-04T00:19:25.461Z,13.38
2017-05-04T00:19:51.568Z,13.37
2017-05-04T00:20:17.638Z,13.38
2017-05-04T00:20:43.734Z,13.35
2017-05-04T00:21:09.863Z,13.28
2017-05-04T00:21:35.976Z,13.3
2017-05-04T00:22:02.049Z,13.27
2017-05-04T00:22:28.155Z,13.27
2017-05-04T00:22:54.247Z,13.3
2017-05-04T00:23:20.352Z,13.37
2017-05-04T00:23:46.430Z,13.39
2017-05-04T00:24:12.575Z,13.41
2017-05-04T00:24:38.657Z,13.41
2017-05-04T00:25:04.755Z,13.38
2017-05-04T00:25:30.845Z,13.42
2017-05-04T00:25:57.080Z,13.41
2017-05-04T00:26:23.156Z,13.35
2017-05-04T00:26:49.246Z,13.37
2017-05-04T00:27:15.323Z,13.27
2017-05-04T00:27:41.471Z,13.23
2017-05-04T00:28:07.576Z,13.25
2017-05-04T00:28:33.679Z,13.25
2017-05-04T00:28:59.838Z,13.25
2017-05-04T00:29:25.953Z,13.31
2017-05-04T00:29:52.050Z,13.3
2017-05-04T00:30:18.183Z,13.28
2017-05-04T00:30:44.326Z,13.31
2017-05-04T00:31:10.421Z,13.2
2017-05-04T00:31:36.550Z,13.25
2017-05-04T00:32:02.644Z,13.25
2017-05-04T00:32:28.744Z,13.22
2017-05-04T00:32:54.895Z,13.25
2017-05-04T00:33:20.988Z,13.25
2017-05-04T00:33:47.070Z,13.27
2017-05-04T00:34:13.167Z,13.3
2017-05-04T00:34:39.286Z,13.28
2017-05-04T00:35:05.416Z,13.31
2017-05-04T00:35:31.494Z,13.39
2017-05-04T00:35:57.586Z,13.28
2017-05-04T00:36:23.673Z,13.3
2017-05-04T00:36:49.789Z,13.2
2017-05-04T00:37:15.877Z,13.3
2017-05-04T00:37:41.972Z,13.2
2017-05-04T00:38:08.098Z,13.16
2017-05-04T00:38:34.180Z,13.2
2017-05-04T00:39:00.280Z,13.27
2017-05-04T00:39:26.373Z,13.2
2017-05-04T00:39:52.549Z,13.25
2017-05-04T00:40:18.586Z,13.18
2017-05-04T00:40:44.742Z,13.18
2017-05-04T00:41:10.859Z,13.13
2017-05-04T00:41:37.101Z,13.18
2017-05-04T00:42:03.209Z,13.25
2017-05-04T00:42:29.330Z,13.3
2017-05-04T00:42:55.451Z,13.31
2017-05-04T00:43:21.552Z,13.23
2017-05-04T00:43:47.661Z,13.23
2017-05-04T00:44:13.749Z,13.25
2017-05-04T00:44:39.866Z,13.2
2017-05-04T00:45:05.963Z,13.28
2017-05-04T00:45:32.049Z,13.2
2017-05-04T00:45:58.144Z,13.23
2017-05-04T00:46:24.223Z,13.16
2017-05-04T00:46:50.349Z,13.2
2017-05-04T00:47:16.442Z,13.27
2017-05-04T00:47:42.573Z,13.25
2017-05-04T00:48:08.744Z,13.23
2017-05-04T00:48:34.863Z,13.22
2017-05-04T00:49:00.945Z,13.25
2017-05-04T00:49:27.063Z,13.23
2017-05-04T00:49:53.185Z,13.31
2017-05-04T00:50:19.291Z,13.22
2017-05-04T00:50:45.383Z,13.2
2017-05-04T00:51:11.484Z,13.12
2017-05-04T00:51:37.559Z,13.2
2017-05-04T00:52:03.680Z,13.09
2017-05-04T00:52:29.786Z,13.11
2017-05-04T00:52:55.862Z,13.18
2017-05-04T00:53:21.999Z,13.19
2017-05-04T00:53:48.110Z,13.16
2017-05-04T00:54:14.205Z,13.13
2017-05-04T00:54:40.296Z,13.18
2017-05-04T00:55:06.414Z,13.25
2017-05-04T00:55:32.511Z,13.22
2017-05-04T00:55:58.643Z,13.25
2017-05-04T00:56:24.734Z,13.13
2017-05-04T00:56:50.811Z,13.19
2017-05-04T00:57:16.893Z,13.2
2017-05-04T00:57:43.008Z,13.23
2017-05-04T00:58:09.136Z,13.2
2017-05-04T00:58:35.281Z,13.28
2017-05-04T00:59:01.397Z,13.28
2017-05-04T00:59:27.480Z,13.25
2017-05-04T00:59:53.555Z,13.3
2017-05-04T01:00:19.674Z,13.3
2017-05-04T01:00:45.756Z,13.2
2017-05-04T01:01:11.872Z,13.3
2017-05-04T01:01:37.999Z,13.3
2017-05-04T01:02:04.078Z,13.16
2017-05-04T01:02:30.199Z,13.2
2017-05-04T01:02:56.330Z,13.19
2017-05-04T01:03:22.449Z,13.18
2017-05-04T01:03:48.569Z,13.11
2017-05-04T01:04:14.706Z,13.2
2017-05-04T01:04:40.827Z,13.08
2017-05-04T01:05:06.945Z,13.18
2017-05-04T01:05:33.061Z,13.22
2017-05-04T01:05:59.190Z,13.28
2017-05-04T01:06:25.297Z,13.15
2017-05-04T01:06:51.393Z,13.25
2017-05-04T01:07:17.512Z,13.18
2017-05-04T01:07:43.625Z,13.25
2017-05-04T01:08:09.727Z,13.25
2017-05-04T01:08:35.816Z,13.3
2017-05-04T01:09:01.957Z,13.28
2017-05-04T01:09:28.058Z,13.18
2017-05-04T01:09:54.195Z,13.27
2017-05-04T01:10:20.311Z,13.22
2017-05-04T01:10:46.386Z,13.25
2017-05-04T01:11:12.470Z,13.23
2017-05-04T01:11:38.574Z,13.23
2017-05-04T01:12:04.662Z,13.33
2017-05-04T01:12:30.753Z,13.33
2017-05-04T01:12:56.846Z,13.27
2017-05-04T01:13:22.960Z,13.18
2017-05-04T01:13:49.077Z,13.3
2017-05-04T01:14:15.177Z,13.2
2017-05-04T01:14:41.285Z,13.2
2017-05-04T01:15:07.403Z,13.12
2017-05-04T01:15:33.536Z,13.18
2017-05-04T01:15:59.611Z,13.18
2017-05-04T01:16:25.730Z,13.13
2017-05-04T01:16:51.839Z,13.16
2017-05-04T01:17:17.949Z,13.11
2017-05-04T01:17:44.069Z,13.04
2017-05-04T01:18:10.175Z,13.09
2017-05-04T01:18:36.290Z,13.09
2017-05-04T01:19:02.396Z,13.12
2017-05-04T01:19:28.496Z,13.12
2017-05-04T01:19:54.613Z,13.09
2017-05-04T01:20:20.695Z,13.08
2017-05-04T01:20:46.774Z,13.11
2017-05-04T01:21:12.885Z,13.05
2017-05-04T01:21:39.022Z,13.09
2017-05-04T01:22:05.129Z,13.11
2017-05-04T01:22:31.209Z,13.19
2017-05-04T01:22:57.287Z,13.19
2017-05-04T01:23:23.426Z,13.13
2017-05-04T01:23:49.556Z,13.09
2017-05-04T01:24:15.656Z,13.09
2017-05-04T01:24:41.746Z,13.04
2017-05-04T01:25:07.882Z,13.05
2017-05-04T01:25:33.958Z,12.97
2017-05-04T01:26:00.050Z,13.03
2017-05-04T01:26:26.140Z,13.05
2017-05-04T01:26:52.215Z,13.04
2017-05-04T01:27:18.298Z,13
2017-05-04T01:27:44.440Z,12.94
2017-05-04T01:28:10.566Z,12.95
2017-05-04T01:28:36.681Z,12.97
2017-05-04T01:29:02.777Z,12.98
2017-05-04T01:29:28.885Z,12.98
2017-05-04T01:29:55.002Z,12.93
2017-05-04T01:30:21.073Z,12.95
2017-05-04T01:30:47.159Z,12.9
2017-05-04T01:31:13.248Z,12.93
2017-05-04T01:31:39.328Z,12.94
2017-05-04T01:32:05.429Z,12.94
2017-05-04T01:32:31.550Z,12.97
2017-05-04T01:32:57.678Z,12.98
2017-05-04T01:33:23.777Z,13
2017-05-04T01:33:49.891Z,13.09
2017-05-04T01:34:15.974Z,12.97
2017-05-04T01:34:42.069Z,13
2017-05-04T01:35:08.220Z,12.95
2017-05-04T01:35:34.302Z,13.03
2017-05-04T01:36:00.443Z,12.94
2017-05-04T01:36:26.546Z,12.87
2017-05-04T01:36:52.620Z,12.93
2017-05-04T01:37:18.716Z,12.8
2017-05-04T01:37:44.854Z,12.83
2017-05-04T01:38:10.929Z,12.83
2017-05-04T01:38:37.046Z,12.83
2017-05-04T01:39:03.184Z,12.82
2017-05-04T01:39:29.302Z,12.75
2017-05-04T01:39:55.436Z,12.78
2017-05-04T01:40:21.526Z,12.85
2017-05-04T01:40:47.600Z,12.85
2017-05-04T01:41:13.718Z,12.8
2017-05-04T01:41:39.831Z,12.8
2017-05-04T01:42:05.905Z,12.79
2017-05-04T01:42:32.012Z,12.76
2017-05-04T01:42:58.128Z,12.73
2017-05-04T01:43:24.254Z,12.75
2017-05-04T01:43:50.353Z,12.67
2017-05-04T01:44:16.497Z,12.68
2017-05-04T01:44:42.630Z,12.67
2017-05-04T01:45:08.718Z,12.76
2017-05-04T01:45:34.815Z,12.73
2017-05-04T01:46:00.943Z,12.73
2017-05-04T01:46:27.035Z,12.62
2017-05-04T01:46:53.118Z,12.62
2017-05-04T01:47:19.193Z,12.62
2017-05-04T01:47:45.288Z,12.64
2017-05-04T01:48:11.371Z,12.61
2017-05-04T01:48:37.446Z,12.68
2017-05-04T01:49:03.605Z,12.61
2017-05-04T01:49:29.692Z,12.6
2017-05-04T01:49:55.769Z,12.55
2017-05-04T01:50:21.877Z,12.68
2017-05-04T01:50:47.978Z,12.73
2017-05-04T01:51:14.074Z,12.7
2017-05-04T01:51:40.182Z,12.78
2017-05-04T01:52:06.257Z,12.64
2017-05-04T01:52:32.378Z,12.72
2017-05-04T01:52:58.489Z,12.64
2017-05-04T01:53:24.563Z,12.75
2017-05-04T01:53:50.678Z,12.75
2017-05-04T01:54:16.820Z,12.72
2017-05-04T01:54:42.915Z,12.67
2017-05-04T01:55:09.025Z,12.58
2017-05-04T01:55:35.117Z,12.58
2017-05-04T01:56:01.194Z,12.58
2017-05-04T01:56:27.310Z,12.67
2017-05-04T01:56:53.408Z,12.68
2017-05-04T01:57:19.496Z,12.68
2017-05-04T01:57:45.640Z,12.62
2017-05-04T01:58:11.733Z,12.72
2017-05-04T01:58:37.864Z,12.65
2017-05-04T01:59:04.011Z,12.68
2017-05-04T01:59:30.162Z,12.55
2017-05-04T01:59:56.285Z,12.55
2017-05-04T02:00:22.406Z,12.7
2017-05-04T02:00:48.530Z,12.6
2017-05-04T02:01:14.603Z,12.61
2017-05-04T02:01:40.692Z,12.65
2017-05-04T02:02:06.802Z,12.64
2017-05-04T02:02:32.945Z,12.64
2017-05-04T02:02:59.022Z,12.64
2017-05-04T02:03:25.149Z,12.65
2017-05-04T02:03:51.270Z,12.67
2017-05-04T02:04:17.369Z,12.61
2017-05-04T02:04:43.447Z,12.64
2017-05-04T02:05:09.612Z,12.53
2017-05-04T02:05:35.692Z,12.61
2017-05-04T02:06:01.792Z,12.47
2017-05-04T02:06:27.883Z,12.54
2017-05-04T02:06:53.991Z,12.46
2017-05-04T02:07:20.100Z,12.49
2017-05-04T02:07:46.182Z,12.46
2017-05-04T02:08:12.277Z,12.5
2017-05-04T02:08:38.423Z,12.5
2017-05-04T02:09:04.601Z,12.45
2017-05-04T02:09:30.701Z,12.46
2017-05-04T02:09:56.792Z,12.53
2017-05-04T02:10:22.902Z,12.53
2017-05-04T02:10:48.981Z,12.46
2017-05-04T02:11:15.090Z,12.53
2017-05-04T02:11:41.182Z,12.49
2017-05-04T02:12:07.319Z,12.57
2017-05-04T02:12:33.433Z,12.5
2017-05-04T02:12:59.538Z,12.53
2017-05-04T02:13:25.632Z,12.46
2017-05-04T02:13:52.018Z,12.49
2017-05-04T02:14:18.118Z,12.4
2017-05-04T02:14:44.254Z,12.4
2017-05-04T02:15:10.398Z,12.39
2017-05-04T02:15:36.514Z,12.49
2017-05-04T02:16:02.646Z,12.47
2017-05-04T02:16:28.738Z,12.45
2017-05-04T02:16:54.813Z,12.45
2017-05-04T02:17:20.917Z,12.49
2017-05-04T02:17:47.009Z,12.47
2017-05-04T02:18:13.089Z,12.46
2017-05-04T02:18:39.208Z,12.49
2017-05-04T02:19:05.279Z,12.46
2017-05-04T02:19:31.389Z,12.49
2017-05-04T02:19:57.505Z,12.47
2017-05-04T02:20:23.601Z,12.46
2017-05-04T02:20:49.751Z,12.42
2017-05-04T02:21:15.865Z,12.47
2017-05-04T02:21:41.943Z,12.35
2017-05-04T02:22:08.017Z,12.4
2017-05-04T02:22:34.151Z,12.37
2017-05-04T02:23:00.247Z,12.28
2017-05-04T02:23:26.344Z,12.21
2017-05-04T02:23:52.463Z,12.25
2017-05-04T02:24:18.550Z,12.27
2017-05-04T02:24:44.649Z,12.2
2017-05-04T02:25:10.761Z,12.22
2017-05-04T02:25:36.880Z,12.12
2017-05-04T02:26:02.951Z,12.09
2017-05-04T02:26:29.059Z,12.07
2017-05-04T02:26:55.176Z,12.09
2017-05-04T02:27:21.276Z,12.17
2017-05-04T02:27:47.382Z,12.09
2017-05-04T02:28:13.498Z,12.06
2017-05-04T02:28:39.579Z,12.13
2017-05-04T02:29:05.702Z,12.13
2017-05-04T02:29:31.838Z,12.09
2017-05-04T02:29:57.926Z,12.21
2017-05-04T02:30:24.070Z,12.07
2017-05-04T02:30:50.145Z,12.1
2017-05-04T02:31:16.229Z,12.2
2017-05-04T02:31:42.369Z,12.18
2017-05-04T02:32:08.447Z,12.12
2017-05-04T02:32:34.547Z,12.1
2017-05-04T02:33:00.644Z,12.1
2017-05-04T02:33:26.778Z,12.1
2017-05-04T02:33:52.897Z,12.12
2017-05-04T02:34:19.010Z,12.15
2017-05-04T02:34:45.100Z,12.13
2017-05-04T02:35:11.211Z,12.2
2017-05-04T02:35:37.318Z,12.12
2017-05-04T02:36:03.418Z,12.04
2017-05-04T02:36:29.515Z,11.94
2017-05-04T02:36:55.620Z,11.95
2017-05-04T02:37:21.740Z,11.97
2017-05-04T02:37:47.832Z,11.91
2017-05-04T02:38:13.945Z,11.88
2017-05-04T02:38:40.044Z,11.88
2017-05-04T02:39:06.152Z,11.99
2017-05-04T02:39:32.272Z,11.99
2017-05-04T02:39:58.414Z,11.91
2017-05-04T02:40:24.521Z,11.9
2017-05-04T02:40:50.597Z,11.94
2017-05-04T02:41:16.690Z,11.9
2017-05-04T02:41:42.828Z,11.95
2017-05-04T02:42:08.942Z,11.88
2017-05-04T02:42:35.053Z,11.91
2017-05-04T02:43:01.190Z,11.97
2017-05-04T02:43:27.308Z,11.99
2017-05-04T02:43:53.397Z,11.99
2017-05-04T02:44:19.513Z,11.97
2017-05-04T02:44:45.610Z,11.97
2017-05-04T02:45:11.712Z,12.09
2017-05-04T02:45:37.805Z,12.03
2017-05-04T02:46:03.912Z,11.94
2017-05-04T02:46:30.027Z,11.99
2017-05-04T02:46:56.125Z,11.95
2017-05-04T02:47:22.236Z,11.94
2017-05-04T02:47:48.378Z,11.83
2017-05-04T02:48:14.457Z,11.88
2017-05-04T02:48:40.560Z,11.9
2017-05-04T02:49:06.649Z,11.94
2017-05-04T02:49:32.748Z,11.99
2017-05-04T02:49:58.848Z,11.99
2017-05-04T02:50:24.943Z,12.06
2017-05-04T02:50:51.027Z,12.09
2017-05-04T02:51:17.127Z,12.15
2017-05-04T02:51:43.239Z,12.12
2017-05-04T02:52:09.373Z,12.15
2017-05-04T02:52:35.491Z,12.21
2017-05-04T02:53:01.570Z,12.15
2017-05-04T02:53:27.695Z,12.13
2017-05-04T02:53:53.855Z,12.12
2017-05-04T02:54:19.982Z,12.07
2017-05-04T02:54:46.103Z,12.1
2017-05-04T02:55:12.220Z,12.12
2017-05-04T02:55:38.353Z,12.13
2017-05-04T02:56:04.473Z,12.15
2017-05-04T02:56:30.563Z,12.09
2017-05-04T02:56:56.655Z,12.15
2017-05-04T02:57:22.762Z,12.1
2017-05-04T02:57:48.890Z,12.1
2017-05-04T02:58:15.013Z,12.24
2017-05-04T02:58:41.127Z,12.22
2017-05-04T02:59:07.261Z,12.09
2017-05-04T02:59:33.361Z,12.07
2017-05-04T02:59:59.497Z,12.1
2017-05-04T03:00:25.590Z,12.13
2017-05-04T03:00:51.665Z,12.03
2017-05-04T03:01:17.774Z,12.06
2017-05-04T03:01:43.867Z,12.04
2017-05-04T03:02:09.945Z,12.03
2017-05-04T03:02:36.026Z,11.99
2017-05-04T03:03:02.161Z,12.03
2017-05-04T03:03:28.278Z,11.94
2017-05-04T03:03:54.371Z,11.95
2017-05-04T03:04:20.472Z,11.91
2017-05-04T03:04:46.580Z,11.99
2017-05-04T03:05:12.671Z,12
2017-05-04T03:05:38.771Z,11.94
2017-05-04T03:06:04.863Z,12.02
2017-05-04T03:06:30.955Z,11.94
2017-05-04T03:06:57.034Z,12.02
2017-05-04T03:07:23.131Z,11.97
2017-05-04T03:07:49.278Z,11.95
2017-05-04T03:08:15.362Z,11.99
2017-05-04T03:08:41.436Z,11.95
2017-05-04T03:09:07.553Z,11.91
2017-05-04T03:09:33.663Z,11.94
2017-05-04T03:09:59.759Z,11.94
2017-05-04T03:10:25.876Z,11.88
2017-05-04T03:10:51.966Z,11.95
2017-05-04T03:11:18.061Z,11.94
2017-05-04T03:11:44.124Z,11.84
2017-05-04T03:12:10.240Z,11.88
2017-05-04T03:12:36.388Z,11.9
2017-05-04T03:13:02.539Z,11.94
2017-05-04T03:13:28.632Z,11.86
2017-05-04T03:13:54.760Z,11.9
2017-05-04T03:14:20.871Z,11.83
2017-05-04T03:14:46.995Z,11.86
2017-05-04T03:15:13.073Z,11.84
2017-05-04T03:15:39.165Z,11.86
2017-05-04T03:16:05.244Z,11.83
2017-05-04T03:16:31.347Z,11.86
2017-05-04T03:16:57.440Z,11.91
2017-05-04T03:17:23.517Z,11.88
2017-05-04T03:17:49.616Z,11.81
2017-05-04T03:18:15.733Z,11.87
2017-05-04T03:18:41.815Z,11.86
2017-05-04T03:19:07.888Z,11.8
2017-05-04T03:19:34.027Z,11.83
2017-05-04T03:20:00.149Z,11.84
2017-05-04T03:20:26.240Z,11.84
2017-05-04T03:20:52.342Z,11.91
2017-05-04T03:21:18.424Z,11.84
2017-05-04T03:21:44.561Z,11.9
2017-05-04T03:22:10.667Z,11.81
2017-05-04T03:22:36.765Z,11.84
2017-05-04T03:23:02.888Z,11.84
2017-05-04T03:23:28.999Z,11.78
2017-05-04T03:23:55.121Z,11.8
2017-05-04T03:24:21.231Z,11.72
2017-05-04T03:24:47.348Z,11.72
2017-05-04T03:25:13.425Z,11.72
2017-05-04T03:25:39.508Z,11.65
2017-05-04T03:26:05.582Z,11.72
2017-05-04T03:26:31.695Z,11.66
2017-05-04T03:26:57.831Z,11.7
2017-05-04T03:27:23.931Z,11.8
2017-05-04T03:27:50.041Z,11.83
2017-05-04T03:28:16.183Z,11.86
2017-05-04T03:28:42.280Z,11.88
2017-05-04T03:29:08.384Z,11.83
2017-05-04T03:29:34.502Z,11.87
2017-05-04T03:30:00.574Z,11.88
2017-05-04T03:30:26.679Z,11.88
2017-05-04T03:30:52.763Z,11.87
2017-05-04T03:31:18.851Z,11.83
2017-05-04T03:31:44.968Z,11.78
2017-05-04T03:32:11.044Z,11.77
2017-05-04T03:32:37.147Z,11.8
2017-05-04T03:33:03.287Z,11.83
2017-05-04T03:33:29.367Z,11.8
2017-05-04T03:33:55.469Z,11.75
2017-05-04T03:34:21.587Z,11.87
2017-05-04T03:34:47.718Z,11.84
2017-05-04T03:35:13.815Z,11.83
2017-05-04T03:35:39.909Z,11.86
2017-05-04T03:36:06.015Z,11.86
2017-05-04T03:36:32.123Z,11.9
2017-05-04T03:36:58.219Z,11.94
2017-05-04T03:37:24.301Z,11.91
2017-05-04T03:37:50.442Z,11.97
2017-05-04T03:38:16.546Z,11.97
2017-05-04T03:38:42.646Z,11.94
2017-05-04T03:39:08.765Z,11.81
2017-05-04T03:39:34.848Z,11.8
2017-05-04T03:40:00.944Z,11.86
2017-05-04T03:40:27.036Z,11.86
2017-05-04T03:40:53.147Z,11.83
2017-05-04T03:41:19.245Z,11.81
2017-05-04T03:41:45.358Z,11.88
2017-05-04T03:42:11.457Z,11.88
2017-05-04T03:42:37.578Z,11.91
2017-05-04T03:43:03.687Z,11.91
2017-05-04T03:43:29.828Z,11.91
2017-05-04T03:43:55.939Z,11.86
2017-05-04T03:44:22.049Z,11.84
2017-05-04T03:44:48.147Z,11.78
2017-05-04T03:45:14.237Z,11.75
2017-05-04T03:45:40.353Z,11.75
2017-05-04T03:46:06.473Z,11.77
2017-05-04T03:46:32.558Z,11.78
2017-05-04T03:46:58.651Z,11.78
2017-05-04T03:47:24.754Z,11.77
2017-05-04T03:47:50.868Z,11.68
2017-05-04T03:48:16.989Z,11.69
2017-05-04T03:48:43.102Z,11.6
2017-05-04T03:49:09.192Z,11.66
2017-05-04T03:49:35.268Z,11.69
2017-05-04T03:50:01.352Z,11.68
2017-05-04T03:50:27.467Z,11.73
2017-05-04T03:50:53.542Z,11.78
2017-05-04T03:51:19.671Z,11.63
2017-05-04T03:51:45.762Z,11.72
2017-05-04T03:52:11.839Z,11.68
2017-05-04T03:52:37.915Z,11.73
2017-05-04T03:53:04.059Z,11.68
2017-05-04T03:53:30.143Z,11.73
2017-05-04T03:53:56.265Z,11.72
2017-05-04T03:54:22.382Z,11.81
2017-05-04T03:54:48.493Z,11.77
2017-05-04T03:55:14.592Z,11.81
2017-05-04T03:55:40.752Z,11.75
2017-05-04T03:56:06.867Z,11.73
2017-05-04T03:56:32.942Z,11.66
2017-05-04T03:56:59.071Z,11.65
2017-05-04T03:57:25.162Z,11.69
2017-05-04T03:57:51.261Z,11.69
2017-05-04T03:58:17.367Z,11.68
2017-05-04T03:58:43.472Z,11.63
2017-05-04T03:59:09.634Z,11.65
2017-05-04T03:59:35.751Z,11.75
2017-05-04T04:00:01.846Z,11.65
2017-05-04T04:00:27.953Z,11.66
2017-05-04T04:00:54.068Z,11.7
2017-05-04T04:01:20.141Z,11.69
2017-05-04T04:01:46.246Z,11.6
2017-05-04T04:02:12.336Z,11.66
2017-05-04T04:02:38.439Z,11.66
2017-05-04T04:03:04.532Z,11.68
2017-05-04T04:03:30.628Z,11.7
2017-05-04T04:03:56.762Z,11.55
2017-05-04T04:04:22.873Z,11.62
2017-05-04T04:04:49.021Z,11.62
2017-05-04T04:05:15.103Z,11.63
2017-05-04T04:05:41.196Z,11.59
2017-05-04T04:06:07.275Z,11.63
2017-05-04T04:06:33.354Z,11.57
2017-05-04T04:06:59.448Z,11.6
2017-05-04T04:07:25.555Z,11.62
2017-05-04T04:07:51.655Z,11.57
2017-05-04T04:08:17.773Z,11.59
2017-05-04T04:08:43.885Z,11.66
2017-05-04T04:09:10.026Z,11.68
2017-05-04T04:09:36.116Z,11.65
2017-05-04T04:10:02.262Z,11.63
2017-05-04T04:10:28.356Z,11.72
2017-05-04T04:10:54.437Z,11.68
2017-05-04T04:11:20.535Z,11.66
2017-05-04T04:11:46.626Z,11.66
2017-05-04T04:12:12.708Z,11.62
2017-05-04T04:12:38.785Z,11.7
2017-05-04T04:13:04.874Z,11.65
2017-05-04T04:13:31.037Z,11.59
2017-05-04T04:13:57.152Z,11.68
2017-05-04T04:14:23.285Z,11.69
2017-05-04T04:14:49.377Z,11.7
2017-05-04T04:15:15.478Z,11.73
2017-05-04T04:15:41.590Z,11.75
2017-05-04T04:16:07.666Z,11.86
2017-05-04T04:16:33.752Z,11.86
2017-05-04T04:16:59.870Z,11.94
2017-05-04T04:17:25.943Z,11.88
2017-05-04T04:17:52.050Z,11.94
2017-05-04T04:18:18.142Z,11.97
2017-05-04T04:18:44.242Z,11.99
2017-05-04T04:19:10.369Z,12
2017-05-04T04:19:36.536Z,11.95
2017-05-04T04:20:02.686Z,11.91
2017-05-04T04:20:28.761Z,12
2017-05-04T04:20:54.848Z,12.02
2017-05-04T04:21:20.958Z,11.94
2017-05-04T04:21:47.049Z,12
2017-05-04T04:22:13.150Z,11.97
2017-05-04T04:22:39.253Z,11.99
2017-05-04T04:23:05.350Z,11.97
2017-05-04T04:23:31.474Z,12.09
2017-05-04T04:23:57.550Z,12.09
2017-05-04T04:24:23.671Z,12.03
2017-05-04T04:24:49.801Z,11.97
2017-05-04T04:25:15.898Z,12.1
2017-05-04T04:25:42.014Z,12.04
2017-05-04T04:26:08.126Z,12.1
2017-05-04T04:26:34.213Z,12.09
2017-05-04T04:27:00.314Z,12.1
2017-05-04T04:27:26.392Z,12.03
2017-05-04T04:27:52.533Z,11.97
2017-05-04T04:28:18.649Z,12.1
2017-05-04T04:28:44.726Z,12.1
2017-05-04T04:29:10.819Z,12.09
2017-05-04T04:29:36.931Z,12.09
2017-05-04T04:30:03.008Z,12.13
2017-05-04T04:30:29.143Z,12.09
2017-05-04T04:30:55.236Z,12.07
2017-05-04T04:31:21.308Z,11.91
2017-05-04T04:31:47.414Z,11.88
2017-05-04T04:32:13.516Z,11.88
2017-05-04T04:32:39.656Z,11.91
2017-05-04T04:33:05.768Z,11.84
2017-05-04T04:33:31.840Z,11.9
2017-05-04T04:33:57.931Z,11.91
2017-05-04T04:34:24.046Z,11.88
2017-05-04T04:34:50.144Z,12.03
2017-05-04T04:35:16.231Z,11.94
2017-05-04T04:35:42.375Z,12.02
2017-05-04T04:36:08.472Z,12.07
2017-05-04T04:36:34.579Z,12.1
2017-05-04T04:37:00.671Z,12.12
2017-05-04T04:37:26.820Z,12.06
2017-05-04T04:37:52.920Z,12
2017-05-04T04:38:19.038Z,12.02
2017-05-04T04:38:45.195Z,11.99
2017-05-04T04:39:11.270Z,11.91
2017-05-04T04:39:37.388Z,11.97
2017-05-04T04:40:03.471Z,11.95
2017-05-04T04:40:29.572Z,12
2017-05-04T04:40:55.681Z,11.99
2017-05-04T04:41:21.772Z,11.94
2017-05-04T04:41:47.842Z,11.86
2017-05-04T04:42:13.929Z,11.87
2017-05-04T04:42:40.046Z,11.84
2017-05-04T04:43:06.156Z,11.86
2017-05-04T04:43:32.297Z,11.84
2017-05-04T04:43:58.397Z,11.87
2017-05-04T04:44:24.484Z,11.88
2017-05-04T04:44:50.651Z,11.87
2017-05-04T04:45:16.746Z,11.83
2017-05-04T04:45:42.855Z,11.9
2017-05-04T04:46:08.947Z,11.87
2017-05-04T04:46:35.070Z,11.88
2017-05-04T04:47:01.173Z,11.9
2017-05-04T04:47:27.293Z,11.91
2017-05-04T04:47:53.397Z,11.88
2017-05-04T04:48:19.515Z,11.84
2017-05-04T04:48:45.630Z,11.84
2017-05-04T04:49:11.736Z,11.86
2017-05-04T04:49:37.827Z,11.77
2017-05-04T04:50:03.902Z,11.7
2017-05-04T04:50:30.031Z,11.72
2017-05-04T04:50:56.146Z,11.66
2017-05-04T04:51:22.224Z,11.69
2017-05-04T04:51:48.319Z,11.68
2017-05-04T04:52:14.414Z,11.73
2017-05-04T04:52:40.516Z,11.77
2017-05-04T04:53:06.590Z,11.8
2017-05-04T04:53:32.685Z,11.78
2017-05-04T04:53:58.819Z,11.86
2017-05-04T04:54:24.949Z,11.84
2017-05-04T04:54:51.029Z,11.86
2017-05-04T04:55:17.107Z,11.84
2017-05-04T04:55:43.203Z,11.8
2017-05-04T04:56:09.288Z,11.83
2017-05-04T04:56:35.385Z,11.86
2017-05-04T04:57:01.497Z,11.83
2017-05-04T04:57:27.607Z,11.83
2017-05-04T04:57:53.705Z,11.87
2017-05-04T04:58:19.840Z,11.83
2017-05-04T04:58:46.007Z,11.88
2017-05-04T04:59:12.100Z,11.91
2017-05-04T04:59:38.186Z,11.87
2017-05-04T05:00:04.317Z,11.86
2017-05-04T05:00:30.411Z,11.91
2017-05-04T05:00:56.534Z,11.91
2017-05-04T05:01:22.612Z,11.95
2017-05-04T05:01:48.752Z,11.95
2017-05-04T05:02:14.844Z,12.03
2017-05-04T05:02:40.916Z,11.99
2017-05-04T05:03:07.023Z,11.91
2017-05-04T05:03:33.168Z,11.99
2017-05-04T05:03:59.291Z,11.94
2017-05-04T05:04:25.394Z,11.91
2017-05-04T05:04:51.486Z,11.87
2017-05-04T05:05:17.564Z,11.81
2017-05-04T05:05:43.682Z,11.91
2017-05-04T05:06:09.779Z,11.94
2017-05-04T05:06:35.890Z,11.91
2017-05-04T05:07:01.981Z,11.99
2017-05-04T05:07:28.085Z,12.03
2017-05-04T05:07:54.213Z,12.12
2017-05-04T05:08:20.383Z,12.24
2017-05-04T05:08:46.485Z,12.15
2017-05-04T05:09:12.586Z,12.15
2017-05-04T05:09:38.679Z,12.17
2017-05-04T05:10:04.809Z,12.17
2017-05-04T05:10:30.886Z,12.2
2017-05-04T05:10:57.003Z,12.29
2017-05-04T05:11:23.080Z,12.22
2017-05-04T05:11:49.199Z,12.37
2017-05-04T05:12:15.279Z,12.2
2017-05-04T05:12:41.402Z,12.2
2017-05-04T05:13:07.544Z,12.24
2017-05-04T05:13:33.674Z,12.2
2017-05-04T05:13:59.753Z,12.17
2017-05-04T05:14:25.946Z,12.2
2017-05-04T05:14:52.031Z,12.1
2017-05-04T05:15:18.171Z,12.2
2017-05-04T05:15:44.262Z,12.09
2017-05-04T05:16:10.357Z,12.15
2017-05-04T05:16:36.481Z,12.17
2017-05-04T05:17:02.563Z,12.22
2017-05-04T05:17:28.644Z,12.22
2017-05-04T05:17:54.738Z,12.15
2017-05-04T05:18:20.875Z,12.18
2017-05-04T05:18:47.037Z,12.31
2017-05-04T05:19:13.172Z,12.37
2017-05-04T05:19:39.290Z,12.35
2017-05-04T05:20:05.362Z,12.35
2017-05-04T05:20:31.449Z,12.37
2017-05-04T05:20:57.566Z,12.29
2017-05-04T05:21:23.643Z,12.39
2017-05-04T05:21:49.751Z,12.36
2017-05-04T05:22:15.871Z,12.35
2017-05-04T05:22:41.975Z,12.35
2017-05-04T05:23:08.053Z,12.25
2017-05-04T05:23:34.150Z,12.25
2017-05-04T05:24:00.324Z,12.17
2017-05-04T05:24:26.405Z,12.07
2017-05-04T05:24:52.521Z,12.06
2017-05-04T05:25:18.606Z,12.09
2017-05-04T05:25:44.706Z,12.2
2017-05-04T05:26:10.840Z,12.07
2017-05-04T05:26:36.933Z,12.07
2017-05-04T05:27:03.031Z,12.18
2017-05-04T05:27:29.138Z,12.13
2017-05-04T05:27:55.213Z,12.25
2017-05-04T05:28:21.333Z,12.18
2017-05-04T05:28:47.442Z,12.13
2017-05-04T05:29:13.517Z,12.24
2017-05-04T05:29:39.607Z,12.24
2017-05-04T05:30:05.700Z,12.22
2017-05-04T05:30:31.774Z,12.22
2017-05-04T05:30:57.862Z,12.1
2017-05-04T05:31:23.956Z,12.1
2017-05-04T05:31:50.057Z,12.03
2017-05-04T05:32:16.139Z,11.95
2017-05-04T05:32:42.282Z,12.02
2017-05-04T05:33:08.431Z,12.09
2017-05-04T05:33:34.545Z,11.97
2017-05-04T05:34:00.665Z,11.97
2017-05-04T05:34:26.749Z,12.02
2017-05-04T05:34:52.869Z,11.94
2017-05-04T05:35:18.994Z,11.99
2017-05-04T05:35:45.102Z,12.12
2017-05-04T05:36:11.195Z,12.06
2017-05-04T05:36:37.277Z,12
2017-05-04T05:37:03.375Z,12.09
2017-05-04T05:37:29.470Z,11.9
2017-05-04T05:37:55.578Z,11.95
2017-05-04T05:38:21.693Z,12.04