createdAt,value
2022-12-29T00:03:09.884Z,39.90
2022-12-29T00:08:41.334Z,39.68
2022-12-29T00:14:25.988Z,39.89
2022-12-29T00:20:06.425Z,40.11
2022-12-29T00:25:47.447Z,40.14
2022-12-29T00:31:31.457Z,39.91
2022-12-29T00:36:54.245Z,39.71
2022-12-29T00:42:34.620Z,40.00
2022-12-29T00:47:56.315Z,39.83
2022-12-29T00:53:18.029Z,39.85
2022-12-29T00:58:39.740Z,40.21
2022-12-29T01:04:04.127Z,40.11
2022-12-29T01:09:44.672Z,40.06
2022-12-29T01:15:07.228Z,39.74
2022-12-29T01:20:29.783Z,40.06
2022-12-29T01:25:51.506Z,40.20
2022-12-29T01:31:15.856Z,39.93
2022-12-29T01:36:37.619Z,39.89
2022-12-29T01:41:59.389Z,39.74
2022-12-29T01:47:32.116Z,39.67
2022-12-29T01:53:03.040Z,39.79
2022-12-29T01:58:28.728Z,40.05
2022-12-29T02:03:52.214Z,39.98
2022-12-29T02:09:14.146Z,39.83
2022-12-29T02:14:35.955Z,40.10
2022-12-29T02:20:11.945Z,39.83
2022-12-29T02:25:59.428Z,39.87
2022-12-29T02:31:28.568Z,40.09
2022-12-29T02:37:21.361Z,39.64
2022-12-29T02:42:52.343Z,39.80
2022-12-29T02:48:24.835Z,40.06
2022-12-29T02:54:06.024Z,39.68
2022-12-29T02:59:27.804Z,40.12
2022-12-29T03:05:14.084Z,39.78
2022-12-29T03:10:42.123Z,40.06
2022-12-29T03:16:33.740Z,39.68
2022-12-29T03:22:22.304Z,39.75
2022-12-29T03:27:56.181Z,40.14
2022-12-29T03:33:24.228Z,39.87
2022-12-29T03:38:51.519Z,39.70
2022-12-29T03:44:14.751Z,40.03
2022-12-29T03:49:36.542Z,39.72
2022-12-29T03:54:58.256Z,39.93
2022-12-29T04:00:20.216Z,39.84
2022-12-29T04:05:41.988Z,40.11
2022-12-29T04:11:03.802Z,40.04
2022-12-29T04:16:25.567Z,39.59
2022-12-29T04:21:47.449Z,40.04
2022-12-29T04:27:09.166Z,39.91
2022-12-29T04:32:30.877Z,39.62
2022-12-29T04:37:52.598Z,39.67
2022-12-29T04:43:15.241Z,39.51
2022-12-29T04:48:36.999Z,39.83
2022-12-29T04:53:58.663Z,40.00
2022-12-29T04:59:20.359Z,39.58
2022-12-29T05:04:42.175Z,39.55
2022-12-29T05:10:05.346Z,39.77
2022-12-29T05:15:27.088Z,39.92
2022-12-29T05:20:48.980Z,39.72
2022-12-29T05:26:10.700Z,39.67
2022-12-29T05:31:32.539Z,39.90
2022-12-29T05:36:54.357Z,39.57
2022-12-29T05:42:16.153Z,39.39
2022-12-29T05:47:39.036Z,39.80
2022-12-29T05:53:00.763Z,39.83
2022-12-29T05:58:22.580Z,39.76
2022-12-29T06:03:48.196Z,39.72
2022-12-29T06:09:12.186Z,39.37
2022-12-29T06:14:34.005Z,39.37
2022-12-29T06:19:55.898Z,39.69
2022-12-29T06:25:17.825Z,39.64
2022-12-29T06:30:39.707Z,39.32
2022-12-29T06:36:01.703Z,39.56
2022-12-29T06:41:28.446Z,39.45
2022-12-29T06:46:53.809Z,39.18
2022-12-29T06:52:15.558Z,39.18
2022-12-29T06:57:37.319Z,39.52
2022-12-29T07:03:01.949Z,39.00
2022-12-29T07:08:23.819Z,38.99
2022-12-29T07:13:45.638Z,38.97
2022-12-29T07:19:07.359Z,39.12
2022-12-29T07:24:29.156Z,39.37
2022-12-29T07:29:50.893Z,38.90
2022-12-29T07:35:12.715Z,39.31
2022-12-29T07:40:34.423Z,38.93
2022-12-29T07:45:56.185Z,38.97
2022-12-29T07:51:17.916Z,39.08
2022-12-29T07:56:39.762Z,39.12
2022-12-29T08:02:01.898Z,39.11
2022-12-29T08:07:23.667Z,39.06
2022-12-29T08:12:45.399Z,38.81
2022-12-29T08:18:07.410Z,38.74
2022-12-29T08:23:29.108Z,38.67
2022-12-29T08:28:53.883Z,38.86
2022-12-29T08:34:15.583Z,38.71
2022-12-29T08:39:37.291Z,38.52
2022-12-29T08:44:59.977Z,38.43
2022-12-29T08:50:21.713Z,38.67
2022-12-29T08:55:43.505Z,38.37
2022-12-29T09:01:05.403Z,38.51
2022-12-29T09:06:27.514Z,38.44
2022-12-29T09:11:49.287Z,38.22
2022-12-29T09:17:30.346Z,38.56
2022-12-29T09:22:52.245Z,38.28
2022-12-29T09:28:14.201Z,38.00
2022-12-29T09:33:35.989Z,37.99
2022-12-29T09:38:57.930Z,37.60
2022-12-29T09:44:57.941Z,37.91
2022-12-29T09:50:30.166Z,37.82
2022-12-29T09:55:55.998Z,37.48
2022-12-29T10:01:23.499Z,37.43
2022-12-29T10:07:28.415Z,37.86
2022-12-29T10:13:00.003Z,37.45
2022-12-29T10:18:21.661Z,37.64
2022-12-29T10:23:52.603Z,37.82
2022-12-29T10:29:19.728Z,37.60
2022-12-29T10:34:52.894Z,37.59
2022-12-29T10:40:27.921Z,37.82
2022-12-29T10:45:50.169Z,37.67
2022-12-29T10:51:21.798Z,37.73
2022-12-29T10:57:02.423Z,37.77
2022-12-29T11:03:01.583Z,37.54
2022-12-29T11:08:28.489Z,37.61
2022-12-29T11:13:52.276Z,37.69
2022-12-29T11:19:26.358Z,37.70
2022-12-29T11:24:50.002Z,38.10
2022-12-29T11:30:30.982Z,37.97
2022-12-29T11:36:17.036Z,38.15
2022-12-29T11:41:38.826Z,37.96
2022-12-29T11:47:00.643Z,37.64
2022-12-29T11:52:25.826Z,37.68
2022-12-29T11:57:48.470Z,37.71
2022-12-29T12:03:20.877Z,37.99
2022-12-29T12:08:48.077Z,37.79
2022-12-29T12:14:20.983Z,37.92
2022-12-29T12:20:00.204Z,37.94
2022-12-29T12:25:28.585Z,37.85
2022-12-29T12:30:56.208Z,37.48
2022-12-29T12:36:23.799Z,37.79
2022-12-29T12:41:48.124Z,37.77
2022-12-29T12:47:39.100Z,37.67
2022-12-29T12:53:03.497Z,37.90
2022-12-29T12:58:44.777Z,37.45
2022-12-29T13:04:49.816Z,37.62
2022-12-29T13:10:31.822Z,37.50
2022-12-29T13:16:14.551Z,37.55
2022-12-29T13:22:07.869Z,38.03
2022-12-29T13:27:38.845Z,37.70
2022-12-29T13:33:22.093Z,37.79
2022-12-29T13:38:49.785Z,37.70
2022-12-29T13:44:19.134Z,37.67
2022-12-29T13:49:41.428Z,38.08
2022-12-29T13:55:21.520Z,38.01
2022-12-29T14:01:04.114Z,38.21
2022-12-29T14:06:31.032Z,38.18
2022-12-29T14:11:53.173Z,38.05
2022-12-29T14:17:21.536Z,38.14
2022-12-29T14:22:58.824Z,37.81
2022-12-29T14:28:32.311Z,38.18
2022-12-29T14:34:09.824Z,38.12
2022-12-29T14:39:42.376Z,37.94
2022-12-29T14:45:16.661Z,37.97
2022-12-29T14:50:45.768Z,37.47
2022-12-29T14:56:11.300Z,37.73
2022-12-29T15:01:33.036Z,37.67
2022-12-29T15:06:55.493Z,37.79
2022-12-29T15:12:40.776Z,37.58
2022-12-29T15:18:23.731Z,37.78
2022-12-29T15:23:46.642Z,37.71
2022-12-29T15:29:33.041Z,37.92
2022-12-29T15:34:57.475Z,38.04
2022-12-29T15:40:33.563Z,38.29
2022-12-29T15:45:56.042Z,38.36
2022-12-29T15:51:28.049Z,37.92
2022-12-29T15:56:51.093Z,37.99
2022-12-29T16:02:13.192Z,37.95
2022-12-29T16:07:41.937Z,38.14
2022-12-29T16:13:24.364Z,38.15
2022-12-29T16:18:51.842Z,38.50
2022-12-29T16:24:20.818Z,38.36
2022-12-29T16:29:42.725Z,38.03
2022-12-29T16:35:25.946Z,38.34
2022-12-29T16:40:55.761Z,38.55
2022-12-29T16:46:28.064Z,38.10
2022-12-29T16:51:51.290Z,37.84
2022-12-29T16:57:13.293Z,36.98
2022-12-29T17:02:45.545Z,36.66
2022-12-29T17:08:24.020Z,36.13
2022-12-29T17:13:45.745Z,36.34
2022-12-29T17:19:12.197Z,36.55
2022-12-29T17:24:33.932Z,35.85
2022-12-29T17:29:59.046Z,36.01
2022-12-29T17:35:22.661Z,35.98
2022-12-29T17:40:44.766Z,36.10
2022-12-29T17:46:08.535Z,36.24
2022-12-29T17:51:30.295Z,36.28
2022-12-29T17:56:52.530Z,36.77
2022-12-29T18:02:32.316Z,36.74
2022-12-29T18:07:56.914Z,37.62
2022-12-29T18:13:22.895Z,37.28
2022-12-29T18:18:45.158Z,37.51
2022-12-29T18:24:07.431Z,37.62
2022-12-29T18:29:29.146Z,37.04
2022-12-29T18:34:50.880Z,36.74
2022-12-29T18:40:13.304Z,36.41
2022-12-29T18:45:35.292Z,36.17
2022-12-29T18:50:57.094Z,36.22
2022-12-29T18:56:18.819Z,35.79
2022-12-29T19:01:40.666Z,35.80
2022-12-29T19:07:02.527Z,35.60
2022-12-29T19:12:28.321Z,35.63
2022-12-29T19:18:16.221Z,35.60
2022-12-29T19:23:33.554Z,35.64
2022-12-29T19:28:55.579Z,35.11
2022-12-29T19:34:17.896Z,35.22
2022-12-29T19:39:39.594Z,35.70
2022-12-29T19:45:03.017Z,35.71
2022-12-29T19:50:25.011Z,35.54
2022-12-29T19:55:48.107Z,35.54
2022-12-29T20:01:18.753Z,35.59
2022-12-29T20:06:40.727Z,35.82
2022-12-29T20:12:02.637Z,35.59
2022-12-29T20:17:54.037Z,35.99
2022-12-29T20:23:06.475Z,36.16
2022-12-29T20:28:28.993Z,36.12
2022-12-29T20:33:51.097Z,36.40
2022-12-29T20:39:17.081Z,36.87
2022-12-29T20:44:39.217Z,36.62
2022-12-29T20:50:01.013Z,36.93
2022-12-29T20:55:22.759Z,36.55
2022-12-29T21:00:44.710Z,36.74
2022-12-29T21:06:09.658Z,36.75
2022-12-29T21:11:31.764Z,36.74
2022-12-29T21:16:53.991Z,36.84
2022-12-29T21:22:15.844Z,36.69
2022-12-29T21:27:37.600Z,37.07
2022-12-29T21:32:59.939Z,37.32
2022-12-29T21:38:21.667Z,36.92
2022-12-29T21:44:04.407Z,37.04
2022-12-29T21:49:27.986Z,37.37
2022-12-29T21:55:02.025Z,37.14
2022-12-29T22:00:42.516Z,37.37
2022-12-29T22:06:22.850Z,37.18
2022-12-29T22:12:02.949Z,37.14
2022-12-29T22:17:28.701Z,37.09
2022-12-29T22:22:51.237Z,37.01
2022-12-29T22:28:12.990Z,37.32
2022-12-29T22:33:34.834Z,37.27
2022-12-29T22:38:56.749Z,36.94
2022-12-29T22:44:18.476Z,37.30
2022-12-29T22:49:40.187Z,37.12
2022-12-29T22:55:06.716Z,37.22
2022-12-29T23:00:28.842Z,37.37
2022-12-29T23:06:01.778Z,37.27
2022-12-29T23:11:23.978Z,37.23
2022-12-29T23:16:46.100Z,37.19
2022-12-29T23:22:07.890Z,37.37
2022-12-29T23:27:29.753Z,37.08
2022-12-29T23:32:51.498Z,37.35
2022-12-29T23:38:13.242Z,37.06
2022-12-29T23:43:35.435Z,36.93
2022-12-29T23:48:57.185Z,37.08
2022-12-29T23:54:19.015Z,36.96
2022-12-29T23:59:40.779Z,37.17
