createdAt,value
2022-12-31T00:01:38.804Z,99225.63
2022-12-31T00:04:05.625Z,99234.78
2022-12-31T00:06:34.593Z,99217.91
2022-12-31T00:09:04.608Z,99211.94
2022-12-31T00:11:32.218Z,99200.59
2022-12-31T00:13:59.716Z,99239.44
2022-12-31T00:16:32.541Z,99201.53
2022-12-31T00:19:00.351Z,99208.00
2022-12-31T00:21:32.463Z,99228.66
2022-12-31T00:23:59.834Z,99234.84
2022-12-31T00:26:29.515Z,99227.03
2022-12-31T00:28:57.453Z,99216.91
2022-12-31T00:31:28.252Z,99226.19
2022-12-31T00:33:56.289Z,99210.94
2022-12-31T00:36:26.017Z,99215.03
2022-12-31T00:38:54.911Z,99214.81
2022-12-31T00:41:22.874Z,99199.84
2022-12-31T00:43:50.682Z,99201.22
2022-12-31T00:46:18.380Z,99184.25
2022-12-31T00:48:45.632Z,99165.38
2022-12-31T00:51:14.863Z,99151.53
2022-12-31T00:53:42.421Z,99139.03
2022-12-31T00:56:18.083Z,99152.69
2022-12-31T00:58:46.115Z,99151.75
2022-12-31T01:01:17.790Z,99156.28
2022-12-31T01:03:45.261Z,99153.84
2022-12-31T01:06:12.451Z,99154.97
2022-12-31T01:08:40.044Z,99175.22
2022-12-31T01:11:07.305Z,99145.53
2022-12-31T01:13:34.597Z,99149.75
2022-12-31T01:16:12.839Z,99122.81
2022-12-31T01:18:40.467Z,99135.91
2022-12-31T01:21:09.682Z,99137.91
2022-12-31T01:23:37.166Z,99156.13
2022-12-31T01:26:07.132Z,99142.53
2022-12-31T01:28:34.801Z,99127.66
2022-12-31T01:31:10.246Z,99145.56
2022-12-31T01:33:38.023Z,99141.94
2022-12-31T01:36:07.740Z,99138.66
2022-12-31T01:38:35.935Z,99118.94
2022-12-31T01:41:03.920Z,99123.81
2022-12-31T01:43:54.491Z,99129.84
2022-12-31T01:46:42.597Z,99129.75
2022-12-31T01:49:17.315Z,99133.81
2022-12-31T01:51:48.833Z,99133.81
2022-12-31T01:54:18.947Z,99128.34
2022-12-31T01:56:48.133Z,99103.31
2022-12-31T01:59:18.307Z,99136.41
2022-12-31T02:01:45.461Z,99115.72
2022-12-31T02:04:14.829Z,99107.16
2022-12-31T02:06:51.105Z,99114.66
2022-12-31T02:09:18.044Z,99119.16
2022-12-31T02:11:44.894Z,99102.41
2022-12-31T02:14:19.913Z,99090.69
2022-12-31T02:17:14.812Z,99117.44
2022-12-31T02:20:08.988Z,99102.63
2022-12-31T02:23:00.611Z,99113.59
2022-12-31T02:26:00.080Z,99097.81
2022-12-31T02:28:36.098Z,99099.59
2022-12-31T02:31:30.408Z,99107.28
2022-12-31T02:34:06.488Z,99093.91
2022-12-31T02:36:40.587Z,99106.88
2022-12-31T02:39:09.216Z,99093.88
2022-12-31T02:41:36.168Z,99082.06
2022-12-31T02:44:25.549Z,99085.78
2022-12-31T02:47:01.787Z,99094.06
2022-12-31T02:50:12.017Z,99095.19
2022-12-31T02:53:12.709Z,99095.72
2022-12-31T02:56:03.516Z,99089.53
2022-12-31T02:58:36.586Z,99079.53
2022-12-31T03:01:03.832Z,99074.91
2022-12-31T03:03:31.841Z,99061.91
2022-12-31T03:06:19.602Z,99085.31
2022-12-31T03:08:46.696Z,99075.69
2022-12-31T03:11:13.593Z,99073.38
2022-12-31T03:13:40.594Z,99074.19
2022-12-31T03:16:25.957Z,99086.06
2022-12-31T03:18:52.998Z,99072.00
2022-12-31T03:21:39.011Z,99064.31
2022-12-31T03:24:06.171Z,99071.78
2022-12-31T03:26:32.992Z,99068.78
2022-12-31T03:28:59.831Z,99062.16
2022-12-31T03:31:28.226Z,99065.16
2022-12-31T03:33:55.195Z,99052.47
2022-12-31T03:36:22.083Z,99039.22
2022-12-31T03:38:52.718Z,99054.25
2022-12-31T03:41:19.930Z,99052.59
2022-12-31T03:43:46.680Z,99071.78
2022-12-31T03:46:13.652Z,99044.41
2022-12-31T03:48:40.523Z,99051.66
2022-12-31T03:51:07.560Z,99052.75
2022-12-31T03:53:34.416Z,99048.19
2022-12-31T03:56:01.293Z,99052.03
2022-12-31T03:58:28.084Z,99037.38
2022-12-31T04:00:55.167Z,99023.94
2022-12-31T04:03:22.139Z,99058.81
2022-12-31T04:05:55.917Z,99033.97
2022-12-31T04:08:23.261Z,99053.41
2022-12-31T04:10:50.295Z,99041.88
2022-12-31T04:13:35.747Z,99037.06
2022-12-31T04:16:02.749Z,99033.78
2022-12-31T04:18:29.904Z,99051.56
2022-12-31T04:21:02.515Z,99047.13
2022-12-31T04:23:29.564Z,99049.19
2022-12-31T04:25:57.667Z,99040.41
2022-12-31T04:28:24.628Z,99058.91
2022-12-31T04:30:51.482Z,99053.56
2022-12-31T04:33:18.427Z,99042.34
2022-12-31T04:35:45.313Z,99058.16
2022-12-31T04:38:12.247Z,99035.81
2022-12-31T04:40:39.099Z,99034.91
2022-12-31T04:43:06.148Z,99031.28
2022-12-31T04:45:33.075Z,99029.84
2022-12-31T04:47:59.983Z,99046.34
2022-12-31T04:50:26.804Z,99042.03
2022-12-31T04:52:53.773Z,99033.38
2022-12-31T04:55:20.575Z,99041.31
2022-12-31T04:57:47.448Z,99051.38
2022-12-31T05:00:14.652Z,99039.00
2022-12-31T05:02:41.678Z,99022.22
2022-12-31T05:05:09.226Z,99051.38
2022-12-31T05:07:36.065Z,99055.97
2022-12-31T05:10:03.038Z,99053.75
2022-12-31T05:12:30.016Z,99060.88
2022-12-31T05:14:56.949Z,99042.44
2022-12-31T05:17:23.806Z,99065.44
2022-12-31T05:19:50.657Z,99084.13
2022-12-31T05:22:17.616Z,99028.25
2022-12-31T05:24:44.457Z,99053.50
2022-12-31T05:27:11.474Z,99049.69
2022-12-31T05:29:38.273Z,99047.75
2022-12-31T05:32:05.301Z,99044.41
2022-12-31T05:34:32.151Z,99034.97
2022-12-31T05:36:58.995Z,99024.69
2022-12-31T05:39:25.826Z,99053.53
2022-12-31T05:41:52.760Z,99057.09
2022-12-31T05:44:19.692Z,99053.13
2022-12-31T05:46:46.764Z,99040.13
2022-12-31T05:49:13.715Z,99054.38
2022-12-31T05:51:40.703Z,99063.41
2022-12-31T05:54:07.658Z,99060.13
2022-12-31T05:56:35.643Z,99051.09
2022-12-31T05:59:02.496Z,99054.72
2022-12-31T06:01:29.539Z,99074.91
2022-12-31T06:03:56.498Z,99056.78
2022-12-31T06:06:23.479Z,99065.53
2022-12-31T06:08:53.470Z,99047.56
2022-12-31T06:11:20.507Z,99067.19
2022-12-31T06:13:47.343Z,99047.31
2022-12-31T06:16:14.403Z,99088.72
2022-12-31T06:18:41.590Z,99065.78
2022-12-31T06:21:08.584Z,99063.75
2022-12-31T06:23:35.417Z,99090.47
2022-12-31T06:26:04.183Z,99050.06
2022-12-31T06:28:50.051Z,99068.78
2022-12-31T06:31:17.737Z,99067.66
2022-12-31T06:33:44.723Z,99080.41
2022-12-31T06:36:13.786Z,99068.84
2022-12-31T06:38:42.825Z,99077.97
2022-12-31T06:41:13.019Z,99089.06
2022-12-31T06:43:40.952Z,99078.84
2022-12-31T06:46:26.683Z,99079.00
2022-12-31T06:48:53.894Z,99076.75
2022-12-31T06:51:21.953Z,99067.81
2022-12-31T06:53:50.616Z,99060.06
2022-12-31T06:56:26.524Z,99079.81
2022-12-31T06:58:58.085Z,99066.06
2022-12-31T07:01:55.956Z,99072.00
2022-12-31T07:04:35.154Z,99093.25
2022-12-31T07:07:10.654Z,99058.25
2022-12-31T07:09:50.711Z,99074.91
2022-12-31T07:12:38.431Z,99080.84
2022-12-31T07:15:15.607Z,99070.44
2022-12-31T07:18:20.663Z,99069.41
2022-12-31T07:20:51.689Z,99087.41
2022-12-31T07:23:27.298Z,99084.19
2022-12-31T07:26:08.452Z,99087.94
2022-12-31T07:28:53.474Z,99073.16
2022-12-31T07:31:36.431Z,99093.94
2022-12-31T07:34:38.588Z,99086.59
2022-12-31T07:37:23.736Z,99086.34
2022-12-31T07:40:06.054Z,99092.34
2022-12-31T07:43:07.668Z,99111.19
2022-12-31T07:45:46.952Z,99101.75
2022-12-31T07:48:27.676Z,99091.50
2022-12-31T07:50:57.423Z,99087.22
2022-12-31T07:53:46.382Z,99109.13
2022-12-31T07:56:14.357Z,99112.88
2022-12-31T07:58:41.170Z,99111.03
2022-12-31T08:01:12.404Z,99116.41
2022-12-31T08:03:57.611Z,99093.47
2022-12-31T08:06:42.555Z,99120.88
2022-12-31T08:09:41.856Z,99114.09
2022-12-31T08:12:09.400Z,99123.97
2022-12-31T08:14:54.936Z,99118.31
2022-12-31T08:17:22.347Z,99116.88
2022-12-31T08:19:49.857Z,99094.91
2022-12-31T08:22:32.630Z,99104.53
2022-12-31T08:25:05.817Z,99097.81
2022-12-31T08:27:32.657Z,99108.25
2022-12-31T08:30:11.884Z,99110.78
2022-12-31T08:33:03.309Z,99092.59
2022-12-31T08:35:36.229Z,99089.81
2022-12-31T08:38:37.058Z,99101.06
2022-12-31T08:41:42.615Z,99094.13
2022-12-31T08:44:16.107Z,99095.44
2022-12-31T08:47:18.112Z,99100.00
2022-12-31T08:49:45.326Z,99084.09
2022-12-31T08:52:24.601Z,99073.25
2022-12-31T08:55:10.788Z,99086.31
2022-12-31T08:57:53.888Z,99097.50
2022-12-31T09:00:21.729Z,99099.34
2022-12-31T09:02:57.513Z,99109.56
2022-12-31T09:05:52.234Z,99094.94
2022-12-31T09:08:34.450Z,99099.22
2022-12-31T09:11:20.848Z,99077.78
2022-12-31T09:14:04.852Z,99084.50
2022-12-31T09:16:43.959Z,99091.81
2022-12-31T09:19:29.553Z,99084.06
2022-12-31T09:21:56.767Z,99076.88
2022-12-31T09:24:23.985Z,99080.63
2022-12-31T09:27:12.390Z,99068.22
2022-12-31T09:30:04.708Z,99051.69
2022-12-31T09:33:00.404Z,99080.78
2022-12-31T09:35:46.701Z,99081.53
2022-12-31T09:38:31.644Z,99064.06
2022-12-31T09:41:30.268Z,99061.59
2022-12-31T09:44:05.803Z,99041.75
2022-12-31T09:46:57.422Z,99072.38
2022-12-31T09:49:42.399Z,99059.59
2022-12-31T09:52:29.798Z,99055.06
2022-12-31T09:55:32.161Z,99056.09
2022-12-31T09:58:22.446Z,99054.53
2022-12-31T10:00:49.365Z,99051.38
2022-12-31T10:03:43.130Z,99046.06
2022-12-31T10:06:24.626Z,99054.88
2022-12-31T10:09:30.463Z,99037.03
2022-12-31T10:12:05.317Z,99048.47
2022-12-31T10:15:15.675Z,99062.22
2022-12-31T10:17:56.163Z,99057.28
2022-12-31T10:20:51.043Z,99066.72
2022-12-31T10:23:55.646Z,99051.94
2022-12-31T10:26:53.428Z,99061.22
2022-12-31T10:29:39.129Z,99054.00
2022-12-31T10:32:31.678Z,99039.81
2022-12-31T10:35:28.315Z,99066.06
2022-12-31T10:38:10.717Z,99061.88
2022-12-31T10:40:44.041Z,99040.06
2022-12-31T10:43:32.729Z,99048.56
2022-12-31T10:46:22.874Z,99067.78
2022-12-31T10:48:50.267Z,99063.69
2022-12-31T10:51:26.003Z,99045.03
2022-12-31T10:54:24.755Z,99042.13
2022-12-31T10:57:12.902Z,99043.25
2022-12-31T11:00:02.231Z,99070.38
2022-12-31T11:02:41.095Z,99041.97
2022-12-31T11:05:39.332Z,99034.44
2022-12-31T11:08:18.461Z,99049.78
2022-12-31T11:11:22.484Z,99064.78
2022-12-31T11:14:01.681Z,99051.59
2022-12-31T11:16:46.741Z,99046.66
2022-12-31T11:19:26.843Z,99064.44
2022-12-31T11:22:16.727Z,99049.31
2022-12-31T11:25:08.243Z,99045.97
2022-12-31T11:27:38.485Z,99052.28
2022-12-31T11:30:19.853Z,99052.50
2022-12-31T11:33:32.835Z,99054.25
2022-12-31T11:36:12.212Z,99051.06
2022-12-31T11:38:54.562Z,99062.53
2022-12-31T11:41:36.032Z,99069.38
2022-12-31T11:44:35.917Z,99072.25
2022-12-31T11:47:41.164Z,99088.88
2022-12-31T11:50:22.218Z,99077.22
2022-12-31T11:53:00.209Z,99062.81
2022-12-31T11:55:56.535Z,99083.50
2022-12-31T11:58:23.643Z,99085.03
2022-12-31T12:00:59.507Z,99062.38
2022-12-31T12:03:27.798Z,99074.84
2022-12-31T12:05:57.147Z,99094.19
2022-12-31T12:08:26.175Z,99080.81
2022-12-31T12:11:22.701Z,99081.44
2022-12-31T12:13:49.862Z,99076.78
2022-12-31T12:16:17.169Z,99076.38
2022-12-31T12:18:50.439Z,99070.06
2022-12-31T12:21:21.780Z,99090.91
2022-12-31T12:24:22.931Z,99089.50
2022-12-31T12:26:49.870Z,99106.00
2022-12-31T12:29:22.889Z,99092.56
2022-12-31T12:32:02.134Z,99091.94
2022-12-31T12:34:32.400Z,99098.59
2022-12-31T12:37:00.011Z,99120.19
2022-12-31T12:39:35.152Z,99121.00
2022-12-31T12:42:05.638Z,99109.63
2022-12-31T12:44:33.146Z,99090.84
2022-12-31T12:47:07.074Z,99135.66
2022-12-31T12:49:47.210Z,99137.03
2022-12-31T12:52:23.169Z,99143.06
2022-12-31T12:54:56.438Z,99145.53
2022-12-31T12:57:35.082Z,99155.81
2022-12-31T13:00:12.998Z,99142.34
2022-12-31T13:03:30.598Z,99145.88
2022-12-31T13:06:16.580Z,99147.91
2022-12-31T13:09:02.578Z,99147.84
2022-12-31T13:11:38.336Z,99175.63
2022-12-31T13:14:26.763Z,99160.06
2022-12-31T13:17:27.606Z,99166.16
2022-12-31T13:20:31.966Z,99171.97
2022-12-31T13:23:25.440Z,99181.63
2022-12-31T13:26:16.630Z,99194.06
2022-12-31T13:28:47.931Z,99193.88
2022-12-31T13:31:36.552Z,99209.91
2022-12-31T13:34:14.277Z,99190.75
2022-12-31T13:36:43.353Z,99195.47
2022-12-31T13:39:25.541Z,99183.13
2022-12-31T13:41:56.341Z,99212.94
2022-12-31T13:44:34.454Z,99213.44
2022-12-31T13:47:19.058Z,99212.25
2022-12-31T13:49:57.363Z,99191.56
2022-12-31T13:52:40.293Z,99239.53
2022-12-31T13:55:19.311Z,99242.72
2022-12-31T13:57:52.860Z,99225.09
2022-12-31T14:00:32.395Z,99229.59
2022-12-31T14:03:14.514Z,99249.69
2022-12-31T14:05:53.960Z,99274.53
2022-12-31T14:08:20.993Z,99265.50
2022-12-31T14:11:00.057Z,99257.28
2022-12-31T14:14:07.041Z,99261.59
2022-12-31T14:16:45.787Z,99266.53
2022-12-31T14:19:12.799Z,99282.47
2022-12-31T14:21:47.745Z,99271.56
2022-12-31T14:24:35.443Z,99277.84
2022-12-31T14:27:08.643Z,99286.31
2022-12-31T14:29:44.349Z,99291.31
2022-12-31T14:32:14.180Z,99288.38
2022-12-31T14:35:06.406Z,99314.16
2022-12-31T14:37:52.052Z,99314.72
2022-12-31T14:40:43.735Z,99316.81
2022-12-31T14:43:29.236Z,99309.31
2022-12-31T14:46:11.675Z,99317.13
2022-12-31T14:48:41.355Z,99280.94
2022-12-31T14:51:09.421Z,99250.06
2022-12-31T14:53:36.400Z,99313.22
2022-12-31T14:56:31.331Z,99309.41
2022-12-31T14:59:02.364Z,99304.41
2022-12-31T15:01:29.983Z,99345.06
2022-12-31T15:03:58.368Z,99321.69
2022-12-31T15:06:37.741Z,99315.00
2022-12-31T15:09:19.875Z,99337.75
2022-12-31T15:12:14.178Z,99347.31
2022-12-31T15:14:46.672Z,99350.75
2022-12-31T15:17:22.573Z,99343.13
2022-12-31T15:20:18.068Z,99320.94
2022-12-31T15:22:49.606Z,99357.03
2022-12-31T15:25:41.521Z,99350.66
2022-12-31T15:28:24.898Z,99349.31
2022-12-31T15:30:56.345Z,99352.28
2022-12-31T15:33:36.379Z,99347.53
2022-12-31T15:36:18.879Z,99347.81
2022-12-31T15:38:46.597Z,99329.38
2022-12-31T15:41:19.528Z,99348.19
2022-12-31T15:43:51.852Z,99339.97
2022-12-31T15:46:24.057Z,99342.06
2022-12-31T15:49:03.760Z,99343.06
2022-12-31T15:51:46.510Z,99372.94
2022-12-31T15:54:24.732Z,99369.06
2022-12-31T15:56:53.377Z,99379.72
2022-12-31T15:59:21.924Z,99368.63
2022-12-31T16:01:49.609Z,99389.00
2022-12-31T16:04:20.392Z,99379.47
2022-12-31T16:06:50.921Z,99391.78
2022-12-31T16:09:25.339Z,99395.25
2022-12-31T16:11:54.890Z,99411.97
2022-12-31T16:14:36.801Z,99405.66
2022-12-31T16:17:04.691Z,99408.81
2022-12-31T16:19:33.153Z,99439.88
2022-12-31T16:22:08.194Z,99409.47
2022-12-31T16:24:48.873Z,99398.31
2022-12-31T16:27:24.927Z,99410.78
2022-12-31T16:30:30.280Z,99409.47
2022-12-31T16:33:05.590Z,99427.47
2022-12-31T16:35:34.788Z,99450.53
2022-12-31T16:38:01.584Z,99424.00
2022-12-31T16:40:29.233Z,99434.31
2022-12-31T16:42:56.189Z,99343.66
2022-12-31T16:45:38.451Z,99445.88
2022-12-31T16:48:17.365Z,99464.94
2022-12-31T16:50:56.289Z,99458.47
2022-12-31T16:53:27.421Z,99444.69
2022-12-31T16:56:09.651Z,99442.28
2022-12-31T16:58:44.242Z,99471.34
2022-12-31T17:01:25.456Z,99439.50
2022-12-31T17:04:00.219Z,99463.88
2022-12-31T17:06:27.513Z,99440.81
2022-12-31T17:08:54.457Z,99444.16
2022-12-31T17:11:57.813Z,99468.31
2022-12-31T17:14:27.743Z,99456.50
2022-12-31T17:17:03.164Z,99463.53
2022-12-31T17:19:49.357Z,99492.78
2022-12-31T17:22:43.625Z,99483.16
2022-12-31T17:25:28.956Z,99457.94
2022-12-31T17:28:23.472Z,99491.91
2022-12-31T17:30:51.618Z,99464.63
2022-12-31T17:33:21.208Z,99497.53
2022-12-31T17:35:57.044Z,99491.03
2022-12-31T17:38:31.848Z,99488.13
2022-12-31T17:41:14.561Z,99478.06
2022-12-31T17:43:42.703Z,99495.50
2022-12-31T17:46:13.415Z,99488.66
2022-12-31T17:48:41.748Z,99511.84
2022-12-31T17:51:08.581Z,99485.97
2022-12-31T17:53:37.022Z,99516.41
2022-12-31T17:56:07.420Z,99504.25
2022-12-31T17:58:54.315Z,99533.72
2022-12-31T18:01:27.643Z,99509.81
2022-12-31T18:03:56.082Z,99519.22
2022-12-31T18:06:24.521Z,99522.22
2022-12-31T18:08:57.808Z,99531.78
2022-12-31T18:11:29.352Z,99522.91
2022-12-31T18:13:56.489Z,99543.91
2022-12-31T18:16:23.780Z,99536.78
2022-12-31T18:18:50.855Z,99529.19
2022-12-31T18:21:44.219Z,99530.28
2022-12-31T18:24:34.577Z,99518.25
2022-12-31T18:27:01.986Z,99542.63
2022-12-31T18:29:28.883Z,99543.94
2022-12-31T18:31:56.241Z,99534.69
2022-12-31T18:34:23.629Z,99542.53
2022-12-31T18:36:50.558Z,99532.47
2022-12-31T18:39:36.803Z,99529.00
2022-12-31T18:42:04.746Z,99556.38
2022-12-31T18:44:32.071Z,99537.84
2022-12-31T18:46:59.484Z,99530.38
2022-12-31T18:49:26.589Z,99553.03
2022-12-31T18:51:53.769Z,99567.84
2022-12-31T18:54:21.333Z,99560.50
2022-12-31T18:56:52.511Z,99569.59
2022-12-31T18:59:22.715Z,99571.69
2022-12-31T19:01:50.113Z,99580.09
2022-12-31T19:04:27.682Z,99561.16
2022-12-31T19:07:00.046Z,99570.13
2022-12-31T19:09:45.940Z,99556.72
2022-12-31T19:12:18.367Z,99550.13
2022-12-31T19:14:45.785Z,99572.97
2022-12-31T19:17:13.087Z,99565.50
2022-12-31T19:19:40.608Z,99593.56
2022-12-31T19:22:15.524Z,99582.31
2022-12-31T19:24:43.948Z,99582.84
2022-12-31T19:27:11.350Z,99557.59
2022-12-31T19:29:56.981Z,99578.59
2022-12-31T19:32:24.290Z,99577.44
2022-12-31T19:34:53.913Z,99586.09
2022-12-31T19:37:22.893Z,99571.91
2022-12-31T19:40:13.567Z,99602.31
2022-12-31T19:42:41.069Z,99600.06
2022-12-31T19:45:18.327Z,99606.13
2022-12-31T19:47:46.685Z,99601.78
2022-12-31T19:50:16.786Z,99605.91
2022-12-31T19:52:45.623Z,99624.97
2022-12-31T19:55:15.793Z,99618.34
2022-12-31T19:57:42.814Z,99613.06
2022-12-31T20:00:11.674Z,99614.50
2022-12-31T20:02:39.029Z,99627.81
2022-12-31T20:05:07.167Z,99605.50
2022-12-31T20:07:34.752Z,99617.84
2022-12-31T20:10:41.089Z,99622.59
2022-12-31T20:13:10.687Z,99628.38
2022-12-31T20:15:39.349Z,99640.84
2022-12-31T20:18:07.417Z,99623.91
2022-12-31T20:20:34.438Z,99622.50
2022-12-31T20:23:01.543Z,99618.25
2022-12-31T20:25:29.349Z,99628.91
2022-12-31T20:27:56.450Z,99629.00
2022-12-31T20:30:24.128Z,99613.81
2022-12-31T20:32:56.484Z,99643.78
2022-12-31T20:35:23.555Z,99653.94
2022-12-31T20:37:53.026Z,99654.69
2022-12-31T20:40:20.777Z,99645.47
2022-12-31T20:42:47.747Z,99651.66
2022-12-31T20:45:14.641Z,99657.94
2022-12-31T20:47:42.994Z,99651.31
2022-12-31T20:50:12.008Z,99645.31
2022-12-31T20:52:39.853Z,99657.81
2022-12-31T20:55:07.332Z,99643.56
2022-12-31T20:57:52.887Z,99637.97
2022-12-31T21:00:20.157Z,99631.22
2022-12-31T21:02:56.301Z,99631.09
2022-12-31T21:05:43.232Z,99634.31
2022-12-31T21:08:10.404Z,99629.56
2022-12-31T21:10:37.222Z,99644.09
2022-12-31T21:13:04.598Z,99629.72
2022-12-31T21:15:31.551Z,99629.56
2022-12-31T21:17:59.892Z,99639.63
2022-12-31T21:20:27.887Z,99634.44
2022-12-31T21:22:55.106Z,99618.19
2022-12-31T21:25:22.577Z,99646.13
2022-12-31T21:27:49.690Z,99646.91
2022-12-31T21:30:18.815Z,99650.03
2022-12-31T21:32:46.283Z,99631.34
2022-12-31T21:38:02.203Z,99640.22
2022-12-31T21:40:30.558Z,99639.78
2022-12-31T21:42:58.427Z,99660.47
2022-12-31T21:45:25.919Z,99640.72
2022-12-31T21:47:52.904Z,99649.72
2022-12-31T21:50:19.976Z,99643.06
2022-12-31T21:52:46.937Z,99614.94
2022-12-31T21:55:13.829Z,99608.00
2022-12-31T21:58:07.135Z,99638.31
2022-12-31T22:00:44.020Z,99642.38
2022-12-31T22:03:12.419Z,99640.16
2022-12-31T22:05:50.227Z,99653.06
2022-12-31T22:08:17.775Z,99634.94
2022-12-31T22:10:52.163Z,99617.88
2022-12-31T22:13:20.107Z,99607.81
2022-12-31T22:15:49.097Z,99617.88
2022-12-31T22:18:35.832Z,99607.81
2022-12-31T22:21:23.716Z,99613.94
2022-12-31T22:23:53.375Z,99629.47
2022-12-31T22:26:22.995Z,99621.41
2022-12-31T22:28:50.657Z,99623.88
2022-12-31T22:31:20.296Z,99623.34
2022-12-31T22:33:47.756Z,99623.41
2022-12-31T22:36:17.745Z,99636.50
2022-12-31T22:38:45.274Z,99626.63
2022-12-31T22:41:18.205Z,99622.56
2022-12-31T22:43:48.496Z,99647.44
2022-12-31T22:46:18.908Z,99629.47
2022-12-31T22:48:46.515Z,99612.28
2022-12-31T22:51:14.947Z,99645.59
2022-12-31T22:53:42.095Z,99613.28
2022-12-31T22:56:11.406Z,99620.09
2022-12-31T22:58:38.765Z,99622.28
2022-12-31T23:01:07.461Z,99617.97
2022-12-31T23:03:34.980Z,99629.28
2022-12-31T23:06:01.989Z,99629.69
2022-12-31T23:08:28.821Z,99622.91
2022-12-31T23:10:58.382Z,99633.72
2022-12-31T23:13:25.999Z,99627.25
2022-12-31T23:15:52.831Z,99607.81
2022-12-31T23:18:19.678Z,99631.25
2022-12-31T23:20:46.547Z,99635.56
2022-12-31T23:23:16.198Z,99633.84
2022-12-31T23:25:46.583Z,99636.88
2022-12-31T23:28:19.620Z,99640.22
2022-12-31T23:30:46.555Z,99648.13
2022-12-31T23:33:19.981Z,99641.66
2022-12-31T23:35:47.252Z,99654.91
2022-12-31T23:38:16.290Z,99610.81
2022-12-31T23:40:43.753Z,99642.72
2022-12-31T23:43:19.761Z,99636.75
2022-12-31T23:45:46.668Z,99627.19
2022-12-31T23:48:13.554Z,99635.88
2022-12-31T23:50:41.023Z,99613.66
2022-12-31T23:53:08.133Z,99621.88
2022-12-31T23:55:35.033Z,99632.56
2022-12-31T23:58:01.953Z,99642.69
