createdAt,value
2023-04-17T00:01:37.673Z,80.39
2023-04-17T00:06:43.657Z,80.02
2023-04-17T00:11:45.211Z,79.07
2023-04-17T00:16:47.044Z,78.91
2023-04-17T00:21:48.882Z,79.16
2023-04-17T00:26:50.826Z,78.78
2023-04-17T00:31:52.454Z,78.45
2023-04-17T00:36:54.015Z,78.56
2023-04-17T00:41:56.500Z,79.13
2023-04-17T00:46:57.984Z,78.93
2023-04-17T00:51:59.764Z,77.85
2023-04-17T00:57:02.841Z,78.75
2023-04-17T01:02:04.877Z,78.76
2023-04-17T01:07:06.555Z,79.39
2023-04-17T01:12:18.170Z,78.73
2023-04-17T01:17:20.671Z,79.20
2023-04-17T01:22:22.332Z,79.07
2023-04-17T01:27:25.000Z,80.07
2023-04-17T01:32:27.151Z,80.32
2023-04-17T01:37:28.636Z,80.38
2023-04-17T01:42:30.291Z,80.24
2023-04-17T01:47:31.872Z,80.68
2023-04-17T01:52:33.352Z,80.56
2023-04-17T01:57:34.924Z,81.26
2023-04-17T02:02:36.574Z,80.83
2023-04-17T02:07:38.245Z,80.94
2023-04-17T02:12:39.833Z,80.21
2023-04-17T02:17:41.340Z,80.96
2023-04-17T02:22:43.002Z,82.43
2023-04-17T02:27:44.537Z,83.87
2023-04-17T02:32:46.361Z,83.97
2023-04-17T02:37:48.116Z,83.50
2023-04-17T02:42:49.597Z,83.65
2023-04-17T02:47:51.130Z,84.55
2023-04-17T02:52:52.774Z,84.28
2023-04-17T02:57:54.308Z,83.60
2023-04-17T03:02:56.198Z,84.14
2023-04-17T03:07:59.377Z,84.06
2023-04-17T03:13:00.928Z,84.13
2023-04-17T03:18:02.436Z,84.05
2023-04-17T03:23:04.064Z,83.99
2023-04-17T03:28:05.567Z,84.19
2023-04-17T03:33:07.097Z,84.10
2023-04-17T03:38:08.818Z,85.17
2023-04-17T03:43:10.569Z,84.40
2023-04-17T03:48:12.247Z,84.96
2023-04-17T03:53:15.837Z,85.34
2023-04-17T03:58:17.285Z,85.24
2023-04-17T04:03:18.973Z,85.17
2023-04-17T04:08:21.350Z,84.49
2023-04-17T04:13:22.869Z,84.59
2023-04-17T04:18:24.561Z,84.90
2023-04-17T04:23:28.002Z,84.23
2023-04-17T04:28:30.379Z,83.84
2023-04-17T04:33:31.849Z,84.36
2023-04-17T04:38:33.422Z,84.09
2023-04-17T04:43:34.996Z,83.54
2023-04-17T04:48:36.556Z,83.60
2023-04-17T04:53:38.016Z,83.21
2023-04-17T04:58:39.578Z,82.92
2023-04-17T05:03:41.132Z,82.96
2023-04-17T05:08:42.820Z,82.70
2023-04-17T05:13:44.338Z,82.57
2023-04-17T05:18:48.084Z,82.59
2023-04-17T05:23:49.708Z,81.76
2023-04-17T05:28:51.251Z,81.31
2023-04-17T05:33:56.976Z,80.83
2023-04-17T05:38:58.700Z,80.07
2023-04-17T05:44:00.289Z,79.63
2023-04-17T05:49:01.777Z,78.63
2023-04-17T05:54:03.465Z,78.25
2023-04-17T05:59:05.104Z,77.75
2023-04-17T06:04:06.826Z,77.49
2023-04-17T06:09:09.818Z,77.08
2023-04-17T06:14:11.536Z,76.72
2023-04-17T06:19:13.263Z,76.82
2023-04-17T06:24:14.989Z,77.39
2023-04-17T06:29:16.572Z,77.31
2023-04-17T06:34:18.051Z,77.62
2023-04-17T06:39:19.580Z,77.76
2023-04-17T06:44:21.141Z,76.80
2023-04-17T06:49:22.639Z,76.29
2023-04-17T06:54:24.563Z,76.23
2023-04-17T06:59:26.298Z,75.84
2023-04-17T07:04:27.839Z,75.68
2023-04-17T07:09:29.336Z,75.91
2023-04-17T07:14:30.892Z,75.83
2023-04-17T07:19:35.997Z,75.63
2023-04-17T07:24:37.507Z,76.14
2023-04-17T07:29:39.083Z,76.63
2023-04-17T07:34:42.033Z,76.90
2023-04-17T07:39:43.523Z,76.69
2023-04-17T07:44:46.372Z,75.77
2023-04-17T07:49:49.242Z,75.35
2023-04-17T07:54:51.262Z,74.97
2023-04-17T07:59:54.285Z,74.69
2023-04-17T08:04:56.726Z,75.55
2023-04-17T08:09:58.310Z,75.42
2023-04-17T08:14:59.806Z,75.10
2023-04-17T08:20:11.548Z,74.40
2023-04-17T08:25:14.337Z,73.81
2023-04-17T08:30:23.458Z,73.26
2023-04-17T08:35:26.652Z,72.96
2023-04-17T08:40:28.156Z,72.77
2023-04-17T08:45:30.544Z,72.91
2023-04-17T08:50:32.861Z,72.60
2023-04-17T08:55:34.420Z,72.14
2023-04-17T09:00:46.468Z,71.61
2023-04-17T09:05:48.682Z,71.45
2023-04-17T09:10:54.282Z,68.63
2023-04-17T09:16:06.759Z,69.05
2023-04-17T09:21:09.636Z,69.56
2023-04-17T09:26:13.639Z,70.05
2023-04-17T09:31:26.403Z,70.10
2023-04-17T09:36:33.097Z,70.14
2023-04-17T09:41:39.528Z,70.27
2023-04-17T09:46:46.034Z,69.70
2023-04-17T09:51:49.356Z,69.47
2023-04-17T09:56:55.728Z,67.35
2023-04-17T10:01:57.943Z,66.42
2023-04-17T10:06:59.660Z,66.23
2023-04-17T10:12:04.349Z,65.26
2023-04-17T10:17:31.632Z,64.74
2023-04-17T10:22:34.842Z,64.70
2023-04-17T10:27:36.315Z,64.73
2023-04-17T10:32:38.008Z,64.02
2023-04-17T10:37:51.686Z,64.09
2023-04-17T10:43:15.251Z,63.62
2023-04-17T10:48:31.137Z,64.12
2023-04-17T10:53:49.729Z,62.72
2023-04-17T10:59:01.933Z,63.59
2023-04-17T11:04:04.358Z,63.83
2023-04-17T11:09:11.019Z,62.89
2023-04-17T11:14:15.099Z,62.92
2023-04-17T11:19:21.695Z,63.24
2023-04-17T11:24:31.161Z,62.88
2023-04-17T11:29:32.684Z,62.43
2023-04-17T11:34:34.638Z,61.97
2023-04-17T11:39:36.325Z,61.51
2023-04-17T11:44:44.575Z,60.91
2023-04-17T11:49:47.014Z,59.53
2023-04-17T11:54:48.521Z,57.67
2023-04-17T11:59:50.108Z,58.02
2023-04-17T12:04:52.155Z,57.06
2023-04-17T12:09:57.826Z,56.84
2023-04-17T12:14:59.579Z,56.36
2023-04-17T12:20:04.108Z,55.55
2023-04-17T12:25:06.504Z,56.08
2023-04-17T12:30:08.884Z,56.55
2023-04-17T12:35:10.725Z,56.46
2023-04-17T12:40:12.257Z,56.44
2023-04-17T12:45:15.342Z,57.08
2023-04-17T12:50:16.931Z,57.42
2023-04-17T12:55:18.523Z,57.30
2023-04-17T13:00:26.954Z,57.67
2023-04-17T13:05:29.518Z,57.90
2023-04-17T13:10:31.613Z,57.42
2023-04-17T13:15:33.297Z,57.46
2023-04-17T13:20:34.838Z,57.53
2023-04-17T13:25:37.301Z,57.34
2023-04-17T13:30:42.031Z,57.47
2023-04-17T13:35:43.574Z,57.52
2023-04-17T13:40:45.126Z,57.38
2023-04-17T13:45:46.689Z,57.67
2023-04-17T13:50:48.236Z,57.24
2023-04-17T13:55:50.922Z,57.63
2023-04-17T14:00:52.519Z,57.75
2023-04-17T14:05:54.056Z,57.92
2023-04-17T14:10:55.778Z,57.80
2023-04-17T14:15:57.375Z,58.59
2023-04-17T14:20:59.082Z,58.93
2023-04-17T14:26:00.611Z,58.35
2023-04-17T14:31:02.218Z,58.78
2023-04-17T14:36:05.919Z,58.53
2023-04-17T14:41:08.283Z,58.76
2023-04-17T14:46:09.914Z,59.42
2023-04-17T14:51:14.354Z,58.84
2023-04-17T14:56:16.178Z,58.49
2023-04-17T15:01:18.008Z,58.78
2023-04-17T15:06:20.020Z,57.98
2023-04-17T15:11:21.494Z,57.77
2023-04-17T15:16:23.031Z,58.30
2023-04-17T15:21:24.628Z,57.92
2023-04-17T15:26:27.356Z,57.47
2023-04-17T15:31:29.013Z,57.02
2023-04-17T15:36:31.627Z,57.21
2023-04-17T15:41:34.365Z,57.77
2023-04-17T15:46:36.036Z,57.77
2023-04-17T15:51:39.022Z,58.27
2023-04-17T15:56:42.507Z,58.74
2023-04-17T16:01:44.087Z,59.28
2023-04-17T16:06:46.239Z,59.93
2023-04-17T16:11:48.537Z,60.33
2023-04-17T16:16:50.110Z,60.75
2023-04-17T16:21:51.572Z,61.04
2023-04-17T16:26:58.282Z,61.59
2023-04-17T16:32:00.149Z,61.82
2023-04-17T16:37:03.355Z,62.50
2023-04-17T16:42:04.823Z,63.33
2023-04-17T16:47:13.285Z,64.15
2023-04-17T16:52:16.031Z,64.68
2023-04-17T16:57:17.536Z,65.45
2023-04-17T17:02:19.083Z,66.13
2023-04-17T17:07:20.694Z,66.37
2023-04-17T17:12:22.434Z,66.73
2023-04-17T17:17:23.969Z,67.06
2023-04-17T17:22:25.805Z,67.49
2023-04-17T17:27:27.305Z,67.71
2023-04-17T17:32:28.886Z,68.03
2023-04-17T17:37:30.655Z,68.31
2023-04-17T17:42:32.204Z,69.01
2023-04-17T17:47:33.742Z,68.39
2023-04-17T17:52:35.372Z,68.73
2023-04-17T17:57:48.915Z,69.09
2023-04-17T18:02:51.225Z,69.34
2023-04-17T18:07:52.983Z,69.96
2023-04-17T18:12:54.498Z,70.06
2023-04-17T18:17:56.113Z,70.43
2023-04-17T18:22:57.771Z,70.48
2023-04-17T18:27:59.240Z,70.39
2023-04-17T18:33:00.919Z,70.78
2023-04-17T18:38:02.658Z,70.81
2023-04-17T18:43:05.895Z,71.52
2023-04-17T18:48:08.725Z,71.33
2023-04-17T18:53:10.502Z,71.64
2023-04-17T18:58:12.112Z,71.89
2023-04-17T19:03:13.605Z,71.85
2023-04-17T19:08:15.254Z,72.26
2023-04-17T19:13:16.896Z,72.59
2023-04-17T19:18:18.368Z,72.62
2023-04-17T19:23:19.848Z,73.05
2023-04-17T19:28:25.162Z,73.47
2023-04-17T19:33:26.630Z,73.62
2023-04-17T19:38:29.315Z,73.85
2023-04-17T19:43:31.379Z,74.75
2023-04-17T19:48:32.885Z,74.60
2023-04-17T19:53:36.192Z,75.61
2023-04-17T19:58:38.629Z,75.47
2023-04-17T20:03:42.282Z,75.79
2023-04-17T20:08:44.046Z,75.70
2023-04-17T20:13:46.603Z,75.37
2023-04-17T20:18:49.752Z,76.03
2023-04-17T20:23:51.325Z,76.24
2023-04-17T20:28:54.804Z,76.16
2023-04-17T20:33:56.504Z,76.37
2023-04-17T20:38:58.008Z,76.65
2023-04-17T20:44:00.765Z,76.49
2023-04-17T20:49:02.573Z,76.45
2023-04-17T20:54:04.226Z,75.97
2023-04-17T20:59:05.867Z,76.55
2023-04-17T21:04:10.919Z,76.77
2023-04-17T21:09:14.242Z,76.81
2023-04-17T21:14:16.184Z,76.74
2023-04-17T21:19:17.848Z,76.69
2023-04-17T21:24:19.747Z,76.58
2023-04-17T21:29:21.196Z,76.37
2023-04-17T21:34:24.321Z,76.06
2023-04-17T21:39:25.807Z,76.17
2023-04-17T21:44:27.648Z,76.66
2023-04-17T21:49:29.148Z,76.85
2023-04-17T21:54:30.811Z,76.78
2023-04-17T21:59:32.352Z,76.95
2023-04-17T22:04:33.955Z,76.92
2023-04-17T22:09:35.486Z,76.57
2023-04-17T22:14:36.957Z,76.85
2023-04-17T22:19:38.432Z,77.00
2023-04-17T22:24:41.521Z,77.52
2023-04-17T22:29:42.993Z,77.96
2023-04-17T22:34:48.830Z,78.07
2023-04-17T22:39:50.487Z,78.30
2023-04-17T22:44:52.064Z,78.92
2023-04-17T22:49:53.890Z,79.01
2023-04-17T22:54:55.758Z,79.42
2023-04-17T22:59:57.244Z,79.55
2023-04-17T23:04:58.761Z,79.24
2023-04-17T23:10:00.551Z,79.17
2023-04-17T23:15:02.480Z,79.71
2023-04-17T23:20:04.752Z,79.85
2023-04-17T23:25:07.160Z,79.83
2023-04-17T23:30:09.375Z,80.14
2023-04-17T23:35:11.139Z,80.05
2023-04-17T23:40:13.355Z,80.19
2023-04-17T23:45:16.293Z,80.67
2023-04-17T23:50:19.857Z,80.73
2023-04-17T23:55:27.130Z,80.31
