createdAt,value
2022-11-01T00:02:12.333Z,38.45
2022-11-01T00:04:40.277Z,39.42
2022-11-01T00:07:07.829Z,29.90
2022-11-01T00:09:35.404Z,31.13
2022-11-01T00:12:03.243Z,32.78
2022-11-01T00:14:30.924Z,26.08
2022-11-01T00:16:58.501Z,25.50
2022-11-01T00:19:26.110Z,26.65
2022-11-01T00:21:53.852Z,27.85
2022-11-01T00:24:21.561Z,27.00
2022-11-01T00:29:21.686Z,26.25
2022-11-01T00:31:49.993Z,26.42
2022-11-01T00:34:17.593Z,24.02
2022-11-01T00:36:45.467Z,26.10
2022-11-01T00:39:14.631Z,22.67
2022-11-01T00:41:42.360Z,16.47
2022-11-01T00:44:10.133Z,17.30
2022-11-01T00:46:37.608Z,21.27
2022-11-01T00:49:05.272Z,16.30
2022-11-01T00:51:32.752Z,17.48
2022-11-01T00:54:00.489Z,16.13
2022-11-01T00:56:28.311Z,16.85
2022-11-01T00:58:55.903Z,15.95
2022-11-01T01:01:23.547Z,14.80
2022-11-01T01:03:51.336Z,15.07
2022-11-01T01:06:18.884Z,18.10
2022-11-01T01:08:46.589Z,18.65
2022-11-01T01:11:14.335Z,13.75
2022-11-01T01:13:42.609Z,14.25
2022-11-01T01:16:12.260Z,16.75
2022-11-01T01:18:39.894Z,15.18
2022-11-01T01:21:07.883Z,19.30
2022-11-01T01:23:36.388Z,17.90
2022-11-01T01:26:11.332Z,18.08
2022-11-01T01:28:43.466Z,17.20
2022-11-01T01:31:13.438Z,13.52
2022-11-01T01:33:41.232Z,17.30
2022-11-01T01:36:08.826Z,13.20
2022-11-01T01:38:36.671Z,13.32
2022-11-01T01:41:23.038Z,14.32
2022-11-01T01:43:50.599Z,11.43
2022-11-01T01:46:18.209Z,11.82
2022-11-01T01:48:54.383Z,11.32
2022-11-01T01:51:24.956Z,7.68
2022-11-01T01:53:55.022Z,9.15
2022-11-01T01:56:32.003Z,9.13
2022-11-01T01:59:08.836Z,6.68
2022-11-01T02:01:39.788Z,9.20
2022-11-01T02:04:28.404Z,8.13
2022-11-01T02:06:56.135Z,8.07
2022-11-01T02:09:24.935Z,7.88
2022-11-01T02:11:54.427Z,7.88
2022-11-01T02:14:24.547Z,8.60
2022-11-01T02:17:10.185Z,8.77
2022-11-01T02:20:04.610Z,6.95
2022-11-01T02:22:50.223Z,11.75
2022-11-01T02:25:35.900Z,13.10
2022-11-01T02:28:22.233Z,15.25
2022-11-01T02:31:30.439Z,18.30
2022-11-01T02:34:21.274Z,13.57
2022-11-01T02:36:58.178Z,15.15
2022-11-01T02:39:34.131Z,13.82
2022-11-01T02:42:18.963Z,12.57
2022-11-01T02:44:58.689Z,15.68
2022-11-01T02:47:28.510Z,13.60
2022-11-01T02:50:05.193Z,16.15
2022-11-01T02:52:35.342Z,17.67
2022-11-01T02:57:39.319Z,15.40
2022-11-01T03:00:36.748Z,13.30
2022-11-01T03:03:12.657Z,16.02
2022-11-01T03:05:45.024Z,15.65
2022-11-01T03:08:19.103Z,15.18
2022-11-01T03:11:11.078Z,14.38
2022-11-01T03:14:20.437Z,12.52
2022-11-01T03:17:13.906Z,12.03
2022-11-01T03:20:05.073Z,15.02
2022-11-01T03:22:46.769Z,11.75
2022-11-01T03:25:33.440Z,8.52
2022-11-01T03:28:06.795Z,9.30
2022-11-01T03:30:35.526Z,8.07
2022-11-01T03:33:04.091Z,9.23
2022-11-01T03:35:38.824Z,7.63
2022-11-01T03:38:10.599Z,5.63
2022-11-01T03:40:44.502Z,7.45
2022-11-01T03:43:15.303Z,8.05
2022-11-01T03:45:43.388Z,7.10
2022-11-01T03:48:11.035Z,8.00
2022-11-01T03:50:40.229Z,5.00
2022-11-01T03:53:07.846Z,6.10
2022-11-01T03:55:35.406Z,5.63
2022-11-01T03:58:03.369Z,5.88
2022-11-01T04:00:34.480Z,4.60
2022-11-01T04:03:02.465Z,4.32
2022-11-01T04:05:32.546Z,4.50
2022-11-01T04:08:00.131Z,3.08
2022-11-01T04:10:29.206Z,4.07
2022-11-01T04:12:57.784Z,4.88
2022-11-01T04:15:45.432Z,3.50
2022-11-01T04:18:41.804Z,2.72
2022-11-01T04:21:15.514Z,4.18
2022-11-01T04:23:44.209Z,1.35
2022-11-01T04:26:13.937Z,1.42
2022-11-01T04:28:41.876Z,1.38
2022-11-01T04:31:09.498Z,0.93
2022-11-01T04:33:37.361Z,1.30
2022-11-01T04:36:08.376Z,1.45
2022-11-01T04:38:35.916Z,1.33
2022-11-01T04:41:03.408Z,0.20
2022-11-01T04:43:30.962Z,3.33
2022-11-01T04:45:58.687Z,1.35
2022-11-01T04:48:27.593Z,1.42
2022-11-01T04:50:55.107Z,0.95
2022-11-01T04:53:22.648Z,2.05
2022-11-01T04:55:50.178Z,3.42
2022-11-01T04:58:17.863Z,1.63
2022-11-01T05:00:45.616Z,2.67
2022-11-01T05:03:13.545Z,1.70
2022-11-01T05:05:41.061Z,2.80
2022-11-01T05:08:10.857Z,3.25
2022-11-01T05:10:40.964Z,4.22
2022-11-01T05:13:09.498Z,5.38
2022-11-01T05:15:40.107Z,3.33
2022-11-01T05:18:11.325Z,2.90
2022-11-01T05:20:38.812Z,2.42
2022-11-01T05:23:06.759Z,1.58
2022-11-01T05:25:37.917Z,5.60
2022-11-01T05:28:08.997Z,4.72
2022-11-01T05:30:37.564Z,5.60
2022-11-01T05:33:06.823Z,4.15
2022-11-01T05:35:35.922Z,2.30
2022-11-01T05:38:04.890Z,3.65
2022-11-01T05:40:32.840Z,5.32
2022-11-01T05:43:01.216Z,4.93
2022-11-01T05:45:29.114Z,4.65
2022-11-01T05:48:01.420Z,6.28
2022-11-01T05:50:28.983Z,12.18
2022-11-01T05:53:05.052Z,5.43
2022-11-01T05:55:32.833Z,3.72
2022-11-01T05:58:00.491Z,6.32
2022-11-01T06:00:28.222Z,6.60
2022-11-01T06:02:58.205Z,6.35
2022-11-01T06:05:26.832Z,6.68
2022-11-01T06:07:54.470Z,7.65
2022-11-01T06:10:22.651Z,3.70
2022-11-01T06:12:50.282Z,4.20
2022-11-01T06:15:18.215Z,15.27
2022-11-01T06:17:45.816Z,6.68
2022-11-01T06:20:13.716Z,7.00
2022-11-01T06:22:41.277Z,12.82
2022-11-01T06:25:09.262Z,4.13
2022-11-01T06:27:36.890Z,11.13
2022-11-01T06:30:05.510Z,13.80
2022-11-01T06:32:33.030Z,9.23
2022-11-01T06:35:00.629Z,4.55
2022-11-01T06:37:28.350Z,12.45
2022-11-01T06:39:55.878Z,5.78
2022-11-01T06:42:23.789Z,9.40
2022-11-01T06:44:51.457Z,5.97
2022-11-01T06:47:18.977Z,6.97
2022-11-01T06:49:46.616Z,9.05
2022-11-01T06:52:14.193Z,12.55
2022-11-01T06:54:41.704Z,12.18
2022-11-01T06:57:09.205Z,10.48
2022-11-01T06:59:36.993Z,11.20
2022-11-01T07:02:05.125Z,11.30
2022-11-01T07:04:32.798Z,5.03
2022-11-01T07:07:00.645Z,9.27
2022-11-01T07:09:28.220Z,11.85
2022-11-01T07:11:55.784Z,12.48
2022-11-01T07:14:23.482Z,15.45
2022-11-01T07:16:51.358Z,9.60
2022-11-01T07:19:18.913Z,12.70
2022-11-01T07:21:46.527Z,16.52
2022-11-01T07:24:14.298Z,14.40
2022-11-01T07:26:41.859Z,15.25
2022-11-01T07:29:09.517Z,10.70
2022-11-01T07:31:38.932Z,14.27
2022-11-01T07:34:06.577Z,15.82
2022-11-01T07:36:34.373Z,13.18
2022-11-01T07:39:01.998Z,32.80
2022-11-01T07:41:29.723Z,15.25
2022-11-01T07:43:57.552Z,13.63
2022-11-01T07:46:25.122Z,7.30
2022-11-01T07:48:52.754Z,18.23
2022-11-01T07:51:20.790Z,14.18
2022-11-01T07:53:48.372Z,13.63
2022-11-01T07:56:15.998Z,6.15
2022-11-01T07:58:43.779Z,8.82
2022-11-01T08:01:11.447Z,9.73
2022-11-01T08:03:39.451Z,9.50
2022-11-01T08:06:07.340Z,12.07
2022-11-01T08:08:34.975Z,13.18
2022-11-01T08:11:03.052Z,7.97
2022-11-01T08:13:30.626Z,8.40
2022-11-01T08:16:02.260Z,11.70
2022-11-01T08:18:30.152Z,12.35
2022-11-01T08:20:58.901Z,17.15
2022-11-01T08:23:26.610Z,10.02
2022-11-01T08:25:54.519Z,10.65
2022-11-01T08:28:23.631Z,8.40
2022-11-01T08:30:51.324Z,14.27
2022-11-01T08:33:18.976Z,12.07
2022-11-01T08:35:50.451Z,14.70
2022-11-01T08:38:19.212Z,9.88
2022-11-01T08:40:46.856Z,10.70
2022-11-01T08:43:14.688Z,16.17
2022-11-01T08:45:42.286Z,16.83
2022-11-01T08:48:10.635Z,7.03
2022-11-01T08:50:38.755Z,12.40
2022-11-01T08:53:08.249Z,7.47
2022-11-01T08:55:38.164Z,8.20
2022-11-01T08:58:07.093Z,14.18
2022-11-01T09:00:35.772Z,5.70
2022-11-01T09:03:03.582Z,9.60
2022-11-01T09:05:31.636Z,16.77
2022-11-01T09:08:01.061Z,9.07
2022-11-01T09:10:30.925Z,8.02
2022-11-01T09:13:00.396Z,5.68
2022-11-01T09:15:28.711Z,8.68
2022-11-01T09:17:56.346Z,5.60
2022-11-01T09:20:24.353Z,5.15
2022-11-01T09:22:52.596Z,8.52
2022-11-01T09:25:20.405Z,9.50
2022-11-01T09:27:48.035Z,9.02
2022-11-01T09:30:15.872Z,4.72
2022-11-01T09:32:43.494Z,9.50
2022-11-01T09:35:11.310Z,10.73
2022-11-01T09:37:38.892Z,11.57
2022-11-01T09:40:07.778Z,6.15
2022-11-01T09:42:40.233Z,12.68
2022-11-01T09:45:17.357Z,7.25
2022-11-01T09:47:51.163Z,14.77
2022-11-01T09:50:18.736Z,10.55
2022-11-01T09:52:46.264Z,9.30
2022-11-01T09:55:16.156Z,6.38
2022-11-01T09:57:50.726Z,17.80
2022-11-01T10:00:22.108Z,11.63
2022-11-01T10:02:59.138Z,7.65
2022-11-01T10:05:59.274Z,8.98
2022-11-01T10:08:35.973Z,13.80
2022-11-01T10:11:12.197Z,10.68
2022-11-01T10:13:46.429Z,10.95
2022-11-01T10:16:38.196Z,9.38
2022-11-01T10:19:21.930Z,9.65
2022-11-01T10:21:53.319Z,10.18
2022-11-01T10:24:27.452Z,10.82
2022-11-01T10:27:04.638Z,6.35
2022-11-01T10:29:58.273Z,8.73
2022-11-01T10:32:40.829Z,11.50
2022-11-01T10:35:15.973Z,9.80
2022-11-01T10:38:11.102Z,12.90
2022-11-01T10:40:51.186Z,14.18
2022-11-01T10:43:22.298Z,7.55
2022-11-01T10:45:55.277Z,10.00
2022-11-01T10:48:38.660Z,10.75
2022-11-01T10:51:08.332Z,8.30
2022-11-01T10:53:49.748Z,7.95
2022-11-01T10:56:24.053Z,13.50
2022-11-01T10:59:01.299Z,9.45
2022-11-01T11:01:38.287Z,7.75
2022-11-01T11:04:11.678Z,9.73
2022-11-01T11:06:40.654Z,12.32
2022-11-01T11:09:21.333Z,14.07
2022-11-01T11:11:50.863Z,9.88
2022-11-01T11:14:20.919Z,8.68
2022-11-01T11:19:38.471Z,7.90
2022-11-01T11:22:08.773Z,10.82
2022-11-01T11:27:14.816Z,9.20
2022-11-01T11:29:49.274Z,13.15
2022-11-01T11:32:22.066Z,17.58
2022-11-01T11:35:00.113Z,9.35
2022-11-01T11:37:31.905Z,7.22
2022-11-01T11:40:22.371Z,8.65
2022-11-01T11:42:51.422Z,9.15
2022-11-01T11:45:22.193Z,9.82
2022-11-01T11:47:50.263Z,11.27
2022-11-01T11:50:20.660Z,9.38
2022-11-01T11:52:50.606Z,11.75
2022-11-01T11:55:39.925Z,8.70
2022-11-01T11:58:18.767Z,13.65
2022-11-01T12:00:54.508Z,8.15
2022-11-01T12:03:22.919Z,8.85
2022-11-01T12:06:05.780Z,8.20
2022-11-01T12:08:45.009Z,5.88
2022-11-01T12:11:13.703Z,5.10
2022-11-01T12:13:59.347Z,4.60
2022-11-01T12:18:56.725Z,7.03
2022-11-01T12:21:34.086Z,6.60
2022-11-01T12:24:23.893Z,21.23
2022-11-01T12:26:54.237Z,11.73
2022-11-01T12:29:37.040Z,32.75
2022-11-01T12:32:14.965Z,20.05
2022-11-01T12:34:45.341Z,5.43
2022-11-01T12:37:39.014Z,13.63
2022-11-01T12:40:42.246Z,9.73
2022-11-01T12:43:13.193Z,12.18
2022-11-01T12:45:58.870Z,10.13
2022-11-01T12:48:35.887Z,10.48
2022-11-01T12:51:14.750Z,13.07
2022-11-01T12:53:52.676Z,16.88
2022-11-01T12:56:20.353Z,11.75
2022-11-01T12:58:48.199Z,13.90
2022-11-01T13:01:34.034Z,14.52
2022-11-01T13:04:27.673Z,15.48
2022-11-01T13:07:17.679Z,15.48
2022-11-01T13:10:16.003Z,5.95
2022-11-01T13:12:52.583Z,8.98
2022-11-01T13:15:29.154Z,10.43
2022-11-01T13:18:17.583Z,7.80
2022-11-01T13:21:08.356Z,6.30
2022-11-01T13:23:37.072Z,16.33
2022-11-01T13:26:07.595Z,10.35
2022-11-01T13:29:03.836Z,5.10
2022-11-01T13:31:43.632Z,11.95
2022-11-01T13:34:19.309Z,6.93
2022-11-01T13:36:55.777Z,6.72
2022-11-01T13:40:14.154Z,14.38
2022-11-01T13:42:47.508Z,6.13
2022-11-01T13:45:17.813Z,4.97
2022-11-01T13:48:31.618Z,5.13
2022-11-01T13:51:18.583Z,7.88
2022-11-01T13:54:01.371Z,7.80
2022-11-01T13:56:37.061Z,4.10
2022-11-01T13:59:28.849Z,4.05
2022-11-01T14:01:56.817Z,3.95
2022-11-01T14:04:38.270Z,9.25
2022-11-01T14:07:12.311Z,6.70
2022-11-01T14:09:43.766Z,5.80
2022-11-01T14:12:28.424Z,5.18
2022-11-01T14:15:11.985Z,4.75
2022-11-01T14:18:05.133Z,3.10
2022-11-01T14:20:40.553Z,3.10
2022-11-01T14:23:29.296Z,3.05
2022-11-01T14:26:18.937Z,1.65
2022-11-01T14:28:56.880Z,4.88
2022-11-01T14:31:27.531Z,2.47
2022-11-01T14:33:59.921Z,6.50
2022-11-01T14:36:32.857Z,6.47
2022-11-01T14:39:07.672Z,8.20
2022-11-01T14:41:38.150Z,5.93
2022-11-01T14:44:12.296Z,5.50
2022-11-01T14:46:46.515Z,4.35
2022-11-01T14:49:40.069Z,16.42
2022-11-01T14:53:02.115Z,6.15
2022-11-01T14:55:37.084Z,3.42
2022-11-01T14:58:19.471Z,4.82
2022-11-01T15:00:49.036Z,4.03
2022-11-01T15:03:16.775Z,4.22
2022-11-01T15:05:50.188Z,8.18
2022-11-01T15:08:30.229Z,9.48
2022-11-01T15:11:03.226Z,8.70
2022-11-01T15:13:33.816Z,8.93
2022-11-01T15:16:13.515Z,3.72
2022-11-01T15:19:15.005Z,10.30
2022-11-01T15:21:47.361Z,7.03
2022-11-01T15:24:26.197Z,9.75
2022-11-01T15:26:54.200Z,3.85
2022-11-01T15:29:24.933Z,6.68
2022-11-01T15:31:58.052Z,5.25
2022-11-01T15:34:26.979Z,5.78
2022-11-01T15:36:55.413Z,5.65
2022-11-01T15:39:29.405Z,8.02
2022-11-01T15:41:57.852Z,14.43
2022-11-01T15:44:27.724Z,15.80
2022-11-01T15:47:01.213Z,14.40
2022-11-01T15:49:55.260Z,6.05
2022-11-01T15:52:26.273Z,6.45
2022-11-01T15:55:17.076Z,14.73
2022-11-01T15:57:56.598Z,14.75
2022-11-01T16:00:32.005Z,9.98
2022-11-01T16:03:06.315Z,10.98
2022-11-01T16:05:59.912Z,9.35
2022-11-01T16:08:33.483Z,7.78
2022-11-01T16:11:01.678Z,7.63
2022-11-01T16:13:33.279Z,6.35
2022-11-01T16:16:12.654Z,4.43
2022-11-01T16:18:45.057Z,6.10
2022-11-01T16:21:30.754Z,6.55
2022-11-01T16:24:20.200Z,5.03
2022-11-01T16:26:59.053Z,5.32
2022-11-01T16:29:52.907Z,7.35
2022-11-01T16:32:28.006Z,4.50
2022-11-01T16:34:55.649Z,2.17
2022-11-01T16:37:25.708Z,4.05
2022-11-01T16:39:54.463Z,7.85
2022-11-01T16:42:23.003Z,12.95
2022-11-01T16:44:55.084Z,6.38
2022-11-01T16:47:23.168Z,2.25
2022-11-01T16:49:53.326Z,2.60
2022-11-01T16:52:22.414Z,3.97
2022-11-01T16:54:51.507Z,1.73
2022-11-01T16:57:26.520Z,2.10
2022-11-01T16:59:54.784Z,3.70
2022-11-01T17:02:28.571Z,2.33
2022-11-01T17:05:06.694Z,5.07
2022-11-01T17:07:34.281Z,1.38
2022-11-01T17:10:03.533Z,3.40
2022-11-01T17:12:31.147Z,3.13
2022-11-01T17:14:58.612Z,4.60
2022-11-01T17:17:27.486Z,4.55
2022-11-01T17:20:00.461Z,3.78
2022-11-01T17:22:36.682Z,8.52
2022-11-01T17:25:06.094Z,8.00
2022-11-01T17:27:34.240Z,2.38
2022-11-01T17:30:01.858Z,7.00
2022-11-01T17:32:29.401Z,8.30
2022-11-01T17:34:56.955Z,8.18
2022-11-01T17:37:30.159Z,4.70
2022-11-01T17:39:58.207Z,4.22
2022-11-01T17:42:25.753Z,8.27
2022-11-01T17:44:53.445Z,5.47
2022-11-01T17:47:21.221Z,6.95
2022-11-01T17:49:48.857Z,4.30
2022-11-01T17:52:16.436Z,4.35
2022-11-01T17:54:44.455Z,7.80
2022-11-01T17:57:13.213Z,3.03
2022-11-01T17:59:40.870Z,4.60
2022-11-01T18:02:10.215Z,3.42
2022-11-01T18:04:38.467Z,7.57
2022-11-01T18:07:09.139Z,5.80
2022-11-01T18:09:37.384Z,3.47
2022-11-01T18:12:27.840Z,6.50
2022-11-01T18:15:02.429Z,3.35
2022-11-01T18:17:56.692Z,6.53
2022-11-01T18:21:03.973Z,6.63
2022-11-01T18:23:32.271Z,2.83
2022-11-01T18:25:59.826Z,4.93
2022-11-01T18:28:31.638Z,4.13
2022-11-01T18:31:13.444Z,5.30
2022-11-01T18:34:17.994Z,5.30
2022-11-01T18:36:54.093Z,2.05
2022-11-01T18:39:36.443Z,2.60
2022-11-01T18:42:08.552Z,4.05
2022-11-01T18:44:38.230Z,4.28
2022-11-01T18:47:13.139Z,5.00
2022-11-01T18:49:40.703Z,5.00
2022-11-01T18:52:17.903Z,4.25
2022-11-01T18:54:56.963Z,2.35
2022-11-01T18:57:28.910Z,2.58
2022-11-01T18:59:57.725Z,2.45
2022-11-01T19:02:28.340Z,6.72
2022-11-01T19:05:19.625Z,1.48
2022-11-01T19:10:42.424Z,3.72
2022-11-01T19:13:17.677Z,6.28
2022-11-01T19:15:47.088Z,3.72
2022-11-01T19:18:22.486Z,6.05
2022-11-01T19:20:56.394Z,2.78
2022-11-01T19:23:39.508Z,3.35
2022-11-01T19:26:29.076Z,3.83
2022-11-01T19:28:58.679Z,2.15
2022-11-01T19:31:38.772Z,3.45
2022-11-01T19:36:44.402Z,3.72
2022-11-01T19:39:32.218Z,5.93
2022-11-01T19:42:21.480Z,3.88
2022-11-01T19:44:49.328Z,5.10
2022-11-01T19:47:38.290Z,3.15
2022-11-01T19:50:29.310Z,1.13
2022-11-01T19:52:58.365Z,3.42
2022-11-01T19:55:37.014Z,1.75
2022-11-01T19:58:25.504Z,8.27
2022-11-01T20:01:16.400Z,5.43
2022-11-01T20:03:57.561Z,4.18
2022-11-01T20:06:31.115Z,6.28
2022-11-01T20:09:05.564Z,2.20
2022-11-01T20:11:33.701Z,8.95
2022-11-01T20:14:01.962Z,12.63
2022-11-01T20:16:29.662Z,14.48
2022-11-01T20:18:57.270Z,7.10
2022-11-01T20:21:24.983Z,16.75
2022-11-01T20:23:53.027Z,15.55
2022-11-01T20:26:20.717Z,17.15
2022-11-01T20:28:49.199Z,5.75
2022-11-01T20:31:19.932Z,9.82
2022-11-01T20:33:47.724Z,5.20
2022-11-01T20:36:15.587Z,5.20
2022-11-01T20:38:43.485Z,6.65
2022-11-01T20:41:10.962Z,4.60
2022-11-01T20:43:39.052Z,5.78
2022-11-01T20:46:06.733Z,4.47
2022-11-01T20:48:34.477Z,4.38
2022-11-01T20:51:04.475Z,5.20
2022-11-01T20:53:33.019Z,9.38
2022-11-01T20:56:00.930Z,7.43
2022-11-01T20:58:28.819Z,7.63
2022-11-01T21:00:56.947Z,3.10
2022-11-01T21:03:28.058Z,3.60
2022-11-01T21:05:55.809Z,5.00
2022-11-01T21:08:26.055Z,4.22
2022-11-01T21:11:03.436Z,6.65
2022-11-01T21:13:37.999Z,22.25
2022-11-01T21:16:22.495Z,3.83
2022-11-01T21:18:56.214Z,12.93
2022-11-01T21:21:45.234Z,5.70
2022-11-01T21:26:45.528Z,2.42
2022-11-01T21:29:25.432Z,2.97
2022-11-01T21:31:53.102Z,6.90
2022-11-01T21:34:28.417Z,4.63
2022-11-01T21:36:58.551Z,4.50
2022-11-01T21:39:33.043Z,2.72
2022-11-01T21:42:06.628Z,2.72
2022-11-01T21:44:43.492Z,5.40
2022-11-01T21:47:18.315Z,5.78
2022-11-01T21:49:45.999Z,2.20
2022-11-01T21:52:13.847Z,2.13
2022-11-01T21:54:42.813Z,3.15
2022-11-01T21:57:11.928Z,3.00
2022-11-01T21:59:40.430Z,1.17
2022-11-01T22:02:11.551Z,4.22
2022-11-01T22:04:39.604Z,4.75
2022-11-01T22:07:08.813Z,4.78
2022-11-01T22:09:37.149Z,3.10
2022-11-01T22:12:05.354Z,3.45
2022-11-01T22:14:33.338Z,2.65
2022-11-01T22:17:02.072Z,2.85
2022-11-01T22:19:30.150Z,2.17
2022-11-01T22:21:57.748Z,3.42
2022-11-01T22:24:26.372Z,5.72
2022-11-01T22:26:54.110Z,2.65
2022-11-01T22:29:21.835Z,1.20
2022-11-01T22:31:49.424Z,1.45
2022-11-01T22:34:17.478Z,5.03
2022-11-01T22:36:45.369Z,1.98
2022-11-01T22:39:21.416Z,2.10
2022-11-01T22:41:48.996Z,4.03
2022-11-01T22:44:26.541Z,4.45
2022-11-01T22:46:58.991Z,1.70
2022-11-01T22:49:31.707Z,1.42
2022-11-01T22:52:31.826Z,3.05
2022-11-01T22:57:46.716Z,2.92
2022-11-01T23:00:39.035Z,6.38
2022-11-01T23:03:31.636Z,3.33
2022-11-01T23:06:02.288Z,2.90
2022-11-01T23:08:34.119Z,1.08
2022-11-01T23:11:03.328Z,1.88
2022-11-01T23:13:55.841Z,1.33
2022-11-01T23:16:34.833Z,0.40
2022-11-01T23:19:08.494Z,1.70
2022-11-01T23:21:36.130Z,3.40
2022-11-01T23:24:03.961Z,2.70
2022-11-01T23:26:32.195Z,1.40
2022-11-01T23:29:01.617Z,2.00
2022-11-01T23:31:29.641Z,2.10
2022-11-01T23:33:57.439Z,1.80
2022-11-01T23:36:33.082Z,1.10
2022-11-01T23:39:02.434Z,1.73
2022-11-01T23:41:39.042Z,1.38
2022-11-01T23:44:18.372Z,3.33
2022-11-01T23:46:45.956Z,6.03
2022-11-01T23:49:29.652Z,7.50
2022-11-01T23:51:58.011Z,2.20
2022-11-01T23:54:33.409Z,1.02
2022-11-01T23:57:01.179Z,4.32
2022-11-01T23:59:28.876Z,3.65
