createdAt,value
2022-12-14T00:01:38.602Z,21.02
2022-12-14T00:04:05.487Z,19.13
2022-12-14T00:06:33.507Z,20.98
2022-12-14T00:09:02.427Z,20.30
2022-12-14T00:11:29.392Z,18.83
2022-12-14T00:13:58.661Z,20.55
2022-12-14T00:16:28.397Z,20.83
2022-12-14T00:18:56.750Z,21.63
2022-12-14T00:21:23.604Z,20.85
2022-12-14T00:23:51.780Z,20.15
2022-12-14T00:26:27.380Z,20.02
2022-12-14T00:28:55.529Z,19.80
2022-12-14T00:31:23.199Z,21.77
2022-12-14T00:33:50.621Z,20.83
2022-12-14T00:36:17.860Z,20.02
2022-12-14T00:38:44.764Z,18.90
2022-12-14T00:41:11.866Z,17.52
2022-12-14T00:43:38.683Z,19.23
2022-12-14T00:46:06.179Z,18.08
2022-12-14T00:48:34.394Z,19.02
2022-12-14T00:51:01.606Z,17.30
2022-12-14T00:53:28.386Z,17.40
2022-12-14T00:55:55.283Z,17.88
2022-12-14T00:58:25.421Z,18.20
2022-12-14T01:01:08.094Z,17.15
2022-12-14T01:06:02.576Z,16.70
2022-12-14T01:08:36.230Z,18.17
2022-12-14T01:11:08.015Z,16.60
2022-12-14T01:13:40.586Z,14.07
2022-12-14T01:16:11.158Z,18.35
2022-12-14T01:18:39.891Z,17.33
2022-12-14T01:21:16.437Z,17.92
2022-12-14T01:23:44.583Z,17.77
2022-12-14T01:26:12.936Z,17.63
2022-12-14T01:28:40.022Z,17.73
2022-12-14T01:31:08.993Z,17.73
2022-12-14T01:33:36.373Z,18.17
2022-12-14T01:36:22.697Z,18.20
2022-12-14T01:38:54.071Z,17.48
2022-12-14T01:41:45.884Z,14.50
2022-12-14T01:44:13.060Z,18.92
2022-12-14T01:46:52.744Z,18.08
2022-12-14T01:49:38.078Z,17.30
2022-12-14T01:52:11.285Z,18.15
2022-12-14T01:55:02.167Z,17.45
2022-12-14T01:57:43.580Z,18.20
2022-12-14T02:00:13.229Z,19.77
2022-12-14T02:02:44.132Z,18.45
2022-12-14T02:05:12.789Z,17.90
2022-12-14T02:07:40.984Z,18.00
2022-12-14T02:10:09.468Z,17.55
2022-12-14T02:12:47.127Z,18.20
2022-12-14T02:15:14.644Z,18.88
2022-12-14T02:17:46.792Z,17.48
2022-12-14T02:20:15.964Z,18.83
2022-12-14T02:23:01.170Z,18.35
2022-12-14T02:26:12.585Z,17.73
2022-12-14T02:29:16.962Z,19.35
2022-12-14T02:31:55.841Z,18.70
2022-12-14T02:34:39.044Z,18.75
2022-12-14T02:37:19.626Z,18.00
2022-12-14T02:40:01.121Z,17.58
2022-12-14T02:43:05.903Z,17.70
2022-12-14T02:45:38.950Z,17.52
2022-12-14T02:48:17.300Z,17.13
2022-12-14T02:50:47.756Z,18.20
2022-12-14T02:53:31.390Z,17.70
2022-12-14T02:56:03.993Z,18.30
2022-12-14T02:58:43.973Z,18.45
2022-12-14T03:01:16.402Z,17.73
2022-12-14T03:03:43.551Z,18.65
2022-12-14T03:06:26.698Z,18.40
2022-12-14T03:09:07.877Z,18.08
2022-12-14T03:11:56.306Z,18.48
2022-12-14T03:14:32.092Z,19.30
2022-12-14T03:17:06.879Z,18.95
2022-12-14T03:19:56.160Z,18.83
2022-12-14T03:22:39.505Z,17.35
2022-12-14T03:25:13.740Z,18.13
2022-12-14T03:27:53.449Z,17.27
2022-12-14T03:30:43.923Z,17.05
2022-12-14T03:33:15.298Z,17.00
2022-12-14T03:35:53.199Z,18.10
2022-12-14T03:38:38.676Z,17.13
2022-12-14T03:41:14.102Z,17.80
2022-12-14T03:43:54.412Z,18.38
2022-12-14T03:46:31.880Z,17.27
2022-12-14T03:49:17.443Z,16.73
2022-12-14T03:51:56.407Z,17.92
2022-12-14T03:54:52.192Z,17.67
2022-12-14T03:57:55.806Z,18.30
2022-12-14T04:00:24.431Z,17.58
2022-12-14T04:03:01.764Z,17.33
2022-12-14T04:05:58.644Z,17.00
2022-12-14T04:08:57.809Z,16.38
2022-12-14T04:11:47.600Z,16.40
2022-12-14T04:14:38.523Z,17.90
2022-12-14T04:17:29.148Z,19.10
2022-12-14T04:20:09.506Z,17.33
2022-12-14T04:22:44.508Z,17.73
2022-12-14T04:25:41.697Z,18.02
2022-12-14T04:28:42.302Z,17.13
2022-12-14T04:31:12.863Z,15.98
2022-12-14T04:33:46.877Z,17.45
2022-12-14T04:36:25.310Z,17.70
2022-12-14T04:38:58.370Z,16.30
2022-12-14T04:41:29.831Z,16.88
2022-12-14T04:44:00.961Z,17.05
2022-12-14T04:46:35.175Z,16.98
2022-12-14T04:49:19.537Z,16.25
2022-12-14T04:52:05.239Z,16.85
2022-12-14T04:54:48.442Z,16.38
2022-12-14T04:57:28.108Z,17.08
2022-12-14T04:59:55.515Z,16.92
2022-12-14T05:02:51.272Z,17.83
2022-12-14T05:05:30.511Z,16.98
2022-12-14T05:07:57.150Z,17.23
2022-12-14T05:10:37.518Z,16.75
2022-12-14T05:13:30.249Z,16.70
2022-12-14T05:15:59.108Z,17.17
2022-12-14T05:18:26.319Z,17.42
2022-12-14T05:20:53.246Z,17.85
2022-12-14T05:23:20.017Z,16.13
2022-12-14T05:25:49.069Z,16.80
2022-12-14T05:28:16.089Z,16.67
2022-12-14T05:30:42.932Z,16.85
2022-12-14T05:33:20.695Z,16.33
2022-12-14T05:35:47.391Z,16.40
2022-12-14T05:38:14.066Z,16.75
2022-12-14T05:40:40.748Z,16.63
2022-12-14T05:43:08.865Z,17.38
2022-12-14T05:45:35.547Z,16.63
2022-12-14T05:48:02.363Z,16.02
2022-12-14T05:50:29.085Z,17.05
2022-12-14T05:52:56.975Z,16.17
2022-12-14T05:55:23.780Z,16.00
2022-12-14T05:57:50.512Z,16.40
2022-12-14T06:00:17.476Z,16.02
2022-12-14T06:02:44.743Z,17.27
2022-12-14T06:05:11.503Z,18.02
2022-12-14T06:07:38.286Z,16.52
2022-12-14T06:10:05.362Z,19.88
2022-12-14T06:12:32.128Z,19.88
2022-12-14T06:14:58.814Z,19.17
2022-12-14T06:17:25.677Z,18.35
2022-12-14T06:19:52.468Z,16.95
2022-12-14T06:22:21.175Z,17.13
2022-12-14T06:24:47.900Z,17.77
2022-12-14T06:27:14.787Z,17.63
2022-12-14T06:29:41.730Z,17.75
2022-12-14T06:32:08.451Z,17.85
2022-12-14T06:34:39.075Z,16.15
2022-12-14T06:39:34.097Z,16.13
2022-12-14T06:42:00.962Z,17.05
2022-12-14T06:44:27.686Z,16.20
2022-12-14T06:46:54.520Z,16.40
2022-12-14T06:49:22.036Z,17.00
2022-12-14T06:51:49.114Z,18.70
2022-12-14T06:54:16.956Z,19.50
2022-12-14T06:56:45.585Z,20.27
2022-12-14T06:59:13.277Z,21.05
2022-12-14T07:01:42.683Z,26.67
2022-12-14T07:04:10.178Z,29.17
2022-12-14T07:06:40.392Z,21.45
2022-12-14T07:09:11.519Z,22.08
2022-12-14T07:11:38.365Z,20.33
2022-12-14T07:14:07.023Z,19.23
2022-12-14T07:16:35.886Z,17.90
2022-12-14T07:19:03.871Z,17.48
2022-12-14T07:21:30.615Z,17.48
2022-12-14T07:24:01.263Z,16.67
2022-12-14T07:26:29.375Z,16.08
2022-12-14T07:28:59.090Z,16.83
2022-12-14T07:31:28.209Z,17.75
2022-12-14T07:33:57.549Z,16.27
2022-12-14T07:36:26.639Z,16.88
2022-12-14T07:38:55.599Z,16.08
2022-12-14T07:41:28.134Z,17.25
2022-12-14T07:43:55.904Z,17.52
2022-12-14T07:46:25.940Z,17.70
2022-12-14T07:48:55.709Z,17.42
2022-12-14T07:51:28.585Z,18.23
2022-12-14T07:53:55.772Z,16.52
2022-12-14T07:56:28.759Z,17.40
2022-12-14T07:58:57.400Z,17.63
2022-12-14T08:01:32.030Z,16.67
2022-12-14T08:04:05.295Z,18.02
2022-12-14T08:06:32.520Z,17.30
2022-12-14T08:09:00.855Z,17.30
2022-12-14T08:11:28.462Z,16.02
2022-12-14T08:13:56.370Z,17.27
2022-12-14T08:16:24.143Z,15.85
2022-12-14T08:18:53.452Z,18.08
2022-12-14T08:21:22.157Z,19.20
2022-12-14T08:23:50.262Z,18.58
2022-12-14T08:26:18.147Z,16.95
2022-12-14T08:28:45.342Z,15.93
2022-12-14T08:31:21.014Z,22.67
2022-12-14T08:33:48.681Z,21.70
2022-12-14T08:36:18.741Z,39.47
2022-12-14T08:38:45.621Z,35.60
2022-12-14T08:41:14.809Z,26.45
2022-12-14T08:43:42.092Z,20.10
2022-12-14T08:46:10.429Z,23.60
2022-12-14T08:48:38.088Z,21.13
2022-12-14T08:51:07.477Z,17.58
2022-12-14T08:53:35.392Z,15.57
2022-12-14T08:56:11.250Z,16.65
2022-12-14T08:58:39.301Z,15.50
2022-12-14T09:01:15.307Z,16.15
2022-12-14T09:03:44.505Z,15.00
2022-12-14T09:06:18.190Z,14.80
2022-12-14T09:08:45.110Z,15.30
2022-12-14T09:11:14.815Z,14.73
2022-12-14T09:13:42.489Z,14.30
2022-12-14T09:16:13.074Z,13.85
2022-12-14T09:18:40.129Z,13.32
2022-12-14T09:21:07.540Z,13.23
2022-12-14T09:23:35.492Z,14.65
2022-12-14T09:26:03.393Z,13.77
2022-12-14T09:28:31.853Z,13.18
2022-12-14T09:31:01.366Z,13.70
2022-12-14T09:33:29.525Z,13.43
2022-12-14T09:36:12.746Z,12.60
2022-12-14T09:38:42.182Z,13.38
2022-12-14T09:41:24.955Z,13.68
2022-12-14T09:44:00.120Z,13.25
2022-12-14T09:46:49.511Z,13.95
2022-12-14T09:49:29.971Z,20.48
2022-12-14T09:52:01.132Z,17.83
2022-12-14T09:54:33.297Z,16.25
2022-12-14T09:57:07.078Z,12.35
2022-12-14T09:59:34.290Z,13.98
2022-12-14T10:02:39.952Z,12.32
2022-12-14T10:05:21.757Z,11.50
2022-12-14T10:08:03.084Z,8.38
2022-12-14T10:11:01.237Z,12.15
2022-12-14T10:13:54.759Z,12.38
2022-12-14T10:16:52.290Z,11.98
2022-12-14T10:19:51.609Z,13.25
2022-12-14T10:22:25.749Z,13.57
2022-12-14T10:25:20.283Z,13.55
2022-12-14T10:28:10.241Z,12.68
2022-12-14T10:30:38.562Z,12.80
2022-12-14T10:33:22.229Z,12.50
2022-12-14T10:35:54.856Z,12.32
2022-12-14T10:38:33.824Z,11.88
2022-12-14T10:41:15.472Z,11.77
2022-12-14T10:44:30.762Z,12.02
2022-12-14T10:47:11.683Z,11.38
2022-12-14T10:49:43.644Z,12.20
2022-12-14T10:52:19.013Z,12.90
2022-12-14T10:54:59.195Z,12.50
2022-12-14T10:57:27.811Z,12.27
2022-12-14T11:00:11.156Z,12.13
2022-12-14T11:02:41.449Z,11.60
2022-12-14T11:05:55.439Z,12.77
2022-12-14T11:08:47.978Z,12.25
2022-12-14T11:11:23.030Z,12.45
2022-12-14T11:13:52.285Z,10.90
2022-12-14T11:16:31.838Z,10.48
2022-12-14T11:19:03.633Z,10.65
2022-12-14T11:21:36.635Z,11.82
2022-12-14T11:24:04.904Z,10.23
2022-12-14T11:26:43.078Z,10.57
2022-12-14T11:29:27.717Z,11.13
2022-12-14T11:31:54.786Z,10.52
2022-12-14T11:34:38.939Z,10.60
2022-12-14T11:37:20.166Z,11.10
2022-12-14T11:39:52.039Z,11.23
2022-12-14T11:42:20.945Z,10.55
2022-12-14T11:44:49.674Z,11.55
2022-12-14T11:47:19.631Z,10.65
2022-12-14T11:49:54.236Z,11.32
2022-12-14T11:52:37.056Z,9.85
2022-12-14T11:55:26.453Z,11.02
2022-12-14T11:57:57.131Z,10.90
2022-12-14T12:00:23.845Z,10.70
2022-12-14T12:03:08.364Z,11.77
2022-12-14T12:05:40.784Z,10.70
2022-12-14T12:10:49.830Z,10.57
2022-12-14T12:13:35.609Z,10.93
2022-12-14T12:16:08.446Z,10.57
2022-12-14T12:19:11.236Z,10.85
2022-12-14T12:21:44.824Z,10.18
2022-12-14T12:24:20.658Z,11.00
2022-12-14T12:26:56.533Z,10.88
2022-12-14T12:30:03.620Z,9.93
2022-12-14T12:32:36.388Z,9.75
2022-12-14T12:35:16.519Z,9.90
2022-12-14T12:37:50.822Z,9.90
2022-12-14T12:40:32.968Z,9.57
2022-12-14T12:43:04.837Z,9.88
2022-12-14T12:45:36.453Z,9.45
2022-12-14T12:48:06.269Z,9.85
2022-12-14T12:50:39.056Z,10.18
2022-12-14T12:53:14.498Z,10.63
2022-12-14T12:55:48.082Z,9.90
2022-12-14T12:58:22.536Z,10.25
2022-12-14T13:00:55.499Z,9.70
2022-12-14T13:03:27.223Z,9.48
2022-12-14T13:05:57.523Z,9.85
2022-12-14T13:08:28.822Z,10.13
2022-12-14T13:13:52.304Z,10.23
2022-12-14T13:16:24.748Z,10.18
2022-12-14T13:21:51.131Z,9.27
2022-12-14T13:24:20.544Z,9.40
2022-12-14T13:27:17.703Z,10.52
2022-12-14T13:30:05.585Z,10.77
2022-12-14T13:32:54.163Z,9.63
2022-12-14T13:35:29.741Z,10.27
2022-12-14T13:38:17.600Z,9.98
2022-12-14T13:41:16.206Z,9.50
2022-12-14T13:44:00.928Z,9.85
2022-12-14T13:46:29.456Z,10.65
2022-12-14T13:49:03.039Z,10.98
2022-12-14T13:51:37.968Z,11.07
2022-12-14T13:54:07.756Z,11.48
2022-12-14T13:56:38.471Z,11.05
2022-12-14T13:59:35.497Z,11.27
2022-12-14T14:02:04.999Z,11.18
2022-12-14T14:04:33.610Z,12.10
2022-12-14T14:07:18.765Z,11.88
2022-12-14T14:10:06.600Z,10.93
2022-12-14T14:12:40.137Z,11.07
2022-12-14T14:15:22.660Z,11.90
2022-12-14T14:17:55.049Z,11.57
2022-12-14T14:20:42.772Z,12.05
2022-12-14T14:23:15.977Z,10.63
2022-12-14T14:25:48.898Z,11.55
2022-12-14T14:28:22.748Z,11.75
2022-12-14T14:30:53.824Z,12.10
2022-12-14T14:33:44.974Z,11.63
2022-12-14T14:36:36.091Z,12.15
2022-12-14T14:39:56.528Z,11.30
2022-12-14T14:42:27.063Z,11.30
2022-12-14T14:44:55.464Z,11.95
2022-12-14T14:47:26.218Z,12.57
2022-12-14T14:49:58.000Z,12.40
2022-12-14T14:52:39.947Z,13.75
2022-12-14T14:58:23.017Z,13.25
2022-12-14T15:01:03.235Z,9.87
2022-12-14T15:03:53.153Z,13.10
2022-12-14T15:06:48.784Z,11.63
2022-12-14T15:09:30.080Z,12.15
2022-12-14T15:12:34.865Z,12.60
2022-12-14T15:15:23.990Z,12.73
2022-12-14T15:17:50.778Z,12.55
2022-12-14T15:20:22.871Z,12.98
2022-12-14T15:22:52.190Z,13.35
2022-12-14T15:25:31.793Z,14.18
2022-12-14T15:28:05.520Z,23.10
2022-12-14T15:30:32.366Z,18.02
2022-12-14T15:33:07.638Z,15.52
2022-12-14T15:35:40.178Z,23.52
2022-12-14T15:38:34.619Z,24.58
2022-12-14T15:41:22.667Z,23.73
2022-12-14T15:43:53.755Z,24.83
2022-12-14T15:46:30.910Z,24.35
2022-12-14T15:49:08.765Z,21.67
2022-12-14T15:51:41.905Z,18.60
2022-12-14T15:54:20.210Z,19.10
2022-12-14T15:56:50.150Z,17.42
2022-12-14T15:59:33.820Z,16.63
2022-12-14T16:02:24.735Z,17.58
2022-12-14T16:04:53.132Z,17.40
2022-12-14T16:07:31.437Z,17.25
2022-12-14T16:10:01.859Z,19.45
2022-12-14T16:12:45.315Z,21.58
2022-12-14T16:15:32.861Z,27.20
2022-12-14T16:18:02.752Z,26.58
2022-12-14T16:20:38.282Z,24.55
2022-12-14T16:23:14.092Z,24.20
2022-12-14T16:26:03.362Z,24.58
2022-12-14T16:28:32.938Z,25.70
2022-12-14T16:31:01.871Z,23.48
2022-12-14T16:33:30.063Z,23.50
2022-12-14T16:36:22.822Z,25.73
2022-12-14T16:39:14.344Z,23.58
2022-12-14T16:41:51.994Z,22.95
2022-12-14T16:44:29.141Z,27.05
2022-12-14T16:47:14.653Z,28.15
2022-12-14T16:49:43.023Z,27.40
2022-12-14T16:52:09.773Z,28.15
2022-12-14T16:54:37.977Z,29.98
2022-12-14T16:57:19.938Z,29.25
2022-12-14T16:59:48.351Z,28.65
2022-12-14T17:02:35.902Z,28.95
2022-12-14T17:05:11.990Z,27.92
2022-12-14T17:07:39.260Z,27.20
2022-12-14T17:10:18.097Z,28.58
2022-12-14T17:12:45.145Z,28.40
2022-12-14T17:15:20.655Z,28.83
2022-12-14T17:17:49.901Z,27.98
2022-12-14T17:20:28.636Z,29.65
2022-12-14T17:22:58.664Z,30.35
2022-12-14T17:25:27.411Z,29.48
2022-12-14T17:27:54.259Z,29.65
2022-12-14T17:30:23.108Z,28.85
2022-12-14T17:32:51.695Z,29.95
2022-12-14T17:35:24.590Z,27.73
2022-12-14T17:37:52.105Z,28.13
2022-12-14T17:40:18.932Z,29.55
2022-12-14T17:42:51.082Z,28.63
2022-12-14T17:45:29.507Z,30.23
2022-12-14T17:47:56.732Z,29.73
2022-12-14T17:50:24.907Z,29.15
2022-12-14T17:52:51.978Z,29.83
2022-12-14T17:55:24.899Z,29.45
2022-12-14T17:57:52.206Z,28.48
2022-12-14T18:00:43.579Z,28.60
2022-12-14T18:03:15.365Z,26.25
2022-12-14T18:05:48.409Z,25.95
2022-12-14T18:08:20.143Z,25.67
2022-12-14T18:10:49.920Z,26.40
2022-12-14T18:13:16.609Z,28.00
2022-12-14T18:15:50.109Z,27.63
2022-12-14T18:18:19.064Z,30.70
2022-12-14T18:20:50.234Z,31.05
2022-12-14T18:23:17.957Z,31.25
2022-12-14T18:25:47.872Z,33.00
2022-12-14T18:28:15.197Z,33.58
2022-12-14T18:30:49.630Z,33.42
2022-12-14T18:33:25.514Z,36.28
2022-12-14T18:35:53.668Z,34.85
2022-12-14T18:38:20.456Z,34.90
2022-12-14T18:40:50.272Z,33.75
2022-12-14T18:43:28.206Z,34.88
2022-12-14T18:45:56.293Z,32.55
2022-12-14T18:48:24.040Z,30.58
2022-12-14T18:50:53.129Z,31.50
2022-12-14T18:53:23.293Z,30.35
2022-12-14T18:55:50.514Z,31.33
2022-12-14T18:58:24.081Z,30.63
2022-12-14T19:00:53.073Z,29.05
2022-12-14T19:03:20.199Z,29.52
2022-12-14T19:05:47.582Z,28.52
2022-12-14T19:08:14.491Z,30.33
2022-12-14T19:10:44.677Z,28.70
2022-12-14T19:13:25.525Z,28.58
2022-12-14T19:15:53.818Z,29.23
2022-12-14T19:18:20.674Z,27.83
2022-12-14T19:20:49.722Z,29.15
2022-12-14T19:23:18.354Z,24.70
2022-12-14T19:25:45.774Z,26.13
2022-12-14T19:28:31.370Z,24.30
2022-12-14T19:30:59.104Z,21.98
2022-12-14T19:33:26.800Z,21.95
2022-12-14T19:35:55.744Z,24.02
2022-12-14T19:38:22.637Z,22.02
2022-12-14T19:41:05.737Z,23.90
2022-12-14T19:43:33.102Z,24.25
2022-12-14T19:46:00.291Z,24.48
2022-12-14T19:48:27.128Z,23.98
2022-12-14T19:50:53.896Z,24.80
2022-12-14T19:53:23.802Z,24.42
2022-12-14T19:55:54.186Z,24.90
2022-12-14T19:58:25.302Z,26.15
2022-12-14T20:00:52.468Z,24.35
2022-12-14T20:03:19.332Z,24.45
2022-12-14T20:05:54.945Z,25.60
2022-12-14T20:08:22.774Z,23.83
2022-12-14T20:10:49.821Z,22.95
2022-12-14T20:13:16.897Z,25.10
2022-12-14T20:15:51.483Z,23.73
2022-12-14T20:18:18.921Z,25.42
2022-12-14T20:20:49.327Z,27.15
2022-12-14T20:23:18.257Z,27.27
2022-12-14T20:25:45.415Z,26.70
2022-12-14T20:28:12.118Z,27.73
2022-12-14T20:30:44.141Z,27.23
2022-12-14T20:33:10.924Z,29.35
2022-12-14T20:35:37.811Z,33.95
2022-12-14T20:38:04.553Z,33.58
2022-12-14T20:40:38.105Z,32.80
2022-12-14T20:43:06.447Z,30.65
2022-12-14T20:45:37.995Z,33.90
2022-12-14T20:48:05.691Z,25.77
2022-12-14T20:50:32.706Z,32.97
2022-12-14T20:52:59.419Z,34.65
2022-12-14T20:55:26.179Z,37.28
2022-12-14T20:57:52.890Z,39.10
2022-12-14T21:00:19.788Z,41.53
2022-12-14T21:02:46.725Z,40.05
2022-12-14T21:05:13.500Z,39.50
2022-12-14T21:07:40.267Z,42.97
2022-12-14T21:10:07.873Z,40.88
2022-12-14T21:12:35.500Z,39.28
2022-12-14T21:15:02.774Z,37.05
2022-12-14T21:17:30.558Z,36.60
2022-12-14T21:19:57.854Z,37.08
2022-12-14T21:22:26.923Z,33.03
2022-12-14T21:25:03.424Z,34.60
2022-12-14T21:27:31.269Z,34.47
2022-12-14T21:29:58.344Z,33.65
2022-12-14T21:32:25.128Z,32.45
2022-12-14T21:34:52.063Z,28.70
2022-12-14T21:37:19.265Z,29.55
2022-12-14T21:39:52.321Z,24.83
2022-12-14T21:42:25.710Z,22.00
2022-12-14T21:44:53.854Z,19.08
2022-12-14T21:47:27.690Z,19.70
2022-12-14T21:49:54.883Z,22.10
2022-12-14T21:52:24.246Z,21.60
2022-12-14T21:54:51.004Z,22.67
2022-12-14T21:57:42.293Z,25.55
2022-12-14T22:00:10.380Z,20.15
2022-12-14T22:02:37.256Z,19.48
2022-12-14T22:05:04.598Z,18.48
2022-12-14T22:07:33.796Z,18.65
2022-12-14T22:10:00.961Z,20.42
2022-12-14T22:12:27.775Z,21.08
2022-12-14T22:14:54.667Z,19.88
2022-12-14T22:17:21.479Z,20.58
2022-12-14T22:19:48.969Z,21.50
2022-12-14T22:22:16.676Z,20.98
2022-12-14T22:24:44.911Z,20.80
2022-12-14T22:27:12.825Z,20.92
2022-12-14T22:29:39.732Z,22.42
2022-12-14T22:32:07.488Z,24.25
2022-12-14T22:34:34.424Z,25.35
2022-12-14T22:37:01.220Z,23.02
2022-12-14T22:39:27.923Z,24.38
2022-12-14T22:41:54.646Z,24.45
2022-12-14T22:44:21.352Z,27.73
2022-12-14T22:46:48.027Z,28.75
2022-12-14T22:49:39.997Z,30.13
2022-12-14T22:52:06.767Z,31.13
2022-12-14T22:54:33.557Z,29.95
2022-12-14T22:57:13.786Z,29.90
2022-12-14T22:59:45.517Z,31.80
2022-12-14T23:02:12.469Z,29.80
2022-12-14T23:04:39.608Z,28.10
2022-12-14T23:07:06.673Z,30.05
2022-12-14T23:09:51.919Z,31.75
2022-12-14T23:12:37.332Z,29.42
2022-12-14T23:15:23.500Z,29.38
2022-12-14T23:18:08.867Z,29.30
2022-12-14T23:20:57.418Z,27.63
2022-12-14T23:23:42.973Z,28.55
2022-12-14T23:26:29.430Z,27.48
2022-12-14T23:29:14.867Z,28.00
2022-12-14T23:32:00.477Z,27.13
2022-12-14T23:34:45.910Z,26.55
2022-12-14T23:37:33.243Z,24.17
2022-12-14T23:40:18.628Z,24.30
2022-12-14T23:43:04.127Z,22.05
2022-12-14T23:45:49.592Z,21.15
2022-12-14T23:48:34.720Z,19.92
2022-12-14T23:51:20.199Z,20.80
2022-12-14T23:54:11.359Z,20.67
2022-12-14T23:56:56.778Z,21.80
2022-12-14T23:59:42.288Z,21.40
