createdAt,value
2023-07-15T00:00:26.932Z,990.11
2023-07-15T00:00:57.521Z,990.31
2023-07-15T00:01:14.198Z,990.31
2023-07-15T00:01:41.756Z,990.11
2023-07-15T00:02:00.998Z,990.11
2023-07-15T00:02:34.333Z,990.11
2023-07-15T00:03:06.072Z,990.11
2023-07-15T00:03:37.397Z,990.11
2023-07-15T00:04:09.415Z,990.21
2023-07-15T00:04:38.269Z,990.21
2023-07-15T00:04:57.111Z,990.21
2023-07-15T00:05:14.518Z,990.21
2023-07-15T00:05:38.255Z,990.31
2023-07-15T00:06:00.956Z,990.31
2023-07-15T00:06:33.638Z,990.31
2023-07-15T00:07:04.919Z,990.11
2023-07-15T00:07:37.025Z,990.11
2023-07-15T00:08:09.750Z,990.01
2023-07-15T00:08:37.830Z,990.01
2023-07-15T00:08:57.731Z,990.01
2023-07-15T00:09:29.510Z,990.01
2023-07-15T00:10:02.123Z,990.31
2023-07-15T00:10:33.711Z,990.31
2023-07-15T00:11:05.436Z,990.31
2023-07-15T00:11:37.310Z,990.31
2023-07-15T00:11:53.626Z,990.21
2023-07-15T00:12:26.361Z,990.21
2023-07-15T00:12:57.072Z,990.21
2023-07-15T00:13:13.874Z,990.21
2023-07-15T00:13:37.933Z,990.11
2023-07-15T00:14:01.109Z,990.11
2023-07-15T00:14:33.896Z,990.11
2023-07-15T00:15:09.905Z,990.21
2023-07-15T00:15:37.243Z,990.21
2023-07-15T00:15:55.216Z,990.31
2023-07-15T00:16:25.056Z,990.31
2023-07-15T00:16:57.061Z,990.11
2023-07-15T00:17:14.963Z,990.11
2023-07-15T00:17:37.968Z,990.21
2023-07-15T00:18:01.034Z,990.21
2023-07-15T00:18:33.689Z,990.21
2023-07-15T00:19:05.230Z,990.21
2023-07-15T00:19:38.422Z,990.21
2023-07-15T00:20:11.888Z,990.11
2023-07-15T00:20:38.006Z,990.11
2023-07-15T00:20:57.883Z,990.11
2023-07-15T00:21:14.053Z,990.11
2023-07-15T00:21:38.017Z,990.01
2023-07-15T00:22:03.153Z,990.01
2023-07-15T00:22:34.322Z,990.01
2023-07-15T00:23:05.295Z,990.11
2023-07-15T00:23:37.109Z,990.11
2023-07-15T00:23:53.673Z,990.21
2023-07-15T00:24:25.345Z,990.21
2023-07-15T00:24:57.451Z,990.21
2023-07-15T00:25:29.905Z,990.21
2023-07-15T00:26:01.048Z,989.91
2023-07-15T00:26:33.870Z,989.91
2023-07-15T00:27:05.316Z,990.01
2023-07-15T00:27:37.189Z,990.01
2023-07-15T00:27:53.601Z,990.11
2023-07-15T00:28:25.964Z,990.11
2023-07-15T00:28:57.039Z,989.91
2023-07-15T00:29:14.557Z,989.91
2023-07-15T00:29:40.286Z,990.01
2023-07-15T00:30:03.286Z,990.01
2023-07-15T00:30:35.282Z,990.01
2023-07-15T00:31:05.457Z,989.91
2023-07-15T00:31:37.390Z,989.91
2023-07-15T00:31:54.161Z,989.91
2023-07-15T00:32:25.423Z,989.91
2023-07-15T00:32:57.138Z,990.11
2023-07-15T00:33:14.191Z,990.11
2023-07-15T00:33:38.073Z,990.01
2023-07-15T00:34:01.079Z,990.01
2023-07-15T00:34:33.824Z,990.01
2023-07-15T00:35:09.009Z,990.11
2023-07-15T00:35:38.112Z,990.11
2023-07-15T00:35:55.398Z,990.01
2023-07-15T00:36:25.962Z,990.01
2023-07-15T00:36:57.783Z,990.11
2023-07-15T00:37:29.301Z,990.11
2023-07-15T00:38:01.261Z,990.11
2023-07-15T00:38:34.047Z,990.11
2023-07-15T00:39:05.141Z,990.01
2023-07-15T00:39:37.125Z,990.01
2023-07-15T00:39:53.961Z,990.11
2023-07-15T00:40:31.705Z,990.11
2023-07-15T00:40:57.387Z,990.01
2023-07-15T00:41:29.141Z,990.01
2023-07-15T00:42:01.006Z,990.01
2023-07-15T00:42:33.920Z,990.01
2023-07-15T00:43:05.133Z,989.84
2023-07-15T00:43:37.085Z,989.84
2023-07-15T00:43:53.594Z,990.01
2023-07-15T00:44:25.142Z,990.01
2023-07-15T00:44:57.672Z,990.01
2023-07-15T00:45:16.596Z,990.01
2023-07-15T00:45:38.290Z,989.91
2023-07-15T00:46:01.099Z,989.91
2023-07-15T00:46:34.024Z,989.91
2023-07-15T00:47:05.285Z,989.84
2023-07-15T00:47:37.144Z,989.84
2023-07-15T00:47:53.611Z,990.11
2023-07-15T00:48:25.141Z,990.11
2023-07-15T00:48:57.019Z,989.91
2023-07-15T00:49:14.018Z,989.91
2023-07-15T00:49:38.087Z,990.01
2023-07-15T00:50:02.231Z,990.01
2023-07-15T00:50:34.143Z,990.01
2023-07-15T00:51:05.147Z,989.91
2023-07-15T00:51:37.403Z,989.91
2023-07-15T00:51:53.595Z,989.84
2023-07-15T00:52:25.571Z,989.84
2023-07-15T00:52:57.230Z,989.84
2023-07-15T00:53:14.322Z,989.84
2023-07-15T00:53:39.131Z,990.11
2023-07-15T00:54:01.393Z,990.11
2023-07-15T00:54:33.956Z,990.11
2023-07-15T00:55:07.198Z,989.91
2023-07-15T00:55:37.624Z,989.91
2023-07-15T00:56:09.334Z,989.84
2023-07-15T00:56:38.036Z,989.91
2023-07-15T00:56:57.203Z,989.91
2023-07-15T00:57:14.485Z,989.91
2023-07-15T00:57:38.074Z,989.91
2023-07-15T00:58:01.045Z,989.91
2023-07-15T00:58:33.826Z,989.91
2023-07-15T00:59:05.312Z,989.91
2023-07-15T00:59:37.096Z,989.91
2023-07-15T00:59:53.674Z,989.84
2023-07-15T01:00:27.169Z,989.84
2023-07-15T01:00:57.136Z,990.01
2023-07-15T01:01:14.451Z,990.01
2023-07-15T01:01:38.242Z,989.84
2023-07-15T01:02:01.207Z,989.84
2023-07-15T01:02:34.015Z,989.84
2023-07-15T01:03:06.053Z,990.01
2023-07-15T01:03:38.106Z,990.01
2023-07-15T01:04:09.589Z,989.74
2023-07-15T01:04:37.958Z,989.84
2023-07-15T01:04:57.830Z,989.84
2023-07-15T01:05:29.858Z,989.84
2023-07-15T01:06:01.133Z,989.74
2023-07-15T01:06:34.044Z,989.74
2023-07-15T01:07:05.356Z,989.91
2023-07-15T01:07:37.331Z,989.91
2023-07-15T01:07:53.834Z,989.91
2023-07-15T01:08:26.437Z,989.91
2023-07-15T01:08:57.246Z,989.91
2023-07-15T01:09:15.363Z,989.91
2023-07-15T01:09:37.944Z,989.91
2023-07-15T01:10:02.863Z,989.91
2023-07-15T01:10:33.958Z,989.91
2023-07-15T01:11:05.185Z,989.84
2023-07-15T01:11:37.443Z,989.84
2023-07-15T01:11:54.114Z,989.84
2023-07-15T01:12:25.619Z,989.84
2023-07-15T01:12:57.049Z,989.91
2023-07-15T01:13:14.063Z,989.91
2023-07-15T01:13:38.282Z,989.84
2023-07-15T01:14:02.068Z,989.84
2023-07-15T01:14:34.433Z,989.84
2023-07-15T01:15:07.262Z,990.11
2023-07-15T01:15:37.779Z,990.11
2023-07-15T01:15:54.911Z,989.74
2023-07-15T01:16:25.727Z,989.74
2023-07-15T01:16:57.646Z,989.91
2023-07-15T01:17:14.579Z,989.91
2023-07-15T01:17:38.130Z,989.84
2023-07-15T01:18:01.086Z,989.84
2023-07-15T01:18:33.813Z,989.84
2023-07-15T01:19:05.813Z,989.84
2023-07-15T01:19:37.309Z,989.84
2023-07-15T01:19:54.277Z,989.64
2023-07-15T01:20:26.294Z,989.64
2023-07-15T01:20:58.246Z,989.84
2023-07-15T01:21:14.596Z,989.84
2023-07-15T01:21:38.362Z,989.91
2023-07-15T01:22:01.250Z,989.91
2023-07-15T01:22:33.987Z,989.91
2023-07-15T01:23:05.991Z,989.64
2023-07-15T01:23:36.989Z,989.64
2023-07-15T01:23:55.115Z,989.74
2023-07-15T01:24:25.637Z,989.74
2023-07-15T01:24:57.563Z,989.74
2023-07-15T01:25:15.316Z,989.74
2023-07-15T01:25:38.373Z,989.84
2023-07-15T01:26:01.018Z,989.84
2023-07-15T01:26:33.940Z,989.84
2023-07-15T01:27:06.722Z,989.74
2023-07-15T01:27:37.051Z,989.74
2023-07-15T01:28:09.997Z,989.91
2023-07-15T01:28:38.253Z,989.74
2023-07-15T01:28:57.306Z,989.74
2023-07-15T01:29:14.631Z,989.74
2023-07-15T01:29:38.161Z,989.74
2023-07-15T01:30:03.200Z,989.74
2023-07-15T01:30:34.057Z,989.74
2023-07-15T01:31:05.357Z,989.64
2023-07-15T01:31:38.792Z,989.64
2023-07-15T01:31:54.207Z,989.84
2023-07-15T01:32:26.460Z,989.84
2023-07-15T01:32:57.401Z,989.64
2023-07-15T01:33:29.608Z,989.64
2023-07-15T01:34:00.937Z,989.84
2023-07-15T01:34:34.328Z,989.84
2023-07-15T01:35:06.878Z,989.91
2023-07-15T01:35:37.644Z,989.91
2023-07-15T01:35:54.457Z,989.74
2023-07-15T01:36:26.067Z,989.74
2023-07-15T01:36:57.039Z,989.91
2023-07-15T01:37:14.124Z,989.91
2023-07-15T01:37:38.062Z,989.91
2023-07-15T01:38:01.395Z,989.91
2023-07-15T01:38:34.025Z,989.91
2023-07-15T01:39:05.235Z,989.84
2023-07-15T01:39:37.070Z,989.84
2023-07-15T01:40:10.161Z,989.84
2023-07-15T01:40:38.136Z,989.91
2023-07-15T01:40:58.189Z,989.91
2023-07-15T01:41:14.021Z,989.91
2023-07-15T01:41:38.011Z,989.74
2023-07-15T01:42:01.257Z,989.74
2023-07-15T01:42:34.927Z,989.74
2023-07-15T01:43:05.219Z,989.84
2023-07-15T01:43:37.476Z,989.84
2023-07-15T01:43:53.986Z,989.74
2023-07-15T01:44:25.993Z,989.74
2023-07-15T01:44:57.046Z,989.74
2023-07-15T01:45:15.562Z,989.74
2023-07-15T01:45:38.036Z,990.01
2023-07-15T01:46:01.230Z,990.01
2023-07-15T01:46:34.072Z,990.01
2023-07-15T01:47:05.705Z,989.74
2023-07-15T01:47:37.062Z,989.74
2023-07-15T01:48:10.035Z,989.84
2023-07-15T01:48:37.957Z,989.74
2023-07-15T01:48:57.007Z,989.74
2023-07-15T01:49:14.247Z,989.74
2023-07-15T01:49:38.108Z,989.84
2023-07-15T01:50:02.150Z,989.84
2023-07-15T01:50:33.990Z,989.84
2023-07-15T01:51:05.795Z,989.53
2023-07-15T01:51:38.156Z,989.53
2023-07-15T01:52:09.166Z,989.74
2023-07-15T01:52:38.027Z,989.74
2023-07-15T01:52:57.661Z,989.74
2023-07-15T01:53:29.457Z,989.74
2023-07-15T01:54:01.292Z,989.74
2023-07-15T01:54:33.983Z,989.74
2023-07-15T01:55:06.990Z,989.53
2023-07-15T01:55:37.081Z,989.53
2023-07-15T01:55:55.213Z,989.64
2023-07-15T01:56:25.585Z,989.64
2023-07-15T01:56:57.280Z,989.64
2023-07-15T01:57:14.057Z,989.64
2023-07-15T01:57:38.029Z,989.74
2023-07-15T01:58:01.100Z,989.74
2023-07-15T01:58:34.527Z,989.74
2023-07-15T01:59:05.084Z,989.91
2023-07-15T01:59:37.232Z,989.91
2023-07-15T02:00:10.546Z,989.84
2023-07-15T02:00:38.067Z,989.74
2023-07-15T02:00:58.142Z,989.74
2023-07-15T02:01:14.150Z,989.74
2023-07-15T02:01:38.059Z,989.84
2023-07-15T02:02:01.217Z,989.84
2023-07-15T02:02:34.194Z,989.84
2023-07-15T02:03:05.316Z,989.74
2023-07-15T02:03:37.595Z,989.74
2023-07-15T02:03:55.185Z,989.53
2023-07-15T02:04:25.537Z,989.53
2023-07-15T02:04:57.513Z,989.64
2023-07-15T02:05:14.601Z,989.64
2023-07-15T02:05:38.254Z,989.74
2023-07-15T02:06:01.330Z,989.74
2023-07-15T02:06:34.046Z,989.74
2023-07-15T02:07:05.129Z,989.91
2023-07-15T02:07:37.553Z,989.91
2023-07-15T02:07:54.448Z,990.01
2023-07-15T02:08:25.464Z,990.01
2023-07-15T02:08:59.415Z,989.74
2023-07-15T02:09:15.078Z,989.74
2023-07-15T02:09:38.217Z,989.74
2023-07-15T02:10:02.205Z,989.74
2023-07-15T02:10:34.009Z,989.74
2023-07-15T02:11:06.522Z,989.53
2023-07-15T02:11:38.608Z,989.53
2023-07-15T02:12:09.332Z,989.64
2023-07-15T02:12:39.139Z,989.53
2023-07-15T02:12:57.031Z,989.53
2023-07-15T02:13:14.655Z,989.53
2023-07-15T02:13:38.127Z,989.91
2023-07-15T02:14:01.709Z,989.91
2023-07-15T02:14:34.349Z,989.91
2023-07-15T02:15:07.980Z,989.84
2023-07-15T02:15:37.389Z,989.84
2023-07-15T02:15:54.692Z,989.64
2023-07-15T02:16:25.499Z,989.64
2023-07-15T02:16:57.221Z,989.53
2023-07-15T02:17:14.292Z,989.53
2023-07-15T02:17:39.019Z,989.74
2023-07-15T02:18:01.664Z,989.74
2023-07-15T02:18:34.062Z,989.74
2023-07-15T02:19:05.252Z,989.74
2023-07-15T02:19:37.188Z,989.74
2023-07-15T02:20:10.317Z,989.53
2023-07-15T02:20:38.013Z,989.64
2023-07-15T02:20:57.612Z,989.64
2023-07-15T02:21:14.360Z,989.64
2023-07-15T02:21:39.149Z,989.74
2023-07-15T02:22:01.058Z,989.74
2023-07-15T02:22:35.084Z,989.74
2023-07-15T02:23:05.175Z,989.74
2023-07-15T02:23:37.089Z,989.74
2023-07-15T02:23:54.076Z,989.74
2023-07-15T02:24:26.305Z,989.74
2023-07-15T02:24:57.151Z,989.64
2023-07-15T02:25:29.949Z,989.64
2023-07-15T02:26:00.936Z,989.53
2023-07-15T02:26:33.974Z,989.53
2023-07-15T02:27:05.159Z,989.64
2023-07-15T02:27:37.225Z,989.64
2023-07-15T02:28:09.385Z,989.53
2023-07-15T02:28:37.957Z,989.64
2023-07-15T02:28:57.127Z,989.64
2023-07-15T02:29:14.965Z,989.64
2023-07-15T02:29:38.003Z,989.53
2023-07-15T02:30:03.259Z,989.53
2023-07-15T02:30:35.262Z,989.53
2023-07-15T02:31:05.284Z,989.53
2023-07-15T02:31:37.531Z,989.53
2023-07-15T02:32:09.120Z,989.43
2023-07-15T02:32:39.379Z,989.74
2023-07-15T02:32:57.164Z,989.74
2023-07-15T02:33:14.302Z,989.74
2023-07-15T02:33:38.256Z,989.64
2023-07-15T02:34:01.095Z,989.64
2023-07-15T02:34:34.021Z,989.64
2023-07-15T02:35:06.731Z,989.74
2023-07-15T02:35:36.995Z,989.74
2023-07-15T02:36:09.321Z,989.64
2023-07-15T02:36:38.167Z,989.74
2023-07-15T02:36:56.979Z,989.74
2023-07-15T02:37:14.654Z,989.74
2023-07-15T02:37:38.030Z,989.74
2023-07-15T02:38:01.112Z,989.74
2023-07-15T02:38:32.962Z,989.74
2023-07-15T02:39:04.941Z,989.53
2023-07-15T02:39:37.150Z,989.53
2023-07-15T02:40:09.907Z,989.64
2023-07-15T02:40:39.007Z,989.53
2023-07-15T02:40:57.949Z,989.53
2023-07-15T02:41:29.079Z,989.53
2023-07-15T02:42:01.770Z,989.64
2023-07-15T02:42:32.818Z,989.64
2023-07-15T02:43:05.165Z,989.53
2023-07-15T02:43:37.171Z,989.53
2023-07-15T02:44:09.572Z,989.43
2023-07-15T02:44:37.956Z,989.74
2023-07-15T02:44:57.605Z,989.74
2023-07-15T02:45:30.449Z,989.74
2023-07-15T02:46:01.152Z,989.64
2023-07-15T02:46:34.068Z,989.64
2023-07-15T02:47:05.563Z,989.74
2023-07-15T02:47:37.668Z,989.74
2023-07-15T02:48:09.103Z,989.64
2023-07-15T02:48:38.142Z,989.53
2023-07-15T02:48:57.020Z,989.53
2023-07-15T02:49:29.085Z,989.53
2023-07-15T02:50:02.502Z,989.53
2023-07-15T02:50:33.918Z,989.53
2023-07-15T02:51:04.967Z,989.53
2023-07-15T02:51:38.279Z,989.53
2023-07-15T02:52:09.781Z,989.64
2023-07-15T02:52:37.889Z,989.53
2023-07-15T02:52:56.988Z,989.53
2023-07-15T02:53:29.195Z,989.53
2023-07-15T02:54:01.254Z,989.64
2023-07-15T02:54:33.023Z,989.64
2023-07-15T02:55:06.809Z,989.53
2023-07-15T02:55:38.039Z,989.53
2023-07-15T02:56:09.132Z,989.53
2023-07-15T02:56:37.951Z,989.53
2023-07-15T02:56:57.126Z,989.53
2023-07-15T02:57:29.912Z,989.53
2023-07-15T02:58:01.069Z,989.64
2023-07-15T02:58:33.097Z,989.64
2023-07-15T02:59:05.751Z,989.64
2023-07-15T02:59:37.486Z,989.64
2023-07-15T03:00:10.912Z,989.53
2023-07-15T03:00:39.143Z,989.64
2023-07-15T03:00:57.740Z,989.64
2023-07-15T03:01:29.140Z,989.64
2023-07-15T03:02:01.064Z,989.53
2023-07-15T03:02:32.948Z,989.53
2023-07-15T03:03:04.968Z,989.64
2023-07-15T03:03:37.328Z,989.64
2023-07-15T03:04:09.151Z,989.74
2023-07-15T03:04:38.025Z,989.53
2023-07-15T03:04:57.145Z,989.53
2023-07-15T03:05:30.212Z,989.53
2023-07-15T03:06:02.413Z,989.53
2023-07-15T03:06:33.744Z,989.53
2023-07-15T03:07:05.094Z,989.53
2023-07-15T03:07:38.163Z,989.53
2023-07-15T03:08:09.783Z,989.64
2023-07-15T03:08:37.955Z,989.53
2023-07-15T03:08:56.982Z,989.53
2023-07-15T03:09:29.090Z,989.53
2023-07-15T03:10:02.082Z,989.84
2023-07-15T03:10:32.692Z,989.84
2023-07-15T03:11:05.001Z,989.64
2023-07-15T03:11:37.202Z,989.64
2023-07-15T03:12:08.890Z,989.64
2023-07-15T03:12:38.309Z,989.53
2023-07-15T03:12:57.142Z,989.53
2023-07-15T03:13:29.459Z,989.53
2023-07-15T03:14:01.025Z,989.64
2023-07-15T03:14:32.864Z,989.64
2023-07-15T03:15:07.195Z,989.74
2023-07-15T03:15:38.154Z,989.74
2023-07-15T03:16:09.596Z,989.43
2023-07-15T03:16:38.134Z,989.74
2023-07-15T03:16:57.282Z,989.74
2023-07-15T03:17:29.518Z,989.74
2023-07-15T03:18:01.241Z,989.64
2023-07-15T03:18:32.847Z,989.64
2023-07-15T03:19:05.356Z,989.43
2023-07-15T03:19:37.320Z,989.43
2023-07-15T03:20:09.719Z,989.53
2023-07-15T03:20:38.146Z,989.64
2023-07-15T03:20:57.634Z,989.64
2023-07-15T03:21:29.087Z,989.64
2023-07-15T03:22:01.244Z,989.53
2023-07-15T03:22:32.956Z,989.53
2023-07-15T03:23:05.761Z,989.43
2023-07-15T03:23:37.227Z,989.43
2023-07-15T03:24:09.801Z,989.84
2023-07-15T03:24:38.206Z,989.64
2023-07-15T03:24:57.107Z,989.64
2023-07-15T03:25:29.787Z,989.64
2023-07-15T03:26:01.104Z,989.64
2023-07-15T03:26:32.926Z,989.64
2023-07-15T03:27:05.198Z,989.64
2023-07-15T03:27:37.082Z,989.64
2023-07-15T03:28:09.252Z,989.64
2023-07-15T03:28:38.110Z,989.74
2023-07-15T03:28:57.023Z,989.74
2023-07-15T03:29:29.222Z,989.74
2023-07-15T03:30:02.785Z,989.43
2023-07-15T03:30:32.915Z,989.43
2023-07-15T03:31:05.122Z,989.84
2023-07-15T03:31:37.116Z,989.84
2023-07-15T03:32:09.394Z,989.74
2023-07-15T03:32:38.236Z,989.64
2023-07-15T03:32:57.103Z,989.64
2023-07-15T03:33:30.294Z,989.64
2023-07-15T03:34:01.119Z,989.64
2023-07-15T03:34:32.992Z,989.64
2023-07-15T03:35:06.701Z,989.64
2023-07-15T03:35:37.160Z,989.64
2023-07-15T03:36:09.305Z,989.84
2023-07-15T03:36:38.255Z,989.64
2023-07-15T03:36:57.339Z,989.64
2023-07-15T03:37:29.088Z,989.64
2023-07-15T03:38:01.235Z,989.64
2023-07-15T03:38:32.941Z,989.64
2023-07-15T03:39:05.139Z,989.64
2023-07-15T03:39:37.622Z,989.64
2023-07-15T03:40:10.780Z,989.84
2023-07-15T03:40:38.111Z,989.64
2023-07-15T03:40:57.779Z,989.64
2023-07-15T03:41:29.319Z,989.64
2023-07-15T03:42:01.108Z,989.74
2023-07-15T03:42:32.903Z,989.74
2023-07-15T03:43:05.160Z,989.43
2023-07-15T03:43:37.585Z,989.43
2023-07-15T03:44:10.000Z,989.64
2023-07-15T03:44:38.159Z,989.64
2023-07-15T03:44:57.168Z,989.64
2023-07-15T03:45:30.631Z,989.64
2023-07-15T03:46:01.287Z,989.74
2023-07-15T03:46:33.027Z,989.74
2023-07-15T03:47:05.364Z,989.53
2023-07-15T03:47:37.489Z,989.53
2023-07-15T03:48:09.687Z,989.64
2023-07-15T03:48:38.120Z,989.53
2023-07-15T03:48:57.340Z,989.53
2023-07-15T03:49:29.240Z,989.53
2023-07-15T03:50:02.778Z,989.53
2023-07-15T03:50:33.480Z,989.53
2023-07-15T03:51:05.188Z,989.53
2023-07-15T03:51:37.315Z,989.53
2023-07-15T03:52:09.252Z,989.74
2023-07-15T03:52:38.147Z,989.74
2023-07-15T03:52:57.092Z,989.74
2023-07-15T03:53:29.157Z,989.74
2023-07-15T03:54:01.135Z,989.64
2023-07-15T03:54:33.513Z,989.64
2023-07-15T03:55:06.858Z,989.74
2023-07-15T03:55:37.311Z,989.74
2023-07-15T03:56:09.205Z,989.84
2023-07-15T03:56:38.133Z,989.53
2023-07-15T03:56:57.161Z,989.53
2023-07-15T03:57:29.169Z,989.53
2023-07-15T03:58:01.336Z,989.84
2023-07-15T03:58:33.607Z,989.84
2023-07-15T03:59:05.049Z,989.43
2023-07-15T03:59:38.133Z,989.43
2023-07-15T04:00:10.545Z,989.84
2023-07-15T04:00:39.142Z,989.84
2023-07-15T04:00:57.673Z,989.84
2023-07-15T04:01:29.398Z,989.84
2023-07-15T04:02:01.154Z,989.74
2023-07-15T04:02:32.878Z,989.74
2023-07-15T04:03:05.287Z,989.74
2023-07-15T04:03:37.499Z,989.74
2023-07-15T04:04:09.390Z,989.64
2023-07-15T04:04:38.033Z,989.84
2023-07-15T04:04:57.478Z,989.84
2023-07-15T04:05:29.956Z,989.84
2023-07-15T04:06:01.633Z,989.64
2023-07-15T04:06:32.909Z,989.64
2023-07-15T04:07:05.619Z,989.74
2023-07-15T04:07:37.243Z,989.74
2023-07-15T04:08:09.731Z,989.84
2023-07-15T04:08:38.145Z,989.64
2023-07-15T04:08:56.981Z,989.64
2023-07-15T04:09:29.204Z,989.64
2023-07-15T04:10:02.074Z,989.53
2023-07-15T04:10:32.927Z,989.53
2023-07-15T04:11:05.015Z,989.64
2023-07-15T04:11:37.409Z,989.64
2023-07-15T04:12:09.086Z,989.43
2023-07-15T04:12:38.123Z,989.84
2023-07-15T04:12:56.880Z,989.84
2023-07-15T04:13:29.147Z,989.84
2023-07-15T04:14:01.123Z,989.64
2023-07-15T04:14:33.302Z,989.64
2023-07-15T04:15:07.234Z,989.64
2023-07-15T04:15:37.262Z,989.64
2023-07-15T04:16:09.660Z,989.53
2023-07-15T04:16:38.138Z,989.64
2023-07-15T04:16:57.054Z,989.64
2023-07-15T04:17:29.096Z,989.64
2023-07-15T04:18:01.041Z,989.64
2023-07-15T04:18:32.975Z,989.64
2023-07-15T04:19:05.253Z,989.74
2023-07-15T04:19:37.571Z,989.74
2023-07-15T04:20:10.056Z,989.64
2023-07-15T04:20:38.185Z,989.64
2023-07-15T04:20:57.652Z,989.64
2023-07-15T04:21:29.189Z,989.64
2023-07-15T04:22:01.138Z,989.43
2023-07-15T04:22:33.052Z,989.43
2023-07-15T04:23:21.077Z,989.53
2023-07-15T04:23:42.712Z,989.64
2023-07-15T04:24:09.310Z,989.64
2023-07-15T04:24:38.208Z,989.74
2023-07-15T04:24:57.039Z,989.74
2023-07-15T04:25:29.739Z,989.74
2023-07-15T04:26:01.023Z,989.53
2023-07-15T04:26:32.817Z,989.53
2023-07-15T04:27:05.137Z,989.64
2023-07-15T04:27:37.144Z,989.64
2023-07-15T04:28:09.504Z,989.64
2023-07-15T04:28:38.077Z,989.64
2023-07-15T04:28:57.314Z,989.64
2023-07-15T04:29:29.107Z,989.64
2023-07-15T04:30:02.904Z,989.53
2023-07-15T04:30:32.874Z,989.53
2023-07-15T04:31:05.107Z,989.74
2023-07-15T04:31:37.143Z,989.74
2023-07-15T04:32:09.470Z,989.64
2023-07-15T04:32:38.263Z,989.74
2023-07-15T04:32:57.126Z,989.74
2023-07-15T04:33:29.216Z,989.74
2023-07-15T04:34:02.349Z,989.53
2023-07-15T04:34:33.259Z,989.53
2023-07-15T04:35:06.804Z,989.53
2023-07-15T04:35:37.269Z,989.53
2023-07-15T04:36:09.280Z,989.64
2023-07-15T04:36:38.179Z,989.43
2023-07-15T04:36:57.096Z,989.43
2023-07-15T04:37:29.196Z,989.43
2023-07-15T04:38:01.154Z,989.43
2023-07-15T04:38:32.843Z,989.43
2023-07-15T04:39:05.078Z,989.33
2023-07-15T04:39:37.389Z,989.33
2023-07-15T04:40:09.761Z,989.64
2023-07-15T04:40:38.057Z,989.53
2023-07-15T04:40:57.898Z,989.53
2023-07-15T04:41:29.112Z,989.53
2023-07-15T04:42:00.997Z,989.64
2023-07-15T04:42:32.853Z,989.64
2023-07-15T04:43:05.016Z,989.64
2023-07-15T04:43:37.330Z,989.64
2023-07-15T04:44:09.302Z,989.53
2023-07-15T04:44:38.065Z,989.43
2023-07-15T04:44:56.958Z,989.43
2023-07-15T04:45:30.571Z,989.43
2023-07-15T04:46:01.479Z,989.43
2023-07-15T04:46:33.085Z,989.43
2023-07-15T04:47:05.150Z,989.53
2023-07-15T04:47:37.163Z,989.53
2023-07-15T04:48:09.542Z,989.64
2023-07-15T04:48:38.167Z,989.43
2023-07-15T04:48:57.027Z,989.43
2023-07-15T04:49:29.104Z,989.43
2023-07-15T04:50:02.540Z,989.74
2023-07-15T04:50:32.879Z,989.74
2023-07-15T04:51:05.246Z,989.64
2023-07-15T04:51:37.118Z,989.64
2023-07-15T04:52:09.921Z,989.74
2023-07-15T04:52:38.163Z,989.74
2023-07-15T04:52:57.346Z,989.74
2023-07-15T04:53:29.163Z,989.74
2023-07-15T04:54:01.090Z,989.64
2023-07-15T04:54:33.070Z,989.64
2023-07-15T04:55:07.687Z,989.53
2023-07-15T04:55:38.310Z,989.53
2023-07-15T04:56:09.551Z,989.53
2023-07-15T04:56:38.327Z,989.64
2023-07-15T04:56:57.191Z,989.64
2023-07-15T04:57:29.584Z,989.64
2023-07-15T04:58:01.235Z,989.64
2023-07-15T04:58:33.192Z,989.64
2023-07-15T04:59:05.546Z,989.43
2023-07-15T04:59:37.327Z,989.43
2023-07-15T05:00:10.806Z,989.53
2023-07-15T05:00:38.349Z,989.64
2023-07-15T05:00:58.052Z,989.64
2023-07-15T05:01:29.476Z,989.64
2023-07-15T05:02:01.290Z,989.53
2023-07-15T05:02:33.234Z,989.53
2023-07-15T05:03:05.436Z,989.64
2023-07-15T05:03:37.401Z,989.64
2023-07-15T05:04:09.818Z,989.84
2023-07-15T05:04:38.305Z,989.64
2023-07-15T05:04:57.777Z,989.64
2023-07-15T05:05:30.240Z,989.64
2023-07-15T05:06:01.215Z,989.64
2023-07-15T05:06:33.064Z,989.64
2023-07-15T05:07:05.235Z,989.64
2023-07-15T05:07:51.425Z,989.64
2023-07-15T05:08:09.474Z,989.53
2023-07-15T05:08:38.241Z,989.64
2023-07-15T05:08:57.364Z,989.64
2023-07-15T05:09:29.464Z,989.64
2023-07-15T05:10:02.259Z,989.64
2023-07-15T05:10:33.009Z,989.64
2023-07-15T05:11:05.288Z,989.64
2023-07-15T05:11:37.324Z,989.64
2023-07-15T05:12:09.643Z,989.53
2023-07-15T05:12:38.419Z,989.53
2023-07-15T05:12:57.253Z,989.53
2023-07-15T05:13:29.455Z,989.53
2023-07-15T05:14:01.277Z,989.64
2023-07-15T05:14:33.528Z,989.64
2023-07-15T05:15:07.404Z,989.64
2023-07-15T05:15:37.386Z,989.64
2023-07-15T05:16:09.663Z,989.43
2023-07-15T05:16:38.455Z,989.64
2023-07-15T05:16:57.255Z,989.64
2023-07-15T05:17:29.598Z,989.64
2023-07-15T05:18:01.507Z,989.53
2023-07-15T05:18:33.176Z,989.53
2023-07-15T05:19:05.823Z,989.84
2023-07-15T05:19:37.650Z,989.84
2023-07-15T05:20:11.050Z,989.74
2023-07-15T05:20:38.413Z,989.53
2023-07-15T05:20:58.320Z,989.53
2023-07-15T05:21:29.514Z,989.53
2023-07-15T05:22:01.676Z,989.64
2023-07-15T05:22:33.543Z,989.64
2023-07-15T05:23:05.339Z,989.53
2023-07-15T05:23:37.103Z,989.53
2023-07-15T05:24:09.969Z,989.53
2023-07-15T05:24:38.378Z,989.53
2023-07-15T05:24:57.397Z,989.53
2023-07-15T05:25:30.099Z,989.53
2023-07-15T05:26:01.248Z,989.53
2023-07-15T05:26:33.027Z,989.53
2023-07-15T05:27:05.221Z,989.64
2023-07-15T05:27:37.616Z,989.64
2023-07-15T05:28:09.739Z,989.64
2023-07-15T05:28:38.274Z,989.64
2023-07-15T05:28:57.347Z,989.64
2023-07-15T05:29:29.458Z,989.64
2023-07-15T05:30:02.842Z,989.53
2023-07-15T05:30:33.250Z,989.53
2023-07-15T05:31:05.349Z,989.64
2023-07-15T05:31:37.861Z,989.64
2023-07-15T05:32:09.618Z,989.53
2023-07-15T05:32:38.453Z,989.53
2023-07-15T05:32:57.225Z,989.53
2023-07-15T05:33:29.489Z,989.53
2023-07-15T05:34:01.167Z,989.53
2023-07-15T05:34:33.074Z,989.53
2023-07-15T05:35:07.290Z,989.64
2023-07-15T05:35:37.268Z,989.64
2023-07-15T05:36:09.482Z,989.64
2023-07-15T05:36:38.351Z,989.64
2023-07-15T05:36:57.653Z,989.64
2023-07-15T05:37:29.495Z,989.64
2023-07-15T05:38:01.626Z,989.64
2023-07-15T05:38:33.036Z,989.64
2023-07-15T05:39:05.858Z,989.53
2023-07-15T05:39:37.259Z,989.53
2023-07-15T05:40:10.665Z,989.84
2023-07-15T05:40:38.310Z,989.53
2023-07-15T05:40:57.722Z,989.53
2023-07-15T05:41:29.743Z,989.53
2023-07-15T05:42:01.481Z,989.74
2023-07-15T05:42:33.036Z,989.74
2023-07-15T05:43:05.262Z,989.84
2023-07-15T05:43:37.106Z,989.84
2023-07-15T05:44:09.930Z,989.74
2023-07-15T05:44:38.448Z,989.74
2023-07-15T05:44:57.039Z,989.74
2023-07-15T05:45:30.892Z,989.74
2023-07-15T05:46:01.264Z,989.64
2023-07-15T05:46:33.242Z,989.64
2023-07-15T05:47:05.307Z,989.53
2023-07-15T05:47:37.401Z,989.53
2023-07-15T05:48:09.710Z,989.53
2023-07-15T05:48:38.493Z,989.74
2023-07-15T05:48:57.235Z,989.74
2023-07-15T05:49:29.533Z,989.74
2023-07-15T05:50:02.227Z,989.74
2023-07-15T05:50:33.886Z,989.74
2023-07-15T05:51:05.180Z,989.43
2023-07-15T05:51:37.457Z,989.43
2023-07-15T05:52:09.643Z,989.53
2023-07-15T05:52:38.373Z,989.64
2023-07-15T05:52:57.206Z,989.64
2023-07-15T05:53:29.575Z,989.64
2023-07-15T05:54:01.182Z,989.74
2023-07-15T05:54:33.086Z,989.74
2023-07-15T05:55:06.929Z,989.53
2023-07-15T05:55:37.904Z,989.53
2023-07-15T05:56:10.471Z,989.74
2023-07-15T05:56:38.461Z,989.64
2023-07-15T05:56:57.288Z,989.64
2023-07-15T05:57:29.628Z,989.64
2023-07-15T05:58:01.226Z,989.64
2023-07-15T05:58:33.071Z,989.64