createdAt,value
2018-07-11T00:00:29.661Z,2.27
2018-07-11T00:01:33.122Z,2.70
2018-07-11T00:02:36.505Z,2.50
2018-07-11T00:03:44.618Z,2.50
2018-07-11T00:04:48.086Z,2.17
2018-07-11T00:05:51.534Z,2.53
2018-07-11T00:06:54.985Z,2.60
2018-07-11T00:07:58.393Z,3.00
2018-07-11T00:09:01.848Z,2.60
2018-07-11T00:10:05.280Z,2.40
2018-07-11T00:11:09.064Z,2.33
2018-07-11T00:12:12.497Z,2.27
2018-07-11T00:13:15.950Z,2.87
2018-07-11T00:14:19.392Z,2.20
2018-07-11T00:15:22.964Z,2.30
2018-07-11T00:16:26.365Z,2.40
2018-07-11T00:17:29.809Z,2.20
2018-07-11T00:18:33.546Z,2.37
2018-07-11T00:19:36.994Z,2.50
2018-07-11T00:20:40.517Z,2.07
2018-07-11T00:21:44.003Z,2.20
2018-07-11T00:22:47.510Z,2.17
2018-07-11T00:23:50.987Z,2.20
2018-07-11T00:24:54.454Z,2.60
2018-07-11T00:25:57.919Z,2.43
2018-07-11T00:27:01.368Z,2.30
2018-07-11T00:28:04.903Z,2.50
2018-07-11T00:29:08.380Z,2.17
2018-07-11T00:30:11.851Z,2.07
2018-07-11T00:31:15.309Z,2.07
2018-07-11T00:32:18.819Z,2.10
2018-07-11T00:33:22.467Z,2.43
2018-07-11T00:34:26.305Z,2.70
2018-07-11T00:35:29.787Z,2.30
2018-07-11T00:36:33.419Z,3.10
2018-07-11T00:37:36.901Z,2.50
2018-07-11T00:38:40.390Z,2.53
2018-07-11T00:39:44.082Z,2.40
2018-07-11T00:40:47.651Z,2.60
2018-07-11T00:41:51.178Z,2.40
2018-07-11T00:42:54.626Z,2.10
2018-07-11T00:43:58.399Z,2.07
2018-07-11T00:45:01.918Z,2.10
2018-07-11T00:46:06.080Z,2.17
2018-07-11T00:47:09.636Z,2.10
2018-07-11T00:48:13.149Z,2.47
2018-07-11T00:49:16.621Z,2.20
2018-07-11T00:50:20.294Z,2.30
2018-07-11T00:51:23.753Z,2.80
2018-07-11T00:52:27.256Z,2.20
2018-07-11T00:53:32.237Z,2.00
2018-07-11T00:54:35.738Z,1.90
2018-07-11T00:55:39.196Z,2.00
2018-07-11T00:56:42.816Z,1.90
2018-07-11T00:57:46.328Z,2.47
2018-07-11T00:59:29.978Z,1.83
2018-07-11T01:00:33.430Z,2.13
2018-07-11T01:01:37.386Z,2.00
2018-07-11T01:02:40.976Z,2.27
2018-07-11T01:03:54.247Z,1.90
2018-07-11T01:04:57.945Z,1.90
2018-07-11T01:06:01.375Z,2.17
2018-07-11T01:07:06.369Z,2.10
2018-07-11T01:08:09.867Z,2.63
2018-07-11T01:09:13.318Z,1.90
2018-07-11T01:10:16.804Z,2.07
2018-07-11T01:11:20.368Z,2.40
2018-07-11T01:12:23.884Z,2.47
2018-07-11T01:13:27.372Z,1.97
2018-07-11T01:14:30.848Z,2.40
2018-07-11T01:15:34.325Z,2.27
2018-07-11T01:16:37.966Z,1.93
2018-07-11T01:17:47.417Z,1.70
2018-07-11T01:19:03.612Z,2.50
2018-07-11T01:20:07.082Z,1.90
2018-07-11T01:21:10.555Z,2.20
2018-07-11T01:22:14.027Z,2.17
2018-07-11T01:23:17.429Z,2.20
2018-07-11T01:24:20.829Z,2.50
2018-07-11T01:25:24.257Z,2.43
2018-07-11T01:26:42.284Z,1.97
2018-07-11T01:27:45.777Z,1.90
2018-07-11T01:28:49.214Z,2.40
2018-07-11T01:29:52.628Z,2.10
2018-07-11T01:30:56.032Z,1.73
2018-07-11T01:31:59.594Z,1.90
2018-07-11T01:33:03.315Z,2.23
2018-07-11T01:34:06.748Z,2.07
2018-07-11T01:35:10.224Z,2.00
2018-07-11T01:36:13.697Z,2.20
2018-07-11T01:37:17.112Z,2.30
2018-07-11T01:38:20.521Z,2.10
2018-07-11T01:39:24.037Z,2.10
2018-07-11T01:40:27.656Z,2.13
2018-07-11T01:41:31.095Z,1.87
2018-07-11T01:42:34.535Z,1.83
2018-07-11T01:43:37.963Z,2.40
2018-07-11T01:44:41.414Z,2.27
2018-07-11T01:45:44.900Z,2.23
2018-07-11T01:46:49.721Z,1.93
2018-07-11T01:47:53.212Z,1.80
2018-07-11T01:48:56.694Z,1.87
2018-07-11T01:50:00.137Z,1.60
2018-07-11T01:51:03.892Z,2.20
2018-07-11T01:52:18.512Z,1.87
2018-07-11T01:53:21.960Z,2.50
2018-07-11T01:54:25.857Z,2.10
2018-07-11T01:55:29.764Z,1.80
2018-07-11T01:56:33.219Z,2.03
2018-07-11T01:57:36.712Z,2.00
2018-07-11T01:58:41.983Z,1.93
2018-07-11T01:59:45.460Z,1.70
2018-07-11T02:00:48.923Z,2.13
2018-07-11T02:01:52.397Z,2.10
2018-07-11T02:02:56.125Z,2.20
2018-07-11T02:03:59.737Z,1.70
2018-07-11T02:05:03.211Z,2.57
2018-07-11T02:06:06.672Z,1.90
2018-07-11T02:07:11.197Z,1.97
2018-07-11T02:08:14.661Z,1.97
2018-07-11T02:09:18.299Z,2.10
2018-07-11T02:10:21.811Z,2.07
2018-07-11T02:11:25.287Z,2.00
2018-07-11T02:12:28.791Z,1.70
2018-07-11T02:13:32.284Z,1.57
2018-07-11T02:14:36.940Z,1.97
2018-07-11T02:15:40.390Z,1.93
2018-07-11T02:16:44.328Z,2.00
2018-07-11T02:17:47.816Z,2.00
2018-07-11T02:18:51.327Z,1.90
2018-07-11T02:19:54.782Z,2.60
2018-07-11T02:20:59.171Z,2.07
2018-07-11T02:22:02.672Z,1.70
2018-07-11T02:23:06.139Z,1.90
2018-07-11T02:24:09.658Z,1.40
2018-07-11T02:25:15.333Z,2.30
2018-07-11T02:26:19.120Z,2.17
2018-07-11T02:27:22.555Z,1.77
2018-07-11T02:28:26.062Z,1.83
2018-07-11T02:29:29.547Z,1.93
2018-07-11T02:30:33.199Z,1.90
2018-07-11T02:31:36.652Z,2.00
2018-07-11T02:32:40.137Z,1.50
2018-07-11T02:33:43.722Z,1.83
2018-07-11T02:34:47.222Z,1.97
2018-07-11T02:35:50.812Z,2.13
2018-07-11T02:36:54.296Z,1.93
2018-07-11T02:37:57.779Z,2.10
2018-07-11T02:39:01.253Z,1.47
2018-07-11T02:40:04.749Z,1.97
2018-07-11T02:41:08.185Z,2.83
2018-07-11T02:42:11.661Z,1.83
2018-07-11T02:43:15.275Z,2.60
2018-07-11T02:44:18.788Z,1.97
2018-07-11T02:45:22.294Z,1.87
2018-07-11T02:46:30.952Z,1.83
2018-07-11T02:47:39.764Z,1.67
2018-07-11T02:48:43.243Z,1.87
2018-07-11T02:49:47.601Z,1.70
2018-07-11T02:50:51.239Z,1.90
2018-07-11T02:51:54.738Z,2.10
2018-07-11T02:52:58.198Z,2.30
2018-07-11T02:54:01.633Z,1.50
2018-07-11T02:55:05.304Z,1.80
2018-07-11T02:56:08.756Z,1.77
2018-07-11T02:57:12.170Z,1.73
2018-07-11T02:58:15.592Z,2.13
2018-07-11T02:59:19.033Z,1.80
2018-07-11T03:00:22.480Z,1.97
2018-07-11T03:01:25.945Z,1.83
2018-07-11T03:02:29.404Z,1.80
2018-07-11T03:03:33.240Z,2.13
2018-07-11T03:04:36.758Z,1.57
2018-07-11T03:05:40.509Z,1.97
2018-07-11T03:06:44.005Z,2.10
2018-07-11T03:07:47.457Z,1.80
2018-07-11T03:08:50.939Z,1.90
2018-07-11T03:09:54.426Z,2.20
2018-07-11T03:10:57.884Z,2.10
2018-07-11T03:12:01.323Z,2.47
2018-07-11T03:13:04.771Z,2.03
2018-07-11T03:14:08.244Z,1.90
2018-07-11T03:15:11.695Z,1.67
2018-07-11T03:16:15.106Z,1.70
2018-07-11T03:17:18.549Z,1.80
2018-07-11T03:18:22.087Z,2.10
2018-07-11T03:19:25.527Z,1.60
2018-07-11T03:20:29.018Z,1.57
2018-07-11T03:21:32.478Z,1.80
2018-07-11T03:22:35.968Z,1.87
2018-07-11T03:23:39.428Z,2.00
2018-07-11T03:24:43.181Z,1.77
2018-07-11T03:25:46.644Z,1.83
2018-07-11T03:26:50.145Z,1.73
2018-07-11T03:27:53.598Z,2.03
2018-07-11T03:28:57.048Z,1.63
2018-07-11T03:30:00.430Z,1.60
2018-07-11T03:31:03.923Z,2.10
2018-07-11T03:32:07.516Z,1.83
2018-07-11T03:33:10.928Z,1.60
2018-07-11T03:34:14.369Z,1.63
2018-07-11T03:35:17.788Z,1.90
2018-07-11T03:36:21.230Z,1.60
2018-07-11T03:37:24.784Z,1.60
2018-07-11T03:38:28.194Z,2.07
2018-07-11T03:39:31.654Z,2.07
2018-07-11T03:40:35.154Z,1.80
2018-07-11T03:41:38.580Z,1.90
2018-07-11T03:42:42.084Z,2.10
2018-07-11T03:43:45.565Z,2.23
2018-07-11T03:44:49.039Z,1.80
2018-07-11T03:45:52.489Z,1.67
2018-07-11T03:46:56.094Z,1.97
2018-07-11T03:47:59.593Z,1.70
2018-07-11T03:49:03.055Z,1.73
2018-07-11T03:50:06.525Z,1.40
2018-07-11T03:51:10.015Z,1.43
2018-07-11T03:52:13.512Z,2.07
2018-07-11T03:53:16.928Z,1.60
2018-07-11T03:54:20.367Z,1.60
2018-07-11T03:55:22.778Z,1.87
2018-07-11T03:56:26.208Z,1.93
2018-07-11T03:57:29.666Z,2.00
2018-07-11T03:58:33.103Z,1.80
2018-07-11T03:59:36.559Z,1.70
2018-07-11T04:00:39.997Z,1.70
2018-07-11T04:01:43.411Z,2.17
2018-07-11T04:02:46.838Z,1.60
2018-07-11T04:03:50.221Z,1.60
2018-07-11T04:04:53.679Z,1.30
2018-07-11T04:05:57.126Z,1.70
2018-07-11T04:07:00.692Z,1.53
2018-07-11T04:08:04.611Z,1.80
2018-07-11T04:09:08.027Z,1.30
2018-07-11T04:10:11.424Z,1.50
2018-07-11T04:11:14.839Z,1.60
2018-07-11T04:12:18.236Z,1.57
2018-07-11T04:13:21.644Z,1.63
2018-07-11T04:14:25.060Z,1.80
2018-07-11T04:15:28.690Z,1.63
2018-07-11T04:16:32.253Z,1.67
2018-07-11T04:17:35.652Z,1.80
2018-07-11T04:18:39.043Z,1.83
2018-07-11T04:19:42.589Z,1.50
2018-07-11T04:20:46.026Z,1.60
2018-07-11T04:21:49.432Z,1.67
2018-07-11T04:22:53.026Z,1.40
2018-07-11T04:23:56.447Z,1.57
2018-07-11T04:24:59.886Z,1.50
2018-07-11T04:26:03.342Z,1.40
2018-07-11T04:27:06.800Z,1.57
2018-07-11T04:28:10.287Z,1.50
2018-07-11T04:29:13.846Z,1.93
2018-07-11T04:30:17.314Z,1.40
2018-07-11T04:31:20.716Z,1.53
2018-07-11T04:32:24.258Z,1.60
2018-07-11T04:33:27.760Z,1.70
2018-07-11T04:34:31.303Z,1.60
2018-07-11T04:35:34.806Z,1.40
2018-07-11T04:36:38.356Z,1.50
2018-07-11T04:37:41.784Z,1.50
2018-07-11T04:38:45.397Z,1.30
2018-07-11T04:39:49.114Z,1.63
2018-07-11T04:40:52.576Z,1.30
2018-07-11T04:41:56.005Z,1.30
2018-07-11T04:42:59.892Z,1.53
2018-07-11T04:44:03.423Z,1.40
2018-07-11T04:45:06.873Z,1.50
2018-07-11T04:46:10.387Z,1.37
2018-07-11T04:47:13.877Z,1.70
2018-07-11T04:48:19.795Z,1.50
2018-07-11T04:49:23.256Z,1.40
2018-07-11T04:50:26.769Z,1.70
2018-07-11T04:51:30.376Z,1.57
2018-07-11T04:52:34.028Z,1.43
2018-07-11T04:53:37.474Z,1.30
2018-07-11T04:54:40.967Z,1.37
2018-07-11T04:55:44.428Z,1.60
2018-07-11T04:56:47.882Z,1.50
2018-07-11T04:57:51.355Z,1.50
2018-07-11T04:58:54.837Z,1.23
2018-07-11T04:59:58.198Z,1.30
2018-07-11T05:01:01.784Z,1.33
2018-07-11T05:02:05.302Z,1.40
2018-07-11T05:03:08.737Z,1.43
2018-07-11T05:04:12.180Z,1.20
2018-07-11T05:05:15.602Z,1.60
2018-07-11T05:06:19.041Z,1.43
2018-07-11T05:07:22.450Z,1.50
2018-07-11T05:08:26.361Z,1.53
2018-07-11T05:09:28.766Z,1.50
2018-07-11T05:10:32.164Z,1.50
2018-07-11T05:11:35.525Z,1.53
2018-07-11T05:12:38.928Z,1.40
2018-07-11T05:13:42.373Z,1.30
2018-07-11T05:14:45.825Z,1.67
2018-07-11T05:15:49.280Z,1.30
2018-07-11T05:16:52.683Z,1.20
2018-07-11T05:17:56.198Z,1.30
2018-07-11T05:18:59.642Z,1.27
2018-07-11T05:20:03.108Z,1.43
2018-07-11T05:21:06.669Z,1.33
2018-07-11T05:22:10.073Z,1.50
2018-07-11T05:23:13.542Z,1.60
2018-07-11T05:24:16.930Z,1.77
2018-07-11T05:25:20.356Z,1.50
2018-07-11T05:26:23.798Z,1.13
2018-07-11T05:27:27.248Z,1.30
2018-07-11T05:28:30.679Z,1.57
2018-07-11T05:29:34.126Z,1.40
2018-07-11T05:30:37.549Z,1.93
2018-07-11T05:31:40.960Z,1.47
2018-07-11T05:32:44.371Z,1.67
2018-07-11T05:33:47.803Z,1.77
2018-07-11T05:34:51.251Z,1.60
2018-07-11T05:35:54.678Z,1.73
2018-07-11T05:36:58.080Z,1.57
2018-07-11T05:38:01.493Z,1.10
2018-07-11T05:39:05.143Z,1.37
2018-07-11T05:40:08.852Z,1.43
2018-07-11T05:41:12.275Z,1.20
2018-07-11T05:42:15.719Z,1.40
2018-07-11T05:43:19.112Z,1.30
2018-07-11T05:44:22.504Z,1.27
2018-07-11T05:45:26.171Z,1.97
2018-07-11T05:46:29.602Z,1.20
2018-07-11T05:47:33.094Z,1.20
2018-07-11T05:48:36.560Z,1.30
2018-07-11T05:49:39.960Z,1.60
2018-07-11T05:50:43.372Z,1.40
2018-07-11T05:51:46.827Z,1.30
2018-07-11T05:52:50.233Z,1.83
2018-07-11T05:53:53.719Z,1.33
2018-07-11T05:54:57.158Z,1.23
2018-07-11T05:56:00.607Z,1.80
2018-07-11T05:57:04.036Z,1.60
2018-07-11T05:58:07.529Z,1.70
2018-07-11T05:59:11.048Z,1.60
2018-07-11T06:00:14.516Z,1.53
2018-07-11T06:01:17.964Z,1.50
2018-07-11T06:02:21.375Z,1.50
2018-07-11T06:03:24.860Z,1.93
2018-07-11T06:04:28.225Z,1.50
2018-07-11T06:05:31.688Z,2.10
2018-07-11T06:06:36.432Z,2.33
2018-07-11T06:07:39.849Z,2.50
2018-07-11T06:08:43.276Z,2.30
2018-07-11T06:09:46.704Z,11.07
2018-07-11T06:10:50.146Z,10.10
2018-07-11T06:11:53.666Z,11.37
2018-07-11T06:12:57.065Z,12.40
2018-07-11T06:14:00.533Z,12.23
2018-07-11T06:15:04.333Z,15.93
2018-07-11T06:16:08.459Z,14.50
2018-07-11T06:17:12.209Z,14.23
2018-07-11T06:18:15.769Z,14.97
2018-07-11T06:19:19.202Z,14.30
2018-07-11T06:20:22.624Z,15.00
2018-07-11T06:21:26.895Z,14.20
2018-07-11T06:22:30.320Z,13.70
2018-07-11T06:23:33.876Z,14.07
2018-07-11T06:24:37.289Z,15.90
2018-07-11T06:25:40.681Z,13.80
2018-07-11T06:26:44.072Z,14.10
2018-07-11T06:27:47.521Z,14.00
2018-07-11T06:28:50.918Z,14.10
2018-07-11T06:29:54.384Z,15.60
2018-07-11T06:30:57.811Z,14.10
2018-07-11T06:32:01.272Z,14.30
2018-07-11T06:33:04.862Z,14.87
2018-07-11T06:34:08.322Z,13.67
2018-07-11T06:35:11.776Z,14.13
2018-07-11T06:36:15.358Z,14.20
2018-07-11T06:37:18.761Z,13.77
2018-07-11T06:38:22.536Z,15.13
2018-07-11T06:39:26.046Z,14.20
2018-07-11T06:40:29.621Z,14.80
2018-07-11T06:41:33.102Z,14.57
2018-07-11T06:42:36.494Z,15.27
2018-07-11T06:43:39.930Z,14.40
2018-07-11T06:44:43.392Z,15.87
2018-07-11T06:45:47.171Z,14.67
2018-07-11T06:46:50.585Z,15.63
2018-07-11T06:47:54.054Z,15.00
2018-07-11T06:48:57.468Z,15.70
2018-07-11T06:50:01.075Z,15.87
2018-07-11T06:51:04.514Z,14.97
2018-07-11T06:52:08.024Z,14.80
2018-07-11T06:53:11.456Z,15.20
2018-07-11T06:54:14.968Z,14.43
2018-07-11T06:55:18.372Z,13.83
2018-07-11T06:56:21.971Z,14.07
2018-07-11T06:57:25.394Z,13.87
2018-07-11T06:58:28.842Z,12.37
2018-07-11T06:59:32.461Z,12.70
2018-07-11T07:00:36.337Z,13.20
2018-07-11T07:01:39.756Z,12.67
2018-07-11T07:02:43.186Z,12.67
2018-07-11T07:03:46.612Z,12.50
2018-07-11T07:04:50.034Z,13.03
2018-07-11T07:05:53.448Z,11.60
2018-07-11T07:06:56.963Z,11.20
2018-07-11T07:08:00.380Z,11.57
2018-07-11T07:09:05.274Z,11.73
2018-07-11T07:10:08.714Z,10.90
2018-07-11T07:11:12.184Z,11.37
2018-07-11T07:12:16.028Z,12.03
2018-07-11T07:13:19.464Z,10.43
2018-07-11T07:14:22.972Z,11.07
2018-07-11T07:15:26.404Z,9.90
2018-07-11T07:16:29.835Z,10.50
2018-07-11T07:17:33.327Z,10.83
2018-07-11T07:18:36.758Z,9.40
2018-07-11T07:19:40.599Z,10.30
2018-07-11T07:20:44.299Z,10.30
2018-07-11T07:21:47.749Z,9.00
2018-07-11T07:22:51.276Z,9.50
2018-07-11T07:23:54.857Z,8.90
2018-07-11T07:24:58.440Z,9.60
2018-07-11T07:26:01.888Z,8.53
2018-07-11T07:27:05.657Z,9.37
2018-07-11T07:28:09.096Z,8.30
2018-07-11T07:29:12.870Z,8.00
2018-07-11T07:30:16.365Z,8.60
2018-07-11T07:31:19.822Z,8.27
2018-07-11T07:32:24.030Z,7.93
2018-07-11T07:33:27.533Z,8.63
2018-07-11T07:34:31.185Z,8.20
2018-07-11T07:35:34.691Z,8.00
2018-07-11T07:36:38.209Z,7.50
2018-07-11T07:37:41.804Z,8.47
2018-07-11T07:38:45.670Z,8.50
2018-07-11T07:39:49.116Z,8.40
2018-07-11T07:40:52.498Z,8.10
2018-07-11T07:41:56.011Z,7.90
2018-07-11T07:42:59.623Z,8.07
2018-07-11T07:44:04.110Z,7.57
2018-07-11T07:45:07.961Z,7.53
2018-07-11T07:46:11.443Z,8.57
2018-07-11T07:47:25.228Z,8.60
2018-07-11T07:48:28.708Z,8.13
2018-07-11T07:49:33.141Z,8.40
2018-07-11T07:50:36.576Z,7.97
2018-07-11T07:51:40.070Z,7.43
2018-07-11T07:52:44.683Z,7.43
2018-07-11T07:53:50.458Z,7.77
2018-07-11T07:54:53.948Z,8.27
2018-07-11T07:55:57.467Z,8.60
2018-07-11T07:57:35.353Z,7.90
2018-07-11T08:00:06.758Z,9.00
2018-07-11T08:01:10.254Z,8.43
2018-07-11T08:02:13.746Z,8.97
2018-07-11T08:03:17.239Z,10.20
2018-07-11T08:04:20.771Z,10.40
2018-07-11T08:05:24.237Z,10.03
2018-07-11T08:06:27.736Z,10.10
2018-07-11T08:07:31.228Z,9.53
2018-07-11T08:08:34.788Z,12.27
2018-07-11T08:09:38.324Z,13.57
2018-07-11T08:10:41.781Z,14.30
2018-07-11T08:11:45.208Z,13.93
2018-07-11T08:12:48.651Z,13.07
2018-07-11T08:13:56.703Z,13.50
2018-07-11T08:15:00.114Z,13.77
2018-07-11T08:16:03.539Z,13.50
2018-07-11T08:17:06.996Z,13.27
2018-07-11T08:18:10.433Z,12.97
2018-07-11T08:19:13.884Z,13.63
2018-07-11T08:20:17.306Z,12.00
2018-07-11T08:21:20.790Z,12.40
2018-07-11T08:23:38.350Z,13.10
2018-07-11T08:24:53.415Z,13.63
2018-07-11T08:26:08.068Z,12.37
2018-07-11T08:28:23.734Z,12.73
2018-07-11T08:29:41.098Z,11.80
2018-07-11T08:30:57.520Z,12.70
2018-07-11T08:32:12.161Z,12.20
2018-07-11T08:35:33.676Z,12.07
2018-07-11T08:37:15.775Z,12.63
2018-07-11T08:38:45.326Z,10.90
2018-07-11T08:40:21.779Z,11.57
2018-07-11T08:41:38.143Z,11.33
2018-07-11T08:42:54.924Z,11.50
2018-07-11T08:46:14.069Z,11.40
2018-07-11T08:47:32.584Z,10.60
2018-07-11T08:48:48.154Z,10.17
2018-07-11T08:52:05.984Z,10.30
2018-07-11T08:53:22.926Z,9.30
2018-07-11T08:54:57.487Z,9.20
2018-07-11T08:56:12.514Z,8.57
2018-07-11T08:59:36.165Z,8.90
2018-07-11T09:01:05.117Z,8.40
2018-07-11T09:02:39.375Z,8.03
2018-07-11T09:05:56.757Z,8.00
2018-07-11T09:08:35.726Z,7.13
2018-07-11T09:09:54.748Z,7.17
2018-07-11T09:11:04.688Z,7.03
2018-07-11T09:14:23.338Z,6.90
2018-07-11T09:15:38.657Z,6.13
2018-07-11T09:17:51.420Z,6.97
2018-07-11T09:19:09.234Z,6.30
2018-07-11T09:21:30.588Z,5.80
2018-07-11T09:24:51.414Z,6.10
2018-07-11T09:25:54.809Z,5.50
2018-07-11T09:26:58.218Z,5.40
2018-07-11T09:28:01.639Z,5.50
2018-07-11T09:29:05.162Z,5.90
2018-07-11T09:30:08.609Z,5.37
2018-07-11T09:31:12.057Z,5.03
2018-07-11T09:32:15.820Z,5.37
2018-07-11T09:33:19.434Z,4.80
2018-07-11T09:34:22.966Z,5.80
2018-07-11T09:35:26.407Z,5.90
2018-07-11T09:36:29.819Z,5.30
2018-07-11T09:37:33.320Z,5.10
2018-07-11T09:38:36.657Z,5.00
2018-07-11T09:39:40.568Z,5.03
2018-07-11T09:40:44.043Z,4.70
2018-07-11T09:41:47.513Z,5.30
2018-07-11T09:42:50.996Z,4.90
2018-07-11T09:43:54.455Z,5.30
2018-07-11T09:44:58.216Z,5.03
2018-07-11T09:46:01.721Z,5.17
2018-07-11T09:47:10.393Z,5.07
2018-07-11T09:48:13.914Z,4.87
2018-07-11T09:49:17.420Z,5.37
2018-07-11T09:50:20.891Z,4.47
2018-07-11T09:51:24.348Z,4.40
2018-07-11T09:52:27.782Z,5.27
2018-07-11T09:53:31.235Z,5.13
2018-07-11T09:54:34.750Z,4.40
2018-07-11T09:55:38.347Z,4.73
2018-07-11T09:56:41.821Z,4.70
2018-07-11T09:57:45.362Z,4.83
2018-07-11T09:58:48.854Z,5.33
2018-07-11T09:59:52.478Z,4.77
2018-07-11T10:01:30.670Z,4.60
2018-07-11T10:02:38.003Z,4.70
2018-07-11T10:03:41.480Z,4.60
2018-07-11T10:04:44.965Z,4.43
2018-07-11T10:05:48.485Z,5.10
2018-07-11T10:06:51.984Z,4.73
2018-07-11T10:07:55.386Z,4.33
2018-07-11T10:08:59.858Z,4.57
2018-07-11T10:10:03.336Z,4.17
2018-07-11T10:11:07.023Z,4.20
2018-07-11T10:12:10.438Z,4.00
2018-07-11T10:13:13.850Z,4.40
2018-07-11T10:14:17.296Z,4.23
2018-07-11T10:15:20.726Z,4.37
2018-07-11T10:16:24.126Z,4.57
2018-07-11T10:17:27.585Z,4.30
2018-07-11T10:18:31.000Z,4.73
2018-07-11T10:19:34.472Z,4.17
2018-07-11T10:20:37.879Z,4.17
2018-07-11T10:21:41.317Z,4.30
2018-07-11T10:22:44.819Z,4.43
2018-07-11T10:23:48.321Z,3.80
2018-07-11T10:24:51.742Z,3.90
2018-07-11T10:25:55.323Z,4.27
2018-07-11T10:26:58.829Z,3.93
2018-07-11T10:28:16.121Z,3.90
2018-07-11T10:29:19.513Z,4.13
2018-07-11T10:30:22.982Z,4.07
2018-07-11T10:31:27.269Z,4.40
2018-07-11T10:32:30.830Z,4.43
2018-07-11T10:33:34.455Z,4.23
2018-07-11T10:34:38.152Z,4.60
2018-07-11T10:35:42.051Z,3.77
2018-07-11T10:36:45.486Z,4.33
2018-07-11T10:37:48.919Z,4.30
2018-07-11T10:38:52.368Z,4.40
2018-07-11T10:39:55.788Z,4.60
2018-07-11T10:40:59.284Z,4.17
2018-07-11T10:42:02.981Z,4.03
2018-07-11T10:43:06.548Z,4.10
2018-07-11T10:44:09.974Z,4.43
2018-07-11T10:45:13.392Z,4.83
2018-07-11T10:46:16.851Z,4.50
2018-07-11T10:47:20.332Z,4.20
2018-07-11T10:48:23.722Z,4.77
2018-07-11T10:49:27.198Z,4.80
2018-07-11T10:50:30.810Z,4.83
2018-07-11T10:51:34.533Z,4.73
2018-07-11T10:52:37.994Z,4.50
2018-07-11T10:53:41.446Z,4.63
2018-07-11T10:54:44.855Z,4.07
2018-07-11T10:55:48.275Z,4.87
2018-07-11T10:56:51.779Z,4.53
2018-07-11T10:57:55.224Z,4.53
2018-07-11T10:58:58.625Z,4.60
2018-07-11T11:00:02.142Z,4.47
2018-07-11T11:01:06.073Z,5.07
2018-07-11T11:02:09.205Z,4.17
2018-07-11T11:03:12.620Z,4.23
2018-07-11T11:04:19.424Z,4.20
2018-07-11T11:05:22.933Z,4.20
2018-07-11T11:06:26.369Z,4.90
2018-07-11T11:07:29.808Z,4.50
2018-07-11T11:08:34.000Z,4.47
2018-07-11T11:09:37.485Z,5.03
2018-07-11T11:10:40.884Z,4.67
2018-07-11T11:11:44.295Z,5.13
2018-07-11T11:12:48.114Z,4.63
2018-07-11T11:13:51.848Z,4.60
2018-07-11T11:14:55.292Z,4.70
2018-07-11T11:15:58.731Z,4.67
2018-07-11T11:17:02.179Z,4.13
2018-07-11T11:18:05.610Z,5.40
2018-07-11T11:19:09.036Z,4.47
2018-07-11T11:20:12.443Z,5.23
2018-07-11T11:21:16.157Z,4.27
2018-07-11T11:22:19.556Z,5.03
2018-07-11T11:23:23.105Z,5.00
2018-07-11T11:24:26.502Z,4.40
2018-07-11T11:25:29.900Z,3.93
2018-07-11T11:26:33.943Z,4.20
2018-07-11T11:27:37.499Z,4.73
2018-07-11T11:28:40.988Z,4.53
2018-07-11T11:29:44.406Z,5.07
2018-07-11T11:30:47.880Z,4.40
2018-07-11T11:31:51.409Z,4.47
2018-07-11T11:32:55.876Z,4.80
2018-07-11T11:33:59.996Z,4.70
2018-07-11T11:35:04.600Z,4.30
2018-07-11T11:36:08.091Z,4.00
2018-07-11T11:37:11.514Z,3.97
2018-07-11T11:38:14.985Z,4.07
2018-07-11T11:39:18.578Z,3.70
2018-07-11T11:40:22.071Z,3.93
2018-07-11T11:41:25.541Z,4.03
2018-07-11T11:42:29.106Z,3.90
2018-07-11T11:43:32.397Z,4.40
2018-07-11T11:44:35.883Z,3.83
2018-07-11T11:45:39.300Z,4.27
2018-07-11T11:46:42.760Z,4.50
2018-07-11T11:47:46.164Z,3.70
2018-07-11T11:48:49.638Z,4.13
2018-07-11T11:49:53.300Z,3.20
2018-07-11T11:50:58.064Z,4.20
2018-07-11T11:52:01.506Z,4.20
2018-07-11T11:53:05.189Z,3.80
2018-07-11T11:54:08.562Z,3.67
2018-07-11T11:55:12.021Z,4.50
2018-07-11T11:56:15.463Z,4.00
2018-07-11T11:57:18.925Z,4.20
2018-07-11T11:58:23.154Z,4.57
2018-07-11T11:59:26.745Z,4.30
2018-07-11T12:00:30.279Z,4.30
2018-07-11T12:01:33.684Z,4.10
2018-07-11T12:02:37.128Z,4.00
2018-07-11T12:03:40.521Z,3.90
2018-07-11T12:04:43.917Z,3.70
2018-07-11T12:05:47.346Z,4.00
2018-07-11T12:06:50.766Z,3.93
2018-07-11T12:07:54.185Z,4.03
2018-07-11T12:08:57.810Z,3.67
2018-07-11T12:10:01.769Z,3.70
2018-07-11T12:11:05.720Z,3.50
2018-07-11T12:12:09.133Z,3.60
2018-07-11T12:13:12.521Z,3.77
2018-07-11T12:14:17.002Z,3.93
2018-07-11T12:15:20.728Z,3.30
2018-07-11T12:16:24.718Z,2.93
2018-07-11T12:17:28.127Z,4.10
2018-07-11T12:18:31.522Z,3.50
2018-07-11T12:19:35.968Z,3.37
2018-07-11T12:20:39.568Z,3.30
2018-07-11T12:21:43.079Z,3.40
2018-07-11T12:22:46.739Z,3.57
2018-07-11T12:23:50.248Z,3.07
2018-07-11T12:24:54.194Z,3.00
2018-07-11T12:26:05.177Z,3.17
2018-07-11T12:27:10.239Z,3.33
2018-07-11T12:28:13.811Z,3.83
2018-07-11T12:29:17.362Z,3.73
2018-07-11T12:30:22.373Z,4.37
2018-07-11T12:31:26.550Z,3.50
2018-07-11T12:32:31.412Z,3.20
2018-07-11T12:33:35.910Z,3.27
2018-07-11T12:34:39.325Z,3.60
2018-07-11T12:35:53.811Z,3.10
2018-07-11T12:36:57.656Z,3.93
2018-07-11T12:38:01.666Z,3.10
2018-07-11T12:39:05.118Z,2.70
2018-07-11T12:40:08.525Z,3.23
2018-07-11T12:41:11.978Z,3.10
2018-07-11T12:42:15.549Z,2.90
2018-07-11T12:43:19.036Z,3.40
2018-07-11T12:44:22.519Z,3.20
2018-07-11T12:45:26.231Z,3.33
2018-07-11T12:46:29.674Z,2.77
2018-07-11T12:47:38.329Z,3.03
2018-07-11T12:48:47.269Z,2.97
2018-07-11T12:49:50.786Z,3.33
2018-07-11T12:50:54.336Z,2.67
2018-07-11T12:51:57.799Z,3.27
2018-07-11T12:53:01.852Z,2.50
2018-07-11T12:54:05.580Z,3.27
2018-07-11T12:55:09.096Z,2.63
2018-07-11T12:56:12.701Z,3.57
2018-07-11T12:57:16.133Z,3.00
2018-07-11T12:58:20.082Z,2.80
2018-07-11T12:59:25.205Z,2.83
2018-07-11T13:00:28.672Z,2.70
2018-07-11T13:01:32.129Z,2.60
2018-07-11T13:02:35.568Z,3.23
2018-07-11T13:03:39.049Z,2.70
2018-07-11T13:04:42.659Z,2.67
2018-07-11T13:05:46.256Z,2.33
2018-07-11T13:06:49.705Z,2.23
2018-07-11T13:07:53.190Z,2.63
2018-07-11T13:08:56.815Z,3.07
2018-07-11T13:10:00.805Z,2.70
2018-07-11T13:11:04.233Z,2.53
2018-07-11T13:12:07.808Z,3.00
2018-07-11T13:13:11.621Z,2.50
2018-07-11T13:14:15.077Z,2.70
2018-07-11T13:15:18.639Z,2.80
2018-07-11T13:16:22.251Z,2.90
2018-07-11T13:17:25.858Z,2.60
2018-07-11T13:18:29.282Z,2.70
2018-07-11T13:19:33.066Z,2.67
2018-07-11T13:20:36.508Z,3.73
2018-07-11T13:21:39.966Z,2.97
2018-07-11T13:22:43.454Z,3.03
2018-07-11T13:23:47.046Z,3.00
2018-07-11T13:24:50.454Z,3.50
2018-07-11T13:25:53.923Z,2.80
2018-07-11T13:26:57.345Z,2.90
2018-07-11T13:28:00.787Z,2.97
2018-07-11T13:29:04.243Z,3.07
2018-07-11T13:30:07.744Z,3.30
2018-07-11T13:31:11.217Z,3.43
2018-07-11T13:32:14.772Z,3.80
2018-07-11T13:33:19.068Z,3.00
2018-07-11T13:34:22.593Z,3.30
2018-07-11T13:35:26.067Z,3.47
2018-07-11T13:36:29.522Z,3.10
2018-07-11T13:37:32.968Z,3.93
2018-07-11T13:38:36.480Z,3.50
2018-07-11T13:39:40.013Z,3.80
2018-07-11T13:40:44.097Z,3.40
2018-07-11T13:41:48.268Z,3.53
2018-07-11T13:42:51.837Z,3.23
2018-07-11T13:43:55.315Z,3.30
2018-07-11T13:44:58.703Z,2.80
2018-07-11T13:46:02.182Z,2.90
2018-07-11T13:47:11.010Z,3.10
2018-07-11T13:48:14.547Z,3.50
2018-07-11T13:49:17.948Z,3.03
2018-07-11T13:50:21.438Z,2.80
2018-07-11T13:51:24.938Z,3.17
2018-07-11T13:52:28.439Z,3.50
2018-07-11T13:53:31.865Z,2.60
2018-07-11T13:54:35.435Z,2.90
2018-07-11T13:55:39.160Z,3.00
2018-07-11T13:56:42.652Z,2.70
2018-07-11T13:57:46.184Z,3.10
2018-07-11T13:58:49.653Z,3.20
2018-07-11T13:59:53.092Z,2.83
2018-07-11T14:00:56.977Z,3.27
2018-07-11T14:02:00.498Z,2.90
2018-07-11T14:03:04.291Z,3.33
2018-07-11T14:04:07.722Z,2.90
2018-07-11T14:05:11.113Z,3.00
2018-07-11T14:06:14.700Z,3.17
2018-07-11T14:07:18.099Z,2.77
2018-07-11T14:08:21.690Z,3.03
2018-07-11T14:09:25.142Z,3.00
2018-07-11T14:10:28.601Z,3.13
2018-07-11T14:11:32.092Z,3.27
2018-07-11T14:12:35.577Z,2.80
2018-07-11T14:13:39.136Z,3.07
2018-07-11T14:14:42.582Z,2.73
2018-07-11T14:15:46.024Z,2.80
2018-07-11T14:16:49.794Z,2.83
2018-07-11T14:17:53.242Z,2.60
2018-07-11T14:18:56.714Z,2.80
2018-07-11T14:20:00.302Z,2.80
2018-07-11T14:21:03.725Z,2.67
2018-07-11T14:22:07.187Z,2.60
2018-07-11T14:23:10.637Z,3.00
2018-07-11T14:24:14.724Z,2.80
2018-07-11T14:25:19.285Z,3.23
2018-07-11T14:26:22.772Z,2.57
2018-07-11T14:27:27.456Z,3.40
2018-07-11T14:28:32.004Z,2.87
2018-07-11T14:29:35.554Z,2.70
2018-07-11T14:30:39.744Z,2.80
2018-07-11T14:31:43.177Z,2.97
2018-07-11T14:32:50.953Z,2.90
2018-07-11T14:33:55.127Z,2.80
2018-07-11T14:34:58.655Z,2.80
2018-07-11T14:36:02.607Z,2.73
2018-07-11T14:37:06.083Z,2.73