createdAt,value
2019-05-06T00:02:04.489Z,101188.98
2019-05-06T00:04:34.874Z,101185.91
2019-05-06T00:07:05.350Z,101179.08
2019-05-06T00:09:36.661Z,101178.87
2019-05-06T00:12:07.166Z,101180.38
2019-05-06T00:14:37.645Z,101181.84
2019-05-06T00:17:08.575Z,101177.35
2019-05-06T00:19:39.153Z,101179.91
2019-05-06T00:22:09.618Z,101183.91
2019-05-06T00:24:46.530Z,101181.58
2019-05-06T00:27:21.583Z,101180.07
2019-05-06T00:29:54.801Z,101168.81
2019-05-06T00:32:24.465Z,101172.92
2019-05-06T00:34:54.885Z,101163.69
2019-05-06T00:37:25.410Z,101171.41
2019-05-06T00:40:07.640Z,101166.55
2019-05-06T00:42:47.667Z,101161.09
2019-05-06T00:45:18.162Z,101159.19
2019-05-06T00:47:48.674Z,101157.47
2019-05-06T00:50:19.140Z,101155.06
2019-05-06T00:52:50.930Z,101146.98
2019-05-06T00:55:21.390Z,101144.58
2019-05-06T00:57:51.918Z,101152.80
2019-05-06T01:00:27.712Z,101151.25
2019-05-06T01:02:58.229Z,101150.53
2019-05-06T01:05:28.937Z,101151.20
2019-05-06T01:07:59.428Z,101148.72
2019-05-06T01:10:30.237Z,101141.53
2019-05-06T01:13:06.501Z,101146.34
2019-05-06T01:15:37.183Z,101154.02
2019-05-06T01:18:07.632Z,101164.52
2019-05-06T01:20:38.129Z,101162.27
2019-05-06T01:23:08.615Z,101157.39
2019-05-06T01:25:39.146Z,101151.27
2019-05-06T01:28:09.604Z,101149.75
2019-05-06T01:30:40.225Z,101146.97
2019-05-06T01:33:10.698Z,101147.29
2019-05-06T01:35:41.183Z,101146.92
2019-05-06T01:38:33.806Z,101149.62
2019-05-06T01:41:33.869Z,101142.18
2019-05-06T01:44:04.378Z,101139.72
2019-05-06T01:46:34.845Z,101142.50
2019-05-06T01:49:05.506Z,101138.57
2019-05-06T01:51:36.002Z,101138.05
2019-05-06T01:54:06.472Z,101128.97
2019-05-06T01:56:36.958Z,101131.58
2019-05-06T01:59:07.466Z,101122.40
2019-05-06T02:01:37.985Z,101126.13
2019-05-06T02:04:08.424Z,101129.69
2019-05-06T02:06:38.940Z,101129.13
2019-05-06T02:09:16.327Z,101126.78
2019-05-06T02:11:48.006Z,101132.83
2019-05-06T02:14:18.972Z,101122.66
2019-05-06T02:16:49.434Z,101125.18
2019-05-06T02:19:19.929Z,101125.63
2019-05-06T02:22:06.165Z,101131.66
2019-05-06T02:24:43.971Z,101134.65
2019-05-06T02:27:14.770Z,101128.97
2019-05-06T02:29:51.263Z,101130.73
2019-05-06T02:32:40.629Z,101130.59
2019-05-06T02:35:20.569Z,101124.47
2019-05-06T02:37:50.980Z,101121.43
2019-05-06T02:40:25.607Z,101109.41
2019-05-06T02:42:56.097Z,101115.25
2019-05-06T02:45:26.701Z,101117.77
2019-05-06T02:48:04.660Z,101119.09
2019-05-06T02:50:53.846Z,101123.73
2019-05-06T02:53:26.731Z,101118.48
2019-05-06T02:55:57.336Z,101120.09
2019-05-06T02:58:27.831Z,101110.87
2019-05-06T03:00:58.351Z,101110.33
2019-05-06T03:03:28.847Z,101113.69
2019-05-06T03:05:59.333Z,101108.12
2019-05-06T03:08:32.696Z,101105.42
2019-05-06T03:11:04.039Z,101099.09
2019-05-06T03:13:34.422Z,101104.40
2019-05-06T03:16:05.747Z,101104.32
2019-05-06T03:18:36.746Z,101099.77
2019-05-06T03:21:20.270Z,101100.27
2019-05-06T03:23:56.690Z,101102.44
2019-05-06T03:26:27.181Z,101095.91
2019-05-06T03:28:57.702Z,101099.95
2019-05-06T03:31:28.233Z,101095.74
2019-05-06T03:34:22.126Z,101092.03
2019-05-06T03:36:38.512Z,101088.86
2019-05-06T03:39:03.359Z,101090.45
2019-05-06T03:41:34.092Z,101091.92
2019-05-06T03:44:04.668Z,101089.95
2019-05-06T03:47:05.688Z,101089.66
2019-05-06T03:49:38.281Z,101081.75
2019-05-06T03:52:08.797Z,101081.46
2019-05-06T03:54:44.991Z,101085.17
2019-05-06T03:57:13.935Z,101090.31
2019-05-06T03:59:45.958Z,101085.14
2019-05-06T04:02:17.857Z,101091.41
2019-05-06T04:04:48.357Z,101093.73
2019-05-06T04:07:19.101Z,101087.69
2019-05-06T04:09:49.608Z,101096.86
2019-05-06T04:12:23.298Z,101088.05
2019-05-06T04:14:54.357Z,101087.49
2019-05-06T04:17:47.048Z,101080.95
2019-05-06T04:20:34.311Z,101076.50
2019-05-06T04:23:19.339Z,101079.11
2019-05-06T04:26:08.879Z,101080.44
2019-05-06T04:28:39.493Z,101082.00
2019-05-06T04:31:13.149Z,101080.27
2019-05-06T04:33:55.405Z,101081.13
2019-05-06T04:36:14.938Z,101073.69
2019-05-06T04:38:45.465Z,101075.53
2019-05-06T04:41:16.016Z,101072.30
2019-05-06T04:43:46.493Z,101069.39
2019-05-06T04:46:17.204Z,101067.80
2019-05-06T04:48:47.855Z,101068.25
2019-05-06T04:51:18.527Z,101069.03
2019-05-06T04:53:49.580Z,101071.88
2019-05-06T04:56:23.433Z,101064.68
2019-05-06T04:58:53.801Z,101072.65
2019-05-06T05:01:24.843Z,101074.07
2019-05-06T05:03:56.318Z,101070.44
2019-05-06T05:06:27.280Z,101073.63
2019-05-06T05:08:58.257Z,101074.94
2019-05-06T05:11:53.266Z,101066.14
2019-05-06T05:14:35.023Z,101070.23
2019-05-06T05:17:12.885Z,101056.39
2019-05-06T05:19:43.489Z,101062.11
2019-05-06T05:22:14.340Z,101061.82
2019-05-06T05:24:45.439Z,101061.70
2019-05-06T05:27:16.147Z,101064.23
2019-05-06T05:29:46.834Z,101062.16
2019-05-06T05:32:23.081Z,101063.29
2019-05-06T05:34:53.575Z,101064.97
2019-05-06T05:37:24.547Z,101073.25
2019-05-06T05:39:55.109Z,101076.09
2019-05-06T05:42:39.654Z,101079.92
2019-05-06T05:45:12.829Z,101085.39
2019-05-06T05:47:43.435Z,101092.91
2019-05-06T05:50:22.677Z,101091.02
2019-05-06T05:52:56.259Z,101097.03
2019-05-06T05:55:27.013Z,101093.52
2019-05-06T05:57:58.835Z,101094.28
2019-05-06T06:00:32.376Z,101087.35
2019-05-06T06:03:06.650Z,101091.75
2019-05-06T06:05:35.774Z,101100.67
2019-05-06T06:08:06.307Z,101087.77
2019-05-06T06:10:58.948Z,101089.62
2019-05-06T06:13:29.448Z,101087.95
2019-05-06T06:16:16.418Z,101089.22
2019-05-06T06:19:07.178Z,101081.92
2019-05-06T06:21:45.284Z,101075.91
2019-05-06T06:24:22.566Z,101073.41
2019-05-06T06:26:53.669Z,101080.25
2019-05-06T06:29:24.388Z,101079.31
2019-05-06T06:32:17.148Z,101081.66
2019-05-06T06:35:08.411Z,101083.01
2019-05-06T06:37:56.323Z,101080.78
2019-05-06T06:40:29.045Z,101075.81
2019-05-06T06:43:03.908Z,101082.80
2019-05-06T06:45:35.882Z,101078.59
2019-05-06T06:48:06.705Z,101060.02
2019-05-06T06:50:37.256Z,101010.36
2019-05-06T06:53:07.817Z,101063.94
2019-05-06T06:55:42.690Z,101067.31
2019-05-06T06:58:35.201Z,101070.17
2019-05-06T07:01:26.327Z,101061.86
2019-05-06T07:04:10.424Z,101066.35
2019-05-06T07:06:47.454Z,101064.27
2019-05-06T07:09:18.149Z,101059.57
2019-05-06T07:11:48.631Z,101061.04
2019-05-06T07:14:19.172Z,101063.06
2019-05-06T07:16:49.734Z,101060.80
2019-05-06T07:19:27.237Z,101067.90
2019-05-06T07:21:58.542Z,101064.45
2019-05-06T07:24:29.168Z,101073.44
2019-05-06T07:27:08.957Z,101071.25
2019-05-06T07:29:39.913Z,101068.29
2019-05-06T07:32:12.297Z,101073.33
2019-05-06T07:34:43.183Z,101065.95
2019-05-06T07:37:13.846Z,101064.63
2019-05-06T07:39:44.504Z,101067.52
2019-05-06T07:42:19.162Z,101069.98
2019-05-06T07:45:06.376Z,101074.16
2019-05-06T07:48:04.697Z,101083.48
2019-05-06T07:50:36.601Z,101073.30
2019-05-06T07:53:07.111Z,101078.30
2019-05-06T07:55:42.226Z,101078.45
2019-05-06T07:58:13.748Z,101074.58
2019-05-06T08:00:44.390Z,101082.00
2019-05-06T08:03:14.991Z,101081.34
2019-05-06T08:05:54.634Z,101075.13
2019-05-06T08:08:17.764Z,101080.41
2019-05-06T08:10:48.260Z,101090.30
2019-05-06T08:13:18.759Z,101086.03
2019-05-06T08:15:49.782Z,101087.09
2019-05-06T08:18:21.911Z,101082.35
2019-05-06T08:20:52.615Z,101088.95
2019-05-06T08:23:32.383Z,101096.25
2019-05-06T08:26:12.641Z,101079.22
2019-05-06T08:28:40.620Z,101080.08
2019-05-06T08:31:07.660Z,101085.97
2019-05-06T08:33:38.147Z,101080.58
2019-05-06T08:36:14.989Z,101078.80
2019-05-06T08:38:58.938Z,101079.84
2019-05-06T08:41:29.893Z,101074.89
2019-05-06T08:44:02.360Z,101073.00
2019-05-06T08:49:03.028Z,101067.10
2019-05-06T08:51:49.056Z,101064.03
2019-05-06T08:54:35.573Z,101063.52
2019-05-06T08:57:06.116Z,101055.97
2019-05-06T08:59:36.622Z,101058.94
2019-05-06T09:02:07.571Z,101057.99
2019-05-06T09:04:38.063Z,101066.84
2019-05-06T09:07:08.507Z,101054.32
2019-05-06T09:09:39.100Z,101052.43
2019-05-06T09:12:09.545Z,101062.54
2019-05-06T09:14:39.921Z,101061.83
2019-05-06T09:17:12.063Z,101057.23
2019-05-06T09:19:42.831Z,101056.94
2019-05-06T09:22:13.268Z,101058.63
2019-05-06T09:24:43.831Z,101060.78
2019-05-06T09:27:19.332Z,101065.06
2019-05-06T09:29:52.466Z,101079.70
2019-05-06T09:32:42.669Z,101088.73
2019-05-06T09:35:13.137Z,101093.36
2019-05-06T09:37:43.697Z,101085.38
2019-05-06T09:40:15.265Z,101080.87
2019-05-06T09:42:45.794Z,101080.05
2019-05-06T09:45:16.474Z,101077.37
2019-05-06T09:47:59.954Z,101071.35
2019-05-06T09:50:46.042Z,101078.10
2019-05-06T09:53:18.873Z,101086.42
2019-05-06T09:56:07.051Z,101096.83
2019-05-06T09:58:42.854Z,101102.66
2019-05-06T10:01:14.750Z,101103.02
2019-05-06T10:03:45.278Z,101100.38
2019-05-06T10:06:15.812Z,101107.56
2019-05-06T10:08:46.322Z,101090.59
2019-05-06T10:11:16.802Z,101093.66
2019-05-06T10:13:47.318Z,101087.25
2019-05-06T10:16:17.888Z,101082.95
2019-05-06T10:18:48.340Z,101078.36
2019-05-06T10:21:18.829Z,101084.60
2019-05-06T10:23:49.310Z,101070.05
2019-05-06T10:26:19.760Z,101076.09
2019-05-06T10:29:15.069Z,101070.79
2019-05-06T10:31:52.273Z,101065.02
2019-05-06T10:34:22.477Z,101071.70
2019-05-06T10:37:22.362Z,101064.12
2019-05-06T10:40:04.466Z,101069.66
2019-05-06T10:42:46.043Z,101064.54
2019-05-06T10:45:32.573Z,101079.30
2019-05-06T10:48:03.423Z,101087.14
2019-05-06T10:50:37.902Z,101081.37
2019-05-06T10:53:19.876Z,101077.16
2019-05-06T10:56:03.745Z,101071.28
2019-05-06T10:58:34.324Z,101074.79
2019-05-06T11:01:30.261Z,101063.69
2019-05-06T11:04:02.689Z,101058.14
2019-05-06T11:06:33.684Z,101063.52
2019-05-06T11:09:06.447Z,101063.61
2019-05-06T11:11:38.780Z,101058.73
2019-05-06T11:14:09.379Z,101052.19
2019-05-06T11:16:39.829Z,101055.31
2019-05-06T11:19:10.325Z,101056.95
2019-05-06T11:21:42.169Z,101064.22
2019-05-06T11:24:12.987Z,101068.90
2019-05-06T11:26:43.472Z,101071.10
2019-05-06T11:29:22.784Z,101065.19
2019-05-06T11:32:10.107Z,101063.95
2019-05-06T11:34:46.363Z,101055.42
2019-05-06T11:37:23.245Z,101050.57
2019-05-06T11:39:53.985Z,101053.48
2019-05-06T11:42:31.881Z,101059.22
2019-05-06T11:44:56.727Z,101063.85
2019-05-06T11:47:27.251Z,101058.39
2019-05-06T11:49:59.082Z,101061.23
2019-05-06T11:52:29.578Z,101071.91
2019-05-06T11:55:02.224Z,101085.09
2019-05-06T11:57:32.636Z,101076.58
2019-05-06T12:00:03.672Z,101064.13
2019-05-06T12:02:34.207Z,101079.38
2019-05-06T12:05:05.066Z,101080.22
2019-05-06T12:07:35.532Z,101077.57
2019-05-06T12:10:06.552Z,101084.05
2019-05-06T12:12:37.040Z,101088.01
2019-05-06T12:15:08.516Z,101074.81
2019-05-06T12:17:39.048Z,101073.72
2019-05-06T12:20:12.924Z,101090.63
2019-05-06T12:22:43.224Z,101090.64
2019-05-06T12:25:15.554Z,101093.48
2019-05-06T12:27:46.302Z,101090.77
2019-05-06T12:30:23.042Z,101084.27
2019-05-06T12:33:13.088Z,101089.70
2019-05-06T12:35:47.563Z,101077.03
2019-05-06T12:38:30.325Z,101096.23
2019-05-06T12:40:59.627Z,101090.54
2019-05-06T12:43:43.240Z,101103.84
2019-05-06T12:46:24.793Z,101090.01
2019-05-06T12:48:55.298Z,101093.80
2019-05-06T12:51:25.820Z,101098.72
2019-05-06T12:53:56.309Z,101101.20
2019-05-06T12:56:27.147Z,101095.78
2019-05-06T12:58:57.638Z,101093.08
2019-05-06T13:01:28.165Z,101100.96
2019-05-06T13:03:58.640Z,101109.30
2019-05-06T13:06:29.135Z,101111.72
2019-05-06T13:09:04.132Z,101120.09
2019-05-06T13:11:31.824Z,101115.72
2019-05-06T13:14:04.139Z,101121.58
2019-05-06T13:16:34.672Z,101128.13
2019-05-06T13:19:05.205Z,101114.72
2019-05-06T13:21:35.701Z,101120.20
2019-05-06T13:24:07.334Z,101113.36
2019-05-06T13:26:37.835Z,101109.23
2019-05-06T13:29:14.859Z,101122.31
2019-05-06T13:31:45.396Z,101126.86
2019-05-06T13:34:21.109Z,101145.35
2019-05-06T13:36:53.334Z,101126.01
2019-05-06T13:39:24.062Z,101141.86
2019-05-06T13:41:54.551Z,101118.27
2019-05-06T13:44:25.048Z,101137.64
2019-05-06T13:46:56.001Z,101117.27
2019-05-06T13:49:38.655Z,101106.12
2019-05-06T13:52:13.944Z,101108.41
2019-05-06T13:54:44.454Z,101129.17
2019-05-06T13:57:15.172Z,101111.03
2019-05-06T13:59:45.646Z,101128.72
2019-05-06T14:02:43.757Z,101128.06
2019-05-06T14:05:14.268Z,101106.92
2019-05-06T14:07:44.844Z,101114.03
2019-05-06T14:10:16.565Z,101115.33
2019-05-06T14:12:47.075Z,101109.69
2019-05-06T14:15:18.593Z,101134.94
2019-05-06T14:17:49.136Z,101117.27
2019-05-06T14:20:21.993Z,101121.14
2019-05-06T14:22:52.956Z,101124.84
2019-05-06T14:25:38.571Z,101125.84
2019-05-06T14:28:16.975Z,101115.45
2019-05-06T14:31:06.391Z,101121.95
2019-05-06T14:33:36.904Z,101133.98
2019-05-06T14:36:07.466Z,101145.59
2019-05-06T14:38:38.014Z,101130.55
2019-05-06T14:41:15.438Z,101121.28
2019-05-06T14:43:45.988Z,101120.58
2019-05-06T14:46:16.768Z,101125.96
2019-05-06T14:48:47.267Z,101134.50
2019-05-06T14:51:17.904Z,101134.91
2019-05-06T14:53:48.454Z,101129.56
2019-05-06T14:56:28.177Z,101125.63
2019-05-06T14:59:05.911Z,101130.73
2019-05-06T15:01:39.018Z,101149.57
2019-05-06T15:04:12.296Z,101137.90
2019-05-06T15:06:42.525Z,101132.79
2019-05-06T15:09:14.786Z,101128.66
2019-05-06T15:11:45.282Z,101126.52
2019-05-06T15:14:15.838Z,101127.12
2019-05-06T15:16:46.390Z,101122.55
2019-05-06T15:19:16.939Z,101132.89
2019-05-06T15:21:47.487Z,101134.92
2019-05-06T15:24:21.070Z,101129.86
2019-05-06T15:26:52.203Z,101126.02
2019-05-06T15:29:23.728Z,101132.39
2019-05-06T15:32:05.362Z,101127.11
2019-05-06T15:35:02.493Z,101128.80
2019-05-06T15:37:47.841Z,101128.66
2019-05-06T15:40:31.070Z,101124.11
2019-05-06T15:42:53.363Z,101135.66
2019-05-06T15:45:23.641Z,101130.12
2019-05-06T15:47:54.161Z,101129.53
2019-05-06T15:50:24.690Z,101123.55
2019-05-06T15:52:55.219Z,101119.41
2019-05-06T15:55:25.828Z,101126.88
2019-05-06T15:57:56.396Z,101123.38
2019-05-06T16:00:27.091Z,101128.19
2019-05-06T16:02:57.981Z,101126.02
2019-05-06T16:05:31.108Z,101129.64
2019-05-06T16:08:02.895Z,101135.52
2019-05-06T16:10:50.425Z,101135.76
2019-05-06T16:13:06.141Z,101130.23
2019-05-06T16:15:37.196Z,101139.53
2019-05-06T16:18:07.754Z,101152.59
2019-05-06T16:20:38.299Z,101137.23
2019-05-06T16:23:32.595Z,101146.72
2019-05-06T16:26:03.078Z,101138.91
2019-05-06T16:28:33.669Z,101131.95
2019-05-06T16:31:04.359Z,101124.56
2019-05-06T16:33:36.013Z,101132.31
2019-05-06T16:36:06.556Z,101129.94
2019-05-06T16:38:37.151Z,101125.50
2019-05-06T16:41:12.703Z,101121.87
2019-05-06T16:43:42.600Z,101130.92
2019-05-06T16:46:13.252Z,101126.61
2019-05-06T16:48:45.444Z,101125.16
2019-05-06T16:51:16.344Z,101124.30
2019-05-06T16:53:46.967Z,101127.70
2019-05-06T16:56:27.073Z,101127.12
2019-05-06T16:59:00.332Z,101119.64
2019-05-06T17:01:34.512Z,101129.55
2019-05-06T17:04:23.243Z,101129.27
2019-05-06T17:06:53.862Z,101124.27
2019-05-06T17:09:27.496Z,101128.12
2019-05-06T17:11:57.259Z,101129.79
2019-05-06T17:14:27.806Z,101132.53
2019-05-06T17:16:58.403Z,101129.33
2019-05-06T17:19:29.008Z,101136.31
2019-05-06T17:21:59.704Z,101133.39
2019-05-06T17:24:32.582Z,101135.27
2019-05-06T17:27:02.892Z,101135.52
2019-05-06T17:30:01.414Z,101134.34
2019-05-06T17:32:52.889Z,101137.02
2019-05-06T17:35:23.509Z,101138.84
2019-05-06T17:38:04.596Z,101142.97
2019-05-06T17:40:35.128Z,101143.15
2019-05-06T17:43:05.818Z,101143.17
2019-05-06T17:46:07.989Z,101147.12
2019-05-06T17:48:56.567Z,101145.10
2019-05-06T17:51:36.991Z,101154.06
2019-05-06T17:54:06.776Z,101151.13
2019-05-06T17:56:41.772Z,101158.42
2019-05-06T17:59:12.056Z,101156.09
2019-05-06T18:01:46.137Z,101156.74
2019-05-06T18:04:16.633Z,101162.33
2019-05-06T18:06:47.252Z,101155.23
2019-05-06T18:09:17.832Z,101158.42
2019-05-06T18:11:58.248Z,101159.80
2019-05-06T18:14:23.001Z,101155.48
2019-05-06T18:16:53.943Z,101158.38
2019-05-06T18:19:24.725Z,101150.12
2019-05-06T18:21:55.377Z,101154.77
2019-05-06T18:24:26.173Z,101160.09
2019-05-06T18:26:58.860Z,101158.83
2019-05-06T18:29:29.495Z,101159.45
2019-05-06T18:32:00.328Z,101165.05
2019-05-06T18:34:32.926Z,101158.67
2019-05-06T18:37:03.443Z,101160.55
2019-05-06T18:39:34.183Z,101162.16
2019-05-06T18:42:18.769Z,101168.89
2019-05-06T18:44:37.466Z,101171.80
2019-05-06T18:47:08.127Z,101168.14
2019-05-06T18:49:39.094Z,101174.03
2019-05-06T18:52:09.631Z,101173.88
2019-05-06T18:54:40.183Z,101176.02
2019-05-06T18:57:12.779Z,101180.78
2019-05-06T18:59:43.155Z,101178.12
2019-05-06T19:02:14.004Z,101180.55
2019-05-06T19:04:49.718Z,101177.83
2019-05-06T19:07:22.105Z,101179.43
2019-05-06T19:10:05.861Z,101180.64
2019-05-06T19:12:41.187Z,101177.91
2019-05-06T19:15:09.298Z,101187.04
2019-05-06T19:17:39.934Z,101183.00
2019-05-06T19:20:11.250Z,101187.19
2019-05-06T19:22:43.501Z,101192.55
2019-05-06T19:25:14.761Z,101188.53
2019-05-06T19:27:45.374Z,101192.02
2019-05-06T19:30:17.431Z,101198.33
2019-05-06T19:32:48.081Z,101195.43
2019-05-06T19:35:19.290Z,101197.55
2019-05-06T19:37:49.859Z,101185.87
2019-05-06T19:40:22.796Z,101200.83
2019-05-06T19:42:53.414Z,101204.59
2019-05-06T19:45:24.168Z,101205.91
2019-05-06T19:47:54.825Z,101198.63
2019-05-06T19:50:26.055Z,101199.84
2019-05-06T19:52:56.712Z,101198.35
2019-05-06T19:55:28.075Z,101204.09
2019-05-06T19:57:58.617Z,101206.73
2019-05-06T20:00:29.173Z,101207.30
2019-05-06T20:02:59.778Z,101205.63
2019-05-06T20:05:36.712Z,101208.70
2019-05-06T20:08:23.272Z,101209.48
2019-05-06T20:11:24.873Z,101203.95
2019-05-06T20:13:55.591Z,101206.21
2019-05-06T20:16:26.160Z,101214.27
2019-05-06T20:18:56.500Z,101209.38
2019-05-06T20:21:27.068Z,101215.95
2019-05-06T20:23:57.508Z,101217.87
2019-05-06T20:26:27.994Z,101211.80
2019-05-06T20:28:58.458Z,101213.78
2019-05-06T20:31:28.924Z,101218.63
2019-05-06T20:33:59.416Z,101213.69
2019-05-06T20:36:30.114Z,101214.84
2019-05-06T20:39:02.557Z,101220.29
2019-05-06T20:41:32.992Z,101216.66
2019-05-06T20:44:03.615Z,101205.31
2019-05-06T20:46:34.093Z,101212.88
2019-05-06T20:49:04.743Z,101206.83
2019-05-06T20:51:35.331Z,101218.62
2019-05-06T20:54:05.809Z,101219.00
2019-05-06T20:56:36.273Z,101208.30
2019-05-06T20:59:06.786Z,101220.91
2019-05-06T21:01:37.265Z,101221.47
2019-05-06T21:04:07.794Z,101216.11
2019-05-06T21:06:38.343Z,101210.95
2019-05-06T21:09:12.537Z,101208.79
2019-05-06T21:11:42.674Z,101206.91
2019-05-06T21:14:13.378Z,101205.20
2019-05-06T21:16:48.156Z,101208.19
2019-05-06T21:19:19.010Z,101212.16
2019-05-06T21:21:49.557Z,101212.23
2019-05-06T21:24:22.463Z,101210.55
2019-05-06T21:26:53.159Z,101212.47
2019-05-06T21:29:23.738Z,101206.58
2019-05-06T21:31:54.249Z,101212.39
2019-05-06T21:34:24.767Z,101214.23
2019-05-06T21:36:55.243Z,101210.66
2019-05-06T21:39:25.781Z,101210.22
2019-05-06T21:41:56.457Z,101206.01
2019-05-06T21:44:27.010Z,101205.64
2019-05-06T21:46:57.483Z,101212.05
2019-05-06T21:49:28.045Z,101210.23
2019-05-06T21:51:58.506Z,101213.77
2019-05-06T21:54:28.964Z,101209.70
2019-05-06T21:56:59.456Z,101209.55
2019-05-06T21:59:29.947Z,101211.30
2019-05-06T22:02:00.827Z,101205.28
2019-05-06T22:04:32.752Z,101205.69
2019-05-06T22:07:03.442Z,101199.73
2019-05-06T22:09:33.924Z,101204.48
2019-05-06T22:12:04.535Z,101205.50
2019-05-06T22:14:35.002Z,101201.59
2019-05-06T22:17:07.014Z,101195.11
2019-05-06T22:19:37.473Z,101199.63
2019-05-06T22:22:09.904Z,101195.70
2019-05-06T22:24:47.444Z,101196.11
2019-05-06T22:27:18.943Z,101195.89
2019-05-06T22:29:49.579Z,101194.84
2019-05-06T22:32:20.082Z,101199.80
2019-05-06T22:34:50.590Z,101189.52
2019-05-06T22:37:22.137Z,101196.90
2019-05-06T22:39:52.916Z,101187.11
2019-05-06T22:42:24.944Z,101191.59
2019-05-06T22:44:55.600Z,101192.38
2019-05-06T22:47:26.095Z,101191.82
2019-05-06T22:49:56.569Z,101190.10
2019-05-06T22:52:27.057Z,101194.47
2019-05-06T22:54:57.598Z,101196.37
2019-05-06T22:57:28.125Z,101192.07
2019-05-06T22:59:58.637Z,101190.20
2019-05-06T23:02:38.793Z,101197.30
2019-05-06T23:05:12.156Z,101196.22
2019-05-06T23:07:42.453Z,101194.19
2019-05-06T23:10:12.962Z,101196.25
2019-05-06T23:12:43.511Z,101193.97
2019-05-06T23:15:14.230Z,101194.69
2019-05-06T23:17:44.663Z,101196.11
2019-05-06T23:20:15.469Z,101196.48
2019-05-06T23:22:45.942Z,101198.32
2019-05-06T23:25:16.526Z,101190.88
2019-05-06T23:27:46.981Z,101194.80
2019-05-06T23:30:17.465Z,101195.11
2019-05-06T23:32:47.961Z,101198.20
2019-05-06T23:35:18.447Z,101201.98
2019-05-06T23:38:42.988Z,101199.52
2019-05-06T23:42:06.775Z,101197.69
2019-05-06T23:45:32.433Z,101192.75
2019-05-06T23:48:57.257Z,101197.91
2019-05-06T23:52:22.735Z,101193.53
2019-05-06T23:55:47.276Z,101195.33
2019-05-06T23:58:15.354Z,101196.03
