createdAt,value
2018-12-11T00:00:15.431Z,0.90
2018-12-11T00:02:46.411Z,1.00
2018-12-11T00:05:20.072Z,0.80
2018-12-11T00:07:53.815Z,0.80
2018-12-11T00:10:24.521Z,0.90
2018-12-11T00:12:58.042Z,1.03
2018-12-11T00:15:29.208Z,1.13
2018-12-11T00:18:00.390Z,0.93
2018-12-11T00:20:31.486Z,1.00
2018-12-11T00:23:05.455Z,0.90
2018-12-11T00:25:36.652Z,0.97
2018-12-11T00:28:14.460Z,0.80
2018-12-11T00:30:48.469Z,0.90
2018-12-11T00:33:22.147Z,0.90
2018-12-11T00:35:56.251Z,0.90
2018-12-11T00:38:30.330Z,0.93
2018-12-11T00:41:04.026Z,1.00
2018-12-11T00:43:31.538Z,0.90
2018-12-11T00:45:59.091Z,0.97
2018-12-11T00:48:32.683Z,0.90
2018-12-11T00:51:03.704Z,0.80
2018-12-11T00:53:34.674Z,0.93
2018-12-11T00:56:02.208Z,0.90
2018-12-11T00:58:32.685Z,1.00
2018-12-11T01:01:00.164Z,1.00
2018-12-11T01:03:27.677Z,0.90
2018-12-11T01:05:55.272Z,0.93
2018-12-11T01:08:22.771Z,0.80
2018-12-11T01:10:50.247Z,0.90
2018-12-11T01:13:23.863Z,0.80
2018-12-11T01:15:54.993Z,1.00
2018-12-11T01:18:28.784Z,1.03
2018-12-11T01:21:02.155Z,1.00
2018-12-11T01:23:35.817Z,1.10
2018-12-11T01:26:09.608Z,1.10
2018-12-11T01:28:43.323Z,1.07
2018-12-11T01:31:14.026Z,1.10
2018-12-11T01:33:47.809Z,1.00
2018-12-11T01:36:15.372Z,0.90
2018-12-11T01:38:48.955Z,1.10
2018-12-11T01:41:23.016Z,1.00
2018-12-11T01:43:52.137Z,0.90
2018-12-11T01:46:25.345Z,1.00
2018-12-11T01:48:58.741Z,1.20
2018-12-11T01:51:32.520Z,0.93
2018-12-11T01:54:03.629Z,0.90
2018-12-11T01:56:34.630Z,0.90
2018-12-11T01:59:02.181Z,1.00
2018-12-11T02:01:35.461Z,0.90
2018-12-11T02:04:06.156Z,1.07
2018-12-11T02:06:39.532Z,1.00
2018-12-11T02:09:10.185Z,1.20
2018-12-11T02:11:40.614Z,1.20
2018-12-11T02:14:13.841Z,1.13
2018-12-11T02:16:41.356Z,1.40
2018-12-11T02:19:12.407Z,1.00
2018-12-11T02:21:42.152Z,0.70
2018-12-11T02:24:15.188Z,0.70
2018-12-11T02:26:49.294Z,0.70
2018-12-11T02:29:22.497Z,0.80
2018-12-11T02:31:53.903Z,0.70
2018-12-11T02:34:28.014Z,0.87
2018-12-11T02:36:58.980Z,1.10
2018-12-11T02:39:29.657Z,1.00
2018-12-11T02:41:57.200Z,1.03
2018-12-11T02:44:27.762Z,0.93
2018-12-11T02:46:58.176Z,0.93
2018-12-11T02:49:25.675Z,1.03
2018-12-11T02:51:56.307Z,1.17
2018-12-11T02:54:27.038Z,1.10
2018-12-11T02:56:57.594Z,1.00
2018-12-11T02:59:28.124Z,0.87
2018-12-11T03:01:55.615Z,1.33
2018-12-11T03:04:28.784Z,0.83
2018-12-11T03:06:56.294Z,0.90
2018-12-11T03:09:28.453Z,0.90
2018-12-11T03:12:02.075Z,1.00
2018-12-11T03:14:33.235Z,0.90
2018-12-11T03:17:04.323Z,1.00
2018-12-11T03:19:35.261Z,1.20
2018-12-11T03:22:11.013Z,1.10
2018-12-11T03:24:42.389Z,1.20
2018-12-11T03:27:12.937Z,1.07
2018-12-11T03:29:43.343Z,1.20
2018-12-11T03:32:13.881Z,1.13
2018-12-11T03:34:41.373Z,1.30
2018-12-11T03:37:11.813Z,1.30
2018-12-11T03:39:45.414Z,1.43
2018-12-11T03:42:16.424Z,1.30
2018-12-11T03:44:47.280Z,1.40
2018-12-11T03:47:18.017Z,1.30
2018-12-11T03:49:51.409Z,1.50
2018-12-11T03:52:22.020Z,1.20
2018-12-11T03:54:55.449Z,1.13
2018-12-11T03:57:26.716Z,1.10
2018-12-11T04:00:00.490Z,1.10
2018-12-11T04:02:31.884Z,1.33
2018-12-11T04:05:02.983Z,1.60
2018-12-11T04:07:33.769Z,1.43
2018-12-11T04:12:30.643Z,1.30
2018-12-11T04:17:32.580Z,1.30
2018-12-11T04:20:00.115Z,1.50
2018-12-11T04:22:34.353Z,1.63
2018-12-11T04:25:05.735Z,1.40
2018-12-11T04:27:33.396Z,1.47
2018-12-11T04:30:07.620Z,1.40
2018-12-11T04:32:38.242Z,1.33
2018-12-11T04:35:12.313Z,1.70
2018-12-11T04:37:43.235Z,1.50
2018-12-11T04:40:10.803Z,1.60
2018-12-11T04:42:39.352Z,1.67
2018-12-11T04:45:07.073Z,1.70
2018-12-11T04:47:40.832Z,1.73
2018-12-11T04:50:11.470Z,1.80
2018-12-11T04:52:44.732Z,1.83
2018-12-11T04:55:16.683Z,1.80
2018-12-11T04:57:44.181Z,1.70
2018-12-11T05:00:17.742Z,1.73
2018-12-11T05:02:48.481Z,1.80
2018-12-11T05:05:19.057Z,1.53
2018-12-11T05:07:49.534Z,1.50
2018-12-11T05:10:20.312Z,1.40
2018-12-11T05:12:52.010Z,1.40
2018-12-11T05:15:23.373Z,1.60
2018-12-11T05:17:50.884Z,1.70
2018-12-11T05:20:21.413Z,2.00
2018-12-11T05:22:49.013Z,1.97
2018-12-11T05:25:22.826Z,2.60
2018-12-11T05:27:54.763Z,1.90
2018-12-11T05:30:22.265Z,2.27
2018-12-11T05:32:52.925Z,1.97
2018-12-11T05:35:23.557Z,1.60
2018-12-11T05:37:54.133Z,1.30
2018-12-11T05:40:27.629Z,1.70
2018-12-11T05:42:55.217Z,1.33
2018-12-11T05:45:28.793Z,1.23
2018-12-11T05:48:03.299Z,1.10
2018-12-11T05:50:37.387Z,1.20
2018-12-11T05:53:08.116Z,8.47
2018-12-11T05:55:39.139Z,2.03
2018-12-11T05:58:09.620Z,5.97
2018-12-11T06:00:40.056Z,2.60
2018-12-11T06:03:10.476Z,1.67
2018-12-11T06:05:43.776Z,1.77
2018-12-11T06:08:11.274Z,1.20
2018-12-11T06:10:38.839Z,1.30
2018-12-11T06:13:10.040Z,1.80
2018-12-11T06:15:41.358Z,1.77
2018-12-11T06:18:15.002Z,2.60
2018-12-11T06:20:46.162Z,1.87
2018-12-11T06:23:18.469Z,1.87
2018-12-11T06:25:49.118Z,1.40
2018-12-11T06:28:20.128Z,1.40
2018-12-11T06:30:51.002Z,1.80
2018-12-11T06:33:24.360Z,1.70
2018-12-11T06:35:54.830Z,1.63
2018-12-11T06:38:28.414Z,1.67
2018-12-11T06:40:59.644Z,2.00
2018-12-11T06:43:30.479Z,1.70
2018-12-11T06:45:57.957Z,1.83
2018-12-11T06:48:31.225Z,1.93
2018-12-11T06:50:58.746Z,1.73
2018-12-11T06:53:29.512Z,2.50
2018-12-11T06:56:00.960Z,1.50
2018-12-11T06:58:28.463Z,1.70
2018-12-11T07:00:59.091Z,1.70
2018-12-11T07:03:29.665Z,1.50
2018-12-11T07:05:57.193Z,1.50
2018-12-11T07:08:27.592Z,1.50
2018-12-11T07:10:55.083Z,1.87
2018-12-11T07:13:25.546Z,1.50
2018-12-11T07:15:53.029Z,1.70
2018-12-11T07:18:26.065Z,1.50
2018-12-11T07:20:59.916Z,1.70
2018-12-11T07:23:33.792Z,1.90
2018-12-11T07:26:05.065Z,2.20
2018-12-11T07:28:36.231Z,2.20
2018-12-11T07:31:06.942Z,2.00
2018-12-11T07:33:37.755Z,2.27
2018-12-11T07:36:08.262Z,2.07
2018-12-11T07:38:39.632Z,1.93
2018-12-11T07:41:07.118Z,2.10
2018-12-11T07:43:34.612Z,2.10
2018-12-11T07:46:05.336Z,1.87
2018-12-11T07:48:35.760Z,2.27
2018-12-11T07:51:06.895Z,2.20
2018-12-11T07:53:38.217Z,2.20
2018-12-11T07:56:08.647Z,1.90
2018-12-11T07:58:36.126Z,2.20
2018-12-11T08:01:09.427Z,2.10
2018-12-11T08:03:36.940Z,2.20
2018-12-11T08:06:04.433Z,2.33
2018-12-11T08:08:31.922Z,2.00
2018-12-11T08:11:02.758Z,2.27
2018-12-11T08:13:36.264Z,2.10
2018-12-11T08:16:10.113Z,1.87
2018-12-11T08:18:44.077Z,2.10
2018-12-11T08:21:16.468Z,1.90
2018-12-11T08:23:47.321Z,2.10
2018-12-11T08:26:18.273Z,2.40
2018-12-11T08:38:46.391Z,2.23
2018-12-11T08:41:15.748Z,2.00
2018-12-11T08:43:43.256Z,2.30
2018-12-11T08:46:14.198Z,2.10
2018-12-11T08:48:45.189Z,2.60
2018-12-11T08:51:15.988Z,2.80
2018-12-11T08:53:49.361Z,2.30
2018-12-11T08:56:16.940Z,2.40
2018-12-11T08:58:47.892Z,2.70
2018-12-11T09:01:18.869Z,2.37
2018-12-11T09:03:49.840Z,2.03
2018-12-11T09:06:23.609Z,2.73
2018-12-11T09:08:54.540Z,1.90
2018-12-11T09:11:28.130Z,1.90
2018-12-11T09:13:58.792Z,1.93
2018-12-11T09:16:26.285Z,1.90
2018-12-11T09:18:59.457Z,2.10
2018-12-11T09:21:30.476Z,2.00
2018-12-11T09:24:01.499Z,2.20
2018-12-11T09:26:31.950Z,2.37
2018-12-11T09:29:02.584Z,2.57
2018-12-11T09:31:33.540Z,2.13
2018-12-11T09:34:01.056Z,2.50
2018-12-11T09:36:34.659Z,2.17
2018-12-11T09:39:09.274Z,2.47
2018-12-11T09:41:40.148Z,2.40
2018-12-11T09:44:11.174Z,2.00
2018-12-11T09:49:14.116Z,2.00
2018-12-11T09:51:44.534Z,2.00
2018-12-11T09:54:18.158Z,2.07
2018-12-11T09:56:48.808Z,2.10
2018-12-11T09:59:23.392Z,2.20
2018-12-11T10:01:52.520Z,2.40
2018-12-11T10:04:23.643Z,2.27
2018-12-11T10:06:54.468Z,2.60
2018-12-11T10:09:21.944Z,2.37
2018-12-11T10:11:49.437Z,2.37
2018-12-11T10:14:16.934Z,2.37
2018-12-11T10:16:44.440Z,2.47
2018-12-11T10:24:30.256Z,3.20
2018-12-11T10:32:16.693Z,2.20
2018-12-11T10:34:50.657Z,2.23
2018-12-11T10:37:24.650Z,2.30
2018-12-11T10:39:55.520Z,2.60
2018-12-11T10:42:26.057Z,2.50
2018-12-11T10:44:53.535Z,1.90
2018-12-11T10:47:24.587Z,2.20
2018-12-11T10:49:56.427Z,2.63
2018-12-11T10:52:27.042Z,3.30
2018-12-11T10:54:58.976Z,3.20
2018-12-11T11:00:02.401Z,2.60
2018-12-11T11:02:35.411Z,2.80
2018-12-11T11:05:06.916Z,3.07
2018-12-11T11:07:38.238Z,2.77
2018-12-11T11:10:09.463Z,2.40
2018-12-11T11:12:40.655Z,2.43
2018-12-11T11:15:11.801Z,2.63
2018-12-11T11:17:45.718Z,2.53
2018-12-11T11:20:13.267Z,2.30
2018-12-11T11:22:44.391Z,2.60
2018-12-11T11:25:15.549Z,2.70
2018-12-11T11:27:46.849Z,2.90
2018-12-11T11:30:17.752Z,3.47
2018-12-11T11:32:48.690Z,2.90
2018-12-11T11:35:23.522Z,3.00
2018-12-11T11:37:54.845Z,2.83
2018-12-11T11:40:26.141Z,2.60
2018-12-11T11:42:57.360Z,2.80
2018-12-11T11:45:28.265Z,2.70
2018-12-11T11:48:02.285Z,1.87
2018-12-11T11:50:33.710Z,2.13
2018-12-11T11:53:07.270Z,2.50
2018-12-11T11:55:41.235Z,2.27
2018-12-11T11:58:12.459Z,2.17
2018-12-11T12:00:43.568Z,2.87
2018-12-11T12:08:09.292Z,2.17
2018-12-11T12:10:40.568Z,2.50
2018-12-11T12:23:04.761Z,4.20
2018-12-11T12:28:06.544Z,4.70
2018-12-11T12:30:37.984Z,3.40
2018-12-11T12:33:05.463Z,2.90
2018-12-11T12:35:39.883Z,3.00
2018-12-11T12:38:11.131Z,3.10
2018-12-11T12:40:45.084Z,2.93
2018-12-11T12:43:15.837Z,3.07
2018-12-11T12:45:43.938Z,2.87
2018-12-11T12:48:14.989Z,2.80
2018-12-11T12:50:45.432Z,2.73
2018-12-11T12:53:12.919Z,3.30
2018-12-11T12:55:40.411Z,3.60
2018-12-11T12:58:15.108Z,2.90
2018-12-11T13:00:49.145Z,3.00
2018-12-11T13:03:23.316Z,3.10
2018-12-11T13:05:54.517Z,2.97
2018-12-11T13:08:28.148Z,3.10
2018-12-11T13:11:03.733Z,2.43
2018-12-11T13:13:34.457Z,2.10
2018-12-11T13:16:04.888Z,2.03
2018-12-11T13:18:35.407Z,1.90
2018-12-11T13:21:05.894Z,1.97
2018-12-11T13:23:39.125Z,2.07
2018-12-11T13:26:06.606Z,1.90
2018-12-11T13:28:40.546Z,1.50
2018-12-11T13:31:14.528Z,1.73
2018-12-11T13:33:45.782Z,1.63
2018-12-11T13:36:16.720Z,1.80
2018-12-11T13:38:50.437Z,1.90
2018-12-11T13:41:21.581Z,1.93
2018-12-11T13:43:55.396Z,5.30
2018-12-11T13:46:26.409Z,46.53
2018-12-11T13:49:00.449Z,34.83
2018-12-11T13:51:31.712Z,25.07
2018-12-11T13:54:02.733Z,9.97
2018-12-11T13:56:33.783Z,3.53
2018-12-11T13:59:04.956Z,2.93
2018-12-11T14:01:36.046Z,6.03
2018-12-11T14:04:06.835Z,6.70
2018-12-11T14:06:37.815Z,4.20
2018-12-11T14:09:14.424Z,12.27
2018-12-11T14:11:48.577Z,14.00
2018-12-11T14:14:19.245Z,2.50
2018-12-11T14:16:50.382Z,7.70
2018-12-11T14:19:21.877Z,7.50
2018-12-11T14:21:52.837Z,7.23
2018-12-11T14:24:23.960Z,5.77
2018-12-11T14:26:55.032Z,3.90
2018-12-11T14:29:26.090Z,4.60
2018-12-11T14:31:57.164Z,3.87
2018-12-11T14:34:28.055Z,2.37
2018-12-11T14:36:59.297Z,9.77
2018-12-11T14:39:32.676Z,3.87
2018-12-11T14:42:06.510Z,6.50
2018-12-11T14:44:37.717Z,3.97
2018-12-11T14:47:08.933Z,7.20
2018-12-11T14:49:40.128Z,3.73
2018-12-11T14:52:11.275Z,11.23
2018-12-11T14:54:42.583Z,3.00
2018-12-11T14:57:13.613Z,29.63
2018-12-11T14:59:44.892Z,28.17
2018-12-11T15:02:15.832Z,35.20
2018-12-11T15:04:46.924Z,8.00
2018-12-11T15:07:21.048Z,2.50
2018-12-11T15:09:51.557Z,1.93
2018-12-11T15:12:22.836Z,4.53
2018-12-11T15:14:53.776Z,11.47
2018-12-11T15:17:24.225Z,7.40
2018-12-11T15:19:51.759Z,3.30
2018-12-11T15:22:19.260Z,2.73
2018-12-11T15:24:49.908Z,1.80
2018-12-11T15:27:17.400Z,1.67
2018-12-11T15:29:50.859Z,4.30
2018-12-11T15:32:22.036Z,6.00
2018-12-11T15:34:52.790Z,2.13
2018-12-11T15:37:23.787Z,1.80
2018-12-11T15:39:54.817Z,1.47
2018-12-11T15:42:28.613Z,1.60
2018-12-11T15:44:59.572Z,1.90
2018-12-11T15:47:30.924Z,1.80
2018-12-11T15:50:02.173Z,1.80
2018-12-11T15:52:32.712Z,1.23
2018-12-11T15:55:06.039Z,1.33
2018-12-11T15:57:36.620Z,1.53
2018-12-11T16:00:10.196Z,1.50
2018-12-11T16:02:44.008Z,1.90
2018-12-11T16:05:17.996Z,1.87
2018-12-11T16:07:49.232Z,1.90
2018-12-11T16:10:20.268Z,1.70
2018-12-11T16:12:50.812Z,1.93
2018-12-11T16:15:21.647Z,2.93
2018-12-11T16:17:52.779Z,2.27
2018-12-11T16:20:23.963Z,1.87
2018-12-11T16:22:57.803Z,2.40
2018-12-11T16:25:28.983Z,1.90
2018-12-11T16:28:00.176Z,2.37
2018-12-11T16:30:35.931Z,2.23
2018-12-11T16:33:03.468Z,2.30
2018-12-11T16:35:34.186Z,2.57
2018-12-11T16:38:01.690Z,2.70
2018-12-11T16:40:33.368Z,3.17
2018-12-11T16:43:00.884Z,4.57
2018-12-11T16:45:28.378Z,6.20
2018-12-11T16:47:56.005Z,4.17
2018-12-11T16:50:23.508Z,4.73
2018-12-11T16:52:57.121Z,4.40
2018-12-11T16:55:28.107Z,3.33
2018-12-11T16:57:58.752Z,2.50
2018-12-11T17:00:32.269Z,2.97
2018-12-11T17:03:02.920Z,2.90
2018-12-11T17:05:34.021Z,3.73
2018-12-11T17:08:05.060Z,4.10
2018-12-11T17:10:36.323Z,4.20
2018-12-11T17:13:07.464Z,3.93
2018-12-11T17:15:41.222Z,4.00
2018-12-11T17:18:12.454Z,3.77
2018-12-11T17:20:43.679Z,4.13
2018-12-11T17:23:17.085Z,3.60
2018-12-11T17:25:48.238Z,4.03
2018-12-11T17:28:19.491Z,5.00
2018-12-11T17:30:50.750Z,4.60
2018-12-11T17:33:21.890Z,4.27
2018-12-11T17:35:53.142Z,3.60
2018-12-11T17:38:27.117Z,3.40
2018-12-11T17:40:58.283Z,10.90
2018-12-11T17:43:31.795Z,8.30
2018-12-11T17:46:02.953Z,9.50
2018-12-11T17:48:30.434Z,8.83
2018-12-11T17:51:01.320Z,5.30
2018-12-11T17:53:31.877Z,5.80
2018-12-11T17:56:03.195Z,7.10
2018-12-11T17:58:34.748Z,3.90
2018-12-11T18:01:02.297Z,2.50
2018-12-11T18:03:29.869Z,5.90
2018-12-11T18:06:00.394Z,3.63
2018-12-11T18:08:33.931Z,4.60
2018-12-11T18:11:07.515Z,5.03
2018-12-11T18:13:38.793Z,5.33
2018-12-11T18:16:10.011Z,4.80
2018-12-11T18:18:41.088Z,4.33
2018-12-11T18:21:12.331Z,4.80
2018-12-11T18:23:43.487Z,5.00
2018-12-11T18:26:10.963Z,4.73
2018-12-11T18:28:44.284Z,5.00
2018-12-11T18:31:15.056Z,4.97
2018-12-11T18:33:42.649Z,5.67
2018-12-11T18:36:16.643Z,5.60
2018-12-11T18:38:44.159Z,6.43
2018-12-11T18:41:18.188Z,5.80
2018-12-11T18:54:02.784Z,3.70
2018-12-11T18:56:33.948Z,4.03
2018-12-11T18:59:07.658Z,5.73
2018-12-11T19:01:41.547Z,3.37
2018-12-11T19:04:12.653Z,3.03
2018-12-11T19:06:46.217Z,3.00
2018-12-11T19:09:13.700Z,2.80
2018-12-11T19:11:47.371Z,3.10
2018-12-11T19:14:18.501Z,3.37
2018-12-11T19:16:49.590Z,2.70
2018-12-11T19:19:20.489Z,2.40
2018-12-11T19:21:54.055Z,2.40
2018-12-11T19:24:25.246Z,2.47
2018-12-11T19:27:02.660Z,2.20
2018-12-11T19:29:35.866Z,3.17
2018-12-11T19:32:06.934Z,2.50
2018-12-11T19:34:37.969Z,3.27
2018-12-11T19:37:12.540Z,2.67
2018-12-11T19:39:43.127Z,2.53
2018-12-11T19:42:14.092Z,2.37
2018-12-11T19:44:45.064Z,2.60
2018-12-11T19:47:16.031Z,2.50
2018-12-11T19:49:46.932Z,3.00
2018-12-11T19:52:17.581Z,3.00
2018-12-11T19:54:51.125Z,2.80
2018-12-11T19:57:22.276Z,2.33
2018-12-11T19:59:55.996Z,2.67
2018-12-11T20:02:27.299Z,2.83
2018-12-11T20:05:01.165Z,2.70
2018-12-11T20:07:32.445Z,2.60
2018-12-11T20:10:12.157Z,2.50
2018-12-11T20:12:45.775Z,2.70
2018-12-11T20:15:16.455Z,2.70
2018-12-11T20:17:47.409Z,2.57
2018-12-11T20:20:26.467Z,2.30
2018-12-11T20:22:57.529Z,2.00
2018-12-11T20:25:28.853Z,2.27
2018-12-11T20:27:59.572Z,2.50
2018-12-11T20:30:30.004Z,2.57
2018-12-11T20:33:00.449Z,3.00
2018-12-11T20:35:30.853Z,2.97
2018-12-11T20:37:58.327Z,2.60
2018-12-11T20:40:31.622Z,2.70
2018-12-11T20:42:59.604Z,2.40
2018-12-11T20:45:30.295Z,1.83
2018-12-11T20:48:00.828Z,2.40
2018-12-11T20:50:31.288Z,2.20
2018-12-11T20:53:01.832Z,2.73
2018-12-11T20:55:29.358Z,2.63
2018-12-11T20:57:56.903Z,2.73
2018-12-11T21:00:24.514Z,2.27
2018-12-11T21:02:58.097Z,1.87
2018-12-11T21:05:26.764Z,2.00
2018-12-11T21:07:57.433Z,2.10
2018-12-11T21:10:28.315Z,1.93
2018-12-11T21:12:59.347Z,2.27
2018-12-11T21:15:32.792Z,1.90
2018-12-11T21:18:06.506Z,1.90
2018-12-11T21:20:34.094Z,1.83
2018-12-11T21:23:01.598Z,1.90
2018-12-11T21:25:29.103Z,1.80
2018-12-11T21:27:59.972Z,1.73
2018-12-11T21:30:30.843Z,1.80
2018-12-11T21:33:01.797Z,1.63
2018-12-11T21:35:32.961Z,1.80
2018-12-11T21:38:04.051Z,1.67
2018-12-11T21:40:35.052Z,1.60
2018-12-11T21:43:06.051Z,1.50
2018-12-11T21:45:37.088Z,1.60
2018-12-11T21:48:11.614Z,1.97
2018-12-11T21:50:39.120Z,1.63
2018-12-11T21:53:10.303Z,1.60
2018-12-11T21:55:41.350Z,1.23
2018-12-11T21:58:08.856Z,1.50
2018-12-11T22:00:37.603Z,1.50
2018-12-11T22:03:11.597Z,2.40
2018-12-11T22:05:42.695Z,2.70
2018-12-11T22:08:16.132Z,2.93
2018-12-11T22:10:50.219Z,2.43
2018-12-11T22:13:21.486Z,2.43
2018-12-11T22:15:52.239Z,2.43
2018-12-11T22:18:23.399Z,2.87
2018-12-11T22:20:54.380Z,2.90
2018-12-11T22:23:29.203Z,4.23
2018-12-11T22:26:00.580Z,3.10
2018-12-11T22:28:34.471Z,3.40
2018-12-11T22:31:05.661Z,3.33
2018-12-11T22:33:36.787Z,3.47
2018-12-11T22:36:07.941Z,3.33
2018-12-11T22:38:39.127Z,3.13
2018-12-11T22:41:10.008Z,3.63
2018-12-11T22:43:40.953Z,2.93
2018-12-11T22:46:12.383Z,2.67
2018-12-11T22:48:46.036Z,2.53
2018-12-11T22:51:17.252Z,1.90
2018-12-11T22:53:50.657Z,1.80
2018-12-11T22:56:21.996Z,1.93
2018-12-11T22:58:53.042Z,2.00
2018-12-11T23:01:24.184Z,2.77
2018-12-11T23:03:54.922Z,2.40
2018-12-11T23:06:25.947Z,2.20
2018-12-11T23:14:01.549Z,1.80
2018-12-11T23:16:32.506Z,2.07
2018-12-11T23:19:10.267Z,2.30
2018-12-11T23:21:41.100Z,1.73
2018-12-11T23:24:14.717Z,1.70
2018-12-11T23:26:46.027Z,1.67
2018-12-11T23:29:13.533Z,2.00
2018-12-11T23:31:44.210Z,1.60
2018-12-11T23:34:14.750Z,1.77
2018-12-11T23:36:45.944Z,1.47
2018-12-11T23:39:16.397Z,1.40
2018-12-11T23:41:44.031Z,1.57
2018-12-11T23:44:14.581Z,1.70
2018-12-11T23:46:42.070Z,1.40
2018-12-11T23:49:15.473Z,1.57
2018-12-11T23:51:46.796Z,1.30
2018-12-11T23:54:17.859Z,1.43
2018-12-11T23:56:48.695Z,1.33
2018-12-11T23:59:19.756Z,1.60
