createdAt,value
2023-04-26T00:00:09.344Z,99508.91
2023-04-26T00:02:37.946Z,99515.31
2023-04-26T00:05:09.377Z,99515.50
2023-04-26T00:07:39.108Z,99511.06
2023-04-26T00:10:08.647Z,99511.06
2023-04-26T00:12:37.509Z,99517.47
2023-04-26T00:15:06.599Z,99520.31
2023-04-26T00:17:34.744Z,99517.78
2023-04-26T00:20:04.239Z,99511.53
2023-04-26T00:22:33.959Z,99522.34
2023-04-26T00:25:02.135Z,99524.38
2023-04-26T00:27:30.262Z,99528.06
2023-04-26T00:30:02.183Z,99531.78
2023-04-26T00:32:31.902Z,99536.34
2023-04-26T00:35:00.001Z,99538.34
2023-04-26T00:37:28.178Z,99545.59
2023-04-26T00:39:58.328Z,99536.66
2023-04-26T00:42:28.399Z,99542.22
2023-04-26T00:44:57.732Z,99546.94
2023-04-26T00:47:26.798Z,99551.47
2023-04-26T00:49:55.068Z,99554.34
2023-04-26T00:52:23.727Z,99542.69
2023-04-26T00:54:52.076Z,99554.34
2023-04-26T00:57:21.844Z,99545.56
2023-04-26T00:59:50.320Z,99555.53
2023-04-26T01:02:19.017Z,99553.97
2023-04-26T01:04:48.182Z,99554.97
2023-04-26T01:07:16.281Z,99552.44
2023-04-26T01:09:45.708Z,99558.00
2023-04-26T01:12:14.668Z,99563.41
2023-04-26T01:14:47.941Z,99558.00
2023-04-26T01:17:16.160Z,99561.72
2023-04-26T01:19:48.814Z,99565.41
2023-04-26T01:22:17.878Z,99570.09
2023-04-26T01:24:51.083Z,99570.28
2023-04-26T01:27:18.964Z,99577.53
2023-04-26T01:29:47.860Z,99577.53
2023-04-26T01:32:16.157Z,99579.53
2023-04-26T01:34:44.290Z,99577.84
2023-04-26T01:37:12.326Z,99579.69
2023-04-26T01:39:40.447Z,99581.56
2023-04-26T01:42:10.020Z,99582.56
2023-04-26T01:44:38.140Z,99588.97
2023-04-26T01:47:06.296Z,99586.41
2023-04-26T01:49:34.542Z,99584.72
2023-04-26T01:52:02.947Z,99583.88
2023-04-26T01:54:31.011Z,99593.97
2023-04-26T01:56:59.139Z,99592.28
2023-04-26T01:59:31.051Z,99587.06
2023-04-26T02:01:59.185Z,99594.31
2023-04-26T02:04:27.455Z,99593.59
2023-04-26T02:06:55.610Z,99592.91
2023-04-26T02:09:23.749Z,99594.75
2023-04-26T02:11:51.899Z,99606.56
2023-04-26T02:14:20.446Z,99602.16
2023-04-26T02:16:49.951Z,99614.13
2023-04-26T02:19:18.033Z,99603.50
2023-04-26T02:21:57.277Z,99608.03
2023-04-26T02:24:25.901Z,99603.63
2023-04-26T02:26:54.730Z,99605.63
2023-04-26T02:29:36.408Z,99608.34
2023-04-26T02:32:12.280Z,99614.75
2023-04-26T02:34:40.642Z,99607.66
2023-04-26T02:37:09.003Z,99612.34
2023-04-26T02:39:37.432Z,99606.28
2023-04-26T02:42:05.660Z,99616.22
2023-04-26T02:44:33.796Z,99609.09
2023-04-26T02:47:01.990Z,99606.56
2023-04-26T02:49:31.987Z,99610.28
2023-04-26T02:52:00.197Z,99611.28
2023-04-26T02:54:28.262Z,99619.38
2023-04-26T02:56:56.426Z,99614.97
2023-04-26T02:59:24.622Z,99623.38
2023-04-26T03:01:52.665Z,99631.47
2023-04-26T03:04:20.860Z,99637.00
2023-04-26T03:06:50.292Z,99649.66
2023-04-26T03:09:18.987Z,99647.09
2023-04-26T03:11:49.570Z,99648.97
2023-04-26T03:14:18.224Z,99651.81
2023-04-26T03:16:46.417Z,99654.66
2023-04-26T03:19:14.707Z,99662.06
2023-04-26T03:21:42.776Z,99670.16
2023-04-26T03:24:12.648Z,99667.75
2023-04-26T03:26:40.711Z,99672.31
2023-04-26T03:29:08.954Z,99673.31
2023-04-26T03:31:37.179Z,99673.47
2023-04-26T03:34:05.618Z,99675.47
2023-04-26T03:36:33.876Z,99678.28
2023-04-26T03:39:02.111Z,99673.91
2023-04-26T03:41:33.202Z,99677.56
2023-04-26T03:44:01.224Z,99686.53
2023-04-26T03:46:29.437Z,99681.41
2023-04-26T03:48:57.616Z,99693.91
2023-04-26T03:51:25.670Z,99696.75
2023-04-26T03:53:53.885Z,99700.31
2023-04-26T03:56:22.045Z,99698.75
2023-04-26T03:58:52.161Z,99706.00
2023-04-26T04:01:20.746Z,99703.31
2023-04-26T04:03:48.952Z,99702.63
2023-04-26T04:06:17.398Z,99702.63
2023-04-26T04:08:45.739Z,99706.31
2023-04-26T04:11:13.854Z,99709.00
2023-04-26T04:13:41.953Z,99712.69
2023-04-26T04:16:11.471Z,99710.97
2023-04-26T04:18:39.524Z,99710.97
2023-04-26T04:21:07.634Z,99718.22
2023-04-26T04:23:35.671Z,99713.84
2023-04-26T04:26:03.740Z,99707.59
2023-04-26T04:28:31.998Z,99702.19
2023-04-26T04:31:01.109Z,99699.50
2023-04-26T04:33:30.548Z,99728.47
2023-04-26T04:35:58.694Z,99734.03
2023-04-26T04:38:27.006Z,99744.66
2023-04-26T04:40:55.103Z,99742.97
2023-04-26T04:43:23.589Z,99754.75
2023-04-26T04:45:51.713Z,99751.03
2023-04-26T04:48:21.354Z,99756.44
2023-04-26T04:50:51.673Z,99749.34
2023-04-26T04:53:19.896Z,99758.44
2023-04-26T04:55:49.242Z,99756.75
2023-04-26T04:58:18.092Z,99766.53
2023-04-26T05:00:46.813Z,99769.34
2023-04-26T05:03:15.507Z,99781.97
2023-04-26T05:05:43.730Z,99784.69
2023-04-26T05:08:13.217Z,99790.22
2023-04-26T05:10:46.655Z,99787.69
2023-04-26T05:13:14.672Z,99790.38
2023-04-26T05:15:42.730Z,99782.28
2023-04-26T05:18:11.451Z,99782.28
2023-04-26T05:20:42.983Z,99785.97
2023-04-26T05:23:11.507Z,99795.06
2023-04-26T05:25:40.918Z,99804.16
2023-04-26T05:28:12.719Z,99792.53
2023-04-26T05:30:41.217Z,99788.13
2023-04-26T05:33:09.390Z,99795.38
2023-04-26T05:35:37.387Z,99801.72
2023-04-26T05:38:05.918Z,99793.66
2023-04-26T05:40:34.143Z,99794.66
2023-04-26T05:43:04.219Z,99804.56
2023-04-26T05:45:32.349Z,99799.34
2023-04-26T05:48:00.800Z,99803.03
2023-04-26T05:50:28.968Z,99800.34
2023-04-26T05:52:57.138Z,99811.28
2023-04-26T05:55:25.203Z,99806.03
2023-04-26T05:57:53.385Z,99797.94
2023-04-26T06:00:24.499Z,99820.63
2023-04-26T06:02:52.883Z,99816.13
2023-04-26T06:05:21.649Z,99818.94
2023-04-26T06:07:49.936Z,99807.31
2023-04-26T06:10:18.110Z,99812.84
2023-04-26T06:12:46.809Z,99826.47
2023-04-26T06:15:15.141Z,99807.59
2023-04-26T06:17:44.848Z,99813.00
2023-04-26T06:20:13.524Z,99816.69
2023-04-26T06:22:42.109Z,99820.38
2023-04-26T06:25:10.751Z,99830.31
2023-04-26T06:27:39.498Z,99829.47
2023-04-26T06:30:08.972Z,99829.72
2023-04-26T06:32:39.414Z,99824.34
2023-04-26T06:35:09.829Z,99828.03
2023-04-26T06:37:38.359Z,99817.25
2023-04-26T06:40:07.703Z,99829.03
2023-04-26T06:42:36.727Z,99831.72
2023-04-26T06:45:05.348Z,99828.34
2023-04-26T06:47:33.510Z,99831.88
2023-04-26T06:50:02.006Z,99837.41
2023-04-26T06:52:32.286Z,99831.19
2023-04-26T06:55:02.869Z,99834.72
2023-04-26T06:57:31.201Z,99841.09
2023-04-26T06:59:59.303Z,99840.25
2023-04-26T07:02:27.838Z,99837.72
2023-04-26T07:04:56.522Z,99840.41
2023-04-26T07:07:24.832Z,99840.53
2023-04-26T07:09:54.608Z,99843.94
2023-04-26T07:12:22.826Z,99835.13
2023-04-26T07:14:53.785Z,99839.53
2023-04-26T07:17:22.311Z,99832.44
2023-04-26T07:19:50.583Z,99835.97
2023-04-26T07:22:18.784Z,99846.75
2023-04-26T07:24:46.861Z,99839.69
2023-04-26T07:27:16.395Z,99845.91
2023-04-26T07:29:44.747Z,99866.63
2023-04-26T07:32:13.253Z,99862.94
2023-04-26T07:34:41.967Z,99866.63
2023-04-26T07:37:10.065Z,99862.94
2023-04-26T07:39:38.320Z,99869.16
2023-04-26T07:42:07.203Z,99863.78
2023-04-26T07:44:37.010Z,99867.34
2023-04-26T07:47:07.253Z,99870.91
2023-04-26T07:49:35.314Z,99870.03
2023-04-26T07:52:03.496Z,99886.91
2023-04-26T07:54:31.818Z,99879.53
2023-04-26T07:56:59.825Z,99884.91
2023-04-26T07:59:28.065Z,99883.94
2023-04-26T08:01:57.766Z,99895.56
2023-04-26T08:04:33.877Z,99898.09
2023-04-26T08:07:02.791Z,99894.41
2023-04-26T08:09:31.478Z,99880.94
2023-04-26T08:11:59.814Z,99891.72
2023-04-26T08:14:28.814Z,99899.81
2023-04-26T08:16:58.387Z,99890.88
2023-04-26T08:19:29.279Z,99898.81
2023-04-26T08:21:57.569Z,99906.03
2023-04-26T08:24:25.736Z,99914.13
2023-04-26T08:26:53.846Z,99912.28
2023-04-26T08:29:22.270Z,99914.84
2023-04-26T08:31:50.454Z,99918.41
2023-04-26T08:34:19.865Z,99920.25
2023-04-26T08:36:48.067Z,99921.25
2023-04-26T08:39:17.931Z,99918.41
2023-04-26T08:41:51.543Z,99917.41
2023-04-26T08:44:24.421Z,99928.88
2023-04-26T08:47:02.901Z,99916.25
2023-04-26T08:49:41.920Z,99917.09
2023-04-26T08:52:11.813Z,99919.81
2023-04-26T08:54:41.281Z,99916.97
2023-04-26T08:57:12.410Z,99937.53
2023-04-26T08:59:41.192Z,99926.75
2023-04-26T09:02:11.714Z,99924.91
2023-04-26T09:04:42.332Z,99923.94
2023-04-26T09:07:14.333Z,99932.72
2023-04-26T09:09:45.401Z,99929.03
2023-04-26T09:12:13.524Z,99914.56
2023-04-26T09:14:41.773Z,99928.03
2023-04-26T09:17:28.791Z,99932.44
2023-04-26T09:19:59.027Z,99924.34
2023-04-26T09:22:32.388Z,99922.34
2023-04-26T09:25:01.721Z,99923.03
2023-04-26T09:27:37.332Z,99929.31
2023-04-26T09:30:09.288Z,99924.78
2023-04-26T09:32:53.132Z,99929.03
2023-04-26T09:35:31.164Z,99936.97
2023-04-26T09:38:05.949Z,99922.63
2023-04-26T09:40:38.468Z,99931.56
2023-04-26T09:43:08.714Z,99928.72
2023-04-26T09:45:45.936Z,99930.28
2023-04-26T09:48:20.522Z,99933.81
2023-04-26T09:50:52.478Z,99931.13
2023-04-26T09:53:28.551Z,99926.47
2023-04-26T09:56:09.893Z,99918.22
2023-04-26T09:58:58.252Z,99925.31
2023-04-26T10:01:29.502Z,99922.47
2023-04-26T10:03:59.147Z,99925.00
2023-04-26T10:06:29.228Z,99931.25
2023-04-26T10:08:57.763Z,99919.47
2023-04-26T10:11:27.814Z,99915.66
2023-04-26T10:13:56.548Z,99914.66
2023-04-26T10:16:25.419Z,99918.06
2023-04-26T10:18:53.761Z,99915.06
2023-04-26T10:21:28.278Z,99921.19
2023-04-26T10:24:00.477Z,99920.19
2023-04-26T10:26:52.057Z,99924.56
2023-04-26T10:29:20.368Z,99919.91
2023-04-26T10:32:09.797Z,99916.06
2023-04-26T10:34:38.524Z,99924.00
2023-04-26T10:37:11.399Z,99917.59
2023-04-26T10:39:42.086Z,99923.72
2023-04-26T10:42:24.277Z,99921.72
2023-04-26T10:44:53.698Z,99923.28
2023-04-26T10:47:27.141Z,99925.56
2023-04-26T10:50:05.533Z,99926.94
2023-04-26T10:53:07.980Z,99924.94
2023-04-26T10:55:41.663Z,99930.91
2023-04-26T10:58:27.823Z,99919.81
2023-04-26T11:01:06.342Z,99914.97
2023-04-26T11:03:34.881Z,99916.66
2023-04-26T11:06:07.779Z,99923.47
2023-04-26T11:08:36.863Z,99917.09
2023-04-26T11:11:12.296Z,99921.47
2023-04-26T11:13:42.266Z,99914.06
2023-04-26T11:16:11.998Z,99922.88
2023-04-26T11:18:42.038Z,99934.25
2023-04-26T11:21:10.552Z,99917.72
2023-04-26T11:23:38.974Z,99921.13
2023-04-26T11:26:09.821Z,99920.00
2023-04-26T11:28:39.817Z,99937.06
2023-04-26T11:31:09.577Z,99928.78
2023-04-26T11:33:37.832Z,99925.09
2023-04-26T11:36:06.403Z,99935.91
2023-04-26T11:38:34.656Z,99931.34
2023-04-26T11:41:04.022Z,99948.38
2023-04-26T11:43:36.616Z,99952.78
2023-04-26T11:46:05.803Z,99941.84
2023-04-26T11:48:36.692Z,99944.41
2023-04-26T11:51:06.220Z,99933.44
2023-04-26T11:53:38.138Z,99940.56
2023-04-26T11:56:14.398Z,99948.50
2023-04-26T11:58:47.032Z,99937.53
2023-04-26T12:01:22.176Z,99938.38
2023-04-26T12:03:52.796Z,99933.69
2023-04-26T12:06:21.786Z,99933.69
2023-04-26T12:08:53.408Z,99941.78
2023-04-26T12:11:22.092Z,99942.50
2023-04-26T12:13:51.555Z,99941.66
2023-04-26T12:16:26.071Z,99939.81
2023-04-26T12:18:56.831Z,99924.16
2023-04-26T12:21:28.828Z,99928.53
2023-04-26T12:23:58.798Z,99933.09
2023-04-26T12:26:43.046Z,99942.03
2023-04-26T12:29:12.745Z,99951.00
2023-04-26T12:31:41.691Z,99943.75
2023-04-26T12:34:10.071Z,99947.28
2023-04-26T12:36:38.242Z,99950.00
2023-04-26T12:39:06.948Z,99945.44
2023-04-26T12:41:38.091Z,99949.41
2023-04-26T12:44:06.650Z,99944.53
2023-04-26T12:46:36.570Z,99945.81
2023-04-26T12:49:05.270Z,99948.53
2023-04-26T12:51:33.781Z,99937.72
2023-04-26T12:54:02.017Z,99946.69
2023-04-26T12:56:30.815Z,99961.03
2023-04-26T12:58:59.056Z,99946.53
2023-04-26T13:01:27.265Z,99954.47
2023-04-26T13:03:57.289Z,99950.47
2023-04-26T13:06:25.431Z,99957.97
2023-04-26T13:08:53.592Z,99945.00
2023-04-26T13:11:22.152Z,99959.22
2023-04-26T13:13:50.404Z,99958.53
2023-04-26T13:16:18.564Z,99964.91
2023-04-26T13:18:46.691Z,99968.31
2023-04-26T13:21:16.185Z,99970.88
2023-04-26T13:23:44.326Z,99960.91
2023-04-26T13:26:15.331Z,99962.59
2023-04-26T13:28:43.482Z,99956.72
2023-04-26T13:31:11.827Z,99963.38
2023-04-26T13:33:40.091Z,99970.50
2023-04-26T13:36:08.668Z,99969.47
2023-04-26T13:38:38.648Z,99980.69
2023-04-26T13:41:07.461Z,99965.88
2023-04-26T13:43:35.714Z,99967.41
2023-04-26T13:46:03.975Z,99973.69
2023-04-26T13:48:32.636Z,99977.38
2023-04-26T13:51:00.779Z,99977.38
2023-04-26T13:53:29.123Z,99990.88
2023-04-26T13:55:58.533Z,99986.31
2023-04-26T13:58:26.654Z,99979.22
2023-04-26T14:00:54.942Z,100000.00
2023-04-26T14:03:23.122Z,100001.84
2023-04-26T14:05:51.316Z,99995.59
2023-04-26T14:08:19.456Z,100003.56
2023-04-26T14:10:47.711Z,100006.25
2023-04-26T14:13:17.142Z,100001.69
2023-04-26T14:15:45.297Z,100002.25
2023-04-26T14:18:14.033Z,100001.41
2023-04-26T14:20:42.457Z,99994.31
2023-04-26T14:23:10.684Z,99998.88
2023-04-26T14:25:38.748Z,100002.69
2023-04-26T14:28:08.287Z,100004.56
2023-04-26T14:30:38.125Z,99999.31
2023-04-26T14:33:06.270Z,100002.00
2023-04-26T14:35:34.399Z,100013.50
2023-04-26T14:38:05.342Z,100003.72
2023-04-26T14:40:33.493Z,100005.72
2023-04-26T14:43:01.742Z,100009.44
2023-04-26T14:45:43.326Z,100009.44
2023-04-26T14:48:14.217Z,100005.03
2023-04-26T14:50:42.447Z,100006.03
2023-04-26T14:53:12.018Z,100006.03
2023-04-26T14:55:40.133Z,100021.25
2023-04-26T14:58:08.532Z,100008.44
2023-04-26T15:00:39.601Z,100018.22
2023-04-26T15:03:07.896Z,100011.13
2023-04-26T15:05:37.618Z,100012.13
2023-04-26T15:08:06.458Z,100018.53
2023-04-26T15:10:34.560Z,100015.16
2023-04-26T15:13:03.068Z,100027.66
2023-04-26T15:15:31.283Z,100033.06
2023-04-26T15:17:59.366Z,100032.22
2023-04-26T15:20:27.525Z,100035.03
2023-04-26T15:22:57.022Z,100027.94
2023-04-26T15:25:25.253Z,100031.66
2023-04-26T15:27:53.399Z,100029.94
2023-04-26T15:30:21.751Z,100036.38
2023-04-26T15:32:50.520Z,100035.66
2023-04-26T15:35:18.823Z,100044.78
2023-04-26T15:37:47.895Z,100041.38
2023-04-26T15:40:17.621Z,100042.34
2023-04-26T15:42:45.902Z,100042.50
2023-04-26T15:45:14.040Z,100039.13
2023-04-26T15:47:42.313Z,100036.25
2023-04-26T15:50:10.925Z,100043.09
2023-04-26T15:52:39.875Z,100035.97
2023-04-26T15:55:08.622Z,100036.69
2023-04-26T15:57:38.335Z,100041.22
2023-04-26T16:00:09.750Z,100048.88
2023-04-26T16:02:38.409Z,100034.50
2023-04-26T16:05:08.214Z,100038.75
2023-04-26T16:07:38.769Z,100039.31
2023-04-26T16:10:09.174Z,100037.31
2023-04-26T16:12:41.761Z,100034.44
2023-04-26T16:15:11.238Z,100038.69
2023-04-26T16:17:40.135Z,100038.84
2023-04-26T16:20:09.939Z,100043.56
2023-04-26T16:22:39.572Z,100052.69
2023-04-26T16:25:08.108Z,100049.97
2023-04-26T16:27:36.770Z,100050.97
2023-04-26T16:30:07.947Z,100054.69
2023-04-26T16:32:36.304Z,100061.47
2023-04-26T16:35:05.171Z,100068.06
2023-04-26T16:37:33.371Z,100058.94
2023-04-26T16:40:01.818Z,100065.03
2023-04-26T16:42:31.237Z,100064.03
2023-04-26T16:44:59.376Z,100063.19
2023-04-26T16:47:28.952Z,100072.28
2023-04-26T16:49:58.608Z,100060.78
2023-04-26T16:52:26.843Z,100079.88
2023-04-26T16:54:54.964Z,100080.03
2023-04-26T16:57:23.014Z,100083.69
2023-04-26T16:59:51.433Z,100081.16
2023-04-26T17:02:19.840Z,100080.31
2023-04-26T17:04:49.945Z,100083.16
2023-04-26T17:07:18.210Z,100089.25
2023-04-26T17:09:47.725Z,100093.97
2023-04-26T17:12:15.813Z,100090.56
2023-04-26T17:14:44.118Z,100093.13
2023-04-26T17:17:12.204Z,100093.97
2023-04-26T17:19:40.455Z,100094.81
2023-04-26T17:22:10.550Z,100099.22
2023-04-26T17:24:38.623Z,100097.38
2023-04-26T17:27:08.136Z,100100.78
2023-04-26T17:29:36.354Z,100102.63
2023-04-26T17:32:04.573Z,100101.66
2023-04-26T17:34:35.200Z,100102.63
2023-04-26T17:37:03.309Z,100105.31
2023-04-26T17:39:36.485Z,100116.13
2023-04-26T17:42:04.967Z,100109.03
2023-04-26T17:44:33.129Z,100113.44
2023-04-26T17:47:01.364Z,100120.84
2023-04-26T17:49:29.763Z,100126.41
2023-04-26T17:51:58.199Z,100136.38
2023-04-26T17:54:26.365Z,100135.66
2023-04-26T17:56:55.836Z,100140.38
2023-04-26T17:59:23.960Z,100145.06
2023-04-26T18:01:52.186Z,100144.34
2023-04-26T18:04:20.854Z,100146.38
2023-04-26T18:06:49.063Z,100145.66
2023-04-26T18:09:17.427Z,100144.97
2023-04-26T18:11:47.942Z,100146.09
2023-04-26T18:14:17.894Z,100148.94
2023-04-26T18:16:46.339Z,100151.81
2023-04-26T18:19:14.882Z,100159.22
2023-04-26T18:21:43.254Z,100162.06
2023-04-26T18:24:11.384Z,100156.94
2023-04-26T18:26:41.114Z,100166.03
2023-04-26T18:29:09.387Z,100166.19
2023-04-26T18:31:39.352Z,100165.50
2023-04-26T18:34:07.949Z,100168.31
2023-04-26T18:36:36.039Z,100174.84
2023-04-26T18:39:04.500Z,100179.38
2023-04-26T18:41:32.640Z,100176.84
2023-04-26T18:44:00.798Z,100179.69
2023-04-26T18:46:28.963Z,100181.69
2023-04-26T18:48:58.557Z,100198.91
2023-04-26T18:51:26.810Z,100198.19
2023-04-26T18:53:55.135Z,100195.59
2023-04-26T18:56:23.605Z,100203.88
2023-04-26T18:58:51.895Z,100208.56
2023-04-26T19:01:20.331Z,100205.16
2023-04-26T19:03:49.143Z,100201.59
2023-04-26T19:06:18.699Z,100203.59
2023-04-26T19:08:47.160Z,100201.88
2023-04-26T19:11:15.329Z,100210.13
2023-04-26T19:13:43.630Z,100209.41
2023-04-26T19:16:12.386Z,100208.72
2023-04-26T19:18:43.947Z,100207.03
2023-04-26T19:21:12.106Z,100203.63
2023-04-26T19:23:41.752Z,100206.44
2023-04-26T19:26:12.179Z,100214.69
2023-04-26T19:28:40.901Z,100212.97
2023-04-26T19:31:09.007Z,100210.44
2023-04-26T19:33:38.175Z,100216.81
2023-04-26T19:36:06.592Z,100209.88
2023-04-26T19:38:36.006Z,100218.94
2023-04-26T19:41:05.866Z,100217.22
2023-04-26T19:43:34.193Z,100218.22
2023-04-26T19:46:02.511Z,100221.06
2023-04-26T19:48:31.073Z,100219.38
2023-04-26T19:50:59.670Z,100223.22
2023-04-26T19:53:31.180Z,100216.13
2023-04-26T19:55:59.952Z,100215.38
2023-04-26T19:58:29.597Z,100227.19
2023-04-26T20:00:58.132Z,100229.88
2023-04-26T20:03:27.150Z,100231.03
2023-04-26T20:05:55.855Z,100234.72
2023-04-26T20:08:24.353Z,100241.09
2023-04-26T20:10:52.963Z,100233.16
2023-04-26T20:13:21.347Z,100244.06
2023-04-26T20:15:51.377Z,100248.63
2023-04-26T20:18:19.426Z,100247.06
2023-04-26T20:20:48.008Z,100249.75
2023-04-26T20:23:16.334Z,100247.19
2023-04-26T20:25:44.369Z,100247.34
2023-04-26T20:28:12.661Z,100251.03
2023-04-26T20:30:40.723Z,100252.03
2023-04-26T20:33:10.393Z,100253.03
2023-04-26T20:35:38.728Z,100257.53
2023-04-26T20:38:06.980Z,100258.53
2023-04-26T20:40:35.256Z,100259.53
2023-04-26T20:43:03.541Z,100263.38
2023-04-26T20:45:31.942Z,100269.78
2023-04-26T20:48:00.303Z,100270.06
2023-04-26T20:50:29.940Z,100264.78
2023-04-26T20:52:58.300Z,100264.06
2023-04-26T20:55:26.839Z,100267.75
2023-04-26T20:57:55.376Z,100261.50
2023-04-26T21:00:23.853Z,100268.91
2023-04-26T21:02:52.113Z,100265.34
2023-04-26T21:05:20.260Z,100270.03
2023-04-26T21:07:49.753Z,100273.84
2023-04-26T21:10:18.242Z,100268.59
2023-04-26T21:12:46.351Z,100280.38
2023-04-26T21:15:14.543Z,100285.75
2023-04-26T21:17:42.721Z,100280.50
2023-04-26T21:20:12.057Z,100285.31
2023-04-26T21:22:40.540Z,100296.09
2023-04-26T21:25:12.879Z,100295.34
2023-04-26T21:27:44.001Z,100297.19
2023-04-26T21:30:13.245Z,100299.03
2023-04-26T21:32:41.906Z,100300.03
2023-04-26T21:35:11.441Z,100295.78
2023-04-26T21:37:39.546Z,100302.16
2023-04-26T21:40:10.557Z,100301.31
2023-04-26T21:42:39.050Z,100304.00
2023-04-26T21:45:08.546Z,100301.56
2023-04-26T21:47:36.757Z,100299.00
2023-04-26T21:50:12.389Z,100302.84
2023-04-26T21:52:40.653Z,100308.22
2023-04-26T21:55:11.198Z,100303.81
2023-04-26T21:57:39.289Z,100311.06
2023-04-26T22:00:11.755Z,100304.09
2023-04-26T22:02:40.639Z,100298.81
2023-04-26T22:05:09.365Z,100311.59
2023-04-26T22:07:37.670Z,100309.88
2023-04-26T22:10:06.725Z,100308.19
2023-04-26T22:12:39.174Z,100313.72
2023-04-26T22:15:08.374Z,100322.03
2023-04-26T22:17:36.500Z,100325.75
2023-04-26T22:20:06.322Z,100320.34
2023-04-26T22:22:34.512Z,100318.63
2023-04-26T22:25:02.614Z,100329.69
2023-04-26T22:27:31.237Z,100336.09
2023-04-26T22:30:06.195Z,100331.69
2023-04-26T22:32:41.728Z,100344.44
2023-04-26T22:35:10.104Z,100341.00
2023-04-26T22:37:38.206Z,100343.69
2023-04-26T22:40:08.196Z,100342.13
2023-04-26T22:42:36.655Z,100342.97
2023-04-26T22:45:07.824Z,100350.34
2023-04-26T22:47:36.050Z,100353.91
2023-04-26T22:50:04.396Z,100346.81
2023-04-26T22:52:33.018Z,100347.78
2023-04-26T22:55:01.363Z,100351.59
2023-04-26T22:57:29.568Z,100350.88
2023-04-26T22:59:58.154Z,100351.84
2023-04-26T23:02:27.861Z,100354.56
2023-04-26T23:04:56.721Z,100360.94
2023-04-26T23:07:24.996Z,100361.94
2023-04-26T23:09:53.490Z,100357.53
2023-04-26T23:12:23.674Z,100356.81
2023-04-26T23:14:51.876Z,100357.81
2023-04-26T23:17:20.686Z,100363.28
2023-04-26T23:19:50.249Z,100367.81
2023-04-26T23:22:18.577Z,100373.34
2023-04-26T23:24:46.759Z,100373.50
2023-04-26T23:27:14.813Z,100365.53
2023-04-26T23:29:42.986Z,100380.84
2023-04-26T23:32:11.082Z,100382.84
2023-04-26T23:34:39.582Z,100391.88
2023-04-26T23:37:09.021Z,100383.78
2023-04-26T23:39:37.272Z,100387.59
2023-04-26T23:42:05.687Z,100381.38
2023-04-26T23:44:33.801Z,100386.03
2023-04-26T23:47:01.950Z,100384.19
2023-04-26T23:49:30.099Z,100385.31
2023-04-26T23:51:58.162Z,100382.75
2023-04-26T23:54:27.582Z,100388.25
2023-04-26T23:56:55.756Z,100381.16
2023-04-26T23:59:24.231Z,100390.09
