createdAt,value
2022-12-31T00:01:30.153Z,100.00
2022-12-31T00:03:57.555Z,100.00
2022-12-31T00:06:31.804Z,100.00
2022-12-31T00:09:00.177Z,100.00
2022-12-31T00:11:28.353Z,100.00
2022-12-31T00:13:56.458Z,100.00
2022-12-31T00:16:29.962Z,100.00
2022-12-31T00:18:59.182Z,100.00
2022-12-31T00:21:27.860Z,100.00
2022-12-31T00:23:54.650Z,100.00
2022-12-31T00:26:24.961Z,100.00
2022-12-31T00:28:53.283Z,100.00
2022-12-31T00:31:23.628Z,100.00
2022-12-31T00:33:50.265Z,100.00
2022-12-31T00:36:22.941Z,100.00
2022-12-31T00:38:51.631Z,100.00
2022-12-31T00:41:19.986Z,100.00
2022-12-31T00:43:47.582Z,100.00
2022-12-31T00:46:15.030Z,100.00
2022-12-31T00:48:42.647Z,100.00
2022-12-31T00:51:12.134Z,100.00
2022-12-31T00:53:38.861Z,100.00
2022-12-31T00:56:08.088Z,100.00
2022-12-31T00:58:35.266Z,100.00
2022-12-31T01:01:25.786Z,100.00
2022-12-31T01:03:55.179Z,100.00
2022-12-31T01:06:22.375Z,100.00
2022-12-31T01:08:50.536Z,100.00
2022-12-31T01:11:24.127Z,100.00
2022-12-31T01:14:01.211Z,100.00
2022-12-31T01:16:29.078Z,100.00
2022-12-31T01:19:02.053Z,100.00
2022-12-31T01:21:30.558Z,100.00
2022-12-31T01:23:58.349Z,100.00
2022-12-31T01:26:45.764Z,100.00
2022-12-31T01:29:32.282Z,100.00
2022-12-31T01:32:19.029Z,100.00
2022-12-31T01:35:06.425Z,100.00
2022-12-31T01:37:52.866Z,100.00
2022-12-31T01:40:41.030Z,100.00
2022-12-31T01:43:20.044Z,100.00
2022-12-31T01:45:50.378Z,100.00
2022-12-31T01:48:22.196Z,100.00
2022-12-31T01:50:49.654Z,100.00
2022-12-31T01:53:18.201Z,100.00
2022-12-31T01:55:57.818Z,100.00
2022-12-31T01:58:36.578Z,100.00
2022-12-31T02:01:04.961Z,100.00
2022-12-31T02:03:31.863Z,100.00
2022-12-31T02:06:14.443Z,100.00
2022-12-31T02:08:42.317Z,100.00
2022-12-31T02:11:36.928Z,100.00
2022-12-31T02:14:16.703Z,100.00
2022-12-31T02:17:11.111Z,100.00
2022-12-31T02:20:09.192Z,100.00
2022-12-31T02:23:08.212Z,100.00
2022-12-31T02:26:02.925Z,100.00
2022-12-31T02:28:51.158Z,100.00
2022-12-31T02:31:38.946Z,100.00
2022-12-31T02:34:17.931Z,100.00
2022-12-31T02:36:48.161Z,100.00
2022-12-31T02:39:15.232Z,100.00
2022-12-31T02:41:50.801Z,100.00
2022-12-31T02:44:27.115Z,100.00
2022-12-31T02:47:06.085Z,100.00
2022-12-31T02:49:39.173Z,100.00
2022-12-31T02:52:21.062Z,100.00
2022-12-31T02:55:07.720Z,100.00
2022-12-31T02:57:48.301Z,100.00
2022-12-31T03:00:36.345Z,100.00
2022-12-31T03:03:05.490Z,100.00
2022-12-31T03:05:37.408Z,100.00
2022-12-31T03:08:04.011Z,100.00
2022-12-31T03:10:30.507Z,100.00
2022-12-31T03:12:57.619Z,100.00
2022-12-31T03:15:34.440Z,100.00
2022-12-31T03:18:10.731Z,100.00
2022-12-31T03:21:05.533Z,100.00
2022-12-31T03:23:36.188Z,100.00
2022-12-31T03:26:03.903Z,100.00
2022-12-31T03:28:31.021Z,100.00
2022-12-31T03:31:00.859Z,100.00
2022-12-31T03:33:39.497Z,100.00
2022-12-31T03:36:09.844Z,100.00
2022-12-31T03:38:36.900Z,100.00
2022-12-31T03:41:03.800Z,100.00
2022-12-31T03:43:30.431Z,100.00
2022-12-31T03:45:59.935Z,100.00
2022-12-31T03:48:26.582Z,100.00
2022-12-31T03:50:53.113Z,100.00
2022-12-31T03:53:19.785Z,100.00
2022-12-31T03:55:52.096Z,100.00
2022-12-31T03:58:18.760Z,100.00
2022-12-31T04:00:45.927Z,100.00
2022-12-31T04:03:12.667Z,100.00
2022-12-31T04:05:39.584Z,100.00
2022-12-31T04:08:06.032Z,100.00
2022-12-31T04:10:32.506Z,100.00
2022-12-31T04:13:01.773Z,100.00
2022-12-31T04:15:28.399Z,100.00
2022-12-31T04:17:54.902Z,100.00
2022-12-31T04:20:21.589Z,100.00
2022-12-31T04:22:48.921Z,100.00
2022-12-31T04:25:15.459Z,100.00
2022-12-31T04:27:45.374Z,100.00
2022-12-31T04:30:13.173Z,100.00
2022-12-31T04:32:40.128Z,100.00
2022-12-31T04:35:07.598Z,100.00
2022-12-31T04:37:34.317Z,100.00
2022-12-31T04:40:05.950Z,100.00
2022-12-31T04:42:35.065Z,100.00
2022-12-31T04:45:01.548Z,100.00
2022-12-31T04:47:28.061Z,100.00
2022-12-31T04:49:54.549Z,100.00
2022-12-31T04:52:23.939Z,100.00
2022-12-31T04:54:50.447Z,100.00
2022-12-31T04:57:16.934Z,100.00
2022-12-31T04:59:43.853Z,100.00
2022-12-31T05:02:10.557Z,100.00
2022-12-31T05:04:37.880Z,100.00
2022-12-31T05:07:04.615Z,100.00
2022-12-31T05:09:31.352Z,100.00
2022-12-31T05:11:58.152Z,100.00
2022-12-31T05:14:25.486Z,100.00
2022-12-31T05:16:53.717Z,100.00
2022-12-31T05:19:20.230Z,100.00
2022-12-31T05:22:07.514Z,100.00
2022-12-31T05:24:34.208Z,100.00
2022-12-31T05:27:00.684Z,100.00
2022-12-31T05:29:27.387Z,100.00
2022-12-31T05:31:54.123Z,100.00
2022-12-31T05:34:20.727Z,100.00
2022-12-31T05:36:47.589Z,100.00
2022-12-31T05:39:14.637Z,100.00
2022-12-31T05:41:41.036Z,100.00
2022-12-31T05:44:08.095Z,100.00
2022-12-31T05:46:34.551Z,100.00
2022-12-31T05:49:01.352Z,100.00
2022-12-31T05:51:28.101Z,100.00
2022-12-31T05:53:54.567Z,100.00
2022-12-31T05:56:21.786Z,100.00
2022-12-31T05:58:48.303Z,100.00
2022-12-31T06:01:15.349Z,100.00
2022-12-31T06:03:41.906Z,100.00
2022-12-31T06:06:08.859Z,100.00
2022-12-31T06:08:35.403Z,100.00
2022-12-31T06:11:01.923Z,100.00
2022-12-31T06:13:29.311Z,100.00
2022-12-31T06:15:55.922Z,100.00
2022-12-31T06:18:22.328Z,100.00
2022-12-31T06:20:48.768Z,100.00
2022-12-31T06:23:15.467Z,100.00
2022-12-31T06:25:42.070Z,100.00
2022-12-31T06:28:12.098Z,100.00
2022-12-31T06:30:42.883Z,100.00
2022-12-31T06:33:09.431Z,100.00
2022-12-31T06:35:36.377Z,100.00
2022-12-31T06:38:05.325Z,100.00
2022-12-31T06:40:31.891Z,100.00
2022-12-31T06:43:00.275Z,100.00
2022-12-31T06:45:27.093Z,100.00
2022-12-31T06:47:54.048Z,100.00
2022-12-31T06:50:20.818Z,100.00
2022-12-31T06:52:47.523Z,100.00
2022-12-31T06:55:15.433Z,100.00
2022-12-31T06:57:44.776Z,100.00
2022-12-31T07:00:13.106Z,100.00
2022-12-31T07:03:04.769Z,100.00
2022-12-31T07:05:45.775Z,100.00
2022-12-31T07:08:15.635Z,100.00
2022-12-31T07:11:14.665Z,100.00
2022-12-31T07:13:50.847Z,100.00
2022-12-31T07:16:29.582Z,100.00
2022-12-31T07:19:35.353Z,100.00
2022-12-31T07:22:02.818Z,100.00
2022-12-31T07:24:29.971Z,100.00
2022-12-31T07:27:20.256Z,100.00
2022-12-31T07:30:13.369Z,100.00
2022-12-31T07:33:07.603Z,100.00
2022-12-31T07:35:56.032Z,100.00
2022-12-31T07:38:48.108Z,100.00
2022-12-31T07:41:33.039Z,100.00
2022-12-31T07:44:05.796Z,100.00
2022-12-31T07:46:47.537Z,100.00
2022-12-31T07:49:15.055Z,100.00
2022-12-31T07:51:42.159Z,100.00
2022-12-31T07:54:13.842Z,100.00
2022-12-31T07:56:42.005Z,100.00
2022-12-31T07:59:11.845Z,100.00
2022-12-31T08:01:49.583Z,100.00
2022-12-31T08:04:22.548Z,100.00
2022-12-31T08:06:54.090Z,100.00
2022-12-31T08:09:32.892Z,100.00
2022-12-31T08:12:02.551Z,100.00
2022-12-31T08:14:30.121Z,100.00
2022-12-31T08:16:58.088Z,100.00
2022-12-31T08:19:30.569Z,100.00
2022-12-31T08:22:06.318Z,100.00
2022-12-31T08:24:51.658Z,100.00
2022-12-31T08:27:43.850Z,100.00
2022-12-31T08:30:15.356Z,100.00
2022-12-31T08:32:50.811Z,100.00
2022-12-31T08:35:28.184Z,100.00
2022-12-31T08:38:27.212Z,100.00
2022-12-31T08:40:53.785Z,100.00
2022-12-31T08:43:45.105Z,100.00
2022-12-31T08:46:57.435Z,100.00
2022-12-31T08:49:27.474Z,100.00
2022-12-31T08:51:54.301Z,100.00
2022-12-31T08:54:21.073Z,100.00
2022-12-31T08:56:50.865Z,100.00
2022-12-31T08:59:31.321Z,100.00
2022-12-31T09:02:18.019Z,100.00
2022-12-31T09:05:19.081Z,100.00
2022-12-31T09:07:51.988Z,100.00
2022-12-31T09:10:26.335Z,100.00
2022-12-31T09:13:20.575Z,100.00
2022-12-31T09:16:09.314Z,100.00
2022-12-31T09:18:40.873Z,100.00
2022-12-31T09:21:12.964Z,100.00
2022-12-31T09:23:40.537Z,100.00
2022-12-31T09:26:10.055Z,100.00
2022-12-31T09:28:47.260Z,100.00
2022-12-31T09:31:26.473Z,100.00
2022-12-31T09:34:03.340Z,100.00
2022-12-31T09:36:36.303Z,100.00
2022-12-31T09:39:33.843Z,100.00
2022-12-31T09:42:00.671Z,100.00
2022-12-31T09:44:30.127Z,100.00
2022-12-31T09:47:30.172Z,100.00
2022-12-31T09:49:59.693Z,100.00
2022-12-31T09:52:44.738Z,100.00
2022-12-31T09:55:33.875Z,100.00
2022-12-31T09:58:28.604Z,100.00
2022-12-31T10:01:08.864Z,100.00
2022-12-31T10:04:01.895Z,100.00
2022-12-31T10:06:35.210Z,100.00
2022-12-31T10:09:17.452Z,100.00
2022-12-31T10:11:55.593Z,100.00
2022-12-31T10:14:56.961Z,100.00
2022-12-31T10:17:52.053Z,100.00
2022-12-31T10:20:43.300Z,100.00
2022-12-31T10:23:35.984Z,100.00
2022-12-31T10:26:19.897Z,100.00
2022-12-31T10:28:50.225Z,100.00
2022-12-31T10:31:24.419Z,100.00
2022-12-31T10:33:57.866Z,100.00
2022-12-31T10:36:32.153Z,100.00
2022-12-31T10:39:15.308Z,100.00
2022-12-31T10:42:01.992Z,100.00
2022-12-31T10:44:28.402Z,100.00
2022-12-31T10:47:04.499Z,100.00
2022-12-31T10:50:15.822Z,100.00
2022-12-31T10:53:11.970Z,100.00
2022-12-31T10:56:15.667Z,100.00
2022-12-31T10:59:14.454Z,100.00
2022-12-31T11:02:22.912Z,100.00
2022-12-31T11:05:08.978Z,100.00
2022-12-31T11:07:54.580Z,100.00
2022-12-31T11:10:43.424Z,100.00
2022-12-31T11:13:29.612Z,100.00
2022-12-31T11:16:19.693Z,100.00
2022-12-31T11:19:02.234Z,100.00
2022-12-31T11:22:04.606Z,100.00
2022-12-31T11:24:52.404Z,100.00
2022-12-31T11:27:38.528Z,100.00
2022-12-31T11:30:30.067Z,100.00
2022-12-31T11:33:06.134Z,100.00
2022-12-31T11:35:57.372Z,100.00
2022-12-31T11:38:37.866Z,100.00
2022-12-31T11:41:31.923Z,100.00
2022-12-31T11:44:15.186Z,100.00
2022-12-31T11:47:00.139Z,100.00
2022-12-31T11:49:41.149Z,100.00
2022-12-31T11:52:21.829Z,100.00
2022-12-31T11:55:14.763Z,100.00
2022-12-31T11:57:48.687Z,100.00
2022-12-31T12:00:20.233Z,100.00
2022-12-31T12:02:50.878Z,100.00
2022-12-31T12:05:21.972Z,100.00
2022-12-31T12:07:50.283Z,100.00
2022-12-31T12:10:23.634Z,100.00
2022-12-31T12:12:52.187Z,100.00
2022-12-31T12:15:24.663Z,100.00
2022-12-31T12:17:57.764Z,100.00
2022-12-31T12:20:33.420Z,100.00
2022-12-31T12:23:02.961Z,100.00
2022-12-31T12:25:44.455Z,100.00
2022-12-31T12:28:23.783Z,100.00
2022-12-31T12:30:55.413Z,100.00
2022-12-31T12:33:23.177Z,100.00
2022-12-31T12:35:50.182Z,99.77
2022-12-31T12:38:22.849Z,100.00
2022-12-31T12:40:58.879Z,98.81
2022-12-31T12:43:31.797Z,98.06
2022-12-31T12:46:06.086Z,99.94
2022-12-31T12:48:41.927Z,98.49
2022-12-31T12:51:30.147Z,99.08
2022-12-31T12:54:10.408Z,97.64
2022-12-31T12:56:46.881Z,98.02
2022-12-31T12:59:59.848Z,96.71
2022-12-31T13:02:38.410Z,93.85
2022-12-31T13:05:36.211Z,95.59
2022-12-31T13:08:39.251Z,96.45
2022-12-31T13:11:22.632Z,94.23
2022-12-31T13:13:49.298Z,93.57
2022-12-31T13:16:52.454Z,94.81
2022-12-31T13:19:42.081Z,94.55
2022-12-31T13:22:19.951Z,92.74
2022-12-31T13:24:49.913Z,93.64
2022-12-31T13:27:34.480Z,91.75
2022-12-31T13:30:04.229Z,89.55
2022-12-31T13:32:42.515Z,91.18
2022-12-31T13:35:40.739Z,92.28
2022-12-31T13:38:17.746Z,92.73
2022-12-31T13:41:08.815Z,92.34
2022-12-31T13:43:53.587Z,93.36
2022-12-31T13:46:58.806Z,93.60
2022-12-31T13:49:46.198Z,93.61
2022-12-31T13:52:34.156Z,94.89
2022-12-31T13:55:33.263Z,96.07
2022-12-31T13:58:18.070Z,94.70
2022-12-31T14:01:00.775Z,94.72
2022-12-31T14:03:50.813Z,95.46
2022-12-31T14:06:31.721Z,96.59
2022-12-31T14:08:59.168Z,96.69
2022-12-31T14:11:58.892Z,96.27
2022-12-31T14:14:35.030Z,97.89
2022-12-31T14:17:50.690Z,95.83
2022-12-31T14:20:38.245Z,96.83
2022-12-31T14:23:33.652Z,95.82
2022-12-31T14:26:07.092Z,95.56
2022-12-31T14:29:10.414Z,97.93
2022-12-31T14:31:49.197Z,96.29
2022-12-31T14:34:47.675Z,96.45
2022-12-31T14:37:42.209Z,96.37
2022-12-31T14:40:47.851Z,97.37
2022-12-31T14:43:26.815Z,99.13
2022-12-31T14:46:25.992Z,97.38
2022-12-31T14:48:58.455Z,96.82
2022-12-31T14:51:30.179Z,99.00
2022-12-31T14:53:58.448Z,99.30
2022-12-31T14:56:51.531Z,99.00
2022-12-31T14:59:26.201Z,98.00
2022-12-31T15:01:53.958Z,98.89
2022-12-31T15:04:34.690Z,99.34
2022-12-31T15:07:20.157Z,98.18
2022-12-31T15:09:59.589Z,99.30
2022-12-31T15:12:51.424Z,99.80
2022-12-31T15:15:33.005Z,98.74
2022-12-31T15:18:22.290Z,98.77
2022-12-31T15:21:14.170Z,100.00
2022-12-31T15:23:42.231Z,100.00
2022-12-31T15:26:23.476Z,100.00
2022-12-31T15:28:59.916Z,99.97
2022-12-31T15:31:27.309Z,100.00
2022-12-31T15:34:06.524Z,100.00
2022-12-31T15:36:39.119Z,100.00
2022-12-31T15:39:25.620Z,100.00
2022-12-31T15:42:36.223Z,100.00
2022-12-31T15:44:54.812Z,100.00
2022-12-31T15:47:37.055Z,100.00
2022-12-31T15:50:15.586Z,100.00
2022-12-31T15:52:47.867Z,100.00
2022-12-31T15:55:41.793Z,100.00
2022-12-31T15:58:16.358Z,100.00
2022-12-31T16:01:09.817Z,100.00
2022-12-31T16:03:37.135Z,100.00
2022-12-31T16:06:12.112Z,100.00
2022-12-31T16:08:40.696Z,100.00
2022-12-31T16:11:09.221Z,100.00
2022-12-31T16:13:41.460Z,100.00
2022-12-31T16:16:20.568Z,100.00
2022-12-31T16:18:50.020Z,100.00
2022-12-31T16:21:25.635Z,100.00
2022-12-31T16:23:54.092Z,100.00
2022-12-31T16:26:23.739Z,100.00
2022-12-31T16:28:50.817Z,100.00
2022-12-31T16:31:19.883Z,100.00
2022-12-31T16:33:47.525Z,100.00
2022-12-31T16:36:20.870Z,100.00
2022-12-31T16:38:47.589Z,100.00
2022-12-31T16:41:20.828Z,100.00
2022-12-31T16:43:49.549Z,100.00
2022-12-31T16:46:25.391Z,100.00
2022-12-31T16:48:59.634Z,100.00
2022-12-31T16:51:30.466Z,100.00
2022-12-31T16:53:58.081Z,100.00
2022-12-31T16:56:38.239Z,100.00
2022-12-31T16:59:30.438Z,100.00
2022-12-31T17:02:03.468Z,100.00
2022-12-31T17:04:30.469Z,100.00
2022-12-31T17:07:32.307Z,100.00
2022-12-31T17:10:12.899Z,99.89
2022-12-31T17:13:25.456Z,100.00
2022-12-31T17:15:43.032Z,100.00
2022-12-31T17:18:19.904Z,98.90
2022-12-31T17:20:47.736Z,100.00
2022-12-31T17:23:23.975Z,98.83
2022-12-31T17:26:00.923Z,99.38
2022-12-31T17:28:38.332Z,98.53
2022-12-31T17:31:33.569Z,98.03
2022-12-31T17:34:12.625Z,98.57
2022-12-31T17:36:58.283Z,96.66
2022-12-31T17:39:26.149Z,96.95
2022-12-31T17:41:57.491Z,96.57
2022-12-31T17:44:28.218Z,96.78
2022-12-31T17:46:55.389Z,97.21
2022-12-31T17:49:30.815Z,97.25
2022-12-31T17:51:57.645Z,98.93
2022-12-31T17:54:24.175Z,98.52
2022-12-31T17:56:52.308Z,99.73
2022-12-31T17:59:23.208Z,100.00
2022-12-31T18:01:50.022Z,99.15
2022-12-31T18:04:19.536Z,99.01
2022-12-31T18:06:46.286Z,97.37
2022-12-31T18:09:12.851Z,99.97
2022-12-31T18:11:40.277Z,96.58
2022-12-31T18:14:07.195Z,95.01
2022-12-31T18:16:34.483Z,95.76
2022-12-31T18:19:01.248Z,97.37
2022-12-31T18:21:32.728Z,93.65
2022-12-31T18:26:28.061Z,94.32
2022-12-31T18:28:55.988Z,94.21
2022-12-31T18:31:25.805Z,91.57
2022-12-31T18:33:54.723Z,92.38
2022-12-31T18:36:22.421Z,91.98
2022-12-31T18:38:49.839Z,92.36
2022-12-31T18:41:22.326Z,91.23
2022-12-31T18:43:50.506Z,90.52
2022-12-31T18:46:21.212Z,91.09
2022-12-31T18:48:48.147Z,91.31
2022-12-31T18:51:18.046Z,88.69
2022-12-31T18:53:45.020Z,89.77
2022-12-31T18:56:15.513Z,88.19
2022-12-31T18:58:42.766Z,91.37
2022-12-31T19:01:32.038Z,90.23
2022-12-31T19:04:01.563Z,91.31
2022-12-31T19:06:29.438Z,91.49
2022-12-31T19:08:56.423Z,91.81
2022-12-31T19:11:23.511Z,91.92
2022-12-31T19:13:50.772Z,91.83
2022-12-31T19:16:17.970Z,92.62
2022-12-31T19:18:46.512Z,92.96
2022-12-31T19:21:16.656Z,91.97
2022-12-31T19:23:43.824Z,93.41
2022-12-31T19:26:22.365Z,93.72
2022-12-31T19:28:50.723Z,93.92
2022-12-31T19:31:17.647Z,92.86
2022-12-31T19:33:44.916Z,94.94
2022-12-31T19:36:16.814Z,92.76
2022-12-31T19:38:44.468Z,95.71
2022-12-31T19:41:16.701Z,92.71
2022-12-31T19:43:43.670Z,96.00
2022-12-31T19:46:15.746Z,94.12
2022-12-31T19:48:42.760Z,95.54
2022-12-31T19:51:12.029Z,95.52
2022-12-31T19:53:38.709Z,96.64
2022-12-31T19:56:05.825Z,95.61
2022-12-31T19:58:32.414Z,96.21
2022-12-31T20:01:02.756Z,94.52
2022-12-31T20:03:30.987Z,93.29
2022-12-31T20:06:10.515Z,92.22
2022-12-31T20:08:38.744Z,94.94
2022-12-31T20:11:14.700Z,93.80
2022-12-31T20:13:42.521Z,92.08
2022-12-31T20:16:15.187Z,92.05
2022-12-31T20:18:43.534Z,93.78
2022-12-31T20:21:22.063Z,93.48
2022-12-31T20:23:50.863Z,94.08
2022-12-31T20:26:17.999Z,95.30
2022-12-31T20:28:44.754Z,97.97
2022-12-31T20:31:14.277Z,97.13
2022-12-31T20:33:41.494Z,94.97
2022-12-31T20:36:11.275Z,96.71
2022-12-31T20:38:37.878Z,96.77
2022-12-31T20:41:09.988Z,96.60
2022-12-31T20:43:38.313Z,97.62
2022-12-31T20:46:14.299Z,97.28
2022-12-31T20:48:42.615Z,95.39
2022-12-31T20:51:09.105Z,97.11
2022-12-31T20:53:36.028Z,97.62
2022-12-31T20:56:11.459Z,97.50
2022-12-31T20:58:38.187Z,97.64
2022-12-31T21:01:09.363Z,92.07
2022-12-31T21:06:25.541Z,95.06
2022-12-31T21:08:52.246Z,92.82
2022-12-31T21:11:37.528Z,93.88
2022-12-31T21:14:04.127Z,95.91
2022-12-31T21:16:31.769Z,96.48
2022-12-31T21:18:58.892Z,97.43
2022-12-31T21:21:25.617Z,95.52
2022-12-31T21:23:52.573Z,97.14
2022-12-31T21:26:19.738Z,97.89
2022-12-31T21:28:46.259Z,97.43
2022-12-31T21:31:15.199Z,97.89
2022-12-31T21:33:46.434Z,98.35
2022-12-31T21:36:14.963Z,98.57
2022-12-31T21:38:41.883Z,98.67
2022-12-31T21:41:33.198Z,98.68
2022-12-31T21:44:01.331Z,98.17
2022-12-31T21:46:27.956Z,100.00
2022-12-31T21:48:59.454Z,98.08
2022-12-31T21:51:27.683Z,98.24
2022-12-31T21:53:54.678Z,96.90
2022-12-31T21:56:22.415Z,96.29
2022-12-31T21:59:12.643Z,97.22
2022-12-31T22:01:58.401Z,99.93
2022-12-31T22:05:00.192Z,98.95
2022-12-31T22:07:12.667Z,100.00
2022-12-31T22:09:39.234Z,100.00
2022-12-31T22:12:06.547Z,100.00
2022-12-31T22:14:33.233Z,100.00
2022-12-31T22:16:59.932Z,100.00
2022-12-31T22:19:26.980Z,100.00
2022-12-31T22:21:53.388Z,100.00
2022-12-31T22:24:20.230Z,100.00
2022-12-31T22:26:47.045Z,100.00
2022-12-31T22:29:14.106Z,100.00
2022-12-31T22:31:40.744Z,100.00
2022-12-31T22:34:07.832Z,100.00
2022-12-31T22:36:34.313Z,100.00
2022-12-31T22:39:01.213Z,100.00
2022-12-31T22:41:28.226Z,100.00
2022-12-31T22:44:03.193Z,100.00
2022-12-31T22:46:31.829Z,100.00
2022-12-31T22:49:00.543Z,100.00
2022-12-31T22:51:55.208Z,100.00
2022-12-31T22:54:15.535Z,100.00
2022-12-31T22:56:42.558Z,100.00
2022-12-31T22:59:09.429Z,100.00
2022-12-31T23:01:36.989Z,100.00
2022-12-31T23:04:04.469Z,100.00
2022-12-31T23:06:31.411Z,100.00
2022-12-31T23:09:17.557Z,100.00
2022-12-31T23:11:44.372Z,100.00
2022-12-31T23:14:36.200Z,100.00
2022-12-31T23:17:29.979Z,100.00
2022-12-31T23:20:18.981Z,100.00
2022-12-31T23:23:05.650Z,100.00
2022-12-31T23:25:39.927Z,100.00
2022-12-31T23:28:07.638Z,100.00
2022-12-31T23:30:37.301Z,100.00
2022-12-31T23:33:03.933Z,100.00
2022-12-31T23:35:30.982Z,100.00
2022-12-31T23:37:58.265Z,100.00
2022-12-31T23:40:34.109Z,100.00
2022-12-31T23:43:06.287Z,100.00
2022-12-31T23:45:34.535Z,100.00
2022-12-31T23:48:01.024Z,100.00
2022-12-31T23:50:27.511Z,100.00
2022-12-31T23:52:54.239Z,100.00
2022-12-31T23:55:20.693Z,100.00
2022-12-31T23:57:47.756Z,100.00
