createdAt,value
2017-11-22T00:04:02.372Z,18.70
2017-11-22T00:09:04.991Z,18.70
2017-11-22T00:14:07.583Z,18.70
2017-11-22T00:19:11.022Z,18.70
2017-11-22T00:24:13.654Z,18.70
2017-11-22T00:29:17.611Z,18.60
2017-11-22T00:34:20.224Z,18.60
2017-11-22T00:39:22.845Z,18.60
2017-11-22T00:44:25.444Z,18.60
2017-11-22T00:49:28.068Z,18.60
2017-11-22T00:54:31.498Z,18.60
2017-11-22T00:59:34.148Z,18.50
2017-11-22T01:04:37.381Z,18.60
2017-11-22T01:09:39.980Z,18.50
2017-11-22T01:14:42.599Z,18.50
2017-11-22T01:19:45.165Z,18.50
2017-11-22T01:24:48.421Z,18.50
2017-11-22T01:29:51.018Z,18.60
2017-11-22T01:34:53.599Z,18.50
2017-11-22T01:39:56.210Z,18.50
2017-11-22T01:44:58.848Z,18.50
2017-11-22T01:50:01.496Z,18.50
2017-11-22T01:55:04.574Z,18.50
2017-11-22T02:00:07.933Z,18.50
2017-11-22T02:05:10.583Z,18.50
2017-11-22T02:10:14.036Z,18.50
2017-11-22T02:15:16.645Z,18.50
2017-11-22T02:20:20.050Z,18.50
2017-11-22T02:25:22.674Z,18.50
2017-11-22T02:30:25.265Z,18.50
2017-11-22T02:35:27.860Z,18.50
2017-11-22T02:40:31.248Z,18.50
2017-11-22T02:45:33.907Z,18.50
2017-11-22T02:50:36.486Z,18.50
2017-11-22T02:55:39.873Z,18.40
2017-11-22T03:00:42.464Z,18.40
2017-11-22T03:05:45.088Z,18.40
2017-11-22T03:10:47.699Z,18.50
2017-11-22T03:15:50.318Z,18.40
2017-11-22T03:20:52.912Z,18.50
2017-11-22T03:25:55.965Z,18.40
2017-11-22T03:30:59.127Z,18.50
2017-11-22T03:36:01.694Z,18.40
2017-11-22T03:41:05.062Z,18.50
2017-11-22T03:46:07.656Z,18.40
2017-11-22T03:51:12.084Z,18.40
2017-11-22T03:56:14.660Z,18.40
2017-11-22T04:01:18.862Z,18.40
2017-11-22T04:06:22.298Z,18.40
2017-11-22T04:11:24.953Z,18.40
2017-11-22T04:16:27.559Z,18.40
2017-11-22T04:21:30.187Z,18.50
2017-11-22T04:26:32.925Z,18.40
2017-11-22T04:31:35.634Z,18.40
2017-11-22T04:36:38.201Z,18.40
2017-11-22T04:41:40.788Z,18.40
2017-11-22T04:46:43.353Z,18.40
2017-11-22T04:51:46.697Z,18.40
2017-11-22T04:56:49.272Z,18.40
2017-11-22T05:01:51.857Z,18.40
2017-11-22T05:06:55.201Z,18.40
2017-11-22T05:11:57.811Z,18.40
2017-11-22T05:17:00.407Z,18.40
2017-11-22T05:22:03.163Z,18.40
2017-11-22T05:27:05.775Z,18.40
2017-11-22T05:32:08.336Z,18.40
2017-11-22T05:37:11.115Z,18.40
2017-11-22T05:42:14.658Z,18.40
2017-11-22T05:47:17.319Z,18.40
2017-11-22T05:52:19.939Z,18.40
2017-11-22T05:57:22.566Z,18.30
2017-11-22T06:02:25.161Z,18.30
2017-11-22T06:07:27.738Z,18.40
2017-11-22T06:12:31.061Z,18.30
2017-11-22T06:17:34.398Z,18.30
2017-11-22T06:22:36.961Z,18.30
2017-11-22T06:27:40.292Z,18.30
2017-11-22T06:32:42.888Z,18.30
2017-11-22T06:37:45.487Z,18.40
2017-11-22T06:42:50.047Z,18.30
2017-11-22T06:47:52.701Z,18.30
2017-11-22T06:52:55.330Z,18.40
2017-11-22T06:57:57.921Z,18.40
2017-11-22T07:03:01.265Z,18.40
2017-11-22T07:08:04.506Z,18.30
2017-11-22T07:13:07.135Z,18.30
2017-11-22T07:18:09.728Z,18.40
2017-11-22T07:23:12.369Z,18.40
2017-11-22T07:28:15.732Z,18.40
2017-11-22T07:33:18.413Z,18.30
2017-11-22T07:38:21.810Z,18.30
2017-11-22T07:43:24.429Z,18.30
2017-11-22T07:48:27.053Z,18.40
2017-11-22T07:53:29.668Z,18.40
2017-11-22T07:58:38.865Z,18.40
2017-11-22T08:03:47.172Z,18.40
2017-11-22T08:08:51.221Z,18.40
2017-11-22T08:13:53.812Z,18.40
2017-11-22T08:18:56.402Z,18.30
2017-11-22T08:24:00.411Z,18.40
2017-11-22T08:29:03.046Z,18.30
2017-11-22T08:34:05.615Z,18.30
2017-11-22T08:39:09.017Z,18.40
2017-11-22T08:44:12.205Z,18.30
2017-11-22T08:49:14.945Z,18.30
2017-11-22T08:54:23.248Z,18.40
2017-11-22T08:59:27.622Z,18.40
2017-11-22T09:04:30.269Z,18.30
2017-11-22T09:09:32.887Z,18.40
2017-11-22T09:14:36.220Z,18.40
2017-11-22T09:19:40.240Z,18.50
2017-11-22T09:24:45.513Z,18.60
2017-11-22T09:29:53.869Z,18.60
2017-11-22T09:35:02.037Z,18.70
2017-11-22T09:40:05.378Z,18.60
2017-11-22T09:45:15.604Z,18.60
2017-11-22T09:50:19.454Z,18.70
2017-11-22T09:55:22.948Z,18.70
2017-11-22T10:00:25.589Z,18.60
2017-11-22T10:05:28.393Z,18.70
2017-11-22T10:10:31.080Z,18.70
2017-11-22T10:15:33.675Z,18.70
2017-11-22T10:20:51.891Z,18.70
2017-11-22T10:25:54.518Z,18.70
2017-11-22T10:30:57.906Z,18.80
2017-11-22T10:36:00.519Z,18.80
2017-11-22T10:41:03.196Z,18.80
2017-11-22T10:46:06.048Z,18.80
2017-11-22T10:51:08.697Z,18.80
2017-11-22T10:56:11.289Z,18.80
2017-11-22T11:01:14.813Z,18.80
2017-11-22T11:06:17.452Z,18.80
2017-11-22T11:11:20.068Z,18.70
2017-11-22T11:16:23.365Z,18.70
2017-11-22T11:21:25.950Z,18.70
2017-11-22T11:26:28.571Z,18.80
2017-11-22T11:31:31.378Z,18.90
2017-11-22T11:36:34.020Z,19.00
2017-11-22T11:41:37.278Z,19.00
2017-11-22T11:46:39.893Z,19.00
2017-11-22T11:51:42.545Z,19.00
2017-11-22T11:56:45.175Z,19.10
2017-11-22T12:01:47.768Z,17.90
2017-11-22T12:06:50.342Z,17.40
2017-11-22T12:11:52.961Z,17.40
2017-11-22T12:16:55.681Z,17.60
2017-11-22T12:22:03.981Z,18.00
2017-11-22T12:27:06.556Z,18.40
2017-11-22T12:32:09.131Z,18.60
2017-11-22T12:37:12.466Z,18.80
2017-11-22T12:42:15.059Z,18.80
2017-11-22T12:47:17.846Z,18.90
2017-11-22T12:52:20.560Z,19.00
2017-11-22T12:57:23.820Z,19.00
2017-11-22T13:02:26.453Z,19.10
2017-11-22T13:07:35.534Z,19.10
2017-11-22T13:12:38.438Z,19.10
2017-11-22T13:17:41.836Z,19.20
2017-11-22T13:22:44.473Z,19.20
2017-11-22T13:27:47.083Z,19.30
2017-11-22T13:32:56.416Z,19.30
2017-11-22T13:37:59.085Z,19.30
2017-11-22T13:43:02.137Z,19.40
2017-11-22T13:48:05.552Z,19.50
2017-11-22T13:53:08.160Z,19.40
2017-11-22T13:58:10.998Z,19.50
2017-11-22T14:03:13.630Z,19.50
2017-11-22T14:08:16.296Z,19.40
2017-11-22T14:13:18.954Z,19.40
2017-11-22T14:18:22.153Z,19.50
2017-11-22T14:23:24.876Z,19.50
2017-11-22T14:28:27.610Z,19.50
2017-11-22T14:33:30.175Z,19.50
2017-11-22T14:38:32.806Z,19.60
2017-11-22T14:43:35.428Z,19.60
2017-11-22T14:48:38.020Z,19.60
2017-11-22T14:53:40.632Z,19.60
2017-11-22T14:58:44.027Z,19.60
2017-11-22T15:03:46.690Z,19.60
2017-11-22T15:08:49.352Z,19.60
2017-11-22T15:13:52.047Z,19.60
2017-11-22T15:18:54.653Z,19.60
2017-11-22T15:23:57.270Z,19.60
2017-11-22T15:28:59.837Z,19.60
2017-11-22T15:34:03.172Z,19.60
2017-11-22T15:39:05.752Z,19.60
2017-11-22T15:44:08.357Z,19.60
2017-11-22T15:49:11.173Z,19.60
2017-11-22T15:54:13.826Z,19.70
2017-11-22T15:59:16.437Z,19.70
2017-11-22T16:04:19.013Z,19.70
2017-11-22T16:09:22.625Z,19.70
2017-11-22T16:14:25.203Z,19.80
2017-11-22T16:19:27.828Z,19.80
2017-11-22T16:24:30.411Z,19.90
2017-11-22T16:29:32.984Z,19.90
2017-11-22T16:34:35.632Z,19.90
2017-11-22T16:39:38.259Z,19.90
2017-11-22T16:44:40.874Z,19.90
2017-11-22T16:49:43.583Z,19.90
2017-11-22T16:54:46.731Z,19.90
2017-11-22T16:59:49.325Z,19.80
2017-11-22T17:04:52.172Z,19.80
2017-11-22T17:09:55.873Z,19.80
2017-11-22T17:14:58.626Z,19.80
2017-11-22T17:20:01.244Z,19.80
2017-11-22T17:25:03.882Z,19.80
2017-11-22T17:30:06.513Z,19.80
2017-11-22T17:35:09.692Z,19.90
2017-11-22T17:40:13.830Z,19.80
2017-11-22T17:45:18.108Z,19.80
2017-11-22T17:50:20.840Z,19.90
2017-11-22T17:55:24.528Z,20.00
2017-11-22T18:00:29.592Z,20.00
2017-11-22T18:05:32.861Z,20.00
2017-11-22T18:10:36.517Z,20.10
2017-11-22T18:15:39.118Z,20.10
2017-11-22T18:20:42.291Z,20.10
2017-11-22T18:25:46.172Z,20.10
2017-11-22T18:30:48.845Z,20.00
2017-11-22T18:35:51.459Z,20.00
2017-11-22T18:40:54.157Z,20.00
2017-11-22T18:45:56.839Z,20.00
2017-11-22T18:50:59.471Z,20.00
2017-11-22T18:56:02.058Z,20.10
2017-11-22T19:01:04.652Z,20.10
2017-11-22T19:06:07.251Z,20.10
2017-11-22T19:11:09.940Z,20.10
2017-11-22T19:16:13.505Z,20.20
2017-11-22T19:21:16.082Z,20.20
2017-11-22T19:26:19.569Z,20.20
2017-11-22T19:31:22.529Z,20.20
2017-11-22T19:36:25.374Z,20.20
2017-11-22T19:41:28.528Z,20.30
2017-11-22T19:46:31.333Z,20.30
2017-11-22T19:51:36.207Z,20.30
2017-11-22T19:56:39.847Z,20.30
2017-11-22T20:01:42.797Z,20.30
2017-11-22T20:06:51.256Z,20.30
2017-11-22T20:11:53.843Z,20.40
2017-11-22T20:16:57.047Z,20.30
2017-11-22T20:21:59.652Z,20.40
2017-11-22T20:27:03.775Z,20.30
2017-11-22T20:32:07.371Z,20.30
2017-11-22T20:37:10.055Z,20.30
2017-11-22T20:42:13.481Z,20.30
2017-11-22T20:47:16.832Z,20.30
2017-11-22T20:52:19.715Z,20.30
2017-11-22T20:57:22.400Z,20.30
2017-11-22T21:02:25.337Z,20.30
2017-11-22T21:07:28.230Z,20.30
2017-11-22T21:12:30.915Z,20.30
2017-11-22T21:17:33.573Z,20.30
2017-11-22T21:22:36.306Z,20.30
2017-11-22T21:27:39.070Z,20.20
2017-11-22T21:32:41.691Z,20.20
2017-11-22T21:37:44.299Z,20.20
2017-11-22T21:42:47.212Z,20.20
2017-11-22T21:47:49.816Z,20.20
2017-11-22T21:52:52.995Z,20.20
2017-11-22T21:57:56.541Z,20.10
2017-11-22T22:02:59.535Z,20.10
2017-11-22T22:08:02.995Z,20.10
2017-11-22T22:13:05.664Z,20.10
2017-11-22T22:18:08.290Z,20.10
2017-11-22T22:23:11.747Z,20.10
2017-11-22T22:28:14.509Z,20.10
2017-11-22T22:33:17.123Z,20.10
2017-11-22T22:38:20.886Z,20.10
2017-11-22T22:43:23.556Z,20.10
2017-11-22T22:48:26.231Z,20.10
2017-11-22T22:53:29.150Z,20.10
2017-11-22T22:58:32.101Z,20.10
2017-11-22T23:03:34.802Z,20.10
2017-11-22T23:08:37.458Z,20.10
2017-11-22T23:13:40.096Z,20.10
2017-11-22T23:18:42.792Z,20.00
2017-11-22T23:23:45.410Z,20.00
2017-11-22T23:28:49.521Z,19.80
2017-11-22T23:33:52.111Z,19.80
2017-11-22T23:38:54.729Z,19.80
2017-11-22T23:43:58.240Z,19.60
2017-11-22T23:49:00.845Z,19.60
2017-11-22T23:54:03.420Z,19.60
2017-11-22T23:59:06.020Z,19.60
