createdAt,value
2024-03-24T00:00:05.794Z,187020.00
2024-03-24T00:00:59.268Z,187020.00
2024-03-24T00:02:00.480Z,187020.00
2024-03-24T00:02:59.843Z,187020.00
2024-03-24T00:04:00.387Z,187020.00
2024-03-24T00:04:59.305Z,187020.00
2024-03-24T00:05:59.222Z,187020.00
2024-03-24T00:06:59.224Z,187020.00
2024-03-24T00:07:59.215Z,187020.00
2024-03-24T00:08:59.296Z,187020.00
2024-03-24T00:09:59.251Z,187020.00
2024-03-24T00:10:59.196Z,187020.00
2024-03-24T00:11:59.190Z,187020.00
2024-03-24T00:12:59.311Z,187020.00
2024-03-24T00:13:59.227Z,187020.00
2024-03-24T00:14:59.261Z,187020.00
2024-03-24T00:15:59.286Z,187020.00
2024-03-24T00:16:59.152Z,187020.00
2024-03-24T00:17:59.091Z,187020.00
2024-03-24T00:18:59.106Z,187020.00
2024-03-24T00:19:59.061Z,187020.00
2024-03-24T00:20:59.069Z,187020.00
2024-03-24T00:21:59.048Z,187020.00
2024-03-24T00:22:59.029Z,187020.00
2024-03-24T00:23:59.058Z,187020.00
2024-03-24T00:24:59.026Z,187020.00
2024-03-24T00:25:59.007Z,187020.00
2024-03-24T00:26:58.996Z,187020.00
2024-03-24T00:27:59.066Z,187020.00
2024-03-24T00:28:59.011Z,187020.00
2024-03-24T00:29:58.960Z,187020.00
2024-03-24T00:30:58.963Z,187020.00
2024-03-24T00:31:58.962Z,187020.00
2024-03-24T00:33:00.099Z,187020.00
2024-03-24T00:33:58.932Z,187020.00
2024-03-24T00:34:58.925Z,187020.00
2024-03-24T00:35:58.909Z,187020.00
2024-03-24T00:36:58.924Z,187020.00
2024-03-24T00:37:58.904Z,187020.00
2024-03-24T00:38:58.892Z,187020.00
2024-03-24T00:39:58.882Z,187020.00
2024-03-24T00:40:58.856Z,187020.00
2024-03-24T00:41:58.892Z,187020.00
2024-03-24T00:42:58.862Z,187020.00
2024-03-24T00:43:58.852Z,187020.00
2024-03-24T00:44:58.824Z,187020.00
2024-03-24T00:45:58.808Z,187020.00
2024-03-24T00:46:58.835Z,187020.00
2024-03-24T00:47:58.790Z,187020.00
2024-03-24T00:48:58.794Z,187020.00
2024-03-24T00:49:58.779Z,187020.00
2024-03-24T00:50:58.778Z,187020.00
2024-03-24T00:51:58.778Z,187020.00
2024-03-24T00:52:58.751Z,187020.00
2024-03-24T00:53:58.734Z,187020.00
2024-03-24T00:54:58.740Z,187020.00
2024-03-24T00:55:58.731Z,187020.00
2024-03-24T00:56:58.720Z,187020.00
2024-03-24T00:57:58.690Z,187020.00
2024-03-24T00:58:58.705Z,187020.00
2024-03-24T00:59:58.674Z,187020.00
2024-03-24T01:00:58.693Z,187020.00
2024-03-24T01:01:58.675Z,187020.00
2024-03-24T01:02:58.657Z,187020.00
2024-03-24T01:03:58.648Z,187020.00
2024-03-24T01:04:58.638Z,187020.00
2024-03-24T01:05:58.638Z,187020.00
2024-03-24T01:06:58.628Z,187020.00
2024-03-24T01:07:58.620Z,187020.00
2024-03-24T01:08:58.609Z,187020.00
2024-03-24T01:09:58.631Z,187020.00
2024-03-24T01:10:58.595Z,187020.00
2024-03-24T01:11:58.559Z,187020.00
2024-03-24T01:12:58.564Z,187020.00
2024-03-24T01:13:58.553Z,187020.00
2024-03-24T01:14:58.583Z,187020.00
2024-03-24T01:15:58.527Z,187020.00
2024-03-24T01:16:58.512Z,187020.00
2024-03-24T01:17:58.505Z,187020.00
2024-03-24T01:18:58.496Z,187020.00
2024-03-24T01:19:58.518Z,187020.00
2024-03-24T01:20:58.550Z,187020.00
2024-03-24T01:21:58.469Z,187020.00
2024-03-24T01:22:58.470Z,187020.00
2024-03-24T01:23:58.509Z,187020.00
2024-03-24T01:24:58.473Z,187020.00
2024-03-24T01:25:58.424Z,187020.00
2024-03-24T01:26:58.459Z,187020.00
2024-03-24T01:27:58.435Z,187020.00
2024-03-24T01:28:58.448Z,187020.00
2024-03-24T01:29:58.413Z,187020.00
2024-03-24T01:30:58.383Z,187020.00
2024-03-24T01:31:58.405Z,187020.00
2024-03-24T01:32:58.412Z,187020.00
2024-03-24T01:33:58.420Z,187020.00
2024-03-24T01:34:58.357Z,187020.00
2024-03-24T01:35:58.358Z,187020.00
2024-03-24T01:36:58.335Z,187020.00
2024-03-24T01:37:58.370Z,187020.00
2024-03-24T01:38:58.338Z,187020.00
2024-03-24T01:39:58.298Z,187020.00
2024-03-24T01:40:58.303Z,187020.00
2024-03-24T01:41:58.280Z,187020.00
2024-03-24T01:42:58.319Z,187020.00
2024-03-24T01:43:58.245Z,187020.00
2024-03-24T01:44:58.257Z,187020.00
2024-03-24T01:45:58.240Z,187020.00
2024-03-24T01:46:58.266Z,187020.00
2024-03-24T01:47:58.243Z,187020.00
2024-03-24T01:48:58.223Z,187020.00
2024-03-24T01:49:58.195Z,187020.00
2024-03-24T01:50:58.190Z,187020.00
2024-03-24T01:51:58.202Z,187020.00
2024-03-24T01:52:58.194Z,187020.00
2024-03-24T01:53:58.168Z,187020.00
2024-03-24T01:54:58.158Z,187020.00
2024-03-24T01:55:58.140Z,187020.00
2024-03-24T01:56:58.161Z,187020.00
2024-03-24T01:57:58.133Z,187020.00
2024-03-24T01:58:58.145Z,187020.00
2024-03-24T01:59:58.118Z,187020.00
2024-03-24T02:00:58.091Z,187020.00
2024-03-24T02:01:58.113Z,187020.00
2024-03-24T02:02:58.076Z,187020.00
2024-03-24T02:03:58.068Z,187020.00
2024-03-24T02:04:58.087Z,187020.00
2024-03-24T02:05:58.073Z,187020.00
2024-03-24T02:06:58.055Z,187020.00
2024-03-24T02:07:58.019Z,187020.00
2024-03-24T02:08:58.038Z,187020.00
2024-03-24T02:09:58.019Z,187020.00
2024-03-24T02:10:58.038Z,187020.00
2024-03-24T02:11:57.993Z,187020.00
2024-03-24T02:12:57.994Z,187020.00
2024-03-24T02:13:57.974Z,187020.00
2024-03-24T02:14:57.964Z,187020.00
2024-03-24T02:15:57.983Z,187020.00
2024-03-24T02:16:57.950Z,187020.00
2024-03-24T02:18:00.485Z,187020.00
2024-03-24T02:18:57.919Z,187020.00
2024-03-24T02:19:57.942Z,187020.00
2024-03-24T02:20:57.985Z,187020.00
2024-03-24T02:21:57.908Z,187020.00
2024-03-24T02:22:57.889Z,187020.00
2024-03-24T02:23:57.878Z,187020.00
2024-03-24T02:24:57.945Z,187020.00
2024-03-24T02:25:57.866Z,187020.00
2024-03-24T02:26:57.870Z,187020.00
2024-03-24T02:27:57.858Z,187020.00
2024-03-24T02:28:57.856Z,187020.00
2024-03-24T02:29:57.877Z,187020.00
2024-03-24T02:30:57.816Z,187020.00
2024-03-24T02:31:57.816Z,187020.00
2024-03-24T02:32:57.783Z,187020.00
2024-03-24T02:33:57.814Z,187020.00
2024-03-24T02:34:57.825Z,187020.00
2024-03-24T02:35:57.771Z,187020.00
2024-03-24T02:36:57.750Z,187020.00
2024-03-24T02:37:57.742Z,187020.00
2024-03-24T02:38:57.753Z,187020.00
2024-03-24T02:39:57.735Z,187020.00
2024-03-24T02:40:57.714Z,187020.00
2024-03-24T02:41:57.707Z,187020.00
2024-03-24T02:42:57.716Z,187020.00
2024-03-24T02:43:57.703Z,187020.00
2024-03-24T02:44:57.674Z,187020.00
2024-03-24T02:45:57.711Z,187020.00
2024-03-24T02:46:57.675Z,187020.00
2024-03-24T02:47:57.698Z,187020.00
2024-03-24T02:48:57.671Z,187020.00
2024-03-24T02:49:57.672Z,187020.00
2024-03-24T02:50:57.619Z,187020.00
2024-03-24T02:51:57.613Z,187020.00
2024-03-24T02:52:57.658Z,187020.00
2024-03-24T02:53:57.610Z,187020.00
2024-03-24T02:54:57.602Z,187020.00
2024-03-24T02:55:57.576Z,187020.00
2024-03-24T02:56:57.604Z,187020.00
2024-03-24T02:57:57.574Z,187020.00
2024-03-24T02:58:57.551Z,187020.00
2024-03-24T02:59:57.551Z,187020.00
2024-03-24T03:00:57.518Z,187020.00
2024-03-24T03:01:57.549Z,187020.00
2024-03-24T03:02:57.518Z,187020.00
2024-03-24T03:03:57.486Z,187020.00
2024-03-24T03:04:57.497Z,187020.00
2024-03-24T03:05:57.473Z,187020.00
2024-03-24T03:06:57.510Z,187020.00
2024-03-24T03:07:57.451Z,187020.00
2024-03-24T03:08:57.467Z,187020.00
2024-03-24T03:09:57.464Z,187020.00
2024-03-24T03:10:57.476Z,187020.00
2024-03-24T03:11:57.476Z,187020.00
2024-03-24T03:12:57.423Z,187020.00
2024-03-24T03:13:57.405Z,187020.00
2024-03-24T03:14:57.415Z,187020.00
2024-03-24T03:15:57.409Z,187020.00
2024-03-24T03:16:57.357Z,187020.00
2024-03-24T03:17:57.363Z,187020.00
2024-03-24T03:18:57.357Z,187020.00
2024-03-24T03:19:57.360Z,187020.00
2024-03-24T03:20:57.375Z,187020.00
2024-03-24T03:21:57.317Z,187020.00
2024-03-24T03:22:57.344Z,187020.00
2024-03-24T03:23:57.329Z,187020.00
2024-03-24T03:24:57.314Z,187020.00
2024-03-24T03:25:57.321Z,187020.00
2024-03-24T03:26:57.268Z,187020.00
2024-03-24T03:27:57.271Z,187020.00
2024-03-24T03:28:57.278Z,187020.00
2024-03-24T03:29:57.282Z,187020.00
2024-03-24T03:30:57.220Z,187020.00
2024-03-24T03:31:57.223Z,187020.00
2024-03-24T03:32:57.209Z,187020.00
2024-03-24T03:33:57.226Z,187020.00
2024-03-24T03:34:57.225Z,187020.00
2024-03-24T03:35:57.221Z,187020.00
2024-03-24T03:36:57.208Z,187020.00
2024-03-24T03:37:57.162Z,187020.00
2024-03-24T03:38:57.223Z,187020.00
2024-03-24T03:39:57.192Z,187020.00
2024-03-24T03:40:57.194Z,187020.00
2024-03-24T03:41:57.198Z,187020.00
2024-03-24T03:42:57.125Z,187020.00
2024-03-24T03:43:57.202Z,187020.00
2024-03-24T03:44:57.139Z,187020.00
2024-03-24T03:45:57.106Z,187020.00
2024-03-24T03:46:57.087Z,187020.00
2024-03-24T03:47:57.075Z,187020.00
2024-03-24T03:48:57.122Z,187020.00
2024-03-24T03:49:57.073Z,187020.00
2024-03-24T03:50:57.062Z,187020.00
2024-03-24T03:51:57.075Z,187020.00
2024-03-24T03:52:57.024Z,187020.00
2024-03-24T03:53:57.059Z,187020.00
2024-03-24T03:54:57.047Z,187020.00
2024-03-24T03:55:57.001Z,187020.00
2024-03-24T03:56:56.990Z,187020.00
2024-03-24T03:57:56.999Z,187020.00
2024-03-24T03:58:56.996Z,187020.00
2024-03-24T03:59:56.971Z,187020.00
2024-03-24T04:00:56.971Z,187020.00
2024-03-24T04:01:56.964Z,187020.00
2024-03-24T04:02:56.958Z,187020.00
2024-03-24T04:03:56.932Z,187020.00
2024-03-24T04:04:56.919Z,187020.00
2024-03-24T04:05:56.911Z,187020.00
2024-03-24T04:06:56.935Z,187020.00
2024-03-24T04:07:56.901Z,187020.00
2024-03-24T04:08:56.881Z,187020.00
2024-03-24T04:09:56.882Z,187020.00
2024-03-24T04:10:56.858Z,187020.00
2024-03-24T04:11:56.856Z,187020.00
2024-03-24T04:12:56.863Z,187020.00
2024-03-24T04:13:56.823Z,187020.00
2024-03-24T04:14:56.830Z,187020.00
2024-03-24T04:15:56.824Z,187020.00
2024-03-24T04:16:56.847Z,187020.00
2024-03-24T04:17:56.783Z,187020.00
2024-03-24T04:18:56.807Z,187020.00
2024-03-24T04:19:56.763Z,187020.00
2024-03-24T04:20:56.785Z,187020.00
2024-03-24T04:21:56.777Z,187020.00
2024-03-24T04:22:56.753Z,187020.00
2024-03-24T04:23:56.674Z,187020.00
2024-03-24T04:24:56.681Z,187020.00
2024-03-24T04:25:56.671Z,187020.00
2024-03-24T04:26:56.680Z,187020.00
2024-03-24T04:27:56.644Z,187020.00
2024-03-24T04:28:56.623Z,187020.00
2024-03-24T04:29:56.659Z,187020.00
2024-03-24T04:30:56.663Z,187020.00
2024-03-24T04:31:56.638Z,187020.00
2024-03-24T04:32:56.590Z,187020.00
2024-03-24T04:33:56.600Z,187020.00
2024-03-24T04:34:56.621Z,187020.00
2024-03-24T04:35:56.618Z,187020.00
2024-03-24T04:36:56.575Z,187020.00
2024-03-24T04:37:56.548Z,187020.00
2024-03-24T04:38:56.537Z,187020.00
2024-03-24T04:39:56.561Z,187020.00
2024-03-24T04:40:56.525Z,187020.00
2024-03-24T04:41:56.522Z,187020.00
2024-03-24T04:42:56.507Z,187020.00
2024-03-24T04:43:56.506Z,187020.00
2024-03-24T04:44:56.524Z,187020.00
2024-03-24T04:45:56.479Z,187020.00
2024-03-24T04:46:56.465Z,187020.00
2024-03-24T04:47:56.449Z,187020.00
2024-03-24T04:48:56.476Z,187020.00
2024-03-24T04:49:56.451Z,187020.00
2024-03-24T04:50:56.456Z,187020.00
2024-03-24T04:51:56.420Z,187020.00
2024-03-24T04:52:56.441Z,187020.00
2024-03-24T04:53:56.418Z,187020.00
2024-03-24T04:54:56.404Z,187020.00
2024-03-24T04:55:56.408Z,187020.00
2024-03-24T04:56:56.408Z,187020.00
2024-03-24T04:57:56.364Z,187020.00
2024-03-24T04:58:56.413Z,187020.00
2024-03-24T04:59:56.355Z,187020.00
2024-03-24T05:00:56.327Z,187020.00
2024-03-24T05:01:56.324Z,187020.00
2024-03-24T05:02:56.358Z,187020.00
2024-03-24T05:03:56.319Z,187020.00
2024-03-24T05:04:56.292Z,187020.00
2024-03-24T05:05:56.276Z,187020.00
2024-03-24T05:06:56.274Z,187020.00
2024-03-24T05:07:56.276Z,187020.00
2024-03-24T05:08:56.241Z,187020.00
2024-03-24T05:09:56.250Z,187020.00
2024-03-24T05:10:56.242Z,187020.00
2024-03-24T05:11:56.228Z,187020.00
2024-03-24T05:12:56.246Z,187020.00
2024-03-24T05:13:56.228Z,187020.00
2024-03-24T05:14:56.198Z,187020.00
2024-03-24T05:15:56.208Z,187020.00
2024-03-24T05:16:56.185Z,187020.00
2024-03-24T05:17:56.182Z,187020.00
2024-03-24T05:18:56.163Z,187020.00
2024-03-24T05:19:56.172Z,187020.00
2024-03-24T05:20:56.137Z,187020.00
2024-03-24T05:21:56.247Z,187020.00
2024-03-24T05:22:56.119Z,187020.00
2024-03-24T05:23:56.135Z,187020.00
2024-03-24T05:24:56.130Z,187020.00
2024-03-24T05:25:56.097Z,187020.00
2024-03-24T05:26:56.098Z,187020.00
2024-03-24T05:27:56.128Z,187020.00
2024-03-24T05:28:56.269Z,187020.00
2024-03-24T05:29:56.059Z,187020.00
2024-03-24T05:30:56.140Z,187020.00
2024-03-24T05:31:56.062Z,187020.00
2024-03-24T05:32:56.028Z,187020.00
2024-03-24T05:33:56.027Z,187020.00
2024-03-24T05:34:56.008Z,187020.00
2024-03-24T05:35:56.011Z,187020.00
2024-03-24T05:36:55.997Z,187020.00
2024-03-24T05:37:55.987Z,187020.00
2024-03-24T05:38:55.958Z,187020.00
2024-03-24T05:39:55.971Z,187020.00
2024-03-24T05:40:55.980Z,187020.00
2024-03-24T05:41:55.944Z,187020.00
2024-03-24T05:42:55.946Z,187020.00
2024-03-24T05:43:55.956Z,187020.00
2024-03-24T05:44:55.944Z,187020.00
2024-03-24T05:45:55.948Z,187020.00
2024-03-24T05:46:55.898Z,187020.00
2024-03-24T05:47:55.891Z,187020.00
2024-03-24T05:48:55.888Z,187020.00
2024-03-24T05:49:55.905Z,187020.00
2024-03-24T05:50:55.922Z,187020.00
2024-03-24T05:51:55.884Z,187020.00
2024-03-24T05:52:55.878Z,187020.00
2024-03-24T05:53:55.823Z,187020.00
2024-03-24T05:54:55.838Z,187020.00
2024-03-24T05:55:55.831Z,187020.00
2024-03-24T05:56:55.802Z,187020.00
2024-03-24T05:57:55.837Z,187020.00
2024-03-24T05:58:55.812Z,187020.00
2024-03-24T05:59:55.826Z,187020.00
2024-03-24T06:00:55.774Z,187020.00
2024-03-24T06:01:55.789Z,187020.00
2024-03-24T06:02:55.756Z,187020.00
2024-03-24T06:03:55.777Z,187020.00
2024-03-24T06:04:55.723Z,187020.00
2024-03-24T06:05:55.716Z,187020.00
2024-03-24T06:06:55.711Z,187020.00
2024-03-24T06:07:55.716Z,187020.00
2024-03-24T06:08:55.728Z,187020.00
2024-03-24T06:09:55.669Z,187020.00
2024-03-24T06:10:55.654Z,187020.00
2024-03-24T06:11:55.644Z,187020.00
2024-03-24T06:12:55.659Z,187020.00
2024-03-24T06:13:55.672Z,187020.00
2024-03-24T06:14:55.666Z,187020.00
2024-03-24T06:15:55.626Z,187020.00
2024-03-24T06:16:55.640Z,187020.00
2024-03-24T06:17:55.662Z,187020.00
2024-03-24T06:18:55.585Z,187020.00
2024-03-24T06:19:55.587Z,187020.00
2024-03-24T06:20:55.565Z,187020.00
2024-03-24T06:21:55.570Z,187020.00
2024-03-24T06:22:55.568Z,187020.00
2024-03-24T06:23:55.544Z,187020.00
2024-03-24T06:24:55.526Z,187020.00
2024-03-24T06:25:55.536Z,187020.00
2024-03-24T06:26:55.531Z,187020.00
2024-03-24T06:27:55.512Z,187020.00
2024-03-24T06:28:55.490Z,187020.00
2024-03-24T06:29:55.476Z,187020.00
2024-03-24T06:30:55.476Z,187020.00
2024-03-24T06:31:55.529Z,187020.00
2024-03-24T06:32:55.444Z,187020.00
2024-03-24T06:33:55.468Z,187020.00
2024-03-24T06:34:55.452Z,187020.00
2024-03-24T06:35:55.466Z,187020.00
2024-03-24T06:36:55.479Z,187020.00
2024-03-24T06:37:55.408Z,187020.00
2024-03-24T06:38:55.426Z,187020.00
2024-03-24T06:39:55.429Z,187020.00
2024-03-24T06:40:55.398Z,187020.00
2024-03-24T06:41:55.420Z,187020.00
2024-03-24T06:42:55.361Z,187020.00
2024-03-24T06:43:55.379Z,187020.00
2024-03-24T06:44:55.370Z,187020.00
2024-03-24T06:45:55.377Z,187020.00
2024-03-24T06:46:55.359Z,187020.00
2024-03-24T06:47:55.316Z,187020.00
2024-03-24T06:48:55.319Z,187020.00
2024-03-24T06:49:55.291Z,187020.00
2024-03-24T06:50:55.301Z,187020.00
2024-03-24T06:51:55.278Z,187020.00
2024-03-24T06:52:55.288Z,187020.00
2024-03-24T06:53:55.258Z,187020.00
2024-03-24T06:54:55.291Z,187020.00
2024-03-24T06:55:55.258Z,187020.00
2024-03-24T06:56:55.225Z,187020.00
2024-03-24T06:57:55.270Z,187020.00
2024-03-24T06:58:55.207Z,187020.00
2024-03-24T06:59:55.228Z,187020.00
2024-03-24T07:00:55.213Z,187020.00
2024-03-24T07:01:55.194Z,187020.00
2024-03-24T07:02:55.177Z,187020.00
2024-03-24T07:03:55.180Z,187020.00
2024-03-24T07:04:55.189Z,187020.00
2024-03-24T07:05:55.167Z,187020.00
2024-03-24T07:06:55.127Z,187020.00
2024-03-24T07:07:55.131Z,187020.00
2024-03-24T07:08:55.137Z,187020.00
2024-03-24T07:09:55.128Z,187020.00
2024-03-24T07:10:55.094Z,187020.00
2024-03-24T07:11:55.082Z,187020.00
2024-03-24T07:12:55.070Z,187020.00
2024-03-24T07:13:55.111Z,187020.00
2024-03-24T07:14:55.064Z,187020.00
2024-03-24T07:15:55.045Z,187020.00
2024-03-24T07:16:55.101Z,187020.00
2024-03-24T07:17:55.022Z,187020.00
2024-03-24T07:18:55.039Z,187020.00
2024-03-24T07:19:55.008Z,187020.00
2024-03-24T07:20:55.045Z,187020.00
2024-03-24T07:21:55.037Z,187020.00
2024-03-24T07:22:55.001Z,187020.00
2024-03-24T07:23:55.001Z,187020.00
2024-03-24T07:24:54.978Z,187020.00
2024-03-24T07:25:54.958Z,187020.00
2024-03-24T07:26:54.966Z,187020.00
2024-03-24T07:27:54.965Z,187020.00
2024-03-24T07:28:54.933Z,187020.00
2024-03-24T07:29:54.936Z,187020.00
2024-03-24T07:32:32.363Z,303.75
2024-03-24T07:33:34.316Z,551.25
2024-03-24T07:34:33.333Z,483.75
2024-03-24T07:35:33.273Z,596.25
2024-03-24T07:36:33.274Z,703.12
2024-03-24T07:37:33.321Z,646.88
2024-03-24T07:38:33.243Z,601.88
2024-03-24T07:39:33.231Z,686.25
2024-03-24T07:40:33.235Z,725.62
2024-03-24T07:41:33.254Z,708.75
2024-03-24T07:42:33.232Z,708.75
2024-03-24T07:43:33.212Z,641.25
2024-03-24T07:44:33.191Z,630.00
2024-03-24T07:45:33.266Z,652.50
2024-03-24T07:46:33.203Z,720.00
2024-03-24T07:47:33.167Z,770.62
2024-03-24T07:48:33.165Z,320.62
2024-03-24T07:49:33.191Z,663.75
2024-03-24T07:50:33.283Z,720.00
2024-03-24T07:51:33.179Z,815.62
2024-03-24T07:52:33.143Z,843.75
2024-03-24T07:53:33.097Z,759.38
2024-03-24T07:54:33.110Z,135.00
2024-03-24T07:55:33.121Z,146.25
2024-03-24T07:56:33.141Z,720.00
2024-03-24T07:57:33.075Z,658.12
2024-03-24T07:58:33.053Z,810.00
2024-03-24T07:59:33.060Z,776.25
2024-03-24T08:00:33.118Z,343.12
2024-03-24T08:01:33.037Z,956.25
2024-03-24T08:02:33.032Z,202.50
2024-03-24T08:03:33.029Z,196.88
2024-03-24T08:04:33.009Z,253.12
2024-03-24T08:05:34.699Z,196.88
2024-03-24T08:06:32.989Z,163.12
2024-03-24T08:07:32.981Z,129.38
2024-03-24T08:08:32.960Z,112.50
2024-03-24T08:09:33.000Z,157.50
2024-03-24T08:10:33.001Z,135.00
2024-03-24T08:11:32.974Z,146.25
2024-03-24T08:12:32.930Z,168.75
2024-03-24T08:13:32.931Z,146.25
2024-03-24T08:14:32.949Z,146.25
2024-03-24T08:15:32.958Z,151.88
2024-03-24T08:16:32.910Z,146.25
2024-03-24T08:17:32.906Z,163.12
2024-03-24T08:18:32.897Z,146.25
2024-03-24T08:19:32.897Z,236.25
2024-03-24T08:20:32.860Z,303.75
2024-03-24T08:21:32.867Z,225.00
2024-03-24T08:22:32.836Z,129.38
2024-03-24T08:23:32.840Z,236.25
2024-03-24T08:24:32.902Z,135.00
2024-03-24T08:25:32.837Z,151.88
2024-03-24T08:26:32.892Z,168.75
2024-03-24T08:27:32.812Z,163.12
2024-03-24T08:28:32.822Z,343.12
2024-03-24T08:29:32.804Z,185.62
2024-03-24T08:30:32.798Z,466.88
2024-03-24T08:31:32.766Z,444.38
2024-03-24T08:32:32.870Z,180.00
2024-03-24T08:33:32.769Z,258.75
2024-03-24T08:34:32.801Z,225.00
2024-03-24T08:35:32.723Z,236.25
2024-03-24T08:36:32.743Z,281.25
2024-03-24T08:37:32.726Z,275.62
2024-03-24T08:38:32.726Z,208.12
2024-03-24T08:39:32.721Z,185.62
2024-03-24T08:40:32.738Z,174.38
2024-03-24T08:41:32.696Z,196.88
2024-03-24T08:42:32.680Z,410.62
2024-03-24T08:43:32.690Z,230.62
2024-03-24T08:44:32.648Z,388.12
2024-03-24T08:45:32.721Z,230.62
2024-03-24T08:46:32.639Z,140.62
2024-03-24T08:47:32.710Z,174.38
2024-03-24T08:48:38.422Z,511.88
2024-03-24T08:49:34.767Z,219.38
2024-03-24T08:50:32.631Z,208.12
2024-03-24T08:51:32.591Z,135.00
2024-03-24T08:52:35.304Z,146.25
2024-03-24T08:53:32.666Z,106.88
2024-03-24T08:54:33.490Z,219.38
2024-03-24T08:55:32.571Z,444.38
2024-03-24T08:56:32.588Z,461.25
2024-03-24T08:57:32.553Z,163.12
2024-03-24T08:58:32.519Z,151.88
2024-03-24T08:59:33.366Z,303.75
2024-03-24T09:00:32.500Z,472.50
2024-03-24T09:01:32.512Z,146.25
2024-03-24T09:02:32.503Z,421.88
2024-03-24T09:03:32.450Z,523.12
2024-03-24T09:04:32.444Z,523.12
2024-03-24T09:05:32.440Z,371.25
2024-03-24T09:06:32.461Z,151.88
2024-03-24T09:07:32.528Z,225.00
2024-03-24T09:08:32.458Z,106.88
2024-03-24T09:09:32.418Z,84.38
2024-03-24T09:10:32.481Z,73.12
2024-03-24T09:11:32.467Z,90.00
2024-03-24T09:12:32.434Z,112.50
2024-03-24T09:13:32.394Z,258.75
2024-03-24T09:14:32.358Z,95.62
2024-03-24T09:15:32.378Z,101.25
2024-03-24T09:16:34.933Z,213.75
2024-03-24T09:17:32.331Z,106.88
2024-03-24T09:18:32.315Z,84.38
2024-03-24T09:19:32.327Z,67.50
2024-03-24T09:20:32.366Z,84.38
2024-03-24T09:21:32.307Z,123.75
2024-03-24T09:22:32.296Z,135.00
2024-03-24T09:23:32.282Z,106.88
2024-03-24T09:24:32.290Z,84.38
2024-03-24T09:25:32.312Z,78.75
2024-03-24T09:26:32.241Z,78.75
2024-03-24T09:27:32.248Z,90.00
2024-03-24T09:28:32.237Z,90.00
2024-03-24T09:29:32.232Z,101.25
2024-03-24T09:30:32.233Z,101.25
2024-03-24T09:31:32.225Z,118.12
2024-03-24T09:32:32.204Z,135.00
2024-03-24T09:33:32.212Z,129.38
2024-03-24T09:34:32.217Z,123.75
2024-03-24T09:35:32.178Z,101.25
2024-03-24T09:36:32.196Z,78.75
2024-03-24T09:37:32.271Z,106.88
2024-03-24T09:38:33.015Z,135.00
2024-03-24T09:39:32.153Z,123.75
2024-03-24T09:40:32.119Z,123.75
2024-03-24T09:41:32.149Z,123.75
2024-03-24T09:42:32.115Z,135.00
2024-03-24T09:43:32.119Z,185.62
2024-03-24T09:44:32.086Z,230.62
2024-03-24T09:45:32.092Z,388.12
2024-03-24T09:46:32.100Z,298.12
2024-03-24T09:47:32.093Z,343.12
2024-03-24T09:48:32.074Z,320.62
2024-03-24T09:49:32.039Z,286.88
2024-03-24T09:50:32.072Z,151.88
2024-03-24T09:51:32.025Z,208.12
2024-03-24T09:52:32.030Z,174.38
2024-03-24T09:53:32.019Z,236.25
2024-03-24T09:54:32.031Z,258.75
2024-03-24T09:55:31.976Z,174.38
2024-03-24T09:56:31.991Z,135.00
2024-03-24T09:57:31.978Z,101.25
2024-03-24T09:58:31.952Z,106.88
2024-03-24T09:59:31.965Z,151.88
2024-03-24T10:00:31.936Z,208.12
2024-03-24T10:01:31.935Z,219.38
2024-03-24T10:02:31.938Z,343.12
2024-03-24T10:03:31.918Z,292.50
2024-03-24T10:04:32.004Z,213.75
2024-03-24T10:05:31.882Z,213.75
2024-03-24T10:06:31.885Z,129.38
2024-03-24T10:07:31.892Z,129.38
2024-03-24T10:08:31.857Z,101.25
2024-03-24T10:09:31.879Z,90.00
2024-03-24T10:10:31.845Z,106.88
2024-03-24T10:11:31.847Z,118.12
2024-03-24T10:12:31.838Z,112.50
2024-03-24T10:13:31.810Z,112.50
2024-03-24T10:14:31.818Z,123.75
2024-03-24T10:15:31.784Z,129.38
2024-03-24T10:16:31.833Z,118.12
2024-03-24T10:17:31.776Z,106.88
2024-03-24T10:18:31.776Z,106.88
2024-03-24T10:19:31.787Z,101.25
2024-03-24T10:20:31.804Z,106.88
2024-03-24T10:21:31.753Z,123.75
2024-03-24T10:22:31.736Z,129.38
2024-03-24T10:23:31.747Z,123.75
2024-03-24T10:24:31.722Z,112.50
2024-03-24T10:25:31.746Z,90.00
2024-03-24T10:26:31.689Z,73.12
2024-03-24T10:27:31.675Z,61.88
2024-03-24T10:28:31.678Z,61.88
2024-03-24T10:29:31.668Z,73.12
2024-03-24T10:30:31.686Z,67.50
2024-03-24T10:31:31.668Z,67.50
2024-03-24T10:32:31.659Z,67.50
2024-03-24T10:33:31.628Z,67.50
2024-03-24T10:34:31.632Z,73.12
2024-03-24T10:35:31.603Z,73.12
2024-03-24T10:36:31.603Z,90.00
2024-03-24T10:37:31.601Z,112.50
2024-03-24T10:38:31.579Z,140.62
2024-03-24T10:39:31.655Z,157.50
2024-03-24T10:40:31.573Z,191.25
2024-03-24T10:41:31.541Z,191.25
2024-03-24T10:42:31.536Z,180.00
2024-03-24T10:43:31.567Z,157.50
2024-03-24T10:44:31.551Z,151.88
2024-03-24T10:45:31.537Z,146.25
2024-03-24T10:46:31.525Z,151.88
2024-03-24T10:47:31.517Z,151.88
2024-03-24T10:48:31.510Z,151.88
2024-03-24T10:49:31.469Z,157.50
2024-03-24T10:50:31.500Z,151.88
2024-03-24T10:51:31.497Z,151.88
2024-03-24T10:52:31.489Z,157.50
2024-03-24T10:53:31.491Z,151.88
2024-03-24T10:54:31.432Z,146.25
2024-03-24T10:55:31.458Z,118.12
2024-03-24T10:56:31.448Z,112.50
2024-03-24T10:57:31.431Z,118.12
2024-03-24T10:58:31.437Z,118.12
2024-03-24T10:59:31.418Z,112.50
2024-03-24T11:00:31.398Z,118.12
2024-03-24T11:01:31.389Z,106.88
2024-03-24T11:02:31.379Z,101.25
2024-03-24T11:03:31.365Z,106.88
2024-03-24T11:04:31.344Z,101.25
2024-03-24T11:05:31.315Z,95.62
2024-03-24T11:06:31.353Z,78.75
2024-03-24T11:07:31.357Z,61.88
2024-03-24T11:08:31.325Z,61.88
2024-03-24T11:09:31.373Z,73.12
2024-03-24T11:10:31.360Z,84.38
2024-03-24T11:11:31.317Z,78.75
2024-03-24T11:12:31.366Z,73.12
2024-03-24T11:13:31.379Z,78.75
2024-03-24T11:14:31.282Z,78.75
2024-03-24T11:15:31.289Z,50.62
2024-03-24T11:16:31.364Z,50.62
2024-03-24T11:17:31.329Z,56.25
2024-03-24T11:18:31.323Z,61.88
2024-03-24T11:19:31.390Z,73.12
2024-03-24T11:20:31.215Z,78.75
2024-03-24T11:21:31.342Z,78.75
2024-03-24T11:22:31.200Z,73.12
2024-03-24T11:23:31.170Z,67.50
2024-03-24T11:24:33.027Z,61.88
2024-03-24T11:25:31.251Z,61.88
2024-03-24T11:26:31.304Z,67.50
2024-03-24T11:27:31.258Z,61.88
2024-03-24T11:28:31.138Z,61.88
2024-03-24T11:29:31.111Z,56.25
2024-03-24T11:30:31.127Z,56.25
2024-03-24T11:31:31.134Z,56.25
2024-03-24T11:32:31.073Z,61.88
2024-03-24T11:33:31.062Z,67.50
2024-03-24T11:34:31.112Z,61.88
2024-03-24T11:35:31.080Z,50.62
2024-03-24T11:36:31.031Z,39.38
2024-03-24T11:37:31.069Z,39.38
2024-03-24T11:38:31.024Z,39.38
2024-03-24T11:39:31.028Z,56.25
2024-03-24T11:40:31.061Z,73.12
2024-03-24T11:41:31.019Z,84.38
2024-03-24T11:42:31.017Z,84.38
2024-03-24T11:43:30.998Z,95.62
2024-03-24T11:44:30.984Z,106.88
2024-03-24T11:45:30.995Z,112.50
2024-03-24T11:46:31.000Z,106.88
2024-03-24T11:47:30.951Z,84.38
2024-03-24T11:48:30.942Z,73.12
2024-03-24T11:49:31.000Z,67.50