createdAt,value
2019-05-30T00:00:33.425Z,10.233154
2019-05-30T00:01:43.013Z,10.223083
2019-05-30T00:02:52.533Z,10.223083
2019-05-30T00:04:03.171Z,10.223083
2019-05-30T00:05:11.559Z,10.172729
2019-05-30T00:06:21.111Z,10.172729
2019-05-30T00:07:30.625Z,10.162659
2019-05-30T00:08:40.139Z,10.152588
2019-05-30T00:09:49.691Z,10.152588
2019-05-30T00:11:00.522Z,10.152588
2019-05-30T00:12:08.742Z,10.132446
2019-05-30T00:13:18.274Z,10.132446
2019-05-30T00:14:27.791Z,10.152588
2019-05-30T00:15:37.317Z,10.122375
2019-05-30T00:16:46.857Z,10.102234
2019-05-30T00:17:56.689Z,10.122375
2019-05-30T00:19:05.958Z,10.102234
2019-05-30T00:20:15.487Z,10.102234
2019-05-30T00:21:25.010Z,10.072021
2019-05-30T00:22:34.561Z,10.072021
2019-05-30T00:23:44.073Z,10.072021
2019-05-30T00:24:53.589Z,10.072021
2019-05-30T00:26:03.355Z,10.05188
2019-05-30T00:27:12.653Z,10.072021
2019-05-30T00:28:22.168Z,10.05188
2019-05-30T00:29:31.662Z,10.05188
2019-05-30T00:30:41.180Z,10.05188
2019-05-30T00:31:50.723Z,10.072021
2019-05-30T00:33:00.672Z,10.072021
2019-05-30T00:34:09.743Z,10.05188
2019-05-30T00:35:19.260Z,10.05188
2019-05-30T00:36:28.793Z,10.072021
2019-05-30T00:37:38.328Z,10.05188
2019-05-30T00:38:47.861Z,10.072021
2019-05-30T00:39:57.815Z,10.05188
2019-05-30T00:41:06.898Z,10.05188
2019-05-30T00:42:16.428Z,10.05188
2019-05-30T00:43:25.946Z,10.05188
2019-05-30T00:44:35.465Z,10.041809
2019-05-30T00:45:44.968Z,10.041809
2019-05-30T00:46:54.485Z,10.041809
2019-05-30T00:48:04.362Z,10.021667
2019-05-30T00:49:13.505Z,10.011597
2019-05-30T00:50:23.013Z,9.991455
2019-05-30T00:51:32.532Z,10.011597
2019-05-30T00:52:42.083Z,9.991455
2019-05-30T00:53:51.595Z,9.981384
2019-05-30T00:55:01.120Z,9.971313
2019-05-30T00:56:10.618Z,9.971313
2019-05-30T00:57:20.150Z,9.951172
2019-05-30T00:58:28.681Z,9.941101
2019-05-30T00:59:38.201Z,9.920959
2019-05-30T01:00:47.710Z,9.910889
2019-05-30T01:01:57.214Z,9.890747
2019-05-30T01:03:08.627Z,9.870605
2019-05-30T01:04:16.274Z,9.870605
2019-05-30T01:05:27.238Z,9.860535
2019-05-30T01:06:35.286Z,9.840393
2019-05-30T01:07:44.873Z,9.830322
2019-05-30T01:08:54.374Z,9.80011
2019-05-30T01:10:04.893Z,9.790039
2019-05-30T01:11:13.422Z,9.769897
2019-05-30T01:12:22.943Z,9.759827
2019-05-30T01:13:32.467Z,9.729614
2019-05-30T01:14:41.999Z,9.719543
2019-05-30T01:15:51.524Z,9.659119
2019-05-30T01:17:03.123Z,9.649048
2019-05-30T01:18:11.556Z,9.618835
2019-05-30T01:19:21.088Z,9.588623
2019-05-30T01:20:30.606Z,9.558411
2019-05-30T01:21:40.131Z,9.508057
2019-05-30T01:22:49.668Z,9.497986
2019-05-30T01:24:01.287Z,9.467773
2019-05-30T01:25:09.666Z,9.457703
2019-05-30T01:26:19.238Z,9.42749
2019-05-30T01:27:28.696Z,9.387207
2019-05-30T01:28:38.249Z,9.367065
2019-05-30T01:29:47.765Z,9.356995
2019-05-30T01:31:02.291Z,9.336853
2019-05-30T01:32:08.740Z,9.316711
2019-05-30T01:33:18.298Z,9.286499
2019-05-30T01:34:27.794Z,9.276428
2019-05-30T01:35:37.300Z,9.256287
2019-05-30T01:36:46.832Z,9.216003
2019-05-30T01:37:57.365Z,9.185791
2019-05-30T01:39:07.984Z,9.205933
2019-05-30T01:40:16.356Z,9.17572
2019-05-30T01:41:25.883Z,9.105225
2019-05-30T01:42:35.453Z,9.125366
2019-05-30T01:43:44.993Z,9.075012
2019-05-30T01:44:54.510Z,9.075012
2019-05-30T01:46:06.117Z,9.064941
2019-05-30T01:47:14.490Z,9.004517
2019-05-30T01:48:24.003Z,8.994446
2019-05-30T01:49:33.533Z,8.974304
2019-05-30T01:50:43.040Z,8.92395
2019-05-30T01:51:52.559Z,8.954163
2019-05-30T01:53:02.613Z,8.92395
2019-05-30T01:54:11.598Z,8.893738
2019-05-30T01:55:21.126Z,8.883667
2019-05-30T01:56:30.651Z,8.853455
2019-05-30T01:57:40.170Z,8.853455
2019-05-30T01:58:49.698Z,8.853455
2019-05-30T01:59:59.224Z,8.853455
2019-05-30T02:01:22.087Z,8.813171
2019-05-30T02:02:20.251Z,8.813171
2019-05-30T02:03:29.776Z,8.79303
2019-05-30T02:04:39.290Z,8.762817
2019-05-30T02:05:48.812Z,8.782959
2019-05-30T02:06:59.195Z,8.782959
2019-05-30T02:08:07.817Z,8.762817
2019-05-30T02:09:17.347Z,8.742676
2019-05-30T02:10:26.859Z,8.712463
2019-05-30T02:11:36.383Z,8.712463
2019-05-30T02:12:45.968Z,8.732605
2019-05-30T02:13:55.498Z,8.702393
2019-05-30T02:15:05.541Z,8.67218
2019-05-30T02:16:14.536Z,8.67218
2019-05-30T02:17:24.042Z,8.631897
2019-05-30T02:18:33.589Z,8.601685
2019-05-30T02:19:43.090Z,8.581543
2019-05-30T02:20:52.626Z,8.601685
2019-05-30T02:22:03.753Z,8.561401
2019-05-30T02:23:12.727Z,8.531189
2019-05-30T02:24:22.252Z,8.531189
2019-05-30T02:25:31.764Z,8.521118
2019-05-30T02:26:41.287Z,8.531189
2019-05-30T02:27:51.799Z,8.521118
2019-05-30T02:29:01.950Z,8.511047
2019-05-30T02:30:14.271Z,8.460693
2019-05-30T02:31:37.548Z,8.410339
2019-05-30T02:32:30.800Z,8.380127
2019-05-30T02:33:40.323Z,8.359985
2019-05-30T02:34:49.844Z,8.410339
2019-05-30T02:36:01.139Z,8.370056
2019-05-30T02:37:10.665Z,8.339844
2019-05-30T02:38:19.330Z,8.329773
2019-05-30T02:39:28.865Z,8.299561
2019-05-30T02:40:38.385Z,8.279419
2019-05-30T02:41:47.914Z,8.239136
2019-05-30T02:42:57.439Z,8.259277
2019-05-30T02:44:09.677Z,8.229065
2019-05-30T02:45:17.425Z,8.188782
2019-05-30T02:46:26.963Z,8.178711
2019-05-30T02:47:36.487Z,8.158569
2019-05-30T02:48:57.825Z,8.148499
2019-05-30T02:49:56.478Z,8.128357
2019-05-30T02:51:07.906Z,8.128357
2019-05-30T02:52:16.501Z,8.128357
2019-05-30T02:53:26.013Z,8.128357
2019-05-30T02:54:35.542Z,8.128357
2019-05-30T02:55:46.052Z,8.098145
2019-05-30T02:56:55.574Z,8.098145
2019-05-30T02:58:07.721Z,8.078003
2019-05-30T02:59:15.598Z,8.057861
2019-05-30T03:00:25.129Z,8.027649
2019-05-30T03:01:34.652Z,7.997437
2019-05-30T03:02:45.258Z,8.027649
2019-05-30T03:03:54.718Z,8.027649
2019-05-30T03:05:06.734Z,7.977295
2019-05-30T03:06:15.713Z,7.967224
2019-05-30T03:07:25.256Z,7.977295
2019-05-30T03:08:34.739Z,7.977295
2019-05-30T03:09:44.279Z,8.007507
2019-05-30T03:10:53.797Z,8.007507
2019-05-30T03:12:06.348Z,7.997437
2019-05-30T03:13:14.760Z,7.967224
2019-05-30T03:14:24.293Z,7.947083
2019-05-30T03:15:33.805Z,7.977295
2019-05-30T03:16:43.360Z,7.977295
2019-05-30T03:17:52.885Z,7.947083
2019-05-30T03:19:03.801Z,7.947083
2019-05-30T03:20:21.815Z,7.967224
2019-05-30T03:21:24.372Z,7.977295
2019-05-30T03:22:33.900Z,7.947083
2019-05-30T03:23:44.402Z,7.947083
2019-05-30T03:24:53.928Z,7.937012
2019-05-30T03:26:04.906Z,7.926941
2019-05-30T03:27:14.903Z,7.876587
2019-05-30T03:28:24.433Z,7.866516
2019-05-30T03:29:35.242Z,7.846375
2019-05-30T03:30:45.386Z,7.846375
2019-05-30T03:31:54.883Z,7.816162
2019-05-30T03:33:18.452Z,7.826233
2019-05-30T03:34:25.190Z,7.816162
2019-05-30T03:35:29.750Z,7.846375
2019-05-30T03:36:36.760Z,7.846375
2019-05-30T03:37:46.286Z,7.876587
2019-05-30T03:38:55.806Z,7.876587
2019-05-30T03:40:06.307Z,7.906799
2019-05-30T03:41:15.824Z,7.926941
2019-05-30T03:42:25.347Z,7.937012
2019-05-30T03:43:34.877Z,7.977295
2019-05-30T03:44:44.414Z,7.977295
2019-05-30T03:45:53.952Z,7.977295
2019-05-30T03:47:06.144Z,7.977295
2019-05-30T03:48:16.190Z,7.997437
2019-05-30T03:49:25.480Z,7.997437
2019-05-30T03:50:35.011Z,7.997437
2019-05-30T03:51:44.474Z,7.997437
2019-05-30T03:52:54.055Z,8.047791
2019-05-30T03:54:04.985Z,8.057861
2019-05-30T03:55:15.005Z,8.057861
2019-05-30T03:56:23.488Z,8.088074
2019-05-30T03:57:32.999Z,8.088074
2019-05-30T03:58:42.544Z,8.098145
2019-05-30T03:59:52.118Z,8.098145
2019-05-30T04:01:01.614Z,8.118286
2019-05-30T04:02:13.083Z,8.118286
2019-05-30T04:03:20.639Z,8.098145
2019-05-30T04:04:30.174Z,8.098145
2019-05-30T04:05:39.714Z,8.158569
2019-05-30T04:06:49.219Z,8.259277
2019-05-30T04:07:58.726Z,8.259277
2019-05-30T04:09:10.228Z,8.299561
2019-05-30T04:10:19.965Z,8.299561
2019-05-30T04:11:29.224Z,8.269348
2019-05-30T04:12:38.740Z,8.259277
2019-05-30T04:13:48.252Z,8.279419
2019-05-30T04:14:57.786Z,8.299561
2019-05-30T04:16:08.709Z,8.309631
2019-05-30T04:17:19.769Z,8.329773
2019-05-30T04:18:27.259Z,8.370056
2019-05-30T04:19:36.756Z,8.42041
2019-05-30T04:20:46.293Z,8.450623
2019-05-30T04:21:55.813Z,8.460693
2019-05-30T04:23:05.332Z,8.460693
2019-05-30T04:24:16.418Z,8.480835
2019-05-30T04:25:25.320Z,8.490906
2019-05-30T04:26:34.883Z,8.531189
2019-05-30T04:27:44.403Z,8.551331
2019-05-30T04:28:53.938Z,8.551331
2019-05-30T04:30:03.450Z,8.531189
2019-05-30T04:31:14.451Z,8.551331
2019-05-30T04:32:22.473Z,8.601685
2019-05-30T04:33:33.631Z,8.641968
2019-05-30T04:34:41.546Z,8.662109
2019-05-30T04:35:51.836Z,8.702393
2019-05-30T04:37:01.377Z,8.782959
2019-05-30T04:38:12.660Z,8.813171
2019-05-30T04:39:21.415Z,8.813171
2019-05-30T04:40:31.928Z,8.813171
2019-05-30T04:41:41.476Z,8.853455
2019-05-30T04:42:51.068Z,8.873596
2019-05-30T04:44:00.560Z,8.913879
2019-05-30T04:45:11.739Z,8.92395
2019-05-30T04:46:22.080Z,8.944092
2019-05-30T04:47:31.111Z,8.92395
2019-05-30T04:48:40.652Z,8.974304
2019-05-30T04:49:50.173Z,9.004517
2019-05-30T04:50:59.705Z,9.064941
2019-05-30T04:52:13.733Z,9.135437
2019-05-30T04:53:20.859Z,9.216003
2019-05-30T04:54:29.214Z,9.276428
2019-05-30T04:55:38.714Z,9.286499
2019-05-30T04:56:48.245Z,9.246216
2019-05-30T04:57:57.759Z,9.286499
2019-05-30T04:59:07.284Z,9.316711
2019-05-30T05:00:19.306Z,9.397278
2019-05-30T05:01:27.272Z,9.457703
2019-05-30T05:02:36.817Z,9.457703
2019-05-30T05:03:46.959Z,9.508057
2019-05-30T05:04:55.874Z,9.54834
2019-05-30T05:06:05.424Z,9.608765
2019-05-30T05:07:15.635Z,9.67926
2019-05-30T05:08:24.431Z,9.659119
2019-05-30T05:09:33.962Z,9.719543
2019-05-30T05:10:43.487Z,9.769897
2019-05-30T05:11:53.010Z,9.820251
2019-05-30T05:13:02.548Z,9.840393
2019-05-30T05:14:14.307Z,9.870605
2019-05-30T05:15:23.553Z,9.910889
2019-05-30T05:16:35.747Z,9.920959
2019-05-30T05:17:42.600Z,9.920959
2019-05-30T05:18:52.122Z,9.910889
2019-05-30T05:20:01.648Z,9.941101
2019-05-30T05:21:11.175Z,9.971313
2019-05-30T05:22:21.135Z,10.011597
2019-05-30T05:23:30.203Z,10.072021
2019-05-30T05:24:39.737Z,10.092163
2019-05-30T05:26:00.139Z,10.122375
2019-05-30T05:26:59.740Z,10.152588
2019-05-30T05:28:10.246Z,10.172729
2019-05-30T05:29:21.694Z,10.192871
2019-05-30T05:30:30.254Z,10.202942
2019-05-30T05:31:39.793Z,10.223083
2019-05-30T05:32:49.313Z,10.283508
2019-05-30T05:33:58.830Z,10.343933
2019-05-30T05:35:08.352Z,10.354004
2019-05-30T05:36:18.811Z,10.354004
2019-05-30T05:37:27.451Z,10.404358
2019-05-30T05:38:36.963Z,10.4245
2019-05-30T05:39:46.485Z,10.444641
2019-05-30T05:40:56.005Z,10.535278
2019-05-30T05:42:05.534Z,10.585632
2019-05-30T05:43:16.553Z,10.666199
2019-05-30T05:44:25.550Z,10.706482
2019-05-30T05:45:35.041Z,10.746765
2019-05-30T05:46:44.588Z,10.787048
2019-05-30T05:47:54.122Z,10.837402
2019-05-30T05:49:03.675Z,10.897827
2019-05-30T05:50:13.187Z,10.92804
2019-05-30T05:51:24.779Z,10.968323
2019-05-30T05:52:33.192Z,11.018677
2019-05-30T05:53:42.702Z,11.048889
2019-05-30T05:54:52.233Z,11.079102
2019-05-30T05:56:01.746Z,11.109314
2019-05-30T05:57:11.299Z,11.149597
2019-05-30T05:58:23.687Z,11.149597
2019-05-30T05:59:31.307Z,11.17981
2019-05-30T06:00:40.816Z,11.230164
2019-05-30T06:01:50.354Z,11.250305
2019-05-30T06:02:59.860Z,11.290588
2019-05-30T06:04:12.931Z,11.351013
2019-05-30T06:05:20.145Z,11.411438
2019-05-30T06:06:31.492Z,11.481934
2019-05-30T06:07:39.012Z,11.512146
2019-05-30T06:08:48.530Z,11.572571
2019-05-30T06:09:58.039Z,11.632996
2019-05-30T06:11:07.569Z,11.68335
2019-05-30T06:12:17.564Z,11.733704
2019-05-30T06:13:26.617Z,11.753845
2019-05-30T06:14:36.156Z,11.804199
2019-05-30T06:15:45.679Z,11.804199
2019-05-30T06:16:55.958Z,11.874695
2019-05-30T06:18:04.733Z,11.884766
2019-05-30T06:19:14.261Z,11.914978
2019-05-30T06:20:23.774Z,12.025757
2019-05-30T06:21:33.295Z,12.086182
2019-05-30T06:22:43.783Z,12.146606
2019-05-30T06:23:53.300Z,12.217102
2019-05-30T06:25:02.900Z,12.277527
2019-05-30T06:26:12.348Z,12.358093
2019-05-30T06:27:23.891Z,12.468872
2019-05-30T06:28:32.339Z,12.539368
2019-05-30T06:29:41.846Z,12.640076
2019-05-30T06:30:51.362Z,12.680359
2019-05-30T06:32:00.885Z,12.730713
2019-05-30T06:33:10.467Z,12.801208
2019-05-30T06:34:29.088Z,12.871704
2019-05-30T06:35:30.443Z,12.901917
2019-05-30T06:36:39.974Z,12.982483
2019-05-30T06:37:49.492Z,13.093262
2019-05-30T06:38:59.039Z,13.204041
2019-05-30T06:40:08.575Z,13.334961
2019-05-30T06:41:18.098Z,13.455811
2019-05-30T06:42:28.229Z,13.556519
2019-05-30T06:43:37.188Z,13.667297
2019-05-30T06:44:46.698Z,13.788147
2019-05-30T06:45:56.206Z,13.808289
2019-05-30T06:47:05.747Z,13.858643
2019-05-30T06:48:15.260Z,13.868713
2019-05-30T06:49:26.748Z,13.898926
2019-05-30T06:50:35.233Z,13.898926
2019-05-30T06:51:44.765Z,13.919067
2019-05-30T06:52:54.286Z,13.888855
2019-05-30T06:54:03.791Z,13.929138
2019-05-30T06:55:13.300Z,13.919067
2019-05-30T06:56:23.236Z,13.959351
2019-05-30T06:57:32.353Z,13.989563
2019-05-30T06:58:48.630Z,14.039917
2019-05-30T06:59:52.347Z,14.120483
2019-05-30T07:01:01.855Z,14.281616
2019-05-30T07:02:11.382Z,14.472961
2019-05-30T07:03:21.972Z,14.58374
2019-05-30T07:04:50.013Z,14.815369
2019-05-30T07:05:42.225Z,14.986572
2019-05-30T07:06:51.635Z,15.238342
2019-05-30T07:08:00.889Z,15.550537
2019-05-30T07:09:10.387Z,15.792236
2019-05-30T07:10:19.909Z,15.903015
2019-05-30T07:11:29.452Z,15.641174
2019-05-30T07:12:38.967Z,15.651245
2019-05-30T07:13:48.479Z,15.903015
2019-05-30T07:14:57.981Z,16.195068
2019-05-30T07:16:07.496Z,16.497192
2019-05-30T07:17:17.054Z,16.638184
2019-05-30T07:18:27.512Z,16.789246
2019-05-30T07:19:37.796Z,17.081299
2019-05-30T07:20:46.524Z,17.302856
2019-05-30T07:21:56.052Z,17.59491
2019-05-30T07:23:05.557Z,17.796326
2019-05-30T07:24:15.083Z,17.947388
2019-05-30T07:25:25.606Z,18.22937
2019-05-30T07:26:35.075Z,18.35022
2019-05-30T07:27:44.592Z,18.551636
2019-05-30T07:28:54.122Z,18.652344
2019-05-30T07:30:03.620Z,18.581848
2019-05-30T07:31:13.132Z,18.521423
2019-05-30T07:32:23.904Z,18.289795
2019-05-30T07:33:34.447Z,18.108521
2019-05-30T07:34:45.849Z,17.866821
2019-05-30T07:35:53.119Z,17.635193
2019-05-30T07:37:02.625Z,17.161865
2019-05-30T07:38:12.184Z,16.507263
2019-05-30T07:39:21.719Z,16.154785
2019-05-30T07:40:32.785Z,15.983582
2019-05-30T07:41:41.760Z,15.923157
2019-05-30T07:42:52.267Z,15.822449
2019-05-30T07:44:01.788Z,15.681458
2019-05-30T07:45:11.299Z,15.671387
2019-05-30T07:46:20.812Z,15.651245
2019-05-30T07:47:30.348Z,15.651245
2019-05-30T07:48:39.852Z,15.58075
2019-05-30T07:49:49.363Z,15.550537
2019-05-30T07:50:58.877Z,15.369263
2019-05-30T07:52:08.400Z,15.389404
2019-05-30T07:53:17.941Z,15.389404
2019-05-30T07:54:28.639Z,15.439758
2019-05-30T07:55:36.938Z,15.359192
2019-05-30T07:56:46.449Z,15.419617
2019-05-30T07:57:55.982Z,15.510254
2019-05-30T07:59:05.494Z,15.570679
2019-05-30T08:00:15.010Z,15.510254
2019-05-30T08:01:24.525Z,15.469971
2019-05-30T08:02:34.042Z,15.540466
2019-05-30T08:03:43.557Z,15.621033
2019-05-30T08:04:53.064Z,15.751953
2019-05-30T08:06:02.577Z,15.83252
2019-05-30T08:07:12.089Z,15.913086
2019-05-30T08:08:21.615Z,15.882874
2019-05-30T08:09:31.132Z,15.802307
2019-05-30T08:10:40.667Z,15.84259
2019-05-30T08:11:50.167Z,15.772095
2019-05-30T08:12:59.684Z,15.731812
2019-05-30T08:14:09.228Z,15.772095
2019-05-30T08:15:18.736Z,15.822449
2019-05-30T08:16:29.142Z,15.983582
2019-05-30T08:17:38.730Z,16.044006
2019-05-30T08:18:48.245Z,16.154785
2019-05-30T08:19:57.756Z,16.275635
2019-05-30T08:21:07.281Z,16.487122
2019-05-30T08:22:16.793Z,16.537476
2019-05-30T08:23:26.351Z,16.829529
2019-05-30T08:24:36.417Z,17.192078
2019-05-30T08:25:45.402Z,17.514343
2019-05-30T08:26:54.909Z,17.524414
2019-05-30T08:28:04.449Z,17.715759
2019-05-30T08:29:13.956Z,17.947388
2019-05-30T08:30:23.461Z,17.937317
2019-05-30T08:31:32.981Z,17.84668
2019-05-30T08:32:42.502Z,17.897034
2019-05-30T08:33:52.033Z,17.786255
2019-05-30T08:35:01.551Z,17.886963
2019-05-30T08:36:11.198Z,17.786255
2019-05-30T08:37:21.590Z,17.705688
2019-05-30T08:38:33.121Z,17.705688
2019-05-30T08:39:41.574Z,17.514343
2019-05-30T08:40:51.081Z,17.423706
2019-05-30T08:42:00.594Z,17.302856
2019-05-30T08:43:10.126Z,17.302856
2019-05-30T08:44:19.633Z,17.262573
2019-05-30T08:45:29.524Z,17.202148
2019-05-30T08:46:39.907Z,17.061157
2019-05-30T08:47:48.143Z,16.97052
2019-05-30T08:48:57.666Z,16.8396
2019-05-30T08:50:07.171Z,16.678467
2019-05-30T08:51:16.685Z,16.577759
2019-05-30T08:52:26.184Z,16.527405
2019-05-30T08:53:36.393Z,16.507263
2019-05-30T08:54:45.252Z,16.386414
2019-05-30T08:55:55.683Z,16.275635
2019-05-30T08:57:04.248Z,16.275635
2019-05-30T08:58:13.770Z,16.305847
2019-05-30T08:59:23.278Z,16.305847
2019-05-30T09:00:32.782Z,16.205139
2019-05-30T09:01:42.316Z,16.09436
2019-05-30T09:02:52.829Z,16.124573
2019-05-30T09:04:02.399Z,16.044006
2019-05-30T09:05:11.875Z,16.013794
2019-05-30T09:06:21.389Z,16.044006
2019-05-30T09:07:31.791Z,16.044006
2019-05-30T09:08:42.136Z,16.104431
2019-05-30T09:09:50.929Z,16.195068
2019-05-30T09:11:00.446Z,16.275635
2019-05-30T09:12:09.970Z,16.386414
2019-05-30T09:13:19.492Z,16.487122
2019-05-30T09:14:28.999Z,16.507263
2019-05-30T09:15:40.930Z,16.678467
2019-05-30T09:16:49.546Z,16.738892
2019-05-30T09:17:58.515Z,16.738892
2019-05-30T09:19:08.038Z,16.71875
2019-05-30T09:20:17.544Z,16.738892
2019-05-30T09:21:27.063Z,16.748962
2019-05-30T09:22:37.902Z,16.678467
2019-05-30T09:23:46.373Z,16.759033
2019-05-30T09:24:56.566Z,16.900024
2019-05-30T09:26:06.074Z,16.930237
2019-05-30T09:27:15.589Z,17.020874
2019-05-30T09:28:25.102Z,17.041016
2019-05-30T09:29:34.624Z,17.262573
2019-05-30T09:30:46.373Z,17.312927
2019-05-30T09:31:54.604Z,17.232361
2019-05-30T09:33:04.130Z,17.574768
2019-05-30T09:34:13.672Z,18.068237
2019-05-30T09:35:23.175Z,18.22937
2019-05-30T09:36:32.703Z,18.521423
2019-05-30T09:37:43.739Z,18.863831
2019-05-30T09:38:51.705Z,19.216309
2019-05-30T09:40:01.961Z,19.709778
2019-05-30T09:41:11.473Z,20.223389
2019-05-30T09:42:20.981Z,20.74707
2019-05-30T09:43:30.503Z,21.331177
2019-05-30T09:44:42.217Z,21.542664
2019-05-30T09:45:51.492Z,21.431885
2019-05-30T09:47:00.997Z,20.948486
2019-05-30T09:48:10.507Z,20.293884
2019-05-30T09:49:20.028Z,20.032043
2019-05-30T09:50:29.530Z,19.367371
2019-05-30T09:51:39.051Z,19.085388
2019-05-30T09:52:49.308Z,18.803406
2019-05-30T09:53:58.071Z,18.742981
2019-05-30T09:55:07.580Z,18.591919
2019-05-30T09:56:17.090Z,18.60199
2019-05-30T09:57:26.596Z,18.471069
2019-05-30T09:58:36.112Z,18.400574
2019-05-30T09:59:48.435Z,18.22937
2019-05-30T10:00:56.114Z,17.967529
2019-05-30T10:02:05.629Z,17.947388
2019-05-30T10:03:15.155Z,18.007812
2019-05-30T10:04:24.683Z,18.027954
2019-05-30T10:05:34.190Z,18.108521
2019-05-30T10:06:44.724Z,18.09845
2019-05-30T10:07:54.227Z,17.967529
2019-05-30T10:09:03.764Z,17.84668
2019-05-30T10:10:13.265Z,17.302856
2019-05-30T10:11:22.785Z,17.22229
2019-05-30T10:12:32.316Z,17.020874
2019-05-30T10:13:41.819Z,16.900024
2019-05-30T10:14:52.915Z,16.829529
2019-05-30T10:16:01.822Z,16.829529
2019-05-30T10:17:11.334Z,16.759033
2019-05-30T10:18:20.852Z,16.648254
2019-05-30T10:19:30.380Z,16.46698
2019-05-30T10:20:39.891Z,16.46698
2019-05-30T10:21:51.673Z,16.497192
2019-05-30T10:23:03.357Z,16.507263
2019-05-30T10:24:09.412Z,16.688538
2019-05-30T10:25:18.942Z,16.900024
2019-05-30T10:26:28.460Z,17.111511
2019-05-30T10:27:37.973Z,17.151794
2019-05-30T10:28:49.509Z,17.081299
2019-05-30T10:29:57.990Z,16.869812
2019-05-30T10:31:07.502Z,16.869812
2019-05-30T10:32:17.044Z,16.97052
2019-05-30T10:33:26.576Z,17.111511
2019-05-30T10:34:36.093Z,17.262573
2019-05-30T10:35:47.457Z,17.393494
2019-05-30T10:36:56.137Z,17.302856
2019-05-30T10:38:05.650Z,16.960449
2019-05-30T10:39:15.182Z,17.09137
2019-05-30T10:40:24.715Z,17.292786
2019-05-30T10:41:34.210Z,17.423706
2019-05-30T10:42:43.718Z,17.34314
2019-05-30T10:43:54.190Z,17.484131
2019-05-30T10:45:03.707Z,17.453918
2019-05-30T10:46:13.216Z,17.413635
2019-05-30T10:47:22.755Z,17.413635
2019-05-30T10:48:32.397Z,17.60498
2019-05-30T10:49:41.937Z,17.85675
2019-05-30T10:50:52.416Z,18.22937
2019-05-30T10:52:01.942Z,18.440857
2019-05-30T10:53:11.450Z,18.652344
2019-05-30T10:54:20.964Z,18.843689
2019-05-30T10:55:30.475Z,19.286804
2019-05-30T10:56:40.016Z,19.73999
2019-05-30T10:57:51.709Z,20.223389
2019-05-30T10:59:00.978Z,20.696716
2019-05-30T11:00:11.393Z,20.86792
2019-05-30T11:01:20.099Z,20.928345
2019-05-30T11:02:29.619Z,21.029053
2019-05-30T11:03:39.131Z,21.24054
2019-05-30T11:04:50.646Z,21.290894
2019-05-30T11:05:59.184Z,21.603088
2019-05-30T11:07:11.553Z,21.824646
2019-05-30T11:08:18.225Z,21.945496
2019-05-30T11:09:27.758Z,21.885071
2019-05-30T11:10:37.310Z,22.096558
2019-05-30T11:11:46.852Z,22.358398
2019-05-30T11:13:05.261Z,22.781372
2019-05-30T11:14:06.840Z,23.214417
2019-05-30T11:15:16.358Z,23.647461
2019-05-30T11:16:25.861Z,23.305054
2019-05-30T11:17:35.477Z,22.831726
2019-05-30T11:18:44.986Z,22.096558
2019-05-30T11:19:56.138Z,22.318115
2019-05-30T11:21:04.992Z,22.479248
2019-05-30T11:22:14.539Z,22.851868
2019-05-30T11:23:24.076Z,22.932434
2019-05-30T11:24:33.588Z,23.123779
2019-05-30T11:25:43.127Z,23.063354
2019-05-30T11:26:54.115Z,23.214417
2019-05-30T11:28:03.153Z,22.680664
2019-05-30T11:29:12.670Z,22.277832
2019-05-30T11:30:22.247Z,22.167053
2019-05-30T11:31:31.757Z,21.975708
2019-05-30T11:32:41.269Z,22.036133
2019-05-30T11:33:52.851Z,21.975708
2019-05-30T11:35:01.259Z,21.794434
2019-05-30T11:36:10.764Z,21.764221
2019-05-30T11:37:20.272Z,21.512451
2019-05-30T11:38:29.798Z,21.170044
2019-05-30T11:39:39.329Z,20.293884
2019-05-30T11:40:49.250Z,19.891052
2019-05-30T11:41:59.436Z,19.941406
2019-05-30T11:43:07.876Z,19.99176
2019-05-30T11:44:17.383Z,20.142822
2019-05-30T11:45:26.886Z,20.434875
2019-05-30T11:46:36.417Z,20.626221
2019-05-30T11:47:45.926Z,20.767212
2019-05-30T11:48:55.650Z,20.767212
2019-05-30T11:50:04.946Z,20.877991
2019-05-30T11:51:14.453Z,20.74707
2019-05-30T11:52:23.967Z,20.475159
2019-05-30T11:53:33.491Z,20.4953
2019-05-30T11:54:43.007Z,20.465088
2019-05-30T11:55:52.522Z,20.434875
2019-05-30T11:57:02.031Z,21.029053
2019-05-30T11:58:11.594Z,21.75415
2019-05-30T11:59:21.096Z,22.146912
2019-05-30T12:00:31.055Z,22.620239
2019-05-30T12:01:40.167Z,23.274841
2019-05-30T12:02:50.172Z,23.828735
2019-05-30T12:03:59.213Z,23.647461
2019-05-30T12:05:08.721Z,24.171143
2019-05-30T12:06:18.243Z,24.362488
2019-05-30T12:07:36.055Z,24.432983
2019-05-30T12:08:38.252Z,24.906311
2019-05-30T12:09:47.754Z,25.621338
2019-05-30T12:10:57.258Z,26.074524
2019-05-30T12:12:06.803Z,25.933533
2019-05-30T12:13:16.324Z,23.75824
2019-05-30T12:14:25.853Z,23.335266
2019-05-30T12:15:35.365Z,23.00293
2019-05-30T12:16:44.959Z,23.687744
2019-05-30T12:17:55.300Z,24.291992
2019-05-30T12:19:03.964Z,24.614258
2019-05-30T12:20:13.514Z,25.027161
2019-05-30T12:21:23.043Z,25.581055
2019-05-30T12:22:32.578Z,25.228577
2019-05-30T12:23:43.151Z,23.869019
2019-05-30T12:24:53.712Z,23.184204
2019-05-30T12:26:03.192Z,23.38562
2019-05-30T12:27:12.705Z,23.617249
2019-05-30T12:28:22.298Z,24.291992
2019-05-30T12:29:31.842Z,25.218506
2019-05-30T12:30:54.607Z,25.097656
2019-05-30T12:31:52.335Z,24.976807
2019-05-30T12:33:02.671Z,24.946594
2019-05-30T12:34:11.838Z,24.211426
2019-05-30T12:35:21.464Z,22.831726
2019-05-30T12:36:30.983Z,21.774292
2019-05-30T12:37:53.883Z,21.300964
2019-05-30T12:38:52.149Z,20.928345
2019-05-30T12:40:02.836Z,20.555725
2019-05-30T12:41:10.997Z,20.213318
2019-05-30T12:42:20.549Z,19.951477
2019-05-30T12:43:30.062Z,19.73999
2019-05-30T12:44:39.631Z,19.770203
2019-05-30T12:45:49.151Z,19.880981
2019-05-30T12:46:59.173Z,19.880981
2019-05-30T12:48:08.313Z,19.709778
2019-05-30T12:49:17.907Z,19.669495
2019-05-30T12:50:27.434Z,19.729919
2019-05-30T12:51:36.945Z,19.850769
2019-05-30T12:52:46.476Z,20.042114
2019-05-30T12:53:56.324Z,20.213318
2019-05-30T12:55:06.773Z,20.283813
2019-05-30T12:56:15.042Z,20.283813
2019-05-30T12:57:24.576Z,20.102539
2019-05-30T12:58:34.169Z,19.961548
2019-05-30T12:59:43.683Z,19.729919
2019-05-30T13:00:54.541Z,19.699707
2019-05-30T13:02:03.820Z,19.73999
2019-05-30T13:03:13.319Z,19.921265
2019-05-30T13:04:22.847Z,20.162964
2019-05-30T13:05:32.387Z,20.162964
2019-05-30T13:06:41.897Z,20.132751
2019-05-30T13:07:52.397Z,20.072327
2019-05-30T13:09:03.333Z,20.042114
2019-05-30T13:10:12.422Z,20.092468
2019-05-30T13:11:21.993Z,20.374451
2019-05-30T13:12:31.523Z,21.75415
2019-05-30T13:13:41.086Z,22.25769
2019-05-30T13:14:50.594Z,23.75824
2019-05-30T13:16:01.757Z,23.617249
2019-05-30T13:17:09.818Z,24.3927
2019-05-30T13:18:19.398Z,24.01001
2019-05-30T13:19:28.916Z,25.027161
2019-05-30T13:20:38.485Z,24.755249
2019-05-30T13:21:48.028Z,23.808594
2019-05-30T13:22:58.422Z,22.841797
2019-05-30T13:24:07.268Z,22.277832
2019-05-30T13:25:16.810Z,21.703796