createdAt,value
2018-07-26T00:00:08.501Z,23.70
2018-07-26T00:02:37.034Z,23.70
2018-07-26T00:05:05.527Z,23.70
2018-07-26T00:07:34.381Z,23.60
2018-07-26T00:10:02.911Z,23.60
2018-07-26T00:12:31.346Z,23.60
2018-07-26T00:14:59.801Z,23.60
2018-07-26T00:17:28.326Z,23.60
2018-07-26T00:19:56.779Z,23.50
2018-07-26T00:22:25.242Z,23.50
2018-07-26T00:24:53.728Z,23.50
2018-07-26T00:27:22.200Z,23.50
2018-07-26T00:29:50.676Z,23.50
2018-07-26T00:32:19.136Z,23.50
2018-07-26T00:34:47.665Z,23.50
2018-07-26T00:37:16.153Z,23.50
2018-07-26T00:39:44.894Z,23.40
2018-07-26T00:42:13.742Z,23.40
2018-07-26T00:44:42.301Z,23.40
2018-07-26T00:49:38.874Z,23.30
2018-07-26T00:52:07.376Z,23.40
2018-07-26T00:54:35.917Z,23.30
2018-07-26T00:59:32.526Z,23.30
2018-07-26T01:02:01.075Z,23.30
2018-07-26T01:04:29.621Z,23.30
2018-07-26T01:06:58.081Z,23.20
2018-07-26T01:09:26.635Z,23.30
2018-07-26T01:11:55.138Z,23.20
2018-07-26T01:14:23.711Z,23.20
2018-07-26T01:16:52.186Z,23.20
2018-07-26T01:19:20.746Z,23.20
2018-07-26T01:21:49.222Z,23.10
2018-07-26T01:24:17.718Z,23.10
2018-07-26T01:26:46.964Z,23.10
2018-07-26T01:29:15.471Z,23.10
2018-07-26T01:31:43.925Z,23.10
2018-07-26T01:34:12.442Z,23.00
2018-07-26T01:36:40.933Z,23.00
2018-07-26T01:39:09.456Z,23.00
2018-07-26T01:41:37.973Z,23.00
2018-07-26T01:44:20.029Z,23.00
2018-07-26T01:46:48.505Z,23.00
2018-07-26T01:49:17.090Z,23.00
2018-07-26T01:51:45.607Z,22.90
2018-07-26T01:54:14.226Z,22.90
2018-07-26T01:56:42.766Z,22.90
2018-07-26T01:59:11.231Z,22.90
2018-07-26T02:01:39.710Z,22.90
2018-07-26T02:04:08.321Z,22.80
2018-07-26T02:06:36.861Z,22.90
2018-07-26T02:09:08.140Z,22.90
2018-07-26T02:11:36.670Z,22.80
2018-07-26T02:14:05.399Z,22.80
2018-07-26T02:16:33.917Z,22.80
2018-07-26T02:19:02.384Z,22.80
2018-07-26T02:21:31.071Z,22.80
2018-07-26T02:23:59.654Z,22.80
2018-07-26T02:26:28.183Z,22.70
2018-07-26T02:28:56.784Z,22.80
2018-07-26T02:31:25.293Z,22.80
2018-07-26T02:33:53.858Z,22.90
2018-07-26T02:36:22.376Z,22.90
2018-07-26T02:38:50.858Z,22.90
2018-07-26T02:41:19.405Z,22.90
2018-07-26T02:43:48.020Z,22.90
2018-07-26T02:46:16.551Z,22.80
2018-07-26T02:48:45.082Z,22.90
2018-07-26T02:51:13.635Z,22.80
2018-07-26T02:53:42.234Z,22.80
2018-07-26T02:56:10.694Z,22.80
2018-07-26T02:58:39.182Z,22.90
2018-07-26T03:01:07.768Z,22.80
2018-07-26T03:03:36.354Z,22.80
2018-07-26T03:06:04.845Z,22.80
2018-07-26T03:08:33.320Z,22.80
2018-07-26T03:11:01.829Z,22.70
2018-07-26T03:13:30.357Z,22.70
2018-07-26T03:15:58.848Z,22.70
2018-07-26T03:18:27.804Z,22.70
2018-07-26T03:23:24.526Z,22.60
2018-07-26T03:25:53.706Z,22.50
2018-07-26T03:28:22.157Z,22.50
2018-07-26T03:30:50.680Z,22.50
2018-07-26T03:33:19.231Z,22.50
2018-07-26T03:35:47.717Z,22.40
2018-07-26T03:38:16.164Z,22.40
2018-07-26T03:40:44.624Z,22.40
2018-07-26T03:43:13.180Z,22.40
2018-07-26T03:45:41.664Z,22.40
