createdAt,value
2019-03-04T00:05:54.435Z,9.57
2019-03-04T00:11:25.545Z,9.93
2019-03-04T00:16:50.664Z,9.33
2019-03-04T00:19:38.076Z,8.83
2019-03-04T00:22:26.777Z,7.93
2019-03-04T00:28:13.500Z,8.03
2019-03-04T00:34:10.034Z,6.53
2019-03-04T00:39:48.515Z,4.50
2019-03-04T00:42:32.018Z,6.43
2019-03-04T00:45:12.752Z,5.77
2019-03-04T00:47:54.368Z,6.23
2019-03-04T00:53:26.231Z,7.43
2019-03-04T00:58:50.921Z,8.00
2019-03-04T01:07:08.137Z,6.43
2019-03-04T01:09:50.266Z,5.97
2019-03-04T01:12:31.692Z,7.70
2019-03-04T01:15:13.008Z,9.63
2019-03-04T01:17:54.395Z,7.53
2019-03-04T01:20:35.182Z,6.17
2019-03-04T01:23:16.286Z,5.33
2019-03-04T01:25:57.736Z,10.63
2019-03-04T01:28:39.345Z,4.47
2019-03-04T01:31:20.570Z,5.53
2019-03-04T01:34:02.166Z,5.27
2019-03-04T01:36:43.802Z,4.40
2019-03-04T01:39:25.049Z,5.33
2019-03-04T01:42:08.947Z,3.90
2019-03-04T01:44:50.278Z,4.17
2019-03-04T01:47:31.142Z,6.53
2019-03-04T01:50:12.732Z,7.03
2019-03-04T01:52:53.600Z,7.27
2019-03-04T01:58:13.239Z,5.13
2019-03-04T02:01:02.084Z,5.33
2019-03-04T02:03:50.951Z,5.33
2019-03-04T02:06:39.905Z,3.67
2019-03-04T02:12:24.775Z,4.17
2019-03-04T02:18:21.719Z,2.60
2019-03-04T02:21:10.309Z,3.20
2019-03-04T02:27:28.900Z,4.77
2019-03-04T02:30:36.483Z,2.20
2019-03-04T02:33:25.105Z,2.53
2019-03-04T02:36:13.700Z,3.57
2019-03-04T02:39:02.318Z,2.13
2019-03-04T02:41:43.133Z,2.77
2019-03-04T02:44:23.834Z,1.80
2019-03-04T02:46:53.429Z,4.03
2019-03-04T02:49:42.084Z,2.53
2019-03-04T02:52:30.685Z,4.37
2019-03-04T02:55:19.296Z,2.83
2019-03-04T02:58:07.883Z,3.60
2019-03-04T03:00:56.535Z,3.03
2019-03-04T03:03:45.974Z,3.73
2019-03-04T03:06:34.602Z,3.10
2019-03-04T03:09:23.900Z,4.23
2019-03-04T03:12:12.621Z,2.83
2019-03-04T03:15:01.252Z,2.43
2019-03-04T03:17:49.806Z,4.77
2019-03-04T03:20:38.427Z,3.10
2019-03-04T03:23:27.005Z,3.17
2019-03-04T03:26:15.629Z,3.53
2019-03-04T03:29:04.225Z,1.93
2019-03-04T03:31:54.822Z,5.47
2019-03-04T03:34:43.386Z,3.53
2019-03-04T03:40:10.803Z,5.57
2019-03-04T03:42:40.412Z,3.40
2019-03-04T03:45:10.156Z,3.57
2019-03-04T03:47:39.716Z,3.33
2019-03-04T03:50:10.251Z,3.30
2019-03-04T03:52:39.861Z,2.87
2019-03-04T03:55:10.741Z,3.70
2019-03-04T03:57:40.318Z,3.80
2019-03-04T04:00:13.602Z,3.97
2019-03-04T04:02:43.644Z,5.57
2019-03-04T04:05:13.226Z,4.77
2019-03-04T04:07:42.821Z,5.23
2019-03-04T04:10:12.918Z,5.23
2019-03-04T04:12:42.469Z,3.60
2019-03-04T04:15:12.274Z,4.33
2019-03-04T04:17:41.820Z,3.23
2019-03-04T04:20:12.000Z,4.47
2019-03-04T04:22:41.592Z,3.70
2019-03-04T04:25:11.306Z,3.60
2019-03-04T04:27:40.840Z,4.67
2019-03-04T04:30:11.010Z,3.30
2019-03-04T04:32:40.652Z,3.90
2019-03-04T04:35:10.504Z,6.07
2019-03-04T04:37:40.098Z,6.60
2019-03-04T04:40:09.690Z,3.87
2019-03-04T04:42:39.289Z,4.93
2019-03-04T04:45:08.905Z,4.60
2019-03-04T04:47:38.476Z,3.03
2019-03-04T04:50:09.696Z,3.90
2019-03-04T04:52:39.183Z,7.28
2019-03-04T04:55:08.810Z,5.53
2019-03-04T04:57:38.376Z,6.87
2019-03-04T05:00:10.980Z,6.37
2019-03-04T05:02:40.549Z,5.27
2019-03-04T05:05:10.080Z,4.73
2019-03-04T05:07:39.573Z,3.43
2019-03-04T05:10:12.560Z,7.07
2019-03-04T05:12:42.076Z,4.70
2019-03-04T05:15:12.582Z,6.58
2019-03-04T05:17:42.116Z,5.43
2019-03-04T05:20:17.159Z,6.07
2019-03-04T05:22:46.644Z,8.00
2019-03-04T05:25:16.504Z,5.67
2019-03-04T05:27:46.077Z,5.80
2019-03-04T05:30:17.932Z,6.50
2019-03-04T05:32:47.804Z,8.00
2019-03-04T05:35:17.421Z,8.53
2019-03-04T05:37:46.932Z,8.50
2019-03-04T05:40:17.036Z,8.47
2019-03-04T05:42:46.856Z,4.60
2019-03-04T05:45:16.511Z,7.15
2019-03-04T05:47:46.029Z,8.47
2019-03-04T05:50:17.109Z,5.83
2019-03-04T05:52:46.639Z,10.70
2019-03-04T05:55:16.156Z,4.57
2019-03-04T05:57:45.606Z,6.70
2019-03-04T06:00:17.492Z,6.93
2019-03-04T06:02:47.078Z,5.60
2019-03-04T06:05:16.689Z,6.17
2019-03-04T06:07:58.627Z,7.90
2019-03-04T06:10:28.228Z,5.47
2019-03-04T06:12:58.980Z,7.63
2019-03-04T06:15:28.530Z,7.97
2019-03-04T06:17:58.158Z,4.37
2019-03-04T06:20:27.662Z,3.70
2019-03-04T06:22:57.265Z,7.93
2019-03-04T06:25:46.175Z,7.53
2019-03-04T06:28:16.054Z,7.77
2019-03-04T06:30:46.036Z,13.90
2019-03-04T06:33:15.568Z,6.10
2019-03-04T06:35:45.055Z,7.93
2019-03-04T06:38:14.533Z,5.30
2019-03-04T06:40:44.113Z,7.13
2019-03-04T06:43:13.638Z,5.87
2019-03-04T06:45:43.180Z,6.47
2019-03-04T06:48:12.749Z,8.70
2019-03-04T06:50:53.625Z,5.30
2019-03-04T06:53:33.133Z,5.43
2019-03-04T06:56:24.458Z,4.33
2019-03-04T06:59:01.623Z,3.50
2019-03-04T07:01:38.793Z,4.87
2019-03-04T07:04:31.525Z,3.23
2019-03-04T07:07:01.059Z,4.27
2019-03-04T07:09:30.992Z,6.10
2019-03-04T07:12:00.492Z,5.78
2019-03-04T07:14:30.155Z,6.73
2019-03-04T07:16:59.678Z,2.37
2019-03-04T07:19:34.149Z,4.03
2019-03-04T07:22:03.736Z,3.43
2019-03-04T07:24:33.213Z,4.20
2019-03-04T07:27:02.780Z,5.37
2019-03-04T07:29:32.371Z,4.17
2019-03-04T07:32:01.901Z,4.27
2019-03-04T07:34:33.698Z,2.03
2019-03-04T07:37:02.650Z,2.17
2019-03-04T07:39:32.212Z,4.40
2019-03-04T07:42:01.698Z,1.73
2019-03-04T07:44:31.284Z,3.30
2019-03-04T07:47:00.873Z,2.47
2019-03-04T07:49:30.419Z,3.97
2019-03-04T07:51:59.995Z,3.53
2019-03-04T07:54:29.565Z,2.57
2019-03-04T07:56:59.238Z,4.97
2019-03-04T07:59:29.239Z,5.60
2019-03-04T08:01:58.697Z,5.17
2019-03-04T08:04:28.249Z,4.73
2019-03-04T08:07:35.856Z,1.87
2019-03-04T08:10:42.297Z,2.70
2019-03-04T08:13:16.477Z,1.67
2019-03-04T08:15:48.503Z,2.43
2019-03-04T08:18:18.376Z,2.90
2019-03-04T08:20:48.187Z,2.57
2019-03-04T08:23:17.801Z,2.67
2019-03-04T08:25:47.404Z,1.87
2019-03-04T08:28:17.165Z,2.60
2019-03-04T08:30:47.132Z,3.67
2019-03-04T08:33:16.814Z,3.63
2019-03-04T08:35:46.508Z,6.87
2019-03-04T08:38:16.199Z,2.70
2019-03-04T08:40:45.787Z,3.47
2019-03-04T08:43:15.400Z,3.77
2019-03-04T08:45:45.083Z,2.20
2019-03-04T08:48:14.669Z,3.00
2019-03-04T08:50:44.276Z,2.00
2019-03-04T08:53:13.903Z,2.80
2019-03-04T08:55:45.284Z,1.57
2019-03-04T08:58:15.284Z,3.83
2019-03-04T09:00:45.035Z,1.67
2019-03-04T09:03:14.577Z,4.57
2019-03-04T09:05:44.417Z,5.63
2019-03-04T09:08:14.440Z,2.00
2019-03-04T09:10:44.241Z,3.07
2019-03-04T09:13:13.810Z,4.03
2019-03-04T09:15:43.586Z,6.27
2019-03-04T09:18:13.204Z,6.57
2019-03-04T09:20:42.879Z,6.73
2019-03-04T09:23:12.484Z,4.27
2019-03-04T09:25:56.029Z,6.27
2019-03-04T09:28:25.663Z,5.57
2019-03-04T09:30:55.217Z,4.73
2019-03-04T09:33:24.808Z,3.37
2019-03-04T09:35:54.421Z,3.53
2019-03-04T09:38:42.999Z,3.17
2019-03-04T09:41:45.338Z,4.50
2019-03-04T09:47:10.783Z,5.37
2019-03-04T10:01:12.875Z,6.53
2019-03-04T10:03:54.508Z,3.73
2019-03-04T10:09:25.042Z,8.63
2019-03-04T10:12:05.705Z,6.83
2019-03-04T10:14:47.137Z,5.47
2019-03-04T10:17:57.475Z,6.60
2019-03-04T10:21:05.183Z,8.27
2019-03-04T10:27:05.355Z,7.50
2019-03-04T10:41:57.449Z,7.67
2019-03-04T10:47:28.819Z,8.53
2019-03-04T10:50:10.073Z,4.70
2019-03-04T10:52:40.109Z,5.90
2019-03-04T10:55:29.174Z,8.03
2019-03-04T10:58:17.800Z,7.85
2019-03-04T11:01:06.362Z,5.40
2019-03-04T11:03:36.041Z,6.70
2019-03-04T11:06:05.703Z,2.73
2019-03-04T11:12:01.602Z,5.70
2019-03-04T11:14:31.374Z,3.20
2019-03-04T11:23:20.067Z,2.13
2019-03-04T11:28:55.401Z,7.77
2019-03-04T11:34:39.769Z,9.07
2019-03-04T11:37:28.521Z,6.47
2019-03-04T11:40:17.006Z,7.03
2019-03-04T11:48:56.812Z,3.93
2019-03-04T11:51:45.729Z,7.57
2019-03-04T11:57:44.743Z,4.20
2019-03-04T12:03:31.326Z,7.37
2019-03-04T12:09:36.079Z,3.70
2019-03-04T12:12:06.294Z,8.37
2019-03-04T12:17:53.609Z,3.60
2019-03-04T12:20:42.310Z,5.87
2019-03-04T12:26:20.236Z,3.17
2019-03-04T12:29:09.283Z,6.80
2019-03-04T12:40:48.682Z,7.13
2019-03-04T12:43:37.211Z,9.07
2019-03-04T12:46:07.124Z,6.43
2019-03-04T12:48:55.894Z,4.97
2019-03-04T12:51:44.494Z,3.40
2019-03-04T12:54:33.101Z,6.40
2019-03-04T12:57:21.973Z,2.57
2019-03-04T13:00:10.279Z,3.70
2019-03-04T13:02:59.048Z,4.27
2019-03-04T13:05:47.744Z,2.70
2019-03-04T13:08:17.222Z,3.50
2019-03-04T13:11:05.840Z,2.50
2019-03-04T13:13:54.420Z,3.97
2019-03-04T13:16:43.433Z,1.60
2019-03-04T13:19:31.955Z,3.73
2019-03-04T13:22:20.679Z,6.20
2019-03-04T13:25:09.354Z,3.33
2019-03-04T13:28:07.517Z,6.93
2019-03-04T13:36:45.354Z,3.13
2019-03-04T13:45:18.654Z,6.80
2019-03-04T13:53:36.148Z,4.57
2019-03-04T13:59:03.526Z,3.23
2019-03-04T14:04:32.967Z,2.17
2019-03-04T14:09:56.478Z,3.83
2019-03-04T14:23:42.043Z,2.97
2019-03-04T14:34:52.763Z,2.73
2019-03-04T14:40:19.097Z,5.50
2019-03-04T14:45:45.949Z,3.77
2019-03-04T14:48:15.554Z,4.33
2019-03-04T14:54:00.076Z,0.90
2019-03-04T14:59:41.547Z,0.33
2019-03-04T15:02:30.237Z,0.83
2019-03-04T15:05:18.806Z,1.13
2019-03-04T15:08:07.421Z,1.50
2019-03-04T15:10:56.527Z,0.80
2019-03-04T15:13:46.834Z,1.03
2019-03-04T15:22:34.794Z,0.80
2019-03-04T15:25:22.884Z,0.90
2019-03-04T15:28:15.302Z,1.23
2019-03-04T15:30:46.658Z,0.80
2019-03-04T15:42:02.627Z,0.43
2019-03-04T15:44:32.191Z,1.80
2019-03-04T15:47:01.769Z,0.47
2019-03-04T15:49:31.216Z,0.90
2019-03-04T15:52:00.708Z,1.70
2019-03-04T15:54:30.204Z,1.03
2019-03-04T15:57:03.513Z,1.13
2019-03-04T15:59:33.079Z,2.27
2019-03-04T16:02:11.442Z,1.03
2019-03-04T16:04:41.003Z,2.43
2019-03-04T16:07:11.984Z,1.20
2019-03-04T16:09:41.582Z,3.80
2019-03-04T16:12:12.747Z,2.00
2019-03-04T16:14:42.636Z,1.57
2019-03-04T16:17:12.319Z,1.97
2019-03-04T16:19:41.909Z,1.17
2019-03-04T16:22:11.462Z,3.73
2019-03-04T16:24:40.968Z,4.40
2019-03-04T16:27:12.713Z,2.50
2019-03-04T16:29:42.343Z,1.80
2019-03-04T16:32:11.929Z,2.53
2019-03-04T16:34:41.473Z,2.53
2019-03-04T16:37:11.034Z,2.83
2019-03-04T16:39:40.581Z,6.60
2019-03-04T16:42:10.164Z,5.77
2019-03-04T16:44:40.190Z,3.50
2019-03-04T16:47:09.905Z,3.07
2019-03-04T16:49:39.509Z,2.53
2019-03-04T16:52:10.011Z,3.33
2019-03-04T16:54:39.608Z,3.40
2019-03-04T16:57:13.161Z,6.50
2019-03-04T16:59:42.722Z,4.07
2019-03-04T17:02:12.271Z,3.53
2019-03-04T17:04:41.845Z,3.23
2019-03-04T17:07:11.376Z,2.80
2019-03-04T17:09:41.000Z,2.53
2019-03-04T17:12:10.952Z,3.13
2019-03-04T17:14:40.794Z,2.23
2019-03-04T17:17:14.079Z,3.05
2019-03-04T17:19:44.005Z,2.33
2019-03-04T17:22:13.526Z,3.52
2019-03-04T17:24:43.062Z,2.23
2019-03-04T17:27:13.026Z,5.65
2019-03-04T17:29:42.691Z,4.80
2019-03-04T17:32:12.260Z,2.70
2019-03-04T17:34:41.827Z,4.77
2019-03-04T17:37:11.411Z,3.37
2019-03-04T17:39:40.993Z,2.17
2019-03-04T17:42:11.297Z,3.23
2019-03-04T17:44:40.906Z,3.03
2019-03-04T17:47:10.563Z,2.43
2019-03-04T17:49:40.504Z,2.50
2019-03-04T17:52:10.701Z,2.13
2019-03-04T17:54:40.712Z,4.13
2019-03-04T17:57:10.588Z,3.47
2019-03-04T17:59:40.127Z,2.37
2019-03-04T18:02:10.262Z,5.80
2019-03-04T18:04:39.836Z,1.90
2019-03-04T18:07:09.355Z,3.27
2019-03-04T18:09:38.937Z,3.17
2019-03-04T18:12:08.512Z,6.27
2019-03-04T18:14:38.399Z,4.30
2019-03-04T18:17:09.718Z,3.83
2019-03-04T18:19:41.461Z,5.53
2019-03-04T18:22:11.601Z,4.13
2019-03-04T18:24:41.293Z,4.77
2019-03-04T18:27:21.331Z,2.73
2019-03-04T18:30:16.220Z,5.73
2019-03-04T18:33:28.928Z,8.30
2019-03-04T18:36:42.116Z,6.67
2019-03-04T18:39:53.375Z,2.20
2019-03-04T18:42:50.964Z,5.13
2019-03-04T18:46:06.241Z,5.43
2019-03-04T18:48:58.007Z,4.53
2019-03-04T18:51:29.056Z,3.83
2019-03-04T18:54:04.156Z,5.07
2019-03-04T18:56:33.656Z,3.97
2019-03-04T18:59:03.752Z,6.40
2019-03-04T19:01:33.643Z,9.27
2019-03-04T19:04:03.906Z,4.83
2019-03-04T19:06:33.497Z,5.10
2019-03-04T19:09:04.657Z,7.97
2019-03-04T19:11:34.260Z,5.90
2019-03-04T19:14:03.979Z,6.87
2019-03-04T19:19:24.375Z,3.93
2019-03-04T19:21:53.928Z,6.47
2019-03-04T19:24:23.560Z,8.57
2019-03-04T19:26:53.602Z,7.10
2019-03-04T19:29:23.870Z,4.67
2019-03-04T19:31:53.572Z,4.17
2019-03-04T19:34:23.171Z,6.33
2019-03-04T19:36:52.882Z,4.20
2019-03-04T19:39:22.466Z,7.00
2019-03-04T19:41:52.059Z,3.53
2019-03-04T19:44:21.674Z,2.37
2019-03-04T19:46:51.333Z,4.57
2019-03-04T19:49:22.266Z,4.70
2019-03-04T19:51:51.845Z,6.07
2019-03-04T19:54:22.548Z,3.30
2019-03-04T19:56:52.051Z,2.07
2019-03-04T19:59:21.627Z,6.67
2019-03-04T20:01:51.260Z,4.73
2019-03-04T20:04:20.781Z,3.07
2019-03-04T20:06:50.596Z,5.43
2019-03-04T20:09:20.079Z,8.87
2019-03-04T20:11:51.482Z,5.97
2019-03-04T20:14:21.053Z,8.03
2019-03-04T20:16:50.688Z,8.87
2019-03-04T20:19:20.373Z,5.87
2019-03-04T20:21:50.050Z,3.40
2019-03-04T20:24:19.749Z,3.10
2019-03-04T20:26:49.404Z,2.93
2019-03-04T20:29:19.196Z,10.03
2019-03-04T20:31:51.004Z,4.83
2019-03-04T20:34:20.476Z,5.33
2019-03-04T20:36:50.661Z,5.40
2019-03-04T20:39:20.753Z,4.83
2019-03-04T20:41:50.287Z,8.73
2019-03-04T20:44:19.785Z,5.77
2019-03-04T20:46:49.384Z,4.27
2019-03-04T20:49:18.941Z,6.13
2019-03-04T20:51:48.534Z,6.63
2019-03-04T20:54:18.161Z,5.10
2019-03-04T20:56:48.099Z,7.07
2019-03-04T20:59:17.667Z,5.83
2019-03-04T21:01:47.246Z,5.87
2019-03-04T21:04:16.973Z,6.60
2019-03-04T21:06:46.509Z,4.57
2019-03-04T21:09:16.288Z,5.90
2019-03-04T21:11:45.855Z,3.70
2019-03-04T21:14:15.800Z,3.90
2019-03-04T21:16:45.938Z,4.67
2019-03-04T21:19:15.873Z,4.93
2019-03-04T21:21:45.461Z,10.07
2019-03-04T21:24:15.132Z,5.60
2019-03-04T21:26:47.388Z,4.87
2019-03-04T21:29:34.762Z,7.30
2019-03-04T21:32:21.945Z,6.73
2019-03-04T21:35:36.357Z,4.60
2019-03-04T21:38:06.406Z,6.90
2019-03-04T21:41:00.649Z,5.43
2019-03-04T21:43:52.130Z,5.73
2019-03-04T21:46:59.657Z,7.80
2019-03-04T21:49:49.916Z,10.50
2019-03-04T21:52:46.961Z,8.00
2019-03-04T21:55:39.025Z,6.93
2019-03-04T21:58:27.671Z,9.03
2019-03-04T22:01:01.692Z,7.60
2019-03-04T22:03:37.658Z,8.40
2019-03-04T22:06:10.160Z,9.40
2019-03-04T22:08:39.898Z,8.07
2019-03-04T22:11:09.806Z,9.17
2019-03-04T22:13:40.420Z,9.50
2019-03-04T22:16:12.834Z,8.40
2019-03-04T22:18:42.541Z,9.40
2019-03-04T22:21:16.784Z,7.60
2019-03-04T22:23:43.219Z,9.07
2019-03-04T22:26:13.843Z,9.67
2019-03-04T22:28:43.577Z,9.60
2019-03-04T22:31:32.123Z,9.17
2019-03-04T22:34:20.780Z,8.37
2019-03-04T22:37:09.330Z,9.40
2019-03-04T22:39:57.921Z,10.10
2019-03-04T22:42:46.500Z,8.90
2019-03-04T22:51:41.204Z,10.50
2019-03-04T22:57:20.619Z,8.80
2019-03-04T22:59:50.612Z,5.83
2019-03-04T23:05:40.048Z,5.73
2019-03-04T23:08:28.582Z,3.40
2019-03-04T23:11:17.295Z,3.63
2019-03-04T23:16:55.034Z,3.07
2019-03-04T23:19:25.076Z,1.70
2019-03-04T23:21:54.909Z,2.37
2019-03-04T23:24:24.736Z,2.63
2019-03-04T23:27:13.283Z,3.23
2019-03-04T23:30:01.856Z,1.50
2019-03-04T23:32:50.425Z,3.47
2019-03-04T23:35:19.942Z,3.37
2019-03-04T23:37:49.635Z,2.80
2019-03-04T23:46:41.928Z,4.77
2019-03-04T23:49:11.492Z,2.03
2019-03-04T23:52:00.031Z,2.63
2019-03-04T23:54:48.625Z,2.43
2019-03-04T23:57:37.153Z,3.47
