createdAt,value
2023-05-05T00:01:19.468Z,100580.47
2023-05-05T00:03:49.330Z,100583.56
2023-05-05T00:06:18.054Z,100579.34
2023-05-05T00:08:47.064Z,100578.34
2023-05-05T00:11:15.406Z,100573.03
2023-05-05T00:13:43.728Z,100571.06
2023-05-05T00:16:12.349Z,100564.59
2023-05-05T00:18:40.878Z,100564.75
2023-05-05T00:21:10.740Z,100563.63
2023-05-05T00:23:59.240Z,100555.03
2023-05-05T00:26:27.761Z,100562.47
2023-05-05T00:28:56.087Z,100553.59
2023-05-05T00:31:24.594Z,100552.47
2023-05-05T00:33:53.060Z,100556.16
2023-05-05T00:36:22.847Z,100552.94
2023-05-05T00:38:51.315Z,100558.94
2023-05-05T00:41:20.366Z,100554.91
2023-05-05T00:43:49.045Z,100559.41
2023-05-05T00:46:23.477Z,100544.69
2023-05-05T00:48:52.388Z,100554.56
2023-05-05T00:51:21.597Z,100551.97
2023-05-05T00:53:51.623Z,100558.78
2023-05-05T00:56:21.969Z,100548.41
2023-05-05T00:58:50.768Z,100553.75
2023-05-05T01:01:19.724Z,100555.38
2023-05-05T01:03:48.226Z,100539.19
2023-05-05T01:06:25.772Z,100540.66
2023-05-05T01:09:09.100Z,100535.94
2023-05-05T01:11:56.481Z,100538.69
2023-05-05T01:14:29.639Z,100523.47
2023-05-05T01:17:00.577Z,100529.63
2023-05-05T01:19:39.376Z,100533.38
2023-05-05T01:22:15.007Z,100538.88
2023-05-05T01:25:01.396Z,100538.53
2023-05-05T01:27:46.818Z,100537.56
2023-05-05T01:30:36.115Z,100541.00
2023-05-05T01:33:07.680Z,100537.25
2023-05-05T01:35:38.925Z,100535.00
2023-05-05T01:38:09.127Z,100540.81
2023-05-05T01:40:40.185Z,100541.13
2023-05-05T01:43:09.950Z,100548.56
2023-05-05T01:45:39.858Z,100544.38
2023-05-05T01:48:11.796Z,100545.19
2023-05-05T01:50:41.774Z,100542.75
2023-05-05T01:53:11.504Z,100550.53
2023-05-05T01:55:40.780Z,100537.25
2023-05-05T01:58:10.277Z,100551.00
2023-05-05T02:00:39.109Z,100545.19
2023-05-05T02:03:10.129Z,100550.34
2023-05-05T02:05:40.658Z,100541.13
2023-05-05T02:08:09.980Z,100543.41
2023-05-05T02:10:40.826Z,100545.50
2023-05-05T02:13:12.375Z,100543.41
2023-05-05T02:15:41.644Z,100544.38
2023-05-05T02:18:12.001Z,100558.44
2023-05-05T02:20:41.236Z,100556.81
2023-05-05T02:23:09.869Z,100554.34
2023-05-05T02:25:40.223Z,100554.16
2023-05-05T02:28:12.074Z,100561.28
2023-05-05T02:30:41.922Z,100556.03
2023-05-05T02:33:12.751Z,100561.72
2023-05-05T02:35:42.085Z,100564.47
2023-05-05T02:38:13.674Z,100562.28
2023-05-05T02:40:43.197Z,100567.66
2023-05-05T02:43:12.366Z,100575.63
2023-05-05T02:45:41.249Z,100572.69
2023-05-05T02:48:12.930Z,100577.41
2023-05-05T02:50:41.513Z,100580.34
2023-05-05T02:53:10.021Z,100578.88
2023-05-05T02:55:42.331Z,100584.22
2023-05-05T02:58:21.733Z,100590.53
2023-05-05T03:00:54.510Z,100588.94
2023-05-05T03:03:27.062Z,100580.19
2023-05-05T03:06:01.930Z,100585.25
2023-05-05T03:08:34.035Z,100588.50
2023-05-05T03:11:07.604Z,100587.97
2023-05-05T03:13:37.705Z,100593.47
2023-05-05T03:16:07.189Z,100593.28
2023-05-05T03:18:39.011Z,100598.78
2023-05-05T03:21:09.171Z,100599.53
2023-05-05T03:23:37.692Z,100600.94
2023-05-05T03:26:06.341Z,100603.34
2023-05-05T03:28:34.633Z,100604.63
2023-05-05T03:31:17.440Z,100604.63
2023-05-05T03:33:47.452Z,100600.19
2023-05-05T03:36:16.056Z,100611.94
2023-05-05T03:38:45.772Z,100605.13
2023-05-05T03:41:14.074Z,100616.81
2023-05-05T03:43:42.372Z,100610.66
2023-05-05T03:46:11.396Z,100613.13
2023-05-05T03:48:40.106Z,100616.75
2023-05-05T03:51:10.092Z,100611.09
2023-05-05T03:53:38.557Z,100605.28
2023-05-05T03:56:07.255Z,100610.00
2023-05-05T03:58:36.070Z,100621.22
2023-05-05T04:01:06.419Z,100620.09
2023-05-05T04:03:35.102Z,100616.38
2023-05-05T04:06:03.605Z,100613.16
2023-05-05T04:08:33.546Z,100619.19
2023-05-05T04:11:03.499Z,100624.34
2023-05-05T04:13:31.959Z,100620.31
2023-05-05T04:16:00.736Z,100625.00
2023-05-05T04:18:29.153Z,100617.41
2023-05-05T04:20:57.715Z,100617.22
2023-05-05T04:23:26.403Z,100611.56
2023-05-05T04:25:56.967Z,100604.56
2023-05-05T04:28:26.045Z,100622.06
2023-05-05T04:30:54.534Z,100624.50
2023-05-05T04:33:23.083Z,100631.47
2023-05-05T04:35:51.862Z,100620.63
2023-05-05T04:38:21.278Z,100623.84
2023-05-05T04:40:49.931Z,100642.28
2023-05-05T04:43:20.802Z,100649.75
2023-05-05T04:45:59.159Z,100642.66
2023-05-05T04:48:30.289Z,100642.50
2023-05-05T04:51:00.167Z,100639.91
2023-05-05T04:53:32.642Z,100647.19
2023-05-05T04:56:03.061Z,100653.19
2023-05-05T04:58:34.405Z,100652.53
2023-05-05T05:01:03.640Z,100659.81
2023-05-05T05:03:36.650Z,100662.06
2023-05-05T05:06:07.625Z,100661.75
2023-05-05T05:08:50.991Z,100667.56
2023-05-05T05:11:19.793Z,100669.97
2023-05-05T05:13:50.356Z,100673.38
2023-05-05T05:16:19.080Z,100677.41
2023-05-05T05:18:47.942Z,100672.06
2023-05-05T05:21:18.569Z,100686.00
2023-05-05T05:23:48.803Z,100683.03
2023-05-05T05:26:20.626Z,100698.88
2023-05-05T05:28:50.378Z,100697.38
2023-05-05T05:31:19.037Z,100691.47
2023-05-05T05:33:47.451Z,100689.28
2023-05-05T05:36:25.867Z,100691.81
2023-05-05T05:39:05.549Z,100700.97
2023-05-05T05:41:37.290Z,100701.91
2023-05-05T05:44:08.604Z,100695.72
2023-05-05T05:46:37.111Z,100702.22
2023-05-05T05:49:05.822Z,100698.78
2023-05-05T05:51:34.431Z,100707.34
2023-05-05T05:54:03.014Z,100708.50
2023-05-05T05:56:31.623Z,100711.09
2023-05-05T05:59:01.322Z,100712.19
2023-05-05T06:01:31.090Z,100714.06
2023-05-05T06:03:59.629Z,100715.78
2023-05-05T06:06:28.104Z,100720.44
2023-05-05T06:08:56.799Z,100724.88
2023-05-05T06:11:25.428Z,100723.91
2023-05-05T06:13:54.125Z,100725.34
2023-05-05T06:16:22.553Z,100721.78
2023-05-05T06:18:52.824Z,100722.38
2023-05-05T06:21:21.366Z,100725.53
2023-05-05T06:23:49.708Z,100723.94
2023-05-05T06:26:18.121Z,100720.66
2023-05-05T06:28:46.554Z,100727.69
2023-05-05T06:31:15.085Z,100717.22
2023-05-05T06:33:43.556Z,100725.75
2023-05-05T06:36:13.434Z,100717.69
2023-05-05T06:38:41.904Z,100719.19
2023-05-05T06:41:10.227Z,100713.66
2023-05-05T06:43:38.605Z,100717.69
2023-05-05T06:46:07.013Z,100719.03
2023-05-05T06:48:35.923Z,100720.16
2023-05-05T06:51:04.541Z,100709.63
2023-05-05T06:53:35.021Z,100714.28
2023-05-05T06:56:03.510Z,100711.44
2023-05-05T06:58:31.906Z,100716.63
2023-05-05T07:01:00.492Z,100723.31
2023-05-05T07:03:29.288Z,100721.97
2023-05-05T07:05:57.967Z,100720.78
2023-05-05T07:08:26.551Z,100722.34
2023-05-05T07:10:56.414Z,100719.88
2023-05-05T07:13:24.852Z,100734.19
2023-05-05T07:15:53.564Z,100734.31
2023-05-05T07:18:22.049Z,100736.63
2023-05-05T07:20:50.631Z,100744.31
2023-05-05T07:23:19.084Z,100745.25
2023-05-05T07:25:47.538Z,100754.53
2023-05-05T07:28:17.605Z,100761.28
2023-05-05T07:30:46.014Z,100753.75
2023-05-05T07:33:14.612Z,100762.44
2023-05-05T07:35:43.007Z,100770.91
2023-05-05T07:38:11.671Z,100777.53
2023-05-05T07:40:40.050Z,100768.41
2023-05-05T07:43:10.932Z,100774.63
2023-05-05T07:45:40.624Z,100777.53
2023-05-05T07:48:09.413Z,100769.72
2023-05-05T07:50:38.165Z,100769.13
2023-05-05T07:53:14.653Z,100768.06
2023-05-05T07:55:43.638Z,100776.44
2023-05-05T07:58:12.048Z,100770.41
2023-05-05T08:00:43.701Z,100775.22
2023-05-05T08:03:12.435Z,100783.78
2023-05-05T08:05:41.560Z,100775.75
2023-05-05T08:08:09.929Z,100779.72
2023-05-05T08:10:38.262Z,100773.91
2023-05-05T08:13:06.735Z,100786.06
2023-05-05T08:15:35.367Z,100781.22
2023-05-05T08:18:05.077Z,100786.56
2023-05-05T08:20:33.652Z,100781.72
2023-05-05T08:23:01.983Z,100792.25
2023-05-05T08:25:30.759Z,100780.97
2023-05-05T08:27:59.075Z,100778.88
2023-05-05T08:30:27.438Z,100780.69
2023-05-05T08:32:56.453Z,100784.56
2023-05-05T08:35:26.280Z,100774.06
2023-05-05T08:37:56.076Z,100789.88
2023-05-05T08:40:30.244Z,100788.22
2023-05-05T08:42:58.835Z,100793.88
2023-05-05T08:45:27.470Z,100795.91
2023-05-05T08:47:57.124Z,100799.06
2023-05-05T08:50:29.004Z,100785.09
2023-05-05T08:53:01.734Z,100791.88
2023-05-05T08:55:35.042Z,100790.38
2023-05-05T08:58:04.222Z,100783.78
2023-05-05T09:00:32.848Z,100791.19
2023-05-05T09:03:02.285Z,100782.72
2023-05-05T09:05:31.997Z,100780.75
2023-05-05T09:08:01.768Z,100784.91
2023-05-05T09:10:30.408Z,100779.59
2023-05-05T09:12:58.929Z,100774.69
2023-05-05T09:15:28.352Z,100771.91
2023-05-05T09:17:57.672Z,100762.94
2023-05-05T09:20:31.375Z,100778.28
2023-05-05T09:23:07.864Z,100774.09
2023-05-05T09:25:36.385Z,100780.28
2023-05-05T09:28:11.809Z,100775.19
2023-05-05T09:30:41.194Z,100778.22
2023-05-05T09:33:29.893Z,100782.22
2023-05-05T09:35:58.658Z,100775.63
2023-05-05T09:38:27.768Z,100780.28
2023-05-05T09:40:57.656Z,100783.16
2023-05-05T09:43:26.799Z,100786.84
2023-05-05T09:46:06.238Z,100785.97
2023-05-05T09:48:37.367Z,100791.94
2023-05-05T09:51:06.123Z,100785.31
2023-05-05T09:53:39.997Z,100785.88
2023-05-05T09:56:10.230Z,100788.22
2023-05-05T09:58:38.812Z,100786.31
2023-05-05T10:01:07.266Z,100785.72
2023-05-05T10:03:50.662Z,100779.81
2023-05-05T10:06:19.350Z,100766.84
2023-05-05T10:09:01.580Z,100769.03
2023-05-05T10:11:30.376Z,100772.13
2023-05-05T10:13:59.221Z,100776.53
2023-05-05T10:16:29.987Z,100779.00
2023-05-05T10:19:02.601Z,100774.19
2023-05-05T10:21:34.463Z,100782.44
2023-05-05T10:24:08.005Z,100781.91
2023-05-05T10:26:40.075Z,100777.28
2023-05-05T10:29:12.897Z,100770.97
2023-05-05T10:31:43.211Z,100770.78
2023-05-05T10:34:19.084Z,100765.81
2023-05-05T10:36:48.042Z,100763.75
2023-05-05T10:39:17.343Z,100763.25
2023-05-05T10:41:47.246Z,100753.06
2023-05-05T10:44:16.392Z,100758.88
2023-05-05T10:46:45.580Z,100750.91
2023-05-05T10:49:21.128Z,100750.56
2023-05-05T10:51:55.577Z,100747.25
2023-05-05T10:54:29.460Z,100737.34
2023-05-05T10:56:59.111Z,100725.81
2023-05-05T10:59:40.580Z,100727.81
2023-05-05T11:02:26.029Z,100718.41
2023-05-05T11:05:17.960Z,100720.13
2023-05-05T11:07:47.672Z,100713.56
2023-05-05T11:10:17.169Z,100713.34
2023-05-05T11:13:06.611Z,100701.63
2023-05-05T11:15:44.717Z,100701.19
2023-05-05T11:18:28.376Z,100693.94
2023-05-05T11:21:15.605Z,100686.28
2023-05-05T11:23:45.459Z,100676.59
2023-05-05T11:26:14.572Z,100679.88
2023-05-05T11:28:57.708Z,100681.31
2023-05-05T11:31:26.682Z,100677.34
2023-05-05T11:33:55.213Z,100675.63
2023-05-05T11:36:39.381Z,100659.75
2023-05-05T11:39:20.355Z,100667.16
2023-05-05T11:42:08.009Z,100665.97
2023-05-05T11:45:20.866Z,100655.63
2023-05-05T11:47:49.886Z,100663.81
2023-05-05T11:50:19.562Z,100662.72
2023-05-05T11:52:49.754Z,100658.00
2023-05-05T11:55:24.205Z,100659.63
2023-05-05T11:57:53.169Z,100663.19
2023-05-05T12:00:32.323Z,100666.72
2023-05-05T12:03:01.050Z,100668.03
2023-05-05T12:05:29.803Z,100669.53
2023-05-05T12:07:59.847Z,100660.16
2023-05-05T12:10:28.918Z,100671.06
2023-05-05T12:12:58.184Z,100685.09
2023-05-05T12:15:31.413Z,100678.66
2023-05-05T12:18:02.435Z,100681.19
2023-05-05T12:20:32.852Z,100673.78
2023-05-05T12:23:03.960Z,100681.56
2023-05-05T12:25:42.252Z,100689.16
2023-05-05T12:28:10.929Z,100692.47
2023-05-05T12:30:39.582Z,100694.25
2023-05-05T12:33:08.821Z,100703.34
2023-05-05T12:35:37.892Z,100715.31
2023-05-05T12:38:08.141Z,100743.38
2023-05-05T12:40:47.196Z,100752.75
2023-05-05T12:43:26.696Z,100749.31
2023-05-05T12:46:02.702Z,100738.47
2023-05-05T12:48:31.743Z,100731.78
2023-05-05T12:51:17.429Z,100742.94
2023-05-05T12:53:48.824Z,100736.19
2023-05-05T12:56:30.875Z,100737.31
2023-05-05T12:58:59.780Z,100734.59
2023-05-05T13:01:28.443Z,100741.34
2023-05-05T13:04:06.945Z,100738.56
2023-05-05T13:06:35.941Z,100732.03
2023-05-05T13:09:06.104Z,100732.28
2023-05-05T13:11:38.561Z,100721.91
2023-05-05T13:14:08.709Z,100716.41
2023-05-05T13:16:37.693Z,100712.94
2023-05-05T13:19:06.369Z,100705.25
2023-05-05T13:21:35.615Z,100700.25
2023-05-05T13:24:21.426Z,100697.34
2023-05-05T13:26:56.038Z,100699.78
2023-05-05T13:29:29.502Z,100689.38
2023-05-05T13:32:00.464Z,100694.94
2023-05-05T13:34:29.019Z,100691.72
2023-05-05T13:36:57.631Z,100686.56
2023-05-05T13:39:26.520Z,100692.41
2023-05-05T13:41:56.901Z,100696.81
2023-05-05T13:44:25.516Z,100702.78
2023-05-05T13:46:54.636Z,100692.75
2023-05-05T13:49:24.339Z,100699.78
2023-05-05T13:51:52.900Z,100691.69
2023-05-05T13:54:21.712Z,100696.09
2023-05-05T13:56:50.345Z,100689.84
2023-05-05T13:59:20.461Z,100685.88
2023-05-05T14:01:49.903Z,100694.13
2023-05-05T14:04:18.693Z,100696.03
2023-05-05T14:06:47.254Z,100696.72
2023-05-05T14:09:15.897Z,100695.88
2023-05-05T14:11:44.999Z,100684.66
2023-05-05T14:14:13.379Z,100683.88
2023-05-05T14:16:43.442Z,100683.25
2023-05-05T14:19:12.285Z,100688.44
2023-05-05T14:21:41.900Z,100687.69
2023-05-05T14:24:10.415Z,100682.25
2023-05-05T14:26:39.154Z,100692.00
2023-05-05T14:29:08.005Z,100709.34
2023-05-05T14:31:37.089Z,100722.06
2023-05-05T14:34:07.131Z,100721.31
2023-05-05T14:36:35.895Z,100733.69
2023-05-05T14:39:04.741Z,100719.63
2023-05-05T14:41:33.308Z,100719.28
2023-05-05T14:44:01.819Z,100720.97
2023-05-05T14:46:31.362Z,100726.63
2023-05-05T14:49:00.283Z,100727.09
2023-05-05T14:51:31.608Z,100731.84
2023-05-05T14:54:00.784Z,100737.84
2023-05-05T14:56:29.326Z,100743.38
2023-05-05T14:58:57.844Z,100737.16
2023-05-05T15:01:26.722Z,100749.50
2023-05-05T15:03:55.762Z,100762.28
2023-05-05T15:06:24.444Z,100775.94
2023-05-05T15:08:54.422Z,100782.41
2023-05-05T15:11:23.589Z,100749.31
2023-05-05T15:13:52.300Z,100756.19
2023-05-05T15:16:21.645Z,100758.78
2023-05-05T15:18:50.790Z,100751.19
2023-05-05T15:21:20.072Z,100753.28
2023-05-05T15:23:48.961Z,100748.72
2023-05-05T15:26:19.216Z,100762.16
2023-05-05T15:28:49.706Z,100756.28
2023-05-05T15:31:19.102Z,100773.25
2023-05-05T15:33:48.905Z,100769.97
2023-05-05T15:36:22.419Z,100769.56
2023-05-05T15:38:51.109Z,100770.50
2023-05-05T15:41:21.173Z,100777.00
2023-05-05T15:43:49.792Z,100780.38
2023-05-05T15:46:18.360Z,100773.75
2023-05-05T15:48:47.283Z,100774.91
2023-05-05T15:51:16.320Z,100781.22
2023-05-05T15:53:44.957Z,100771.59
2023-05-05T15:56:29.398Z,100783.25
2023-05-05T15:58:59.085Z,100789.78
2023-05-05T16:01:27.703Z,100796.31
2023-05-05T16:03:57.938Z,100794.75
2023-05-05T16:06:27.450Z,100797.66
2023-05-05T16:08:57.971Z,100794.69
2023-05-05T16:11:27.046Z,100787.22
2023-05-05T16:13:57.590Z,100786.06
2023-05-05T16:16:26.213Z,100782.28
2023-05-05T16:18:54.757Z,100778.53
2023-05-05T16:21:23.642Z,100780.16
2023-05-05T16:23:52.596Z,100784.22
2023-05-05T16:26:21.396Z,100778.84
2023-05-05T16:28:50.299Z,100783.72
2023-05-05T16:31:20.412Z,100778.34
2023-05-05T16:33:48.909Z,100785.47
2023-05-05T16:36:17.410Z,100783.94
2023-05-05T16:38:46.036Z,100779.69
2023-05-05T16:41:14.813Z,100780.16
2023-05-05T16:43:43.758Z,100779.63
2023-05-05T16:46:12.390Z,100773.31
2023-05-05T16:48:43.176Z,100767.72
2023-05-05T16:51:12.021Z,100766.22
2023-05-05T16:53:40.807Z,100761.97
2023-05-05T16:56:12.753Z,100749.38
2023-05-05T16:58:41.882Z,100765.22
2023-05-05T17:01:11.091Z,100767.63
2023-05-05T17:03:40.128Z,100762.63
2023-05-05T17:06:13.194Z,100759.72
2023-05-05T17:08:42.050Z,100760.41
2023-05-05T17:11:11.965Z,100760.25
2023-05-05T17:13:40.800Z,100760.25
2023-05-05T17:16:09.331Z,100749.06
2023-05-05T17:18:38.362Z,100751.84
2023-05-05T17:21:07.532Z,100759.09
2023-05-05T17:23:39.258Z,100754.91
2023-05-05T17:26:08.854Z,100768.19
2023-05-05T17:28:38.321Z,100755.72
2023-05-05T17:31:08.585Z,100756.25
2023-05-05T17:33:37.839Z,100764.09
2023-05-05T17:36:07.101Z,100761.44
2023-05-05T17:38:37.292Z,100767.25
2023-05-05T17:41:06.440Z,100768.69
2023-05-05T17:43:35.188Z,100767.50
2023-05-05T17:46:03.721Z,100765.25
2023-05-05T17:48:32.257Z,100768.50
2023-05-05T17:51:15.903Z,100763.25
2023-05-05T17:53:46.444Z,100778.44
2023-05-05T17:56:15.098Z,100781.56
2023-05-05T17:58:43.567Z,100783.31
2023-05-05T18:01:21.367Z,100788.81
2023-05-05T18:04:04.769Z,100785.94
2023-05-05T18:06:34.133Z,100788.75
2023-05-05T18:09:04.633Z,100789.34
2023-05-05T18:11:33.968Z,100794.56
2023-05-05T18:14:02.623Z,100800.69
2023-05-05T18:16:32.360Z,100786.22
2023-05-05T18:19:01.044Z,100790.50
2023-05-05T18:21:29.843Z,100791.63
2023-05-05T18:24:07.585Z,100782.06
2023-05-05T18:26:51.179Z,100783.47
2023-05-05T18:29:21.591Z,100790.84
2023-05-05T18:31:52.009Z,100794.72
2023-05-05T18:34:20.712Z,100791.28
2023-05-05T18:36:49.584Z,100789.03
2023-05-05T18:39:18.617Z,100796.16
2023-05-05T18:41:47.344Z,100802.34
2023-05-05T18:44:17.364Z,100795.03
2023-05-05T18:46:46.978Z,100791.28
2023-05-05T18:49:16.352Z,100794.75
2023-05-05T18:52:14.583Z,100795.38
2023-05-05T18:54:43.717Z,100797.00
2023-05-05T18:57:32.210Z,100797.69
2023-05-05T19:00:02.246Z,100796.88
2023-05-05T19:02:31.059Z,100799.53
2023-05-05T19:04:59.839Z,100808.38
2023-05-05T19:07:35.656Z,100798.72
2023-05-05T19:10:05.341Z,100803.03
2023-05-05T19:12:34.004Z,100797.66
2023-05-05T19:15:04.094Z,100802.47
2023-05-05T19:17:33.156Z,100812.75
2023-05-05T19:20:02.283Z,100796.00
2023-05-05T19:22:30.934Z,100800.66
2023-05-05T19:24:59.759Z,100812.09
2023-05-05T19:27:28.598Z,100811.31
2023-05-05T19:29:57.599Z,100814.97
2023-05-05T19:32:32.335Z,100815.72
2023-05-05T19:35:03.347Z,100810.94
2023-05-05T19:37:32.467Z,100816.22
2023-05-05T19:40:01.129Z,100815.63
2023-05-05T19:42:29.828Z,100819.06
2023-05-05T19:44:58.924Z,100816.91
2023-05-05T19:47:29.682Z,100816.53
2023-05-05T19:49:59.355Z,100811.13
2023-05-05T19:52:28.041Z,100816.63
2023-05-05T19:54:57.170Z,100821.47
2023-05-05T19:57:26.376Z,100824.44
2023-05-05T19:59:54.820Z,100837.53
2023-05-05T20:02:26.650Z,100833.16
2023-05-05T20:04:58.145Z,100835.38
2023-05-05T20:07:26.955Z,100839.22
2023-05-05T20:09:55.963Z,100832.72
2023-05-05T20:12:24.943Z,100845.09
2023-05-05T20:14:53.709Z,100843.16
2023-05-05T20:17:22.566Z,100847.38
2023-05-05T20:19:51.382Z,100843.91
2023-05-05T20:22:21.362Z,100851.00
2023-05-05T20:24:50.060Z,100835.78
2023-05-05T20:27:18.918Z,100842.78
2023-05-05T20:29:48.271Z,100842.16
2023-05-05T20:32:20.621Z,100842.44
2023-05-05T20:34:50.280Z,100826.47
2023-05-05T20:37:20.992Z,100832.47
2023-05-05T20:39:52.277Z,100823.28
2023-05-05T20:42:21.480Z,100829.44
2023-05-05T20:44:51.483Z,100824.63
2023-05-05T20:47:20.793Z,100814.94
2023-05-05T20:49:49.406Z,100826.47
2023-05-05T20:52:18.107Z,100820.03
2023-05-05T20:54:47.070Z,100820.91
2023-05-05T20:57:17.752Z,100818.41
2023-05-05T20:59:46.899Z,100811.31
2023-05-05T21:02:16.427Z,100812.41
2023-05-05T21:04:45.943Z,100812.19
2023-05-05T21:07:14.926Z,100813.69
2023-05-05T21:09:46.882Z,100818.09
2023-05-05T21:12:17.365Z,100821.44
2023-05-05T21:14:47.184Z,100826.38
2023-05-05T21:17:21.777Z,100828.59
2023-05-05T21:20:05.010Z,100822.88
2023-05-05T21:22:33.705Z,100821.84
2023-05-05T21:25:12.563Z,100827.59
2023-05-05T21:27:42.589Z,100823.91
2023-05-05T21:30:12.640Z,100823.97
2023-05-05T21:32:41.841Z,100825.59
2023-05-05T21:35:11.030Z,100826.19
2023-05-05T21:37:40.132Z,100824.50
2023-05-05T21:40:11.318Z,100824.06
2023-05-05T21:42:40.387Z,100826.03
2023-05-05T21:45:12.244Z,100825.19
2023-05-05T21:47:41.098Z,100825.38
2023-05-05T21:50:10.964Z,100831.94
2023-05-05T21:52:39.934Z,100836.06
2023-05-05T21:55:11.149Z,100833.66
2023-05-05T21:57:40.070Z,100830.13
2023-05-05T22:00:09.578Z,100832.56
2023-05-05T22:02:39.982Z,100828.72
2023-05-05T22:05:09.323Z,100831.75
2023-05-05T22:07:38.198Z,100820.84
2023-05-05T22:10:08.058Z,100829.03
2023-05-05T22:12:37.079Z,100825.72
2023-05-05T22:15:06.732Z,100824.97
2023-05-05T22:17:36.491Z,100825.78
2023-05-05T22:20:08.968Z,100828.47
2023-05-05T22:22:38.173Z,100823.28
2023-05-05T22:25:07.852Z,100825.78
2023-05-05T22:27:37.273Z,100823.94
2023-05-05T22:30:08.242Z,100822.00
2023-05-05T22:32:36.702Z,100826.69
2023-05-05T22:35:07.868Z,100829.19
2023-05-05T22:37:37.443Z,100830.81
2023-05-05T22:40:09.722Z,100831.91
2023-05-05T22:42:38.942Z,100838.25
2023-05-05T22:45:08.904Z,100827.88
2023-05-05T22:47:38.865Z,100831.72
2023-05-05T22:50:10.369Z,100835.78
2023-05-05T22:52:39.705Z,100828.69
2023-05-05T22:55:09.212Z,100838.00
2023-05-05T22:57:38.617Z,100835.56
2023-05-05T23:00:09.114Z,100837.94
2023-05-05T23:02:39.665Z,100831.44
2023-05-05T23:05:11.211Z,100823.72
2023-05-05T23:07:40.780Z,100828.13
2023-05-05T23:10:11.402Z,100832.53
2023-05-05T23:12:41.089Z,100842.41
2023-05-05T23:15:12.700Z,100835.84
2023-05-05T23:17:42.185Z,100836.13
2023-05-05T23:20:14.104Z,100838.88
2023-05-05T23:22:43.068Z,100833.69
2023-05-05T23:25:12.676Z,100831.47
2023-05-05T23:27:42.231Z,100832.53
2023-05-05T23:30:11.669Z,100824.38
2023-05-05T23:32:40.595Z,100823.09
2023-05-05T23:35:10.578Z,100830.75
2023-05-05T23:37:40.980Z,100833.19
2023-05-05T23:40:10.649Z,100831.47
2023-05-05T23:42:39.364Z,100839.59
2023-05-05T23:45:09.323Z,100838.63
2023-05-05T23:47:38.296Z,100829.03
2023-05-05T23:50:07.779Z,100832.84
2023-05-05T23:52:36.742Z,100840.47
2023-05-05T23:55:07.988Z,100836.06
2023-05-05T23:57:37.919Z,100830.59
