createdAt,value
2022-12-06T00:01:35.930Z,3.43
2022-12-06T00:04:15.454Z,3.37
2022-12-06T00:06:52.849Z,3.26
2022-12-06T00:09:32.809Z,3.22
2022-12-06T00:12:00.318Z,3.26
2022-12-06T00:14:27.711Z,3.24
2022-12-06T00:16:55.179Z,3.23
2022-12-06T00:19:24.268Z,3.31
2022-12-06T00:21:51.634Z,3.37
2022-12-06T00:24:22.666Z,3.20
2022-12-06T00:26:51.694Z,3.12
2022-12-06T00:29:23.517Z,3.04
2022-12-06T00:31:51.339Z,2.96
2022-12-06T00:34:18.721Z,2.83
2022-12-06T00:36:46.051Z,2.79
2022-12-06T00:39:16.975Z,2.78
2022-12-06T00:41:45.248Z,2.83
2022-12-06T00:44:13.155Z,2.86
2022-12-06T00:46:40.786Z,2.95
2022-12-06T00:49:09.767Z,2.97
2022-12-06T00:51:38.475Z,2.98
2022-12-06T00:54:07.313Z,3.00
2022-12-06T00:56:37.228Z,2.97
2022-12-06T00:59:05.463Z,2.88
2022-12-06T01:01:36.185Z,2.84
2022-12-06T01:04:07.457Z,2.78
2022-12-06T01:06:37.516Z,2.77
2022-12-06T01:09:09.814Z,2.84
2022-12-06T01:11:37.696Z,2.78
2022-12-06T01:14:05.161Z,2.92
2022-12-06T01:16:33.060Z,2.95
2022-12-06T01:19:03.765Z,2.83
2022-12-06T01:21:31.490Z,2.74
2022-12-06T01:23:59.222Z,2.68
2022-12-06T01:26:35.034Z,2.61
2022-12-06T01:29:04.039Z,2.71
2022-12-06T01:31:37.677Z,2.59
2022-12-06T01:34:09.750Z,2.43
2022-12-06T01:36:36.993Z,2.39
2022-12-06T01:39:06.925Z,2.35
2022-12-06T01:41:34.312Z,2.47
2022-12-06T01:44:01.808Z,2.56
2022-12-06T01:46:42.907Z,2.47
2022-12-06T01:49:13.020Z,2.47
2022-12-06T01:51:57.816Z,2.47
2022-12-06T01:54:26.638Z,2.57
2022-12-06T01:56:57.015Z,2.32
2022-12-06T01:59:26.853Z,2.18
2022-12-06T02:01:55.081Z,2.18
2022-12-06T02:04:24.441Z,2.21
2022-12-06T02:06:53.642Z,2.18
2022-12-06T02:09:22.537Z,2.23
2022-12-06T02:11:49.813Z,2.14
2022-12-06T02:14:25.241Z,2.05
2022-12-06T02:17:52.686Z,2.28
2022-12-06T02:20:32.947Z,2.23
2022-12-06T02:23:24.097Z,2.24
2022-12-06T02:26:28.999Z,2.28
2022-12-06T02:30:08.811Z,2.58
2022-12-06T02:32:55.779Z,2.61
2022-12-06T02:35:35.316Z,2.67
2022-12-06T02:38:36.560Z,2.58
2022-12-06T02:41:30.189Z,2.54
2022-12-06T02:44:05.804Z,2.48
2022-12-06T02:46:37.419Z,2.38
2022-12-06T02:49:07.592Z,2.34
2022-12-06T02:51:37.305Z,2.14
2022-12-06T02:54:09.818Z,2.23
2022-12-06T02:56:37.095Z,2.33
2022-12-06T02:59:05.657Z,2.17
2022-12-06T03:01:39.081Z,2.30
2022-12-06T03:04:59.207Z,2.35
2022-12-06T03:07:42.808Z,2.17
2022-12-06T03:10:35.983Z,2.16
2022-12-06T03:14:08.287Z,1.98
2022-12-06T03:16:55.889Z,1.91
2022-12-06T03:19:29.565Z,1.86
2022-12-06T03:22:39.764Z,1.93
2022-12-06T03:25:10.201Z,2.06
2022-12-06T03:27:39.873Z,1.86
2022-12-06T03:30:12.544Z,1.81
2022-12-06T03:32:47.062Z,1.70
2022-12-06T03:35:23.249Z,1.77
2022-12-06T03:38:19.092Z,1.77
2022-12-06T03:40:51.524Z,1.62
2022-12-06T03:43:19.577Z,1.62
2022-12-06T03:46:04.906Z,1.63
2022-12-06T03:48:49.059Z,1.55
2022-12-06T03:51:29.556Z,1.71
2022-12-06T03:54:02.845Z,1.85
2022-12-06T03:56:31.115Z,1.98
2022-12-06T03:58:58.524Z,2.11
2022-12-06T04:01:25.808Z,2.04
2022-12-06T04:03:53.195Z,2.06
2022-12-06T04:06:20.601Z,1.91
2022-12-06T04:08:47.899Z,1.76
2022-12-06T04:11:15.016Z,1.64
2022-12-06T04:13:42.195Z,1.51
2022-12-06T04:16:29.606Z,1.55
2022-12-06T04:18:56.984Z,1.52
2022-12-06T04:21:33.215Z,1.53
2022-12-06T04:24:00.526Z,1.54
2022-12-06T04:26:27.785Z,1.68
2022-12-06T04:29:13.738Z,1.54
2022-12-06T04:31:59.769Z,1.37
2022-12-06T04:34:45.917Z,1.25
2022-12-06T04:37:31.793Z,1.14
2022-12-06T04:39:59.412Z,1.13
2022-12-06T04:42:45.586Z,1.01
2022-12-06T04:45:12.863Z,0.93
2022-12-06T04:47:39.992Z,0.92
2022-12-06T04:50:07.967Z,0.90
2022-12-06T04:52:36.161Z,0.80
2022-12-06T04:55:05.318Z,0.90
2022-12-06T04:57:32.541Z,0.92
2022-12-06T04:59:59.982Z,0.91
2022-12-06T05:02:27.317Z,0.85
2022-12-06T05:04:54.498Z,0.77
2022-12-06T05:07:21.766Z,0.65
2022-12-06T05:09:49.009Z,0.58
2022-12-06T05:12:16.165Z,0.56
2022-12-06T05:14:43.301Z,0.50
2022-12-06T05:17:10.464Z,0.30
2022-12-06T05:19:37.623Z,0.18
2022-12-06T05:22:05.101Z,0.02
2022-12-06T05:24:32.488Z,-0.08
2022-12-06T05:26:59.704Z,0.09
2022-12-06T05:29:26.878Z,0.32
2022-12-06T05:31:54.188Z,0.51
2022-12-06T05:34:21.506Z,0.65
2022-12-06T05:36:48.861Z,0.67
2022-12-06T05:39:16.815Z,0.54
2022-12-06T05:41:44.053Z,0.55
2022-12-06T05:44:12.443Z,0.64
2022-12-06T05:46:39.706Z,0.68
2022-12-06T05:49:06.900Z,0.65
2022-12-06T05:51:34.080Z,0.74
2022-12-06T05:54:05.025Z,0.66
2022-12-06T05:56:33.282Z,0.65
2022-12-06T05:59:00.528Z,0.66
2022-12-06T06:01:27.812Z,0.57
2022-12-06T06:03:54.959Z,0.55
2022-12-06T06:06:23.466Z,0.59
2022-12-06T06:08:52.542Z,0.54
2022-12-06T06:11:19.766Z,0.37
2022-12-06T06:13:47.057Z,0.29
2022-12-06T06:16:14.330Z,0.19
2022-12-06T06:18:41.764Z,0.37
2022-12-06T06:21:08.951Z,0.43
2022-12-06T06:23:36.099Z,0.33
2022-12-06T06:26:09.177Z,0.19
2022-12-06T06:28:36.573Z,-0.03
2022-12-06T06:31:06.477Z,-0.24
2022-12-06T06:33:34.184Z,-0.22
2022-12-06T06:36:01.374Z,-0.17
2022-12-06T06:38:28.721Z,-0.22
2022-12-06T06:40:55.914Z,-0.26
2022-12-06T06:43:23.512Z,-0.51
2022-12-06T06:46:09.537Z,-0.63
2022-12-06T06:48:39.323Z,-0.62
2022-12-06T06:51:13.062Z,-0.53
2022-12-06T06:53:40.900Z,-0.31
2022-12-06T06:56:09.033Z,-0.21
2022-12-06T06:58:36.912Z,-0.09
2022-12-06T07:01:06.986Z,-0.11
2022-12-06T07:03:35.523Z,-0.15
2022-12-06T07:06:10.198Z,-0.18
2022-12-06T07:08:40.227Z,-0.28
2022-12-06T07:11:09.608Z,-0.49
2022-12-06T07:13:39.420Z,-0.49
2022-12-06T07:16:13.635Z,-0.23
2022-12-06T07:18:42.299Z,-0.11
2022-12-06T07:21:14.412Z,-0.34
2022-12-06T07:23:42.434Z,-0.41
2022-12-06T07:26:20.176Z,-0.24
2022-12-06T07:28:49.970Z,-0.21
2022-12-06T07:31:26.290Z,-0.18
2022-12-06T07:33:57.297Z,-0.23
2022-12-06T07:36:27.912Z,-0.29
2022-12-06T07:38:57.632Z,-0.29
2022-12-06T07:41:47.072Z,-0.06
2022-12-06T07:44:58.361Z,0.05
2022-12-06T07:47:44.693Z,0.34
2022-12-06T07:50:20.112Z,0.46
2022-12-06T07:52:50.590Z,0.46
2022-12-06T07:55:18.349Z,0.39
2022-12-06T07:57:46.672Z,0.37
2022-12-06T08:00:16.229Z,0.48
2022-12-06T08:02:44.025Z,0.58
2022-12-06T08:05:12.039Z,0.63
2022-12-06T08:07:39.522Z,0.60
2022-12-06T08:10:08.241Z,0.57
2022-12-06T08:12:35.547Z,0.66
2022-12-06T08:15:02.877Z,0.77
2022-12-06T08:17:30.959Z,0.89
2022-12-06T08:19:58.519Z,0.97
2022-12-06T08:22:26.043Z,1.12
2022-12-06T08:24:53.331Z,1.21
2022-12-06T08:27:20.460Z,0.92
2022-12-06T08:29:47.701Z,0.83
2022-12-06T08:32:14.916Z,0.99
2022-12-06T08:34:43.626Z,0.91
2022-12-06T08:37:12.219Z,0.91
2022-12-06T08:39:39.389Z,0.99
2022-12-06T08:42:07.773Z,1.14
2022-12-06T08:44:36.322Z,1.28
2022-12-06T08:47:04.188Z,1.35
2022-12-06T08:49:31.953Z,1.41
2022-12-06T08:51:59.910Z,1.30
2022-12-06T08:54:28.766Z,1.40
2022-12-06T08:56:56.126Z,1.46
2022-12-06T08:59:24.053Z,1.47
2022-12-06T09:01:51.622Z,1.45
2022-12-06T09:04:18.992Z,1.57
2022-12-06T09:06:46.705Z,1.77
2022-12-06T09:09:17.096Z,1.81
2022-12-06T09:11:46.101Z,1.65
2022-12-06T09:14:21.375Z,1.82
2022-12-06T09:16:51.541Z,1.95
2022-12-06T09:19:19.763Z,1.97
2022-12-06T09:21:47.092Z,2.05
2022-12-06T09:24:17.772Z,1.99
2022-12-06T09:26:45.750Z,1.93
2022-12-06T09:29:15.226Z,1.90
2022-12-06T09:31:42.472Z,1.77
2022-12-06T09:34:12.708Z,1.56
2022-12-06T09:37:07.380Z,1.49
2022-12-06T09:39:46.661Z,1.58
2022-12-06T09:43:05.781Z,1.40
2022-12-06T09:46:15.493Z,1.76
2022-12-06T09:49:21.842Z,2.14
2022-12-06T09:52:10.556Z,2.23
2022-12-06T09:55:24.375Z,2.24
2022-12-06T09:58:53.237Z,2.28
2022-12-06T10:01:41.853Z,2.36
2022-12-06T10:05:06.042Z,2.09
2022-12-06T10:08:20.660Z,2.40
2022-12-06T10:11:15.258Z,2.93
2022-12-06T10:14:20.170Z,3.24
2022-12-06T10:17:29.308Z,3.70
2022-12-06T10:20:25.946Z,3.85
2022-12-06T10:23:47.148Z,3.79
2022-12-06T10:26:19.632Z,3.91
2022-12-06T10:29:29.504Z,4.79
2022-12-06T10:32:46.088Z,4.85
2022-12-06T10:35:42.344Z,5.02
2022-12-06T10:38:46.739Z,4.49
2022-12-06T10:41:26.561Z,4.76
2022-12-06T10:44:41.301Z,4.63
2022-12-06T10:47:28.320Z,4.68
2022-12-06T10:50:30.893Z,4.72
2022-12-06T10:53:20.246Z,4.73
2022-12-06T10:55:57.933Z,4.95
2022-12-06T10:59:31.622Z,4.97
2022-12-06T11:02:19.654Z,5.05
2022-12-06T11:04:49.366Z,5.01
2022-12-06T11:07:40.246Z,4.71
2022-12-06T11:10:28.817Z,4.36
2022-12-06T11:13:24.594Z,4.47
2022-12-06T11:16:16.212Z,4.40
2022-12-06T11:18:45.320Z,4.52
2022-12-06T11:21:28.297Z,4.44
2022-12-06T11:24:17.518Z,4.52
2022-12-06T11:27:16.794Z,4.54
2022-12-06T11:29:48.272Z,4.08
2022-12-06T11:32:17.063Z,3.89
2022-12-06T11:34:53.845Z,4.26
2022-12-06T11:37:27.242Z,4.40
2022-12-06T11:40:07.412Z,4.30
2022-12-06T11:42:34.752Z,4.36
2022-12-06T11:45:34.621Z,4.47
2022-12-06T11:48:35.740Z,4.19
2022-12-06T11:51:04.014Z,4.22
2022-12-06T11:53:57.859Z,4.29
2022-12-06T11:56:40.329Z,4.30
2022-12-06T11:59:29.010Z,4.45
2022-12-06T12:02:03.574Z,4.43
2022-12-06T12:04:42.672Z,4.46
2022-12-06T12:07:09.717Z,4.28
2022-12-06T12:09:57.276Z,4.02
2022-12-06T12:13:05.065Z,4.17
2022-12-06T12:15:33.143Z,4.22
2022-12-06T12:18:02.501Z,4.36
2022-12-06T12:20:45.244Z,4.53
2022-12-06T12:23:23.962Z,4.41
2022-12-06T12:26:20.213Z,3.96
2022-12-06T12:29:22.031Z,4.23
2022-12-06T12:32:00.159Z,4.41
2022-12-06T12:34:29.840Z,4.44
2022-12-06T12:37:02.791Z,4.61
2022-12-06T12:39:50.289Z,4.67
2022-12-06T12:42:34.659Z,4.71
2022-12-06T12:45:05.976Z,4.73
2022-12-06T12:47:33.516Z,4.78
2022-12-06T12:50:25.700Z,4.81
2022-12-06T12:52:53.980Z,4.83
2022-12-06T12:55:31.005Z,4.82
2022-12-06T12:58:01.705Z,4.80
2022-12-06T13:00:41.975Z,4.85
2022-12-06T13:03:50.056Z,4.79
2022-12-06T13:06:48.118Z,4.83
2022-12-06T13:09:41.017Z,4.85
2022-12-06T13:12:43.289Z,4.86
2022-12-06T13:15:50.612Z,5.01
2022-12-06T13:18:42.858Z,5.04
2022-12-06T13:21:22.804Z,5.16
2022-12-06T13:23:59.909Z,5.26
2022-12-06T13:26:35.244Z,5.27
2022-12-06T13:29:37.416Z,5.22
2022-12-06T13:32:31.947Z,5.20
2022-12-06T13:35:27.212Z,5.18
2022-12-06T13:38:26.381Z,5.16
2022-12-06T13:40:58.224Z,5.15
2022-12-06T13:43:25.224Z,5.10
2022-12-06T13:46:09.083Z,5.06
2022-12-06T13:48:57.952Z,5.08
2022-12-06T13:51:31.077Z,5.07
2022-12-06T13:54:06.790Z,5.06
2022-12-06T13:56:33.843Z,5.19
2022-12-06T13:59:21.103Z,5.19
2022-12-06T14:01:56.864Z,5.21
2022-12-06T14:07:00.089Z,5.23
2022-12-06T14:09:55.358Z,5.13
2022-12-06T14:12:28.560Z,5.09
2022-12-06T14:15:05.989Z,5.13
2022-12-06T14:20:31.883Z,5.06
2022-12-06T14:22:59.387Z,5.01
2022-12-06T14:25:31.265Z,4.95
2022-12-06T14:28:13.079Z,4.92
2022-12-06T14:30:40.466Z,4.88
2022-12-06T14:33:24.115Z,4.81
2022-12-06T14:35:54.304Z,4.89
2022-12-06T14:38:30.917Z,4.94
2022-12-06T14:41:17.154Z,4.91
2022-12-06T14:43:47.899Z,4.85
2022-12-06T14:46:17.954Z,4.74
2022-12-06T14:49:04.491Z,4.65
2022-12-06T14:51:42.500Z,4.56
2022-12-06T14:54:41.228Z,4.53
2022-12-06T14:57:31.677Z,4.38
2022-12-06T15:00:25.998Z,4.30
2022-12-06T15:03:04.156Z,4.19
2022-12-06T15:05:40.424Z,4.18
2022-12-06T15:08:35.104Z,4.16
2022-12-06T15:11:11.461Z,4.22
2022-12-06T15:13:40.213Z,4.19
2022-12-06T15:16:10.360Z,4.02
2022-12-06T15:18:42.728Z,3.91
2022-12-06T15:21:15.646Z,3.86
2022-12-06T15:23:56.580Z,3.82
2022-12-06T15:26:25.036Z,3.77
2022-12-06T15:28:52.254Z,3.63
2022-12-06T15:31:29.007Z,3.57
2022-12-06T15:33:56.674Z,3.56
2022-12-06T15:36:34.554Z,3.53
2022-12-06T15:39:01.716Z,3.52
2022-12-06T15:41:30.040Z,3.43
2022-12-06T15:43:57.720Z,3.41
2022-12-06T15:46:29.097Z,3.34
2022-12-06T15:48:57.520Z,3.29
2022-12-06T15:51:27.045Z,3.24
2022-12-06T15:53:57.343Z,3.20
2022-12-06T15:56:29.710Z,3.12
2022-12-06T15:58:57.253Z,3.02
2022-12-06T16:01:47.426Z,2.94
2022-12-06T16:04:27.237Z,2.90
2022-12-06T16:06:54.729Z,2.82
2022-12-06T16:09:22.156Z,2.80
2022-12-06T16:11:49.392Z,2.84
2022-12-06T16:14:16.612Z,2.77
2022-12-06T16:16:43.969Z,2.78
2022-12-06T16:19:11.207Z,2.83
2022-12-06T16:21:57.530Z,2.68
2022-12-06T16:24:24.888Z,2.62
2022-12-06T16:26:52.136Z,2.57
2022-12-06T16:29:25.840Z,2.54
2022-12-06T16:31:54.002Z,2.52
2022-12-06T16:34:21.291Z,2.54
2022-12-06T16:37:06.367Z,2.47
2022-12-06T16:39:35.139Z,2.35
2022-12-06T16:42:04.890Z,2.34
2022-12-06T16:44:32.424Z,2.42
2022-12-06T16:46:59.729Z,2.45
2022-12-06T16:49:45.731Z,2.31
2022-12-06T16:52:15.039Z,2.36
2022-12-06T16:54:42.660Z,2.35
2022-12-06T16:57:14.083Z,2.36
2022-12-06T16:59:42.413Z,2.33
2022-12-06T17:02:28.898Z,2.29
2022-12-06T17:05:00.028Z,2.31
2022-12-06T17:07:28.032Z,2.35
2022-12-06T17:09:55.337Z,2.30
2022-12-06T17:12:23.150Z,2.29
2022-12-06T17:14:50.958Z,2.28
2022-12-06T17:17:22.178Z,2.16
2022-12-06T17:19:49.775Z,2.14
2022-12-06T17:22:18.609Z,2.14
2022-12-06T17:24:46.460Z,2.20
2022-12-06T17:27:15.258Z,2.19
2022-12-06T17:29:43.987Z,2.10
2022-12-06T17:32:12.740Z,2.08
2022-12-06T17:34:40.042Z,2.03
2022-12-06T17:37:07.360Z,2.03
2022-12-06T17:39:35.036Z,1.97
2022-12-06T17:42:21.052Z,1.92
2022-12-06T17:44:49.945Z,1.85
2022-12-06T17:47:18.414Z,1.91
2022-12-06T17:49:45.860Z,1.90
2022-12-06T17:52:13.707Z,1.87
2022-12-06T17:54:41.068Z,1.87
2022-12-06T17:57:17.982Z,1.74
2022-12-06T17:59:48.080Z,1.67
2022-12-06T18:02:22.443Z,1.67
2022-12-06T18:04:50.058Z,1.66
2022-12-06T18:07:18.450Z,1.70
2022-12-06T18:09:46.197Z,1.68
2022-12-06T18:12:15.904Z,1.65
2022-12-06T18:14:44.741Z,1.68
2022-12-06T18:17:12.669Z,1.59
2022-12-06T18:19:40.736Z,1.50
2022-12-06T18:22:08.661Z,1.51
2022-12-06T18:24:36.556Z,1.49
2022-12-06T18:27:06.291Z,1.39
2022-12-06T18:29:34.228Z,1.45
2022-12-06T18:32:02.309Z,1.46
2022-12-06T18:34:29.918Z,1.33
2022-12-06T18:36:57.092Z,1.32
2022-12-06T18:39:24.958Z,1.34
2022-12-06T18:41:54.172Z,1.28
2022-12-06T18:44:22.525Z,1.34
2022-12-06T18:46:49.905Z,1.29
2022-12-06T18:49:17.349Z,1.21
2022-12-06T18:51:44.863Z,1.29
2022-12-06T18:54:13.868Z,1.28
2022-12-06T18:56:42.109Z,1.17
2022-12-06T18:59:11.453Z,1.07
2022-12-06T19:01:41.135Z,0.99
2022-12-06T19:04:14.259Z,1.01
2022-12-06T19:06:43.117Z,1.03
2022-12-06T19:09:14.836Z,0.92
2022-12-06T19:11:46.149Z,0.83
2022-12-06T19:14:14.940Z,0.86
2022-12-06T19:16:46.307Z,0.84
2022-12-06T19:19:25.369Z,0.92
2022-12-06T19:21:54.614Z,0.95
2022-12-06T19:24:25.695Z,0.96
2022-12-06T19:26:55.418Z,0.91
2022-12-06T19:29:22.921Z,0.94
2022-12-06T19:31:50.995Z,0.92
2022-12-06T19:34:27.417Z,0.83
2022-12-06T19:36:55.393Z,0.93
2022-12-06T19:39:25.991Z,0.94
2022-12-06T19:42:12.068Z,0.92
2022-12-06T19:44:39.473Z,0.81
2022-12-06T19:47:09.764Z,0.74
2022-12-06T19:49:37.101Z,0.78
2022-12-06T19:52:04.480Z,0.80
2022-12-06T19:54:37.099Z,0.88
2022-12-06T19:57:05.234Z,0.82
2022-12-06T19:59:36.406Z,0.77
2022-12-06T20:02:04.466Z,0.59
2022-12-06T20:04:39.642Z,0.64
2022-12-06T20:07:07.180Z,0.82
2022-12-06T20:09:35.047Z,0.88
2022-12-06T20:12:06.060Z,0.77
2022-12-06T20:14:43.203Z,0.76
2022-12-06T20:17:23.498Z,0.69
2022-12-06T20:19:51.140Z,0.52
2022-12-06T20:22:22.164Z,0.51
2022-12-06T20:24:49.485Z,0.67
2022-12-06T20:27:17.024Z,0.78
2022-12-06T20:29:46.042Z,0.79
2022-12-06T20:32:21.851Z,0.67
2022-12-06T20:34:53.673Z,0.60
2022-12-06T20:37:23.088Z,0.59
2022-12-06T20:39:50.720Z,0.53
2022-12-06T20:42:17.857Z,0.43
2022-12-06T20:44:45.147Z,0.46
2022-12-06T20:47:12.513Z,0.56
2022-12-06T20:49:39.716Z,0.56
2022-12-06T20:52:07.276Z,0.48
2022-12-06T20:54:34.524Z,0.34
2022-12-06T20:57:06.384Z,0.24
2022-12-06T20:59:35.037Z,0.18
2022-12-06T21:02:03.210Z,0.21
2022-12-06T21:04:31.463Z,0.15
2022-12-06T21:06:59.320Z,0.13
2022-12-06T21:09:27.175Z,0.17
2022-12-06T21:11:54.496Z,0.15
2022-12-06T21:14:22.161Z,0.15
2022-12-06T21:16:49.379Z,0.11
2022-12-06T21:19:19.516Z,0.23
2022-12-06T21:21:53.855Z,0.35
2022-12-06T21:24:22.397Z,0.26
2022-12-06T21:26:50.084Z,0.08
2022-12-06T21:29:30.591Z,0.10
2022-12-06T21:32:01.440Z,0.05
2022-12-06T21:34:29.433Z,0.04
2022-12-06T21:36:56.889Z,-0.02
2022-12-06T21:39:25.213Z,-0.03
2022-12-06T21:41:53.974Z,0.02
2022-12-06T21:44:21.836Z,0.06
2022-12-06T21:46:53.818Z,0.03
2022-12-06T21:49:21.389Z,-0.08
2022-12-06T21:51:48.607Z,-0.13
2022-12-06T21:54:15.851Z,-0.19
2022-12-06T21:56:43.166Z,-0.17
2022-12-06T21:59:10.355Z,-0.12
2022-12-06T22:01:40.486Z,-0.03
2022-12-06T22:04:07.859Z,0.02
2022-12-06T22:06:37.060Z,-0.04
2022-12-06T22:09:06.451Z,-0.10
2022-12-06T22:11:35.235Z,-0.17
2022-12-06T22:14:04.804Z,-0.14
2022-12-06T22:16:32.579Z,-0.11
2022-12-06T22:18:59.790Z,0.07
2022-12-06T22:21:31.166Z,0.05
2022-12-06T22:23:59.165Z,0.04
2022-12-06T22:26:29.883Z,-0.17
2022-12-06T22:28:59.620Z,-0.32
2022-12-06T22:31:33.119Z,-0.33
2022-12-06T22:34:01.728Z,-0.25
2022-12-06T22:36:29.239Z,-0.30
2022-12-06T22:39:00.287Z,-0.34
2022-12-06T22:41:30.342Z,-0.32
2022-12-06T22:44:02.044Z,-0.28
2022-12-06T22:46:31.897Z,-0.21
2022-12-06T22:49:01.348Z,-0.16
2022-12-06T22:51:38.472Z,-0.14
2022-12-06T22:54:16.016Z,-0.11
2022-12-06T22:56:49.402Z,-0.04
2022-12-06T22:59:17.694Z,-0.01
2022-12-06T23:01:45.027Z,-0.05
2022-12-06T23:04:12.415Z,-0.26
2022-12-06T23:06:39.982Z,-0.41
2022-12-06T23:09:08.193Z,-0.44
2022-12-06T23:11:37.074Z,-0.54
2022-12-06T23:14:04.994Z,-0.62
2022-12-06T23:16:33.130Z,-0.59
2022-12-06T23:19:02.792Z,-0.42
2022-12-06T23:21:36.204Z,-0.51
2022-12-06T23:24:11.193Z,-0.55
2022-12-06T23:26:46.726Z,-0.47
2022-12-06T23:29:15.732Z,-0.47
2022-12-06T23:31:46.277Z,-0.55
2022-12-06T23:34:22.234Z,-0.58
2022-12-06T23:36:49.837Z,-0.28
2022-12-06T23:39:17.504Z,-0.31
2022-12-06T23:41:45.264Z,-0.40
2022-12-06T23:44:13.397Z,-0.49
2022-12-06T23:46:43.097Z,-0.59
2022-12-06T23:49:22.355Z,-0.55
2022-12-06T23:51:50.315Z,-0.19
2022-12-06T23:54:18.349Z,-0.18
2022-12-06T23:56:46.236Z,-0.14
2022-12-06T23:59:15.568Z,-0.05
