createdAt,value
2017-06-22T00:02:11.672Z,20.40
2017-06-22T00:04:39.940Z,20.30
2017-06-22T00:07:07.483Z,20.20
2017-06-22T00:09:35.060Z,20.30
2017-06-22T00:12:02.516Z,20.30
2017-06-22T00:14:29.990Z,20.20
2017-06-22T00:16:58.231Z,20.20
2017-06-22T00:19:25.688Z,20.10
2017-06-22T00:21:53.245Z,20.10
2017-06-22T00:24:20.709Z,20.10
2017-06-22T00:26:48.278Z,20.00
2017-06-22T00:29:15.736Z,20.00
2017-06-22T00:31:43.180Z,20.00
2017-06-22T00:34:10.741Z,20.00
2017-06-22T00:36:38.310Z,20.00
2017-06-22T00:39:05.856Z,19.90
2017-06-22T00:41:33.327Z,19.90
2017-06-22T00:44:00.806Z,19.90
2017-06-22T00:46:28.338Z,19.80
2017-06-22T00:48:55.913Z,19.80
2017-06-22T00:51:24.161Z,19.70
2017-06-22T00:53:51.632Z,19.70
2017-06-22T00:56:19.193Z,19.60
2017-06-22T00:58:47.471Z,19.50
2017-06-22T01:01:15.700Z,19.50
2017-06-22T01:03:43.181Z,19.40
2017-06-22T01:06:10.652Z,19.50
2017-06-22T01:08:38.202Z,19.40
2017-06-22T01:11:05.677Z,19.40
2017-06-22T01:13:33.941Z,19.30
2017-06-22T01:16:01.414Z,19.20
2017-06-22T01:18:29.767Z,19.20
2017-06-22T01:20:57.322Z,19.10
2017-06-22T01:23:24.891Z,19.10
2017-06-22T01:25:52.353Z,19.10
2017-06-22T01:28:20.594Z,19.10
2017-06-22T01:30:48.083Z,19.10
2017-06-22T01:33:15.543Z,19.10
2017-06-22T01:35:43.817Z,18.90
2017-06-22T01:38:11.363Z,18.80
2017-06-22T01:40:38.941Z,18.80
2017-06-22T01:43:07.197Z,18.80
2017-06-22T01:45:34.772Z,18.70
2017-06-22T01:48:03.039Z,18.80
2017-06-22T01:50:30.512Z,18.70
2017-06-22T01:52:58.738Z,18.70
2017-06-22T01:55:26.218Z,18.70
2017-06-22T01:57:53.776Z,18.70
2017-06-22T02:00:21.250Z,18.70
2017-06-22T02:02:49.478Z,18.70
2017-06-22T02:05:16.969Z,18.60
2017-06-22T02:07:44.516Z,18.70
2017-06-22T02:10:11.981Z,18.60
2017-06-22T02:12:39.547Z,18.60
2017-06-22T02:15:07.005Z,18.60
2017-06-22T02:17:34.469Z,18.60
2017-06-22T02:20:02.697Z,18.50
2017-06-22T02:22:30.465Z,18.40
2017-06-22T02:24:57.950Z,18.40
2017-06-22T02:27:25.505Z,18.40
2017-06-22T02:29:53.066Z,18.40
2017-06-22T02:32:20.521Z,18.40
2017-06-22T02:34:48.000Z,18.40
2017-06-22T02:37:16.253Z,18.40
2017-06-22T02:39:43.804Z,18.30
2017-06-22T02:42:11.260Z,18.30
2017-06-22T02:44:38.715Z,18.30
2017-06-22T02:47:06.219Z,18.30
2017-06-22T02:49:33.685Z,18.20
2017-06-22T02:52:01.148Z,18.20
2017-06-22T02:54:28.610Z,18.10
2017-06-22T02:56:56.176Z,18.10
2017-06-22T02:59:23.670Z,18.10
2017-06-22T03:01:51.219Z,18.10
2017-06-22T03:04:18.677Z,18.10
2017-06-22T03:06:46.245Z,18.10
2017-06-22T03:09:13.702Z,18.10
2017-06-22T03:11:41.250Z,18.00
2017-06-22T03:14:08.719Z,18.00
2017-06-22T03:16:36.194Z,18.00
2017-06-22T03:19:04.442Z,18.00
2017-06-22T03:21:31.902Z,17.90
2017-06-22T03:23:59.375Z,17.90
2017-06-22T03:26:27.661Z,17.90
2017-06-22T03:28:55.890Z,17.90
2017-06-22T03:31:23.362Z,17.90
2017-06-22T03:33:50.813Z,17.90
2017-06-22T03:36:18.293Z,17.90
2017-06-22T03:38:46.527Z,18.00
2017-06-22T03:41:14.010Z,17.90
2017-06-22T03:43:41.486Z,18.00
2017-06-22T03:46:09.079Z,18.00
2017-06-22T03:48:36.581Z,18.00
2017-06-22T03:51:04.032Z,18.00
2017-06-22T03:53:31.511Z,18.00
2017-06-22T03:55:59.775Z,18.00
2017-06-22T03:58:27.234Z,18.00
2017-06-22T04:00:54.695Z,18.10
2017-06-22T04:03:22.961Z,18.30
2017-06-22T04:05:50.517Z,18.20
2017-06-22T04:08:17.987Z,18.30
2017-06-22T04:10:46.245Z,18.40
2017-06-22T04:13:13.812Z,18.30
2017-06-22T04:15:41.270Z,18.50
2017-06-22T04:18:08.824Z,18.50
2017-06-22T04:20:36.372Z,18.60
2017-06-22T04:23:03.838Z,18.60
2017-06-22T04:25:31.397Z,18.70
2017-06-22T04:27:58.874Z,18.70
2017-06-22T04:30:27.126Z,18.80
2017-06-22T04:32:54.676Z,18.80
2017-06-22T04:35:22.232Z,18.80
2017-06-22T04:37:49.693Z,18.90
2017-06-22T04:40:17.268Z,18.90
2017-06-22T04:42:44.832Z,18.90
2017-06-22T04:45:12.381Z,18.90
2017-06-22T04:47:39.841Z,19.00
2017-06-22T04:50:07.411Z,19.10
2017-06-22T04:52:35.666Z,19.10
2017-06-22T04:55:03.226Z,19.10
2017-06-22T04:57:31.476Z,19.00
2017-06-22T04:59:58.927Z,18.90
2017-06-22T05:02:26.408Z,19.10
2017-06-22T05:04:53.968Z,19.20
2017-06-22T05:07:21.538Z,19.30
2017-06-22T05:09:49.085Z,19.50
2017-06-22T05:12:16.539Z,19.60
2017-06-22T05:14:44.005Z,19.70
2017-06-22T05:17:11.558Z,19.80
2017-06-22T05:19:39.122Z,19.90
2017-06-22T05:22:06.633Z,20.00
2017-06-22T05:24:34.134Z,20.10
2017-06-22T05:27:01.694Z,20.10
2017-06-22T05:29:29.144Z,20.30
2017-06-22T05:31:56.710Z,20.30
2017-06-22T05:34:24.271Z,20.40
2017-06-22T05:36:51.829Z,20.50
2017-06-22T05:39:19.390Z,20.50
2017-06-22T05:41:46.850Z,20.50
2017-06-22T05:44:14.403Z,20.60
2017-06-22T05:46:42.005Z,20.70
2017-06-22T05:49:09.521Z,20.90
2017-06-22T05:51:37.082Z,20.90
2017-06-22T05:54:04.536Z,20.80
2017-06-22T05:56:32.090Z,20.80
2017-06-22T05:58:59.660Z,20.70
2017-06-22T06:01:27.881Z,20.60
2017-06-22T06:03:55.369Z,20.60
2017-06-22T06:06:22.955Z,20.60
2017-06-22T06:08:51.212Z,20.90
2017-06-22T06:11:18.667Z,20.90
2017-06-22T06:13:46.143Z,20.90
2017-06-22T06:16:14.381Z,21.10
2017-06-22T06:18:41.858Z,21.00
2017-06-22T06:21:09.321Z,21.20
2017-06-22T06:23:36.872Z,21.40
2017-06-22T06:26:04.375Z,21.60
2017-06-22T06:28:31.880Z,21.80
2017-06-22T06:30:59.420Z,22.00
2017-06-22T06:33:26.894Z,22.00
2017-06-22T06:35:54.447Z,22.10
2017-06-22T06:38:21.918Z,22.20
2017-06-22T06:40:49.478Z,22.30
2017-06-22T06:43:17.043Z,22.20
2017-06-22T06:45:45.281Z,22.40
2017-06-22T06:48:12.770Z,22.30
2017-06-22T06:50:40.221Z,22.50
2017-06-22T06:53:07.792Z,22.80
2017-06-22T06:55:35.260Z,23.00
2017-06-22T06:58:03.522Z,22.80
2017-06-22T07:00:30.968Z,22.80
2017-06-22T07:02:58.441Z,22.80
2017-06-22T07:05:25.984Z,23.00
2017-06-22T07:07:53.551Z,23.30
2017-06-22T07:10:21.115Z,23.50
2017-06-22T07:12:48.615Z,23.70
2017-06-22T07:15:16.074Z,23.70
2017-06-22T07:17:43.601Z,23.70
2017-06-22T07:20:11.840Z,23.50
2017-06-22T07:22:39.314Z,23.40
2017-06-22T07:25:06.791Z,23.50
2017-06-22T07:27:35.028Z,23.70
2017-06-22T07:30:02.503Z,23.60
2017-06-22T07:32:30.054Z,23.70
2017-06-22T07:34:57.532Z,23.70
2017-06-22T07:37:25.750Z,23.80
2017-06-22T07:39:53.241Z,23.70
2017-06-22T07:42:20.801Z,23.90
2017-06-22T07:44:48.362Z,24.00
2017-06-22T07:47:15.812Z,23.90
2017-06-22T07:49:43.295Z,24.00
2017-06-22T07:52:11.559Z,24.00
2017-06-22T07:54:40.750Z,24.20
2017-06-22T07:57:08.223Z,24.20
2017-06-22T07:59:36.479Z,24.30
2017-06-22T08:02:03.946Z,24.20
2017-06-22T08:04:32.196Z,24.30
2017-06-22T08:06:59.669Z,24.30
2017-06-22T08:09:27.212Z,24.40
2017-06-22T08:11:54.778Z,24.30
2017-06-22T08:14:22.228Z,24.30
2017-06-22T08:16:49.693Z,24.40
2017-06-22T08:19:17.244Z,24.30
2017-06-22T08:21:44.706Z,24.30
2017-06-22T08:24:12.163Z,24.40
2017-06-22T08:26:39.721Z,24.60
2017-06-22T08:29:07.182Z,24.70
2017-06-22T08:31:34.742Z,24.80
2017-06-22T08:34:02.194Z,25.00
2017-06-22T08:36:29.759Z,25.10
2017-06-22T08:38:57.309Z,25.20
2017-06-22T08:41:24.862Z,25.40
2017-06-22T08:43:52.329Z,25.60
2017-06-22T08:46:19.885Z,25.60
2017-06-22T08:48:47.438Z,25.70
2017-06-22T08:51:14.993Z,25.60
2017-06-22T08:53:42.571Z,25.50
2017-06-22T08:56:10.133Z,25.50
2017-06-22T08:58:38.401Z,25.60
2017-06-22T09:01:05.852Z,25.60
2017-06-22T09:03:33.307Z,25.70
2017-06-22T09:06:00.770Z,26.00
2017-06-22T09:08:28.233Z,26.30
2017-06-22T09:10:56.498Z,26.70
2017-06-22T09:13:24.056Z,26.70
2017-06-22T09:15:51.616Z,26.90
2017-06-22T09:18:19.179Z,27.10
2017-06-22T09:20:46.645Z,27.30
2017-06-22T09:23:14.909Z,27.40
2017-06-22T09:25:42.473Z,27.30
2017-06-22T09:28:10.025Z,27.60
2017-06-22T09:30:37.576Z,27.50
2017-06-22T09:33:05.033Z,27.50
2017-06-22T09:35:32.504Z,27.60
2017-06-22T09:37:59.952Z,27.70
2017-06-22T09:40:27.508Z,28.00
2017-06-22T09:42:55.061Z,28.30
2017-06-22T09:45:22.621Z,28.70
2017-06-22T09:47:50.081Z,29.00
2017-06-22T09:50:17.632Z,29.20
2017-06-22T09:52:45.102Z,29.40
2017-06-22T09:55:12.631Z,29.50
2017-06-22T09:57:40.114Z,29.70
2017-06-22T10:00:07.679Z,29.80
2017-06-22T10:02:35.239Z,29.80
2017-06-22T10:05:02.794Z,29.60
2017-06-22T10:07:30.350Z,29.00
2017-06-22T10:09:57.796Z,28.60
2017-06-22T10:12:25.358Z,28.40
2017-06-22T10:14:52.930Z,28.40
2017-06-22T10:17:20.487Z,28.40
2017-06-22T10:19:47.971Z,28.60
2017-06-22T10:22:15.507Z,28.90
2017-06-22T10:24:43.065Z,28.90
2017-06-22T10:27:10.610Z,28.70
2017-06-22T10:29:38.065Z,28.50
2017-06-22T10:32:05.525Z,28.50
2017-06-22T10:34:33.233Z,28.70
2017-06-22T10:37:00.777Z,29.00
2017-06-22T10:39:29.017Z,29.70
2017-06-22T10:41:56.563Z,29.70
2017-06-22T10:44:24.121Z,29.80
2017-06-22T10:46:51.577Z,29.80
2017-06-22T10:49:19.049Z,29.60
2017-06-22T10:51:46.615Z,29.50
2017-06-22T10:54:14.175Z,29.70
2017-06-22T10:56:41.649Z,29.90
2017-06-22T10:59:09.869Z,29.80
2017-06-22T11:01:37.360Z,29.80
2017-06-22T11:04:04.840Z,29.60
2017-06-22T11:06:33.058Z,29.00
2017-06-22T11:09:00.530Z,29.00
2017-06-22T11:11:28.098Z,28.90
2017-06-22T11:13:55.551Z,28.90
2017-06-22T11:16:23.104Z,28.70
2017-06-22T11:18:50.677Z,28.70
2017-06-22T11:21:18.148Z,28.50
2017-06-22T11:23:46.463Z,28.40
2017-06-22T11:26:13.981Z,28.40
2017-06-22T11:28:42.246Z,28.10
2017-06-22T11:31:09.801Z,28.10
2017-06-22T11:33:37.363Z,28.00
2017-06-22T11:36:04.925Z,27.90
2017-06-22T11:38:32.486Z,27.90
2017-06-22T11:40:59.949Z,28.00
2017-06-22T11:43:28.164Z,28.00
2017-06-22T11:45:55.631Z,28.00
2017-06-22T11:48:23.121Z,28.00
2017-06-22T11:50:50.683Z,27.80
2017-06-22T11:53:18.146Z,27.70
2017-06-22T11:55:46.404Z,27.60
2017-06-22T11:58:13.883Z,27.50
2017-06-22T12:00:42.106Z,27.60
2017-06-22T12:03:09.592Z,27.60
2017-06-22T12:05:37.056Z,27.60
2017-06-22T12:08:04.618Z,27.50
2017-06-22T12:10:32.172Z,27.60
2017-06-22T12:12:59.729Z,27.50
2017-06-22T12:15:27.283Z,27.50
2017-06-22T12:17:54.749Z,27.40
2017-06-22T12:20:22.219Z,27.30
2017-06-22T12:22:50.483Z,27.20
2017-06-22T12:25:18.047Z,27.20
2017-06-22T12:27:46.300Z,26.90
2017-06-22T12:30:13.869Z,26.90
2017-06-22T12:32:41.430Z,26.80
2017-06-22T12:35:08.990Z,26.70
2017-06-22T12:37:36.527Z,26.60
2017-06-22T12:40:04.002Z,26.60
2017-06-22T12:42:31.561Z,26.40
2017-06-22T12:44:59.111Z,26.10
2017-06-22T12:47:26.676Z,25.80
2017-06-22T12:49:54.141Z,25.20
2017-06-22T12:52:22.422Z,24.40
2017-06-22T12:54:49.969Z,23.40
2017-06-22T12:57:17.483Z,22.60
2017-06-22T12:59:44.979Z,22.00
2017-06-22T13:02:12.542Z,21.70
2017-06-22T13:04:40.785Z,21.40
2017-06-22T13:07:08.377Z,21.30
2017-06-22T13:09:36.046Z,21.30
2017-06-22T13:12:03.586Z,21.20
2017-06-22T13:14:31.153Z,21.30
2017-06-22T13:16:58.720Z,21.50
2017-06-22T13:19:26.268Z,21.50
2017-06-22T13:21:53.732Z,21.60
2017-06-22T13:24:21.199Z,21.70
2017-06-22T13:26:49.515Z,21.70
2017-06-22T13:29:16.974Z,21.60
2017-06-22T13:31:44.475Z,21.40
2017-06-22T13:34:12.038Z,21.30
2017-06-22T13:36:39.514Z,21.20
2017-06-22T13:39:07.753Z,20.90
2017-06-22T13:41:35.215Z,20.80
2017-06-22T13:44:02.673Z,20.70
2017-06-22T13:46:30.141Z,20.60
2017-06-22T13:48:57.620Z,20.60
2017-06-22T13:51:25.085Z,20.60
2017-06-22T13:53:52.549Z,20.60
2017-06-22T13:56:20.023Z,20.70
2017-06-22T13:58:47.503Z,20.80
2017-06-22T14:01:14.965Z,20.70
2017-06-22T14:03:42.520Z,20.80
2017-06-22T14:06:09.983Z,20.70
2017-06-22T14:08:37.459Z,20.70
2017-06-22T14:11:05.685Z,20.70
2017-06-22T14:13:33.132Z,20.60
2017-06-22T14:16:00.633Z,20.70
2017-06-22T14:18:28.179Z,20.80
2017-06-22T14:20:55.745Z,21.00
2017-06-22T14:23:23.302Z,21.00
2017-06-22T14:25:50.778Z,21.10
2017-06-22T14:28:19.011Z,21.40
2017-06-22T14:30:46.497Z,21.30
2017-06-22T14:33:14.046Z,21.50
2017-06-22T14:35:41.613Z,21.70
2017-06-22T14:38:09.083Z,21.90
2017-06-22T14:40:37.345Z,22.10
2017-06-22T14:43:04.892Z,22.00
2017-06-22T14:45:32.461Z,22.20
2017-06-22T14:48:00.018Z,22.20
2017-06-22T14:50:27.482Z,22.20
2017-06-22T14:52:54.946Z,22.20
2017-06-22T14:55:23.210Z,22.20
2017-06-22T14:57:50.673Z,22.10
2017-06-22T15:00:18.226Z,22.20
2017-06-22T15:02:45.684Z,22.20
2017-06-22T15:05:13.230Z,22.20
2017-06-22T15:07:40.798Z,22.10
2017-06-22T15:10:08.359Z,21.90
2017-06-22T15:12:35.829Z,21.90
2017-06-22T15:15:04.094Z,21.90
2017-06-22T15:17:31.650Z,21.90
2017-06-22T15:19:59.109Z,22.00
2017-06-22T15:22:26.582Z,22.10
2017-06-22T15:24:54.837Z,22.20
2017-06-22T15:27:22.397Z,22.10
2017-06-22T15:29:49.954Z,22.10
2017-06-22T15:32:18.226Z,21.90
2017-06-22T15:34:45.784Z,21.90
2017-06-22T15:37:13.345Z,21.80
2017-06-22T15:39:40.809Z,21.70
2017-06-22T15:42:09.082Z,21.80
2017-06-22T15:44:36.634Z,21.80
2017-06-22T15:47:04.218Z,21.80
2017-06-22T15:49:32.478Z,21.60
2017-06-22T15:51:59.923Z,21.60
2017-06-22T15:54:27.393Z,21.70
2017-06-22T15:56:54.948Z,21.60
2017-06-22T15:59:22.419Z,21.70
2017-06-22T16:01:50.632Z,21.90
2017-06-22T16:04:18.098Z,21.80
2017-06-22T16:06:45.595Z,22.00
2017-06-22T16:09:13.854Z,22.00
2017-06-22T16:11:41.418Z,22.00
2017-06-22T16:14:08.878Z,22.10
2017-06-22T16:16:36.435Z,22.20
2017-06-22T16:19:03.994Z,22.30
2017-06-22T16:21:31.563Z,22.20
2017-06-22T16:23:59.107Z,22.20
2017-06-22T16:26:26.673Z,22.30
2017-06-22T16:28:54.138Z,22.40
2017-06-22T16:31:21.694Z,22.40
2017-06-22T16:33:49.255Z,22.50
2017-06-22T16:36:16.796Z,22.50
2017-06-22T16:38:44.348Z,22.60
2017-06-22T16:41:11.931Z,22.70
2017-06-22T16:43:39.477Z,22.70
2017-06-22T16:46:07.047Z,22.70
2017-06-22T16:48:35.313Z,22.80
2017-06-22T16:51:02.763Z,22.80
2017-06-22T16:53:30.241Z,22.80
2017-06-22T16:55:58.497Z,22.80
2017-06-22T16:58:25.962Z,22.70
2017-06-22T17:00:53.461Z,22.80
2017-06-22T17:03:20.971Z,22.80
2017-06-22T17:05:48.570Z,22.80
2017-06-22T17:08:16.089Z,22.90
2017-06-22T17:10:43.649Z,22.90
2017-06-22T17:13:11.201Z,22.90
2017-06-22T17:15:38.774Z,23.00
2017-06-22T17:18:06.320Z,22.90
2017-06-22T17:20:33.782Z,22.90
2017-06-22T17:23:01.333Z,22.90
2017-06-22T17:25:28.803Z,22.90
2017-06-22T17:27:56.371Z,22.80
2017-06-22T17:30:24.655Z,22.60
2017-06-22T17:32:52.909Z,22.60
2017-06-22T17:35:20.377Z,22.60
2017-06-22T17:37:48.637Z,22.50
2017-06-22T17:40:16.188Z,22.40
2017-06-22T17:42:43.662Z,22.50
2017-06-22T17:45:11.225Z,22.50
2017-06-22T17:47:39.498Z,22.50
2017-06-22T17:50:07.047Z,22.50
2017-06-22T17:52:34.591Z,22.60
2017-06-22T17:55:02.048Z,22.60
2017-06-22T17:57:29.609Z,22.60
2017-06-22T17:59:57.177Z,22.60
2017-06-22T18:02:24.643Z,22.60
2017-06-22T18:04:52.914Z,22.40
2017-06-22T18:07:21.181Z,22.40
2017-06-22T18:09:48.741Z,22.40
2017-06-22T18:12:17.033Z,22.40
2017-06-22T18:14:45.286Z,22.40
2017-06-22T18:17:12.844Z,22.30
2017-06-22T18:19:40.409Z,22.40
2017-06-22T18:22:07.974Z,22.50
2017-06-22T18:24:35.437Z,22.50
2017-06-22T18:27:03.705Z,22.50
2017-06-22T18:29:31.268Z,22.50
2017-06-22T18:31:58.821Z,22.60
2017-06-22T18:34:26.377Z,22.60
2017-06-22T18:36:53.942Z,22.60
2017-06-22T18:39:21.409Z,22.60
2017-06-22T18:41:49.724Z,22.50
2017-06-22T18:44:17.231Z,22.50
2017-06-22T18:46:44.703Z,22.50
2017-06-22T18:49:12.951Z,22.50
2017-06-22T18:51:40.526Z,22.40
2017-06-22T18:54:08.085Z,22.50
2017-06-22T18:56:35.551Z,22.50
2017-06-22T18:59:03.786Z,22.50
2017-06-22T19:01:31.261Z,22.40
2017-06-22T19:03:58.812Z,22.40
2017-06-22T19:06:26.378Z,22.40
2017-06-22T19:08:53.841Z,22.40
2017-06-22T19:11:21.401Z,22.30
2017-06-22T19:13:48.856Z,22.20
2017-06-22T19:16:16.329Z,22.20
2017-06-22T19:18:44.597Z,22.20
2017-06-22T19:21:12.879Z,22.20
2017-06-22T19:23:41.137Z,22.20
2017-06-22T19:26:08.692Z,22.10
2017-06-22T19:28:36.252Z,22.20
2017-06-22T19:31:03.822Z,22.20
2017-06-22T19:33:31.281Z,22.10
2017-06-22T19:35:59.507Z,22.10
2017-06-22T19:38:27.001Z,22.10
2017-06-22T19:40:54.469Z,22.10
2017-06-22T19:43:22.733Z,22.10
2017-06-22T19:45:50.306Z,22.00
2017-06-22T19:48:18.530Z,21.60
2017-06-22T19:50:46.023Z,21.60
2017-06-22T19:53:13.577Z,21.60
2017-06-22T19:55:41.044Z,21.60
2017-06-22T19:58:08.593Z,21.30
2017-06-22T20:00:36.061Z,20.90
2017-06-22T20:03:03.540Z,20.60
2017-06-22T20:05:31.070Z,20.40
2017-06-22T20:07:58.633Z,20.20
2017-06-22T20:10:26.178Z,20.10
2017-06-22T20:12:53.732Z,20.00
2017-06-22T20:15:21.311Z,20.00
2017-06-22T20:17:48.765Z,20.00
2017-06-22T20:20:16.317Z,20.00
2017-06-22T20:22:43.872Z,20.00
2017-06-22T20:25:11.439Z,20.10
2017-06-22T20:27:38.969Z,20.10
2017-06-22T20:30:06.449Z,20.20
2017-06-22T20:32:33.900Z,20.30
2017-06-22T20:35:01.461Z,20.30
2017-06-22T20:37:28.961Z,20.40
2017-06-22T20:39:56.472Z,20.40
2017-06-22T20:42:24.042Z,20.40
2017-06-22T20:44:51.593Z,20.40
2017-06-22T20:47:19.154Z,20.50
2017-06-22T20:49:46.621Z,20.40
2017-06-22T20:52:14.858Z,20.30
2017-06-22T20:54:42.335Z,20.20
2017-06-22T20:57:09.904Z,20.20
2017-06-22T20:59:37.379Z,20.20
2017-06-22T21:02:05.613Z,20.10
2017-06-22T21:04:33.093Z,20.00
2017-06-22T21:07:00.649Z,20.00
2017-06-22T21:09:28.219Z,19.90
2017-06-22T21:11:55.780Z,19.90
2017-06-22T21:14:24.041Z,19.70
2017-06-22T21:16:51.605Z,19.60
2017-06-22T21:19:19.157Z,19.60
2017-06-22T21:21:46.634Z,19.60
2017-06-22T21:24:14.889Z,19.60
2017-06-22T21:26:42.454Z,19.50
2017-06-22T21:29:09.924Z,19.50
2017-06-22T21:31:38.140Z,19.40
2017-06-22T21:34:05.641Z,19.40
2017-06-22T21:36:33.185Z,19.40
2017-06-22T21:39:00.755Z,19.40
2017-06-22T21:41:28.313Z,19.40
2017-06-22T21:43:55.861Z,19.40
2017-06-22T21:46:23.327Z,19.50
2017-06-22T21:48:50.885Z,19.60
2017-06-22T21:51:18.446Z,19.60
2017-06-22T21:53:45.918Z,19.60
2017-06-22T21:56:14.178Z,19.70
2017-06-22T21:58:41.737Z,19.70
2017-06-22T22:01:09.193Z,19.70
2017-06-22T22:03:36.750Z,19.70
2017-06-22T22:06:04.310Z,19.70
2017-06-22T22:08:32.211Z,19.70
2017-06-22T22:10:59.733Z,19.80
2017-06-22T22:13:27.284Z,19.90
2017-06-22T22:15:54.754Z,19.90
2017-06-22T22:18:22.241Z,19.90
2017-06-22T22:20:49.770Z,19.90
2017-06-22T22:23:17.233Z,19.80
2017-06-22T22:25:45.497Z,19.90
2017-06-22T22:28:12.956Z,19.90
2017-06-22T22:30:40.513Z,19.90
2017-06-22T22:33:07.980Z,20.00
2017-06-22T22:35:36.255Z,19.60
2017-06-22T22:38:03.705Z,19.60
2017-06-22T22:40:31.264Z,19.60
2017-06-22T22:42:58.717Z,19.60
2017-06-22T22:45:26.279Z,19.60
2017-06-22T22:47:53.834Z,19.70
2017-06-22T22:50:21.301Z,19.80
2017-06-22T22:52:48.840Z,19.90
2017-06-22T22:55:16.396Z,20.00
2017-06-22T22:57:43.956Z,20.00
2017-06-22T23:00:11.521Z,20.00
2017-06-22T23:02:38.993Z,20.10
2017-06-22T23:05:07.254Z,19.90
2017-06-22T23:07:34.813Z,19.90
2017-06-22T23:10:02.277Z,19.90
2017-06-22T23:12:29.829Z,20.00
2017-06-22T23:14:57.385Z,19.90
2017-06-22T23:17:24.945Z,19.80
2017-06-22T23:19:52.509Z,19.70
2017-06-22T23:22:20.017Z,19.70
2017-06-22T23:24:47.575Z,19.70
2017-06-22T23:27:15.078Z,19.70
2017-06-22T23:29:42.643Z,19.70
2017-06-22T23:32:10.205Z,19.70
2017-06-22T23:34:37.713Z,19.80
2017-06-22T23:37:05.175Z,19.70
2017-06-22T23:39:32.628Z,19.70
2017-06-22T23:42:00.094Z,19.80
2017-06-22T23:44:27.562Z,19.90
2017-06-22T23:46:55.047Z,19.70
2017-06-22T23:49:23.309Z,19.60
2017-06-22T23:51:50.764Z,19.50
2017-06-22T23:54:18.242Z,19.60
2017-06-22T23:56:46.498Z,19.60
2017-06-22T23:59:13.979Z,19.60
