createdAt,value
2023-01-05T00:01:41.182Z,5.38
2023-01-05T00:04:09.566Z,5.39
2023-01-05T00:06:39.719Z,5.39
2023-01-05T00:09:08.650Z,5.44
2023-01-05T00:12:01.368Z,5.39
2023-01-05T00:14:48.826Z,5.39
2023-01-05T00:17:36.439Z,5.36
2023-01-05T00:20:24.025Z,5.33
2023-01-05T00:22:54.201Z,5.30
2023-01-05T00:25:24.606Z,5.24
2023-01-05T00:27:54.733Z,5.22
2023-01-05T00:30:25.545Z,5.23
2023-01-05T00:32:53.963Z,5.20
2023-01-05T00:35:23.441Z,5.21
2023-01-05T00:37:52.299Z,5.19
2023-01-05T00:40:22.129Z,5.21
2023-01-05T00:42:50.468Z,5.23
2023-01-05T00:45:22.202Z,5.24
2023-01-05T00:47:52.097Z,5.26
2023-01-05T00:50:21.106Z,5.26
2023-01-05T00:52:50.033Z,5.25
2023-01-05T00:55:18.588Z,5.24
2023-01-05T00:57:47.133Z,5.26
2023-01-05T01:00:19.121Z,5.28
2023-01-05T01:02:52.157Z,5.25
2023-01-05T01:05:20.425Z,5.24
2023-01-05T01:07:49.902Z,5.22
2023-01-05T01:10:18.255Z,5.27
2023-01-05T01:12:46.441Z,5.24
2023-01-05T01:15:14.748Z,5.24
2023-01-05T01:17:42.902Z,5.25
2023-01-05T01:20:13.157Z,5.23
2023-01-05T01:22:41.323Z,5.29
2023-01-05T01:25:10.435Z,5.28
2023-01-05T01:27:38.699Z,5.29
2023-01-05T01:30:08.218Z,5.28
2023-01-05T01:32:36.555Z,5.27
2023-01-05T01:35:04.832Z,5.31
2023-01-05T01:37:34.468Z,5.34
2023-01-05T01:40:02.625Z,5.33
2023-01-05T01:42:30.893Z,5.33
2023-01-05T01:45:01.034Z,5.32
2023-01-05T01:47:37.943Z,5.34
2023-01-05T01:50:11.746Z,5.33
2023-01-05T01:52:42.243Z,5.37
2023-01-05T01:55:11.574Z,5.30
2023-01-05T01:57:40.558Z,5.29
2023-01-05T02:00:11.086Z,5.25
2023-01-05T02:02:39.281Z,5.23
2023-01-05T02:05:12.349Z,5.23
2023-01-05T02:07:47.217Z,5.19
2023-01-05T02:10:18.038Z,5.23
2023-01-05T02:13:06.406Z,5.23
2023-01-05T02:15:44.366Z,5.25
2023-01-05T02:18:29.249Z,5.23
2023-01-05T02:21:17.161Z,5.24
2023-01-05T02:24:29.056Z,5.20
2023-01-05T02:27:37.433Z,5.17
2023-01-05T02:30:35.675Z,5.19
2023-01-05T02:33:15.095Z,5.18
2023-01-05T02:35:52.814Z,5.19
2023-01-05T02:38:27.458Z,5.19
2023-01-05T02:41:00.740Z,5.20
2023-01-05T02:43:30.253Z,5.15
2023-01-05T02:45:58.706Z,5.17
2023-01-05T02:48:28.689Z,5.18
2023-01-05T02:51:02.276Z,5.18
2023-01-05T02:53:34.075Z,5.13
2023-01-05T02:56:08.133Z,5.20
2023-01-05T02:58:41.426Z,5.15
2023-01-05T03:01:13.274Z,5.16
2023-01-05T03:03:49.240Z,5.07
2023-01-05T03:06:21.832Z,5.05
2023-01-05T03:08:53.607Z,4.98
2023-01-05T03:11:39.268Z,4.99
2023-01-05T03:14:14.068Z,5.00
2023-01-05T03:16:42.291Z,5.03
2023-01-05T03:19:33.062Z,5.08
2023-01-05T03:22:22.305Z,5.08
2023-01-05T03:25:09.293Z,5.11
2023-01-05T03:27:55.755Z,5.15
2023-01-05T03:30:48.829Z,5.20
2023-01-05T03:33:46.409Z,5.26
2023-01-05T03:36:22.824Z,5.30
2023-01-05T03:38:54.925Z,5.37
2023-01-05T03:41:24.668Z,5.38
2023-01-05T03:43:53.052Z,5.40
2023-01-05T03:46:23.297Z,5.36
2023-01-05T03:48:52.148Z,5.34
2023-01-05T03:51:21.890Z,5.31
2023-01-05T03:53:50.093Z,5.26
2023-01-05T03:56:18.339Z,5.24
2023-01-05T03:58:46.555Z,5.21
2023-01-05T04:01:14.878Z,5.19
2023-01-05T04:03:43.638Z,5.23
2023-01-05T04:06:11.836Z,5.19
2023-01-05T04:08:42.411Z,5.17
2023-01-05T04:11:18.352Z,5.15
2023-01-05T04:13:46.759Z,5.14
2023-01-05T04:16:18.060Z,5.11
2023-01-05T04:18:47.726Z,5.10
2023-01-05T04:21:15.927Z,5.15
2023-01-05T04:23:45.733Z,5.14
2023-01-05T04:26:13.935Z,5.18
2023-01-05T04:28:42.078Z,5.19
2023-01-05T04:31:10.273Z,5.16
2023-01-05T04:33:40.254Z,5.20
2023-01-05T04:36:09.542Z,5.18
2023-01-05T04:38:37.741Z,5.24
2023-01-05T04:41:07.463Z,5.22
2023-01-05T04:43:35.935Z,5.16
2023-01-05T04:46:04.243Z,5.14
2023-01-05T04:48:32.798Z,5.12
2023-01-05T04:51:01.007Z,5.05
2023-01-05T04:53:29.290Z,5.02
2023-01-05T04:55:57.691Z,5.03
2023-01-05T04:58:27.317Z,5.07
2023-01-05T05:00:55.484Z,5.07
2023-01-05T05:03:25.690Z,5.07
2023-01-05T05:05:56.455Z,5.13
2023-01-05T05:08:24.669Z,5.08
2023-01-05T05:10:53.223Z,5.02
2023-01-05T05:13:21.470Z,5.03
2023-01-05T05:15:51.305Z,5.02
2023-01-05T05:18:19.774Z,5.03
2023-01-05T05:20:52.038Z,5.07
2023-01-05T05:23:21.031Z,5.08
2023-01-05T05:25:51.267Z,5.08
2023-01-05T05:28:20.157Z,5.02
2023-01-05T05:30:51.299Z,4.96
2023-01-05T05:33:19.522Z,4.91
2023-01-05T05:35:47.993Z,4.85
2023-01-05T05:38:16.261Z,4.81
2023-01-05T05:40:46.607Z,4.74
2023-01-05T05:43:14.912Z,4.73
2023-01-05T05:45:49.665Z,4.72
2023-01-05T05:48:20.298Z,4.74
2023-01-05T05:50:48.663Z,4.69
2023-01-05T05:53:17.249Z,4.62
2023-01-05T05:55:49.920Z,4.59
2023-01-05T05:58:18.534Z,4.49
2023-01-05T06:00:47.453Z,4.43
2023-01-05T06:03:23.264Z,4.35
2023-01-05T06:05:51.504Z,4.30
2023-01-05T06:08:21.943Z,4.22
2023-01-05T06:10:50.591Z,4.14
2023-01-05T06:13:18.996Z,4.08
2023-01-05T06:15:47.173Z,4.05
2023-01-05T06:18:15.437Z,4.04
2023-01-05T06:20:45.061Z,4.02
2023-01-05T06:23:13.325Z,3.98
2023-01-05T06:25:41.813Z,3.99
2023-01-05T06:28:10.318Z,4.01
2023-01-05T06:30:42.308Z,3.87
2023-01-05T06:33:10.844Z,3.92
2023-01-05T06:35:39.069Z,3.89
2023-01-05T06:38:08.761Z,3.87
2023-01-05T06:40:37.025Z,3.89
2023-01-05T06:43:05.293Z,3.91
2023-01-05T06:45:34.025Z,3.89
2023-01-05T06:48:02.219Z,3.84
2023-01-05T06:50:30.630Z,3.85
2023-01-05T06:52:59.111Z,3.82
2023-01-05T06:55:28.778Z,3.86
2023-01-05T06:58:00.946Z,3.89
2023-01-05T07:00:30.582Z,3.89
2023-01-05T07:02:58.899Z,3.89
2023-01-05T07:05:27.468Z,3.93
2023-01-05T07:07:55.821Z,3.96
2023-01-05T07:10:24.077Z,4.04
2023-01-05T07:12:53.660Z,4.16
2023-01-05T07:15:21.901Z,4.22
2023-01-05T07:17:50.127Z,4.24
2023-01-05T07:20:18.491Z,4.33
2023-01-05T07:22:46.621Z,4.41
2023-01-05T07:25:14.861Z,4.45
2023-01-05T07:27:42.999Z,4.55
2023-01-05T07:30:31.431Z,4.58
2023-01-05T07:33:00.468Z,4.57
2023-01-05T07:35:29.117Z,4.63
2023-01-05T07:37:57.674Z,4.60
2023-01-05T07:40:26.400Z,4.65
2023-01-05T07:42:55.023Z,4.66
2023-01-05T07:45:24.756Z,4.68
2023-01-05T07:47:53.043Z,4.70
2023-01-05T07:50:21.265Z,4.67
2023-01-05T07:52:49.439Z,4.74
2023-01-05T07:55:17.699Z,4.82
2023-01-05T07:57:47.116Z,4.85
2023-01-05T08:00:15.930Z,4.76
2023-01-05T08:02:46.284Z,4.81
2023-01-05T08:05:14.602Z,4.80
2023-01-05T08:07:42.788Z,4.85
2023-01-05T08:10:31.274Z,4.89
2023-01-05T08:13:23.944Z,4.93
2023-01-05T08:15:52.768Z,4.95
2023-01-05T08:18:23.634Z,4.96
2023-01-05T08:20:53.320Z,4.96
2023-01-05T08:23:26.100Z,5.00
2023-01-05T08:25:55.342Z,5.01
2023-01-05T08:28:24.638Z,5.09
2023-01-05T08:30:54.356Z,5.19
2023-01-05T08:33:23.965Z,5.23
2023-01-05T08:35:52.280Z,5.33
2023-01-05T08:38:22.412Z,5.39
2023-01-05T08:40:50.661Z,5.45
2023-01-05T08:43:18.777Z,5.41
2023-01-05T08:45:50.202Z,5.47
2023-01-05T08:48:18.410Z,5.52
2023-01-05T08:50:48.035Z,5.53
2023-01-05T08:53:16.304Z,5.55
2023-01-05T08:55:44.992Z,5.63
2023-01-05T08:58:13.931Z,5.74
2023-01-05T09:00:42.298Z,5.75
2023-01-05T09:03:11.347Z,5.83
2023-01-05T09:05:39.643Z,5.99
2023-01-05T09:08:09.273Z,6.10
2023-01-05T09:10:37.416Z,6.30
2023-01-05T09:13:05.755Z,6.40
2023-01-05T09:15:33.989Z,6.51
2023-01-05T09:18:02.174Z,6.55
2023-01-05T09:20:33.217Z,6.49
2023-01-05T09:23:05.965Z,6.58
2023-01-05T09:25:35.650Z,6.69
2023-01-05T09:28:03.999Z,6.73
2023-01-05T09:30:38.473Z,6.78
2023-01-05T09:33:10.444Z,6.85
2023-01-05T09:35:38.645Z,6.88
2023-01-05T09:38:06.916Z,6.98
2023-01-05T09:40:41.372Z,7.16
2023-01-05T09:43:19.646Z,7.28
2023-01-05T09:45:49.788Z,7.45
2023-01-05T09:48:20.689Z,7.60
2023-01-05T09:50:52.607Z,7.62
2023-01-05T09:53:30.936Z,7.77
2023-01-05T09:56:01.209Z,7.87
2023-01-05T09:58:35.202Z,7.99
2023-01-05T10:01:10.230Z,8.00
2023-01-05T10:06:35.618Z,8.20
2023-01-05T10:09:05.779Z,8.23
2023-01-05T10:12:03.318Z,8.35
2023-01-05T10:14:36.879Z,8.46
2023-01-05T10:17:39.691Z,8.54
2023-01-05T10:19:57.153Z,8.60
2023-01-05T10:22:40.810Z,8.70
2023-01-05T10:25:20.308Z,8.85
2023-01-05T10:27:58.751Z,8.89
2023-01-05T10:30:34.145Z,8.90
2023-01-05T10:33:25.272Z,8.87
2023-01-05T10:36:07.475Z,8.89
2023-01-05T10:38:53.578Z,8.85
2023-01-05T10:41:30.052Z,8.80
2023-01-05T10:44:23.457Z,8.81
2023-01-05T10:46:52.994Z,8.77
2023-01-05T10:49:28.038Z,8.74
2023-01-05T10:51:59.403Z,8.68
2023-01-05T10:54:37.318Z,8.63
2023-01-05T10:57:37.423Z,8.70
2023-01-05T11:00:11.829Z,8.73
2023-01-05T11:02:43.282Z,8.75
2023-01-05T11:05:27.903Z,8.72
2023-01-05T11:07:59.538Z,8.61
2023-01-05T11:10:35.224Z,8.54
2023-01-05T11:13:07.055Z,8.48
2023-01-05T11:15:44.400Z,8.48
2023-01-05T11:18:27.214Z,8.53
2023-01-05T11:21:11.112Z,8.60
2023-01-05T11:23:44.544Z,8.55
2023-01-05T11:26:41.558Z,8.58
2023-01-05T11:29:15.934Z,8.61
2023-01-05T11:31:49.879Z,8.66
2023-01-05T11:34:27.392Z,8.75
2023-01-05T11:37:02.422Z,8.67
2023-01-05T11:39:37.113Z,8.56
2023-01-05T11:42:20.032Z,8.45
2023-01-05T11:44:52.356Z,8.42
2023-01-05T11:47:28.405Z,8.46
2023-01-05T11:50:08.823Z,8.42
2023-01-05T11:52:41.104Z,8.49
2023-01-05T11:55:34.281Z,8.53
2023-01-05T11:58:22.075Z,8.59
2023-01-05T12:01:28.889Z,8.61
2023-01-05T12:04:04.862Z,8.65
2023-01-05T12:07:00.375Z,8.59
2023-01-05T12:09:35.130Z,8.50
2023-01-05T12:12:45.771Z,8.48
2023-01-05T12:15:48.222Z,8.40
2023-01-05T12:18:30.141Z,8.32
2023-01-05T12:21:08.329Z,8.19
2023-01-05T12:23:52.755Z,8.18
2023-01-05T12:26:26.515Z,8.11
2023-01-05T12:35:23.350Z,8.09
2023-01-05T12:38:10.381Z,8.01
2023-01-05T12:40:56.156Z,7.99
2023-01-05T12:43:37.594Z,8.05
2023-01-05T12:46:21.215Z,8.14
2023-01-05T12:48:56.204Z,8.16
2023-01-05T12:51:30.689Z,8.18
2023-01-05T12:54:07.243Z,8.23
2023-01-05T12:56:40.961Z,8.31
2023-01-05T12:59:16.003Z,8.32
2023-01-05T13:01:54.213Z,8.39
2023-01-05T13:04:46.241Z,8.38
2023-01-05T13:07:23.150Z,8.38
2023-01-05T13:10:03.418Z,8.34
2023-01-05T13:12:35.010Z,8.35
2023-01-05T13:15:16.563Z,8.31
2023-01-05T13:17:52.253Z,8.30
2023-01-05T13:20:28.261Z,8.28
2023-01-05T13:23:01.826Z,8.23
2023-01-05T13:25:34.896Z,8.13
2023-01-05T13:30:36.362Z,7.97
2023-01-05T13:33:23.942Z,7.87
2023-01-05T13:36:03.603Z,7.81
2023-01-05T13:39:12.175Z,7.76
2023-01-05T13:42:11.539Z,7.65
2023-01-05T13:45:01.705Z,7.64
2023-01-05T13:47:47.466Z,7.58
2023-01-05T13:50:46.066Z,7.59
2023-01-05T13:53:19.708Z,7.54
2023-01-05T13:55:57.344Z,7.49
2023-01-05T14:01:08.052Z,7.42
2023-01-05T14:03:39.739Z,7.39
2023-01-05T14:06:17.961Z,7.37
2023-01-05T14:08:53.423Z,7.26
2023-01-05T14:11:23.481Z,7.31
2023-01-05T14:13:56.081Z,7.32
2023-01-05T14:16:58.197Z,7.32
2023-01-05T14:19:43.656Z,7.33
2023-01-05T14:22:37.173Z,7.31
2023-01-05T14:25:43.513Z,7.28
2023-01-05T14:28:21.720Z,7.25
2023-01-05T14:30:53.627Z,7.27
2023-01-05T14:33:22.409Z,7.25
2023-01-05T14:35:50.822Z,7.23
2023-01-05T14:38:23.381Z,7.16
2023-01-05T14:40:55.980Z,7.12
2023-01-05T14:43:29.137Z,7.09
2023-01-05T14:46:06.195Z,7.04
2023-01-05T14:48:38.944Z,7.01
2023-01-05T14:51:14.561Z,6.93
2023-01-05T14:53:45.446Z,6.83
2023-01-05T14:56:23.397Z,6.73
2023-01-05T14:58:59.216Z,6.70
2023-01-05T15:01:36.315Z,6.61
2023-01-05T15:04:08.640Z,6.58
2023-01-05T15:06:56.685Z,6.52
2023-01-05T15:09:51.007Z,6.45
2023-01-05T15:13:08.077Z,6.42
2023-01-05T15:15:48.098Z,6.32
2023-01-05T15:18:44.316Z,6.24
2023-01-05T15:21:39.986Z,6.21
2023-01-05T15:24:36.657Z,6.08
2023-01-05T15:27:25.317Z,5.93
2023-01-05T15:30:23.830Z,5.94
2023-01-05T15:33:03.167Z,5.84
2023-01-05T15:35:40.041Z,5.85
2023-01-05T15:38:25.686Z,5.77
2023-01-05T15:41:02.586Z,5.67
2023-01-05T15:43:30.825Z,5.70
2023-01-05T15:45:59.884Z,5.87
2023-01-05T15:48:32.973Z,6.05
2023-01-05T15:51:04.125Z,6.19
2023-01-05T15:53:36.463Z,6.20
2023-01-05T15:56:06.449Z,6.14
2023-01-05T15:58:44.529Z,5.99
2023-01-05T16:01:14.371Z,5.93
2023-01-05T16:03:44.095Z,5.81
2023-01-05T16:06:20.323Z,5.75
2023-01-05T16:08:50.562Z,5.73
2023-01-05T16:11:25.711Z,5.61
2023-01-05T16:13:59.048Z,5.59
2023-01-05T16:19:28.233Z,5.52
2023-01-05T16:22:02.756Z,5.53
2023-01-05T16:24:39.134Z,5.49
2023-01-05T16:27:11.667Z,5.40
2023-01-05T16:29:44.501Z,5.35
2023-01-05T16:32:34.308Z,5.31
2023-01-05T16:35:22.475Z,5.32
2023-01-05T16:38:17.519Z,5.37
2023-01-05T16:41:22.805Z,5.31
2023-01-05T16:43:56.724Z,5.38
2023-01-05T16:46:37.698Z,5.36
2023-01-05T16:49:26.327Z,5.33
2023-01-05T16:51:55.716Z,5.36
2023-01-05T16:54:36.450Z,5.45
2023-01-05T16:57:07.841Z,5.47
2023-01-05T16:59:47.637Z,5.62
2023-01-05T17:02:47.797Z,5.75
2023-01-05T17:05:18.672Z,5.83
2023-01-05T17:07:49.645Z,6.05
2023-01-05T17:10:22.813Z,6.14
2023-01-05T17:13:04.224Z,6.11
2023-01-05T17:15:35.073Z,6.10
2023-01-05T17:18:12.281Z,6.09
2023-01-05T17:20:43.259Z,6.04
2023-01-05T17:23:16.232Z,6.09
2023-01-05T17:25:46.099Z,6.06
2023-01-05T17:30:47.502Z,6.11
2023-01-05T17:33:15.792Z,6.21
2023-01-05T17:35:44.586Z,6.23
2023-01-05T17:38:13.705Z,6.27
2023-01-05T17:40:43.661Z,6.35
2023-01-05T17:43:13.936Z,6.42
2023-01-05T17:45:45.631Z,6.43
2023-01-05T17:48:16.427Z,6.43
2023-01-05T17:50:45.705Z,6.49
2023-01-05T17:53:14.036Z,6.53
2023-01-05T17:55:44.248Z,6.64
2023-01-05T17:58:15.982Z,6.64
2023-01-05T18:03:17.418Z,6.71
2023-01-05T18:05:46.699Z,6.85
2023-01-05T18:08:15.941Z,6.87
2023-01-05T18:10:44.275Z,6.97
2023-01-05T18:13:15.808Z,7.14
2023-01-05T18:15:49.743Z,7.17
2023-01-05T18:18:18.197Z,7.21
2023-01-05T18:20:46.629Z,7.13
2023-01-05T18:23:15.079Z,7.16
2023-01-05T18:25:43.598Z,7.19
2023-01-05T18:28:13.571Z,7.17
2023-01-05T18:30:43.196Z,7.18
2023-01-05T18:35:43.678Z,7.07
2023-01-05T18:38:13.251Z,7.15
2023-01-05T18:40:42.129Z,7.09
2023-01-05T18:43:10.541Z,7.12
2023-01-05T18:45:40.513Z,7.07
2023-01-05T18:48:09.861Z,7.12
2023-01-05T18:50:43.212Z,7.03
2023-01-05T18:53:13.280Z,6.99
2023-01-05T18:55:42.796Z,6.93
2023-01-05T18:58:12.445Z,6.91
2023-01-05T19:00:42.822Z,6.97
2023-01-05T19:03:12.013Z,6.94
2023-01-05T19:05:41.957Z,6.96
2023-01-05T19:08:10.847Z,6.91
2023-01-05T19:10:39.963Z,6.93
2023-01-05T19:13:09.579Z,6.91
2023-01-05T19:15:39.189Z,6.89
2023-01-05T19:18:09.146Z,6.88
2023-01-05T19:20:37.712Z,6.83
2023-01-05T19:23:06.880Z,6.80
2023-01-05T19:25:35.634Z,6.82
2023-01-05T19:28:04.400Z,6.71
2023-01-05T19:30:33.343Z,6.81
2023-01-05T19:33:02.465Z,6.82
2023-01-05T19:35:34.751Z,6.78
2023-01-05T19:38:04.126Z,6.76
2023-01-05T19:40:34.158Z,6.66
2023-01-05T19:43:02.472Z,6.60
2023-01-05T19:45:31.356Z,6.62
2023-01-05T19:48:01.086Z,6.60
2023-01-05T19:50:30.077Z,6.56
2023-01-05T19:53:00.911Z,6.51
2023-01-05T19:55:30.396Z,6.45
2023-01-05T19:57:59.023Z,6.47
2023-01-05T20:00:28.387Z,6.35
2023-01-05T20:02:57.152Z,6.32
2023-01-05T20:05:29.217Z,6.27
2023-01-05T20:08:02.368Z,6.22
2023-01-05T20:10:31.176Z,6.22
2023-01-05T20:12:59.804Z,6.16
2023-01-05T20:15:28.831Z,6.07
2023-01-05T20:17:57.797Z,6.10
2023-01-05T20:20:26.488Z,6.08
2023-01-05T20:22:55.132Z,5.99
2023-01-05T20:25:25.836Z,6.03
2023-01-05T20:27:54.495Z,6.01
2023-01-05T20:30:23.349Z,5.96
2023-01-05T20:32:53.231Z,5.89
2023-01-05T20:35:23.031Z,5.95
2023-01-05T20:37:51.392Z,5.92
2023-01-05T20:40:20.340Z,5.89
2023-01-05T20:42:50.057Z,5.82
2023-01-05T20:45:19.384Z,5.78
2023-01-05T20:47:48.279Z,5.76
2023-01-05T20:50:16.977Z,5.72
2023-01-05T20:52:45.746Z,5.65
2023-01-05T20:55:14.279Z,5.57
2023-01-05T20:57:42.717Z,5.52
2023-01-05T21:00:15.954Z,5.46
2023-01-05T21:02:45.601Z,5.44
2023-01-05T21:05:15.623Z,5.40
2023-01-05T21:07:44.047Z,5.42
2023-01-05T21:10:12.341Z,5.40
2023-01-05T21:12:41.051Z,5.46
2023-01-05T21:15:10.784Z,5.47
2023-01-05T21:17:41.465Z,5.45
2023-01-05T21:20:10.590Z,5.42
2023-01-05T21:22:39.361Z,5.57
2023-01-05T21:25:08.567Z,5.65
2023-01-05T21:27:37.609Z,5.71
2023-01-05T21:30:07.317Z,5.82
2023-01-05T21:32:35.894Z,5.83
2023-01-05T21:35:07.086Z,5.95
2023-01-05T21:37:35.518Z,6.12
2023-01-05T21:40:04.656Z,6.25
2023-01-05T21:42:44.653Z,6.30
2023-01-05T21:45:14.654Z,6.47
2023-01-05T21:47:42.988Z,6.58
2023-01-05T21:50:35.330Z,6.62
2023-01-05T21:53:21.607Z,6.71
2023-01-05T21:56:07.311Z,6.76
2023-01-05T21:58:35.869Z,6.70
2023-01-05T22:01:04.703Z,6.78
2023-01-05T22:03:33.027Z,6.58
2023-01-05T22:06:02.709Z,6.56
2023-01-05T22:08:31.064Z,6.51
2023-01-05T22:11:00.859Z,6.63
2023-01-05T22:13:29.109Z,6.76
2023-01-05T22:15:57.563Z,6.81
2023-01-05T22:18:26.653Z,6.86
2023-01-05T22:20:59.131Z,6.94
2023-01-05T22:23:29.882Z,7.09
2023-01-05T22:25:59.608Z,7.13
2023-01-05T22:28:28.351Z,7.14
2023-01-05T22:31:04.690Z,7.23
2023-01-05T22:33:34.012Z,7.22
2023-01-05T22:36:02.958Z,7.15
2023-01-05T22:38:36.167Z,7.19
2023-01-05T22:41:05.713Z,7.18
2023-01-05T22:43:35.176Z,7.16
2023-01-05T22:46:04.262Z,7.15
2023-01-05T22:48:34.297Z,7.18
2023-01-05T22:51:08.045Z,7.32
2023-01-05T22:53:38.311Z,7.40
2023-01-05T22:56:09.569Z,7.50
2023-01-05T22:58:38.286Z,7.51
2023-01-05T23:01:11.067Z,7.60
2023-01-05T23:03:40.361Z,7.60
2023-01-05T23:06:09.322Z,7.55
2023-01-05T23:08:40.999Z,7.48
2023-01-05T23:11:12.525Z,7.45
2023-01-05T23:13:41.622Z,7.45
2023-01-05T23:16:11.063Z,7.40
2023-01-05T23:18:40.588Z,7.42
2023-01-05T23:21:11.502Z,7.57
2023-01-05T23:23:41.866Z,7.53
2023-01-05T23:26:10.986Z,7.49
2023-01-05T23:28:40.086Z,7.47
2023-01-05T23:31:08.528Z,7.40
2023-01-05T23:33:38.034Z,7.47
2023-01-05T23:36:07.549Z,7.45
2023-01-05T23:38:35.942Z,7.46
2023-01-05T23:41:08.371Z,7.49
2023-01-05T23:43:39.091Z,7.52
2023-01-05T23:46:09.763Z,7.46
2023-01-05T23:48:39.415Z,7.43
2023-01-05T23:51:13.444Z,7.50
2023-01-05T23:53:42.754Z,7.49
2023-01-05T23:56:15.722Z,7.46
2023-01-05T23:58:45.202Z,7.49
