createdAt,value
2023-03-26T00:00:19.556Z,94.21
2023-03-26T00:02:50.187Z,94.64
2023-03-26T00:05:41.593Z,94.96
2023-03-26T00:08:22.137Z,95.17
2023-03-26T00:10:52.708Z,95.17
2023-03-26T00:13:44.112Z,95.40
2023-03-26T00:16:20.791Z,95.28
2023-03-26T00:19:04.080Z,95.60
2023-03-26T00:21:34.550Z,95.82
2023-03-26T00:24:16.189Z,95.73
2023-03-26T00:26:53.354Z,96.39
2023-03-26T00:29:24.966Z,96.54
2023-03-26T00:31:58.484Z,96.30
2023-03-26T00:34:36.012Z,96.97
2023-03-26T00:37:09.351Z,97.15
2023-03-26T00:39:50.027Z,97.22
2023-03-26T00:42:21.007Z,97.43
2023-03-26T00:44:57.730Z,97.49
2023-03-26T00:47:30.003Z,97.78
2023-03-26T00:50:00.647Z,98.38
2023-03-26T00:52:41.003Z,98.65
2023-03-26T00:55:12.389Z,98.49
2023-03-26T00:58:01.925Z,98.45
2023-03-26T01:00:39.801Z,98.52
2023-03-26T01:03:26.902Z,98.53
2023-03-26T01:06:04.859Z,98.18
2023-03-26T01:08:52.888Z,97.90
2023-03-26T01:11:44.159Z,97.53
2023-03-26T01:14:19.002Z,97.54
2023-03-26T01:16:53.551Z,96.98
2023-03-26T01:19:30.725Z,96.59
2023-03-26T01:22:05.178Z,96.18
2023-03-26T01:24:38.694Z,96.11
2023-03-26T01:27:38.996Z,95.74
2023-03-26T01:30:26.584Z,95.69
2023-03-26T01:33:13.952Z,95.38
2023-03-26T01:36:10.451Z,95.76
2023-03-26T01:38:48.315Z,95.82
2023-03-26T01:41:33.172Z,95.72
2023-03-26T01:44:12.207Z,95.88
2023-03-26T01:46:44.008Z,95.54
2023-03-26T01:49:35.030Z,95.89
2023-03-26T01:52:14.036Z,95.43
2023-03-26T01:54:46.755Z,95.67
2023-03-26T01:57:28.548Z,95.48
2023-03-26T02:00:07.162Z,95.45
2023-03-26T02:02:59.059Z,95.34
2023-03-26T02:05:34.151Z,95.39
2023-03-26T02:08:12.024Z,95.15
2023-03-26T02:10:59.203Z,95.03
2023-03-26T02:13:32.271Z,94.94
2023-03-26T02:16:11.702Z,94.78
2023-03-26T02:19:02.616Z,94.78
2023-03-26T02:21:42.525Z,94.74
2023-03-26T02:24:16.299Z,94.56
2023-03-26T02:26:50.048Z,94.61
2023-03-26T02:29:23.733Z,94.56
2023-03-26T02:32:02.339Z,94.27
2023-03-26T02:34:36.887Z,94.41
2023-03-26T02:37:07.961Z,94.20
2023-03-26T02:39:37.837Z,94.36
2023-03-26T02:42:16.471Z,93.98
2023-03-26T02:44:51.164Z,93.99
2023-03-26T02:47:43.300Z,93.56
2023-03-26T02:50:37.211Z,93.50
2023-03-26T02:53:43.063Z,92.97
2023-03-26T02:56:45.824Z,92.48
2023-03-26T02:59:27.132Z,92.12
2023-03-26T03:02:16.716Z,92.05
2023-03-26T03:04:47.734Z,92.12
2023-03-26T03:07:20.548Z,91.92
2023-03-26T03:09:51.490Z,92.14
2023-03-26T03:12:41.105Z,91.92
2023-03-26T03:15:15.365Z,91.76
2023-03-26T03:17:56.168Z,91.64
2023-03-26T03:20:36.287Z,91.68
2023-03-26T03:23:09.528Z,91.54
2023-03-26T03:25:52.724Z,91.61
2023-03-26T03:28:33.475Z,91.55
2023-03-26T03:31:18.408Z,91.33
2023-03-26T03:33:51.719Z,91.10
2023-03-26T03:36:42.491Z,90.85
2023-03-26T03:39:22.948Z,91.14
2023-03-26T03:41:56.480Z,90.99
2023-03-26T03:44:47.378Z,90.61
2023-03-26T03:47:44.793Z,90.65
2023-03-26T03:50:19.111Z,90.37
2023-03-26T03:53:01.259Z,90.20
2023-03-26T03:55:32.191Z,89.95
2023-03-26T03:58:03.842Z,89.20
2023-03-26T04:00:41.755Z,89.18
2023-03-26T04:03:39.374Z,88.66
2023-03-26T04:06:14.392Z,88.52
2023-03-26T04:08:45.297Z,88.78
2023-03-26T04:11:26.017Z,88.58
2023-03-26T04:14:25.836Z,88.47
2023-03-26T04:17:26.915Z,88.36
2023-03-26T04:20:10.666Z,88.72
2023-03-26T04:22:56.331Z,88.80
2023-03-26T04:25:30.567Z,88.57
2023-03-26T04:28:31.453Z,88.20
2023-03-26T04:31:24.442Z,88.31
2023-03-26T04:34:24.440Z,88.00
2023-03-26T04:37:27.691Z,87.95
2023-03-26T04:40:21.143Z,88.00
2023-03-26T04:43:13.103Z,88.17
2023-03-26T04:46:12.312Z,88.18
2023-03-26T04:49:02.094Z,88.25
2023-03-26T04:51:39.497Z,88.19
2023-03-26T04:54:21.719Z,88.44
2023-03-26T04:57:02.986Z,88.89
2023-03-26T04:59:45.665Z,89.28
2023-03-26T05:02:37.579Z,89.12
2023-03-26T05:05:09.551Z,89.50
2023-03-26T05:07:43.405Z,89.74
2023-03-26T05:10:17.157Z,89.98
2023-03-26T05:12:54.854Z,90.47
2023-03-26T05:15:36.841Z,90.85
2023-03-26T05:18:33.435Z,90.55
2023-03-26T05:21:14.853Z,91.10
2023-03-26T05:23:48.046Z,90.91
2023-03-26T05:26:27.425Z,91.02
2023-03-26T05:28:58.318Z,90.42
2023-03-26T05:31:49.754Z,90.50
2023-03-26T05:34:26.338Z,90.86
2023-03-26T05:36:57.572Z,91.37
2023-03-26T05:40:04.341Z,91.63
2023-03-26T05:42:57.037Z,92.37
2023-03-26T05:45:49.912Z,92.94
2023-03-26T05:48:26.725Z,92.95
2023-03-26T05:50:59.422Z,92.63
2023-03-26T05:53:32.881Z,93.41
2023-03-26T05:56:22.366Z,93.88
2023-03-26T05:59:16.851Z,94.22
2023-03-26T06:02:13.109Z,94.84
2023-03-26T06:04:54.414Z,95.80
2023-03-26T06:08:00.853Z,95.66
2023-03-26T06:10:41.019Z,97.27
2023-03-26T06:13:17.402Z,96.87
2023-03-26T06:15:49.338Z,97.35
2023-03-26T06:18:40.601Z,97.90
2023-03-26T06:21:46.198Z,98.16
2023-03-26T06:24:25.443Z,98.76
2023-03-26T06:27:25.303Z,98.74
2023-03-26T06:30:17.243Z,99.10
2023-03-26T06:33:11.098Z,99.62
2023-03-26T06:36:14.847Z,99.95
2023-03-26T06:38:45.581Z,100.00
2023-03-26T06:44:43.057Z,100.00
2023-03-26T06:47:50.661Z,100.00
2023-03-26T06:50:39.860Z,100.00
2023-03-26T06:53:36.618Z,100.00
2023-03-26T06:57:18.193Z,100.00
2023-03-26T06:59:44.215Z,100.00
2023-03-26T07:02:33.429Z,100.00
2023-03-26T07:05:22.694Z,100.00
2023-03-26T07:08:12.425Z,100.00
2023-03-26T07:11:01.668Z,100.00
2023-03-26T07:13:56.366Z,100.00
2023-03-26T07:16:45.814Z,100.00
2023-03-26T07:19:45.353Z,100.00
2023-03-26T07:22:28.288Z,100.00
2023-03-26T07:25:17.913Z,100.00
2023-03-26T07:28:14.386Z,100.00
2023-03-26T07:31:16.818Z,100.00
2023-03-26T07:34:32.580Z,100.00
2023-03-26T07:37:34.197Z,100.00
2023-03-26T07:40:45.774Z,100.00
2023-03-26T07:44:08.948Z,100.00
2023-03-26T07:47:04.746Z,100.00
2023-03-26T07:49:50.158Z,100.00
2023-03-26T07:52:29.403Z,100.00
2023-03-26T07:55:13.492Z,100.00
2023-03-26T07:58:23.709Z,100.00
2023-03-26T08:01:39.227Z,100.00
2023-03-26T08:04:40.641Z,100.00
2023-03-26T08:07:41.327Z,100.00
2023-03-26T08:11:00.120Z,100.00
2023-03-26T08:13:45.581Z,100.00
2023-03-26T08:16:32.581Z,100.00
2023-03-26T08:19:34.202Z,100.00
2023-03-26T08:22:20.751Z,100.00
2023-03-26T08:25:29.707Z,100.00
2023-03-26T08:28:29.165Z,100.00
2023-03-26T08:31:25.497Z,100.00
2023-03-26T08:34:16.562Z,100.00
2023-03-26T08:37:07.873Z,100.00
2023-03-26T08:39:58.842Z,100.00
2023-03-26T08:43:10.564Z,100.00
2023-03-26T08:46:26.544Z,100.00
2023-03-26T08:49:16.947Z,100.00
2023-03-26T08:52:35.696Z,100.00
2023-03-26T08:55:41.943Z,100.00
2023-03-26T08:58:59.201Z,100.00
2023-03-26T09:02:18.338Z,100.00
2023-03-26T09:05:27.442Z,100.00
2023-03-26T09:08:54.505Z,100.00
2023-03-26T09:12:13.102Z,100.00
2023-03-26T09:15:27.508Z,100.00
2023-03-26T09:18:45.937Z,100.00
2023-03-26T09:22:05.479Z,100.00
2023-03-26T09:25:26.274Z,100.00
2023-03-26T09:28:51.890Z,100.00
2023-03-26T09:32:04.814Z,100.00
2023-03-26T09:35:14.528Z,100.00
2023-03-26T09:38:21.134Z,100.00
2023-03-26T09:41:17.955Z,100.00
2023-03-26T09:44:25.974Z,100.00
2023-03-26T09:47:22.267Z,100.00
2023-03-26T09:50:10.777Z,100.00
2023-03-26T09:53:13.973Z,100.00
2023-03-26T09:55:57.739Z,100.00
2023-03-26T09:59:24.673Z,98.91
2023-03-26T10:02:05.630Z,100.00
2023-03-26T10:05:21.694Z,100.00
2023-03-26T10:08:21.944Z,98.80
2023-03-26T10:11:21.985Z,99.40
2023-03-26T10:14:07.325Z,97.25
2023-03-26T10:16:51.456Z,97.69
2023-03-26T10:19:46.622Z,96.77
2023-03-26T10:22:36.093Z,97.53
2023-03-26T10:25:36.275Z,92.78
2023-03-26T10:28:29.285Z,92.19
2023-03-26T10:31:51.613Z,90.88
2023-03-26T10:34:47.188Z,89.35
2023-03-26T10:37:27.634Z,89.56
2023-03-26T10:40:24.523Z,90.08
2023-03-26T10:43:19.809Z,88.17
2023-03-26T10:46:15.341Z,87.95
2023-03-26T10:49:26.614Z,88.39
2023-03-26T10:52:10.754Z,89.14
2023-03-26T10:54:57.400Z,87.99
2023-03-26T10:57:38.249Z,88.34
2023-03-26T11:00:25.471Z,91.05
2023-03-26T11:03:54.563Z,93.98
2023-03-26T11:06:38.907Z,94.44
2023-03-26T11:09:23.662Z,95.87
2023-03-26T11:12:26.977Z,97.03
2023-03-26T11:15:23.894Z,98.28
2023-03-26T11:18:07.944Z,99.65
2023-03-26T11:20:46.123Z,100.00
2023-03-26T11:23:32.813Z,99.92
2023-03-26T11:26:14.075Z,98.05
2023-03-26T11:29:31.230Z,97.97
2023-03-26T11:32:04.365Z,96.51
2023-03-26T11:34:39.629Z,92.84
2023-03-26T11:37:21.692Z,91.51
2023-03-26T11:39:56.572Z,87.54
2023-03-26T11:42:29.957Z,88.36
2023-03-26T11:45:04.415Z,83.95
2023-03-26T11:47:43.123Z,82.47
2023-03-26T11:50:21.603Z,80.97
2023-03-26T11:52:53.048Z,80.43
2023-03-26T11:55:28.649Z,79.94
2023-03-26T11:58:27.952Z,79.86
2023-03-26T12:00:59.201Z,79.58
2023-03-26T12:03:32.011Z,80.74
2023-03-26T12:06:03.810Z,82.22
2023-03-26T12:08:40.248Z,82.14
2023-03-26T12:11:33.232Z,84.16
2023-03-26T12:14:06.867Z,85.62
2023-03-26T12:16:37.801Z,86.37
2023-03-26T12:19:20.154Z,86.41
2023-03-26T12:22:01.958Z,88.26
2023-03-26T12:24:34.315Z,90.17
2023-03-26T12:27:28.371Z,91.12
2023-03-26T12:30:10.428Z,93.01
2023-03-26T12:32:46.834Z,90.63
2023-03-26T12:35:25.772Z,88.77
2023-03-26T12:37:58.749Z,87.18
2023-03-26T12:40:34.383Z,84.03
2023-03-26T12:44:54.712Z,83.19
2023-03-26T12:47:54.992Z,83.78
2023-03-26T12:48:55.122Z,81.73
2023-03-26T12:51:40.515Z,82.47
2023-03-26T12:54:23.847Z,81.18
2023-03-26T12:57:13.400Z,76.34
2023-03-26T12:59:57.201Z,75.07
2023-03-26T13:02:50.655Z,73.65
2023-03-26T13:05:43.289Z,73.04
2023-03-26T13:08:35.070Z,72.65
2023-03-26T13:11:18.596Z,70.69
2023-03-26T13:14:06.384Z,69.87
2023-03-26T13:16:55.363Z,70.19
2023-03-26T13:19:53.990Z,66.52
2023-03-26T13:22:48.345Z,67.44
2023-03-26T13:25:33.294Z,67.09
2023-03-26T13:28:20.196Z,68.71
2023-03-26T13:31:01.473Z,68.79
2023-03-26T13:33:43.951Z,69.42
2023-03-26T13:36:23.826Z,65.39
2023-03-26T13:39:13.074Z,62.26
2023-03-26T13:42:00.994Z,63.76
2023-03-26T13:44:45.330Z,63.62
2023-03-26T13:47:19.765Z,61.89
2023-03-26T13:49:56.360Z,62.83
2023-03-26T13:52:36.372Z,61.45
2023-03-26T13:55:21.041Z,62.56
2023-03-26T13:57:57.099Z,62.44
2023-03-26T14:00:32.698Z,61.13
2023-03-26T14:03:35.666Z,61.32
2023-03-26T14:06:14.532Z,61.37
2023-03-26T14:08:49.185Z,61.83
2023-03-26T14:11:32.915Z,61.04
2023-03-26T14:14:11.272Z,58.75
2023-03-26T14:16:48.103Z,59.47
2023-03-26T14:19:43.147Z,59.16
2023-03-26T14:22:27.293Z,59.78
2023-03-26T14:25:15.019Z,60.63
2023-03-26T14:28:02.764Z,58.94
2023-03-26T14:30:59.198Z,58.88
2023-03-26T14:34:02.389Z,59.71
2023-03-26T14:36:56.857Z,59.12
2023-03-26T14:39:50.939Z,59.72
2023-03-26T14:42:35.049Z,60.37
2023-03-26T14:45:39.166Z,60.52
2023-03-26T14:48:39.212Z,60.03
2023-03-26T14:51:20.617Z,60.24
2023-03-26T14:53:55.859Z,58.22
2023-03-26T14:56:44.800Z,58.18
2023-03-26T15:00:15.862Z,57.55
2023-03-26T15:03:19.387Z,58.46
2023-03-26T15:06:21.211Z,59.91
2023-03-26T15:09:30.303Z,60.91
2023-03-26T15:12:36.059Z,62.32
2023-03-26T15:15:31.920Z,62.48
2023-03-26T15:18:44.538Z,62.74
2023-03-26T15:21:44.388Z,64.40
2023-03-26T15:24:53.366Z,65.29
2023-03-26T15:27:58.522Z,67.13
2023-03-26T15:31:00.874Z,67.31
2023-03-26T15:33:57.172Z,67.79
2023-03-26T15:37:17.687Z,68.41
2023-03-26T15:40:20.928Z,68.99
2023-03-26T15:43:10.432Z,69.50
2023-03-26T15:45:44.961Z,69.92
2023-03-26T15:48:44.709Z,71.16
2023-03-26T15:51:47.002Z,72.16
2023-03-26T15:54:33.839Z,72.37
2023-03-26T15:57:17.106Z,71.71
2023-03-26T16:00:02.608Z,72.52
2023-03-26T16:02:53.793Z,73.66
2023-03-26T16:05:30.079Z,74.32
2023-03-26T16:08:15.797Z,75.23
2023-03-26T16:10:52.917Z,75.69
2023-03-26T16:13:50.815Z,77.52
2023-03-26T16:16:26.085Z,79.10
2023-03-26T16:19:49.134Z,80.60
2023-03-26T16:22:43.432Z,80.97
2023-03-26T16:25:34.155Z,80.34
2023-03-26T16:28:22.615Z,81.17
2023-03-26T16:31:37.554Z,82.26
2023-03-26T16:34:31.458Z,82.91
2023-03-26T16:37:08.923Z,84.28
2023-03-26T16:39:45.151Z,84.58
2023-03-26T16:42:40.582Z,85.25
2023-03-26T16:45:22.801Z,85.77
2023-03-26T16:48:03.132Z,86.15
2023-03-26T16:50:48.655Z,86.74
2023-03-26T16:53:30.480Z,87.26
2023-03-26T16:56:26.271Z,88.03
2023-03-26T16:59:01.876Z,88.26
2023-03-26T17:01:48.367Z,87.70
2023-03-26T17:04:28.451Z,87.25
2023-03-26T17:07:17.423Z,87.04
2023-03-26T17:10:01.015Z,87.60
2023-03-26T17:12:41.586Z,87.95
2023-03-26T17:15:32.173Z,88.34
2023-03-26T17:18:22.937Z,88.07
2023-03-26T17:21:03.942Z,87.29
2023-03-26T17:23:58.239Z,86.80
2023-03-26T17:26:41.271Z,86.42
2023-03-26T17:29:31.520Z,87.20
2023-03-26T17:32:09.292Z,88.01
2023-03-26T17:35:02.186Z,88.01
2023-03-26T17:37:48.607Z,88.21
2023-03-26T17:40:53.078Z,88.62
2023-03-26T17:43:47.130Z,88.82
2023-03-26T17:46:33.125Z,89.29
2023-03-26T17:49:19.636Z,89.68
2023-03-26T17:51:58.418Z,89.74
2023-03-26T17:54:35.187Z,89.35
2023-03-26T17:57:13.461Z,89.59
2023-03-26T17:59:46.289Z,90.17
2023-03-26T18:02:21.773Z,90.60
2023-03-26T18:04:55.667Z,90.88
2023-03-26T18:08:02.054Z,91.17
2023-03-26T18:11:03.025Z,92.62
2023-03-26T18:13:57.428Z,93.48
2023-03-26T18:16:29.695Z,93.97
2023-03-26T18:19:19.406Z,95.19
2023-03-26T18:22:08.019Z,95.86
2023-03-26T18:24:45.429Z,95.50
2023-03-26T18:27:22.175Z,96.21
2023-03-26T18:30:14.937Z,96.84
2023-03-26T18:33:05.892Z,96.31
2023-03-26T18:35:59.368Z,97.25
2023-03-26T18:38:42.436Z,97.01
2023-03-26T18:41:31.603Z,97.28
2023-03-26T18:44:06.658Z,97.21
2023-03-26T18:46:38.117Z,97.66
2023-03-26T18:49:12.865Z,97.81
2023-03-26T18:51:56.842Z,97.74
2023-03-26T18:54:39.125Z,98.01
2023-03-26T18:57:21.521Z,97.59
2023-03-26T18:59:57.062Z,97.28
2023-03-26T19:02:28.260Z,97.42
2023-03-26T19:05:09.344Z,97.33
2023-03-26T19:07:41.246Z,97.22
2023-03-26T19:10:21.286Z,97.13
2023-03-26T19:13:01.380Z,97.05
2023-03-26T19:15:44.791Z,97.14
2023-03-26T19:18:23.173Z,96.84
2023-03-26T19:20:59.632Z,96.85
2023-03-26T19:23:34.564Z,96.63
2023-03-26T19:26:07.742Z,96.58
2023-03-26T19:28:41.494Z,97.16
2023-03-26T19:31:26.081Z,98.18
2023-03-26T19:34:03.129Z,99.02
2023-03-26T19:36:59.577Z,99.74
2023-03-26T19:39:44.535Z,100.00
2023-03-26T19:42:19.529Z,100.00
2023-03-26T19:44:51.373Z,100.00
2023-03-26T19:47:52.204Z,100.00
2023-03-26T19:50:31.131Z,100.00
2023-03-26T19:53:32.557Z,100.00
2023-03-26T19:56:13.505Z,100.00
2023-03-26T19:58:45.000Z,100.00
2023-03-26T20:01:19.750Z,100.00
2023-03-26T20:03:57.862Z,100.00
2023-03-26T20:06:42.676Z,100.00
2023-03-26T20:09:17.505Z,100.00
2023-03-26T20:11:59.309Z,100.00
2023-03-26T20:14:32.783Z,100.00
2023-03-26T20:17:11.101Z,100.00
2023-03-26T20:19:41.931Z,100.00
2023-03-26T20:22:20.118Z,100.00
2023-03-26T20:24:54.946Z,100.00
2023-03-26T20:27:27.571Z,100.00
2023-03-26T20:30:05.930Z,100.00
2023-03-26T20:33:12.402Z,100.00
2023-03-26T20:35:50.043Z,100.00
2023-03-26T20:38:39.189Z,100.00
2023-03-26T20:41:27.218Z,100.00
2023-03-26T20:44:15.682Z,100.00
2023-03-26T20:47:00.596Z,100.00
2023-03-26T20:49:38.049Z,100.00
2023-03-26T20:52:15.662Z,100.00
2023-03-26T20:55:01.714Z,100.00
2023-03-26T20:57:55.411Z,100.00
2023-03-26T21:00:28.420Z,100.00
2023-03-26T21:03:07.389Z,100.00
2023-03-26T21:05:48.859Z,100.00
2023-03-26T21:08:25.751Z,100.00
2023-03-26T21:11:03.665Z,100.00
2023-03-26T21:13:41.120Z,100.00
2023-03-26T21:16:24.082Z,100.00
2023-03-26T21:18:55.681Z,100.00
2023-03-26T21:21:50.789Z,100.00
2023-03-26T21:24:47.051Z,100.00
2023-03-26T21:27:26.530Z,100.00
2023-03-26T21:30:00.030Z,100.00
2023-03-26T21:32:32.408Z,100.00
2023-03-26T21:35:06.928Z,100.00
2023-03-26T21:37:38.359Z,100.00
2023-03-26T21:40:14.879Z,100.00
2023-03-26T21:42:51.226Z,100.00
2023-03-26T21:45:23.833Z,100.00
2023-03-26T21:48:03.381Z,100.00
2023-03-26T21:50:35.467Z,100.00
2023-03-26T21:53:15.501Z,100.00
2023-03-26T21:56:06.261Z,100.00
2023-03-26T21:58:48.078Z,100.00
2023-03-26T22:01:37.107Z,100.00
2023-03-26T22:04:18.012Z,100.00
2023-03-26T22:07:04.356Z,100.00
2023-03-26T22:09:38.740Z,100.00
2023-03-26T22:12:25.653Z,100.00
2023-03-26T22:14:57.059Z,100.00
2023-03-26T22:17:32.762Z,100.00
2023-03-26T22:20:07.654Z,100.00
2023-03-26T22:22:49.762Z,100.00
2023-03-26T22:25:21.679Z,100.00
2023-03-26T22:27:53.977Z,100.00
2023-03-26T22:30:28.470Z,100.00
2023-03-26T22:32:59.808Z,100.00
2023-03-26T22:35:36.075Z,100.00
2023-03-26T22:38:09.687Z,100.00
2023-03-26T22:40:43.510Z,100.00
2023-03-26T22:43:24.552Z,100.00
2023-03-26T22:45:55.719Z,100.00
2023-03-26T22:48:28.990Z,100.00
2023-03-26T22:51:04.896Z,100.00
2023-03-26T22:53:46.343Z,100.00
2023-03-26T22:56:21.914Z,100.00
2023-03-26T22:58:54.920Z,100.00
2023-03-26T23:01:36.214Z,100.00
2023-03-26T23:04:09.418Z,100.00
2023-03-26T23:06:44.076Z,100.00
2023-03-26T23:09:17.220Z,100.00
2023-03-26T23:11:59.199Z,100.00
2023-03-26T23:14:32.398Z,100.00
2023-03-26T23:17:24.097Z,100.00
2023-03-26T23:19:57.915Z,100.00
2023-03-26T23:22:28.881Z,100.00
2023-03-26T23:24:59.649Z,100.00
2023-03-26T23:27:34.171Z,100.00
2023-03-26T23:30:11.872Z,100.00
2023-03-26T23:32:50.294Z,100.00
2023-03-26T23:35:30.934Z,100.00
2023-03-26T23:38:02.317Z,100.00
2023-03-26T23:40:44.009Z,100.00
2023-03-26T23:43:17.569Z,100.00
2023-03-26T23:45:49.096Z,100.00
2023-03-26T23:48:25.472Z,100.00
2023-03-26T23:51:03.378Z,100.00
2023-03-26T23:53:55.631Z,100.00
2023-03-26T23:56:27.825Z,100.00
2023-03-26T23:59:06.165Z,100.00
