createdAt,value
2019-05-21T06:28:34.965Z,495.00
2019-05-21T06:29:38.818Z,556.88
2019-05-21T06:30:16.549Z,540.00
2019-05-21T06:31:16.498Z,562.50
2019-05-21T06:32:16.565Z,585.00
2019-05-21T06:33:16.535Z,596.25
2019-05-21T06:34:16.462Z,573.75
2019-05-21T06:35:16.466Z,601.88
2019-05-21T06:36:16.451Z,613.12
2019-05-21T06:37:16.434Z,596.25
2019-05-21T06:38:18.288Z,517.50
2019-05-21T06:39:16.508Z,506.25
2019-05-21T06:40:16.409Z,500.62
2019-05-21T06:41:16.458Z,489.38
2019-05-21T06:42:16.429Z,585.00
2019-05-21T06:43:16.372Z,500.62
2019-05-21T06:44:16.372Z,545.62
2019-05-21T06:45:16.426Z,466.88
2019-05-21T06:46:16.343Z,461.25
2019-05-21T06:47:16.417Z,562.50
2019-05-21T06:48:16.350Z,556.88
2019-05-21T06:49:16.314Z,579.38
2019-05-21T06:50:16.454Z,585.00
2019-05-21T06:51:16.288Z,590.62
2019-05-21T06:52:16.269Z,573.75
2019-05-21T06:53:16.256Z,601.88
2019-05-21T06:54:16.253Z,624.38
2019-05-21T06:55:16.424Z,601.88
2019-05-21T06:56:16.234Z,506.25
2019-05-21T06:57:16.230Z,495.00
2019-05-21T06:58:16.335Z,483.75
2019-05-21T06:59:16.296Z,472.50
2019-05-21T07:01:09.424Z,455.62
2019-05-21T07:02:09.387Z,450.00
2019-05-21T07:03:09.356Z,444.38
2019-05-21T07:04:09.365Z,438.75
2019-05-21T07:05:09.363Z,433.12
2019-05-21T07:06:09.326Z,433.12
2019-05-21T07:07:09.314Z,433.12
2019-05-21T07:08:09.327Z,433.12
2019-05-21T07:09:09.295Z,438.75
2019-05-21T07:10:10.099Z,433.12
2019-05-21T07:11:09.435Z,438.75
2019-05-21T07:12:10.222Z,427.50
2019-05-21T07:13:09.266Z,421.88
2019-05-21T07:14:09.243Z,416.25
2019-05-21T07:15:09.286Z,405.00
2019-05-21T07:16:09.230Z,399.38
2019-05-21T07:17:09.230Z,393.75
2019-05-21T07:18:09.197Z,382.50
2019-05-21T07:19:09.193Z,382.50
2019-05-21T07:20:09.212Z,376.88
2019-05-21T07:21:09.203Z,388.12
2019-05-21T07:22:13.011Z,399.38
2019-05-21T07:23:09.254Z,410.62
2019-05-21T07:24:09.143Z,416.25
2019-05-21T07:26:09.188Z,427.50
2019-05-21T07:31:22.495Z,433.12
2019-05-21T07:33:09.181Z,433.12
2019-05-21T07:47:09.906Z,438.75
2019-05-21T07:48:09.722Z,438.75
2019-05-21T07:51:09.435Z,427.50
2019-05-21T07:57:09.056Z,416.25
2019-05-21T08:02:21.925Z,416.25
2019-05-21T08:20:10.447Z,461.25
2019-05-21T08:22:08.495Z,489.38
2019-05-21T08:23:08.495Z,528.75
2019-05-21T08:24:08.483Z,540.00
2019-05-21T08:25:08.470Z,495.00
2019-05-21T08:26:08.494Z,528.75
2019-05-21T08:27:08.436Z,495.00
2019-05-21T08:28:08.434Z,607.50
2019-05-21T08:29:08.426Z,562.50
2019-05-21T08:30:08.539Z,624.38
2019-05-21T08:31:08.404Z,596.25
2019-05-21T08:32:08.416Z,641.25
2019-05-21T08:33:21.223Z,607.50
2019-05-21T08:34:08.498Z,607.50
2019-05-21T08:35:08.428Z,551.25
2019-05-21T08:36:08.347Z,573.75
2019-05-21T08:37:08.338Z,528.75
2019-05-21T08:38:08.328Z,517.50
2019-05-21T08:39:08.398Z,506.25
2019-05-21T08:40:09.836Z,500.62
2019-05-21T08:41:08.437Z,500.62
2019-05-21T08:42:08.563Z,500.62
2019-05-21T08:43:08.407Z,506.25
2019-05-21T08:44:10.313Z,489.38
2019-05-21T08:45:08.257Z,495.00
2019-05-21T08:46:08.251Z,472.50
2019-05-21T08:47:08.449Z,461.25
2019-05-21T08:48:08.372Z,455.62
2019-05-21T08:49:09.326Z,455.62
2019-05-21T08:50:08.426Z,461.25
2019-05-21T08:51:08.230Z,478.12
2019-05-21T08:52:09.171Z,483.75
2019-05-21T08:53:08.209Z,495.00
2019-05-21T08:54:08.319Z,500.62
2019-05-21T08:55:08.191Z,495.00
2019-05-21T08:56:08.165Z,517.50
2019-05-21T08:57:08.146Z,573.75
2019-05-21T08:58:08.368Z,500.62
2019-05-21T08:59:08.118Z,506.25
2019-05-21T09:01:08.987Z,568.12
2019-05-21T09:02:08.063Z,624.38
2019-05-21T09:03:08.052Z,613.12
2019-05-21T09:04:21.313Z,517.50
2019-05-21T09:05:08.070Z,517.50
2019-05-21T09:06:08.119Z,517.50
2019-05-21T09:07:08.083Z,517.50
2019-05-21T09:08:07.994Z,517.50
2019-05-21T09:09:07.977Z,517.50
2019-05-21T09:10:08.001Z,523.12
2019-05-21T09:11:07.950Z,517.50
2019-05-21T09:12:08.028Z,517.50
2019-05-21T09:13:07.969Z,511.88
2019-05-21T09:14:07.933Z,517.50
2019-05-21T09:15:07.912Z,511.88
2019-05-21T09:16:07.906Z,506.25
2019-05-21T09:17:07.894Z,506.25
2019-05-21T09:18:07.956Z,523.12
2019-05-21T09:19:07.884Z,568.12
2019-05-21T09:20:08.083Z,506.25
2019-05-21T09:21:08.005Z,545.62
2019-05-21T09:22:07.845Z,500.62
2019-05-21T09:23:08.079Z,511.88
2019-05-21T09:24:07.822Z,495.00
2019-05-21T09:25:07.836Z,495.00
2019-05-21T09:26:07.937Z,478.12
2019-05-21T09:27:07.832Z,478.12
2019-05-21T09:28:07.795Z,478.12
2019-05-21T09:29:07.958Z,478.12
2019-05-21T09:30:07.745Z,478.12
2019-05-21T09:31:07.743Z,472.50
2019-05-21T09:32:07.753Z,478.12
2019-05-21T09:33:07.742Z,461.25
2019-05-21T09:34:07.717Z,461.25
2019-05-21T09:35:23.727Z,461.25
2019-05-21T09:36:10.884Z,461.25
2019-05-21T09:37:19.382Z,466.88
2019-05-21T09:38:10.396Z,472.50
2019-05-21T09:39:10.283Z,444.38
2019-05-21T09:40:09.345Z,556.88
2019-05-21T09:41:07.993Z,421.88
2019-05-21T09:42:08.097Z,534.38
2019-05-21T09:43:07.750Z,410.62
2019-05-21T09:44:07.993Z,511.88
2019-05-21T09:45:08.823Z,495.00
2019-05-21T09:46:07.850Z,421.88
2019-05-21T09:47:07.986Z,427.50
2019-05-21T09:48:07.552Z,489.38
2019-05-21T09:49:08.353Z,500.62
2019-05-21T09:50:07.618Z,517.50
2019-05-21T09:51:07.524Z,528.75
2019-05-21T09:52:10.304Z,528.75
2019-05-21T09:53:07.515Z,495.00
2019-05-21T09:54:07.739Z,534.38
2019-05-21T09:55:08.034Z,489.38
2019-05-21T09:56:08.655Z,466.88
2019-05-21T09:57:10.872Z,472.50
2019-05-21T09:58:07.629Z,489.38
2019-05-21T09:59:07.594Z,528.75
2019-05-21T10:00:07.603Z,534.38
2019-05-21T10:01:07.599Z,528.75
2019-05-21T10:02:07.427Z,551.25
2019-05-21T10:03:07.406Z,551.25
2019-05-21T10:04:07.454Z,568.12
2019-05-21T10:05:07.386Z,573.75
2019-05-21T10:06:22.028Z,596.25
2019-05-21T10:07:07.467Z,579.38
2019-05-21T10:08:07.377Z,585.00
2019-05-21T10:09:07.335Z,590.62
2019-05-21T10:10:07.330Z,579.38
2019-05-21T10:11:07.308Z,573.75
2019-05-21T10:12:07.377Z,551.25
2019-05-21T10:13:07.282Z,540.00
2019-05-21T10:14:07.278Z,528.75
2019-05-21T10:15:07.273Z,523.12
2019-05-21T10:16:07.254Z,517.50
2019-05-21T10:17:07.263Z,517.50
2019-05-21T10:18:07.239Z,517.50
2019-05-21T10:19:07.216Z,511.88
2019-05-21T10:20:07.400Z,511.88
2019-05-21T10:21:07.211Z,517.50
2019-05-21T10:22:07.203Z,506.25
2019-05-21T10:23:07.389Z,500.62
2019-05-21T10:24:07.233Z,405.00
2019-05-21T10:25:07.156Z,461.25
2019-05-21T10:26:07.154Z,489.38
2019-05-21T10:27:07.134Z,478.12
2019-05-21T10:28:07.128Z,376.88
2019-05-21T10:29:07.129Z,399.38
2019-05-21T10:30:07.164Z,466.88
2019-05-21T10:31:07.091Z,433.12
2019-05-21T10:32:07.292Z,461.25
2019-05-21T10:33:07.138Z,461.25
2019-05-21T10:34:07.169Z,421.88
2019-05-21T10:35:07.068Z,450.00
2019-05-21T10:36:07.287Z,444.38
2019-05-21T10:37:17.377Z,438.75
2019-05-21T10:38:07.115Z,433.12
2019-05-21T10:39:08.463Z,433.12
2019-05-21T10:40:07.969Z,433.12
2019-05-21T10:41:06.978Z,433.12
2019-05-21T10:42:06.977Z,433.12
2019-05-21T10:43:06.976Z,438.75
2019-05-21T10:44:06.962Z,416.25
2019-05-21T10:45:06.945Z,399.38
2019-05-21T10:46:06.969Z,421.88
2019-05-21T10:47:07.032Z,450.00
2019-05-21T10:48:06.970Z,427.50
2019-05-21T10:49:08.082Z,466.88
2019-05-21T10:50:06.988Z,466.88
2019-05-21T10:51:07.030Z,427.50
2019-05-21T10:52:06.919Z,466.88
2019-05-21T10:53:06.886Z,450.00
2019-05-21T10:54:06.856Z,523.12
2019-05-21T10:55:06.833Z,534.38
2019-05-21T10:56:06.862Z,545.62
2019-05-21T10:57:06.845Z,551.25
2019-05-21T10:58:06.799Z,568.12
2019-05-21T10:59:06.791Z,568.12
2019-05-21T11:00:06.770Z,573.75
2019-05-21T11:01:06.824Z,534.38
2019-05-21T11:02:06.793Z,562.50
2019-05-21T11:03:06.740Z,556.88
2019-05-21T11:04:06.732Z,545.62
2019-05-21T11:05:06.722Z,528.75
2019-05-21T11:06:09.981Z,511.88
2019-05-21T11:07:06.701Z,461.25
2019-05-21T11:08:23.941Z,438.75
2019-05-21T11:09:06.672Z,444.38
2019-05-21T11:10:07.622Z,506.25
2019-05-21T11:11:06.733Z,495.00
2019-05-21T11:12:06.727Z,500.62
2019-05-21T11:13:06.667Z,551.25
2019-05-21T11:14:06.744Z,568.12
2019-05-21T11:15:06.607Z,556.88
2019-05-21T11:16:06.698Z,540.00
2019-05-21T11:17:07.404Z,568.12
2019-05-21T11:18:10.994Z,528.75
2019-05-21T11:19:07.563Z,523.12
2019-05-21T11:20:06.554Z,500.62
2019-05-21T11:21:06.544Z,478.12
2019-05-21T11:22:06.551Z,511.88
2019-05-21T11:23:06.531Z,466.88
2019-05-21T11:24:06.523Z,438.75
2019-05-21T11:25:06.492Z,421.88
2019-05-21T11:26:06.491Z,410.62
2019-05-21T11:27:06.479Z,399.38
2019-05-21T11:28:06.567Z,399.38
2019-05-21T11:29:06.451Z,399.38
2019-05-21T11:30:06.443Z,405.00
2019-05-21T11:31:06.433Z,405.00
2019-05-21T11:32:06.416Z,405.00
2019-05-21T11:33:06.457Z,399.38
2019-05-21T11:34:06.404Z,393.75
2019-05-21T11:35:06.393Z,393.75
2019-05-21T11:36:06.379Z,495.00
2019-05-21T11:37:06.437Z,500.62
2019-05-21T11:38:06.351Z,438.75
2019-05-21T11:39:19.665Z,427.50
2019-05-21T11:40:08.508Z,405.00
2019-05-21T11:41:06.346Z,500.62
2019-05-21T11:42:06.334Z,495.00
2019-05-21T11:43:06.341Z,506.25
2019-05-21T11:44:06.287Z,500.62
2019-05-21T11:45:06.281Z,495.00
2019-05-21T11:46:06.279Z,495.00
2019-05-21T11:47:06.335Z,472.50
2019-05-21T11:48:06.251Z,438.75
2019-05-21T11:49:06.248Z,455.62
2019-05-21T11:50:06.235Z,466.88
2019-05-21T11:51:06.211Z,450.00
2019-05-21T11:52:06.213Z,472.50
2019-05-21T11:53:06.216Z,433.12
2019-05-21T11:54:06.196Z,478.12
2019-05-21T11:55:06.191Z,393.75
2019-05-21T11:56:06.165Z,393.75
2019-05-21T11:57:06.159Z,416.25
2019-05-21T11:58:06.137Z,410.62
2019-05-21T11:59:06.164Z,421.88
2019-05-21T12:00:06.132Z,478.12
2019-05-21T12:01:06.105Z,444.38
2019-05-21T12:02:06.093Z,500.62
2019-05-21T12:03:06.105Z,506.25
2019-05-21T12:04:06.075Z,511.88
2019-05-21T12:05:06.101Z,500.62
2019-05-21T12:06:06.056Z,523.12
2019-05-21T12:07:06.064Z,506.25
2019-05-21T12:08:06.040Z,511.88
2019-05-21T12:09:06.018Z,511.88
2019-05-21T12:10:19.031Z,511.88
2019-05-21T12:11:06.004Z,511.88
2019-05-21T12:12:06.003Z,511.88
2019-05-21T12:13:05.977Z,500.62
2019-05-21T12:14:05.985Z,511.88
2019-05-21T12:15:05.989Z,506.25
2019-05-21T12:16:05.940Z,495.00
2019-05-21T12:17:05.933Z,500.62
2019-05-21T12:18:05.996Z,511.88
2019-05-21T12:19:08.266Z,517.50
2019-05-21T12:20:05.954Z,511.88
2019-05-21T12:21:05.893Z,511.88
2019-05-21T12:22:05.871Z,511.88
2019-05-21T12:23:05.862Z,506.25
2019-05-21T12:24:05.994Z,500.62
2019-05-21T12:25:06.517Z,461.25
2019-05-21T12:26:05.881Z,506.25
2019-05-21T12:27:05.823Z,506.25
2019-05-21T12:28:05.806Z,466.88
2019-05-21T12:29:05.805Z,489.38
2019-05-21T12:30:05.802Z,478.12
2019-05-21T12:31:05.781Z,472.50
2019-05-21T12:32:05.830Z,461.25
2019-05-21T12:33:05.757Z,450.00
2019-05-21T12:34:05.748Z,455.62
2019-05-21T12:35:05.734Z,444.38
2019-05-21T12:36:05.794Z,438.75
2019-05-21T12:37:05.763Z,421.88
2019-05-21T12:38:05.727Z,410.62
2019-05-21T12:39:14.187Z,421.88
2019-05-21T12:40:06.705Z,427.50
2019-05-21T12:41:18.532Z,405.00
2019-05-21T12:42:05.749Z,438.75
2019-05-21T12:43:05.681Z,410.62
2019-05-21T12:44:05.655Z,416.25
2019-05-21T12:45:05.630Z,450.00
2019-05-21T12:46:05.665Z,450.00
2019-05-21T12:47:09.741Z,466.88
2019-05-21T12:48:05.613Z,472.50
2019-05-21T12:49:05.592Z,450.00
2019-05-21T12:50:05.576Z,466.88
2019-05-21T12:51:05.567Z,461.25
2019-05-21T12:52:05.557Z,466.88
2019-05-21T12:53:05.544Z,455.62
2019-05-21T12:54:05.538Z,472.50
2019-05-21T12:55:05.526Z,472.50
2019-05-21T12:56:05.510Z,450.00
2019-05-21T12:57:05.494Z,455.62
2019-05-21T12:58:05.490Z,461.25
2019-05-21T12:59:05.514Z,472.50
2019-05-21T13:00:05.473Z,466.88
2019-05-21T13:01:05.454Z,461.25
2019-05-21T13:02:05.446Z,450.00
2019-05-21T13:03:05.437Z,450.00
2019-05-21T13:04:05.420Z,438.75
2019-05-21T13:05:05.427Z,421.88
2019-05-21T13:06:05.446Z,421.88
2019-05-21T13:07:05.399Z,421.88
2019-05-21T13:08:05.745Z,410.62
2019-05-21T13:09:08.070Z,393.75
2019-05-21T13:10:05.395Z,393.75
2019-05-21T13:11:05.347Z,388.12
2019-05-21T13:12:17.976Z,382.50
2019-05-21T13:13:05.337Z,376.88
2019-05-21T13:14:05.336Z,360.00
2019-05-21T13:15:05.368Z,365.62
2019-05-21T13:16:05.396Z,365.62
2019-05-21T13:17:05.301Z,354.38
2019-05-21T13:18:05.270Z,348.75
2019-05-21T13:19:05.327Z,343.12
2019-05-21T13:20:05.446Z,337.50
2019-05-21T13:21:08.455Z,337.50
2019-05-21T13:22:05.258Z,337.50
2019-05-21T13:23:05.223Z,331.88
2019-05-21T13:24:05.209Z,326.25
2019-05-21T13:25:05.211Z,326.25
2019-05-21T13:26:08.437Z,320.62
2019-05-21T13:27:05.175Z,315.00
2019-05-21T13:28:05.174Z,315.00
2019-05-21T13:29:05.145Z,315.00
2019-05-21T13:30:05.192Z,309.38
2019-05-21T13:31:05.234Z,309.38
2019-05-21T13:32:05.202Z,303.75
2019-05-21T13:33:05.118Z,303.75
2019-05-21T13:34:05.096Z,298.12
2019-05-21T13:35:05.107Z,298.12
2019-05-21T13:36:05.112Z,298.12
2019-05-21T13:37:05.073Z,298.12
2019-05-21T13:38:05.073Z,292.50
2019-05-21T13:39:05.039Z,292.50
2019-05-21T13:40:05.024Z,292.50
2019-05-21T13:41:05.060Z,292.50
2019-05-21T13:42:05.019Z,292.50
2019-05-21T13:43:21.171Z,292.50
2019-05-21T13:44:04.984Z,286.88
2019-05-21T13:45:04.975Z,286.88
2019-05-21T13:46:04.962Z,286.88
2019-05-21T13:47:04.975Z,286.88
2019-05-21T13:48:04.941Z,286.88
2019-05-21T13:49:04.923Z,281.25
2019-05-21T13:50:04.920Z,281.25
2019-05-21T13:51:04.912Z,281.25
2019-05-21T13:52:04.896Z,281.25
2019-05-21T13:53:04.897Z,281.25
2019-05-21T13:54:04.869Z,281.25
2019-05-21T13:55:05.086Z,281.25
2019-05-21T13:56:04.857Z,281.25
2019-05-21T13:57:04.847Z,275.62
2019-05-21T13:58:04.867Z,275.62
2019-05-21T13:59:04.816Z,275.62
2019-05-21T14:00:04.903Z,275.62
2019-05-21T14:01:04.793Z,275.62
2019-05-21T14:02:04.925Z,275.62
2019-05-21T14:03:04.771Z,275.62
2019-05-21T14:04:04.805Z,270.00
2019-05-21T14:05:04.770Z,270.00
2019-05-21T14:06:04.733Z,270.00
2019-05-21T14:07:04.725Z,270.00
2019-05-21T14:08:04.725Z,270.00
2019-05-21T14:09:04.704Z,270.00
2019-05-21T14:10:15.195Z,270.00
2019-05-21T14:11:05.678Z,264.38
2019-05-21T14:12:04.726Z,264.38
2019-05-21T14:13:04.702Z,264.38
2019-05-21T14:14:17.328Z,264.38
2019-05-21T14:15:04.644Z,264.38
2019-05-21T14:16:04.638Z,264.38
2019-05-21T14:17:04.620Z,264.38
2019-05-21T14:18:04.601Z,264.38
2019-05-21T14:19:04.590Z,264.38
2019-05-21T14:20:04.584Z,258.75
2019-05-21T14:21:04.590Z,258.75
2019-05-21T14:22:04.582Z,258.75
2019-05-21T14:23:04.552Z,258.75
2019-05-21T14:24:04.542Z,258.75
2019-05-21T14:25:04.532Z,258.75
2019-05-21T14:26:04.537Z,258.75
2019-05-21T14:27:04.526Z,258.75
2019-05-21T14:28:04.631Z,258.75
2019-05-21T14:29:04.487Z,258.75
2019-05-21T14:30:04.477Z,258.75
2019-05-21T14:31:04.520Z,258.75
2019-05-21T14:32:04.501Z,258.75
2019-05-21T14:33:04.445Z,253.12
2019-05-21T14:34:04.870Z,253.12
2019-05-21T14:35:04.414Z,253.12
2019-05-21T14:36:04.405Z,253.12
2019-05-21T14:37:04.404Z,253.12
2019-05-21T14:38:04.399Z,253.12
2019-05-21T14:39:06.497Z,253.12
2019-05-21T14:40:04.362Z,253.12
2019-05-21T14:41:04.378Z,253.12
2019-05-21T14:42:04.336Z,247.50
2019-05-21T14:43:04.374Z,247.50
2019-05-21T14:44:04.314Z,247.50
2019-05-21T14:45:17.713Z,247.50
2019-05-21T14:46:04.304Z,247.50
2019-05-21T14:47:04.297Z,247.50
2019-05-21T14:48:04.275Z,247.50
2019-05-21T14:49:04.274Z,247.50
2019-05-21T14:50:04.284Z,241.88
2019-05-21T14:51:04.278Z,241.88
2019-05-21T14:52:04.228Z,241.88
2019-05-21T14:53:04.238Z,236.25
2019-05-21T14:54:04.235Z,241.88
2019-05-21T14:55:04.523Z,236.25
2019-05-21T14:56:04.192Z,230.62
2019-05-21T14:57:04.182Z,225.00
2019-05-21T14:58:04.162Z,236.25
2019-05-21T14:59:04.209Z,241.88
2019-05-21T15:00:04.163Z,241.88
2019-05-21T15:01:04.245Z,241.88
2019-05-21T15:02:04.647Z,241.88
2019-05-21T15:03:04.113Z,241.88
2019-05-21T15:04:04.178Z,236.25
2019-05-21T15:05:04.125Z,236.25
2019-05-21T15:06:04.083Z,236.25
2019-05-21T15:07:04.070Z,236.25
2019-05-21T15:08:04.050Z,236.25
2019-05-21T15:09:04.034Z,236.25
2019-05-21T15:10:04.029Z,236.25
2019-05-21T15:11:04.024Z,236.25
2019-05-21T15:12:04.007Z,236.25
2019-05-21T15:13:05.886Z,230.62
2019-05-21T15:14:03.981Z,230.62
2019-05-21T15:15:04.102Z,230.62
2019-05-21T15:16:15.170Z,230.62
2019-05-21T15:17:03.948Z,230.62
2019-05-21T15:18:03.940Z,230.62
2019-05-21T15:19:03.930Z,230.62
2019-05-21T15:20:03.913Z,230.62
2019-05-21T15:21:04.294Z,230.62
2019-05-21T15:22:03.892Z,230.62
2019-05-21T15:23:03.914Z,230.62
2019-05-21T15:24:04.214Z,225.00
2019-05-21T15:25:03.859Z,225.00
2019-05-21T15:26:03.886Z,225.00
2019-05-21T15:27:03.848Z,225.00
2019-05-21T15:28:03.831Z,225.00
2019-05-21T15:29:03.823Z,225.00
2019-05-21T15:30:03.833Z,225.00
2019-05-21T15:31:03.801Z,225.00
2019-05-21T15:32:03.825Z,225.00
2019-05-21T15:33:03.784Z,213.75
2019-05-21T15:34:03.772Z,202.50
2019-05-21T15:35:03.760Z,213.75
2019-05-21T15:36:03.748Z,219.38
2019-05-21T15:37:03.830Z,219.38
2019-05-21T15:38:03.728Z,219.38
2019-05-21T15:39:03.714Z,213.75
2019-05-21T15:40:03.716Z,202.50
2019-05-21T15:41:10.353Z,213.75
2019-05-21T15:42:04.687Z,213.75
2019-05-21T15:43:03.677Z,213.75
2019-05-21T15:44:03.657Z,213.75
2019-05-21T15:45:03.650Z,213.75
2019-05-21T15:46:03.632Z,213.75
2019-05-21T15:47:16.336Z,213.75
2019-05-21T15:48:03.767Z,208.12
2019-05-21T15:49:03.603Z,208.12
2019-05-21T15:50:03.604Z,208.12
2019-05-21T15:51:03.585Z,208.12
2019-05-21T15:52:03.566Z,208.12
2019-05-21T15:53:03.563Z,208.12
2019-05-21T15:54:03.596Z,208.12
2019-05-21T15:55:06.711Z,202.50
2019-05-21T15:56:03.524Z,202.50
2019-05-21T15:57:03.612Z,202.50
2019-05-21T15:58:03.503Z,202.50
2019-05-21T15:59:03.493Z,202.50
2019-05-21T16:00:03.491Z,202.50
2019-05-21T16:01:03.482Z,202.50
2019-05-21T16:02:03.470Z,196.88
2019-05-21T16:03:03.469Z,196.88
2019-05-21T16:04:03.445Z,196.88
2019-05-21T16:05:03.472Z,196.88
2019-05-21T16:06:03.421Z,196.88
2019-05-21T16:07:03.407Z,196.88
2019-05-21T16:08:03.401Z,196.88
2019-05-21T16:09:03.448Z,196.88
2019-05-21T16:10:03.379Z,191.25
2019-05-21T16:11:03.414Z,191.25
2019-05-21T16:12:03.350Z,191.25
2019-05-21T16:13:03.363Z,191.25
2019-05-21T16:14:03.332Z,191.25
2019-05-21T16:15:03.388Z,191.25
2019-05-21T16:16:03.304Z,191.25
2019-05-21T16:17:03.307Z,191.25
2019-05-21T16:18:15.476Z,185.62
2019-05-21T16:19:03.290Z,185.62
2019-05-21T16:20:03.281Z,185.62
2019-05-21T16:21:03.280Z,185.62
2019-05-21T16:22:03.280Z,185.62
2019-05-21T16:23:03.245Z,185.62
2019-05-21T16:24:03.219Z,185.62
2019-05-21T16:25:03.225Z,180.00
2019-05-21T16:26:03.213Z,180.00
2019-05-21T16:27:03.192Z,180.00
2019-05-21T16:28:03.192Z,180.00
2019-05-21T16:29:03.195Z,180.00
2019-05-21T16:30:03.151Z,180.00
2019-05-21T16:31:03.143Z,180.00
2019-05-21T16:32:03.194Z,180.00
2019-05-21T16:33:03.155Z,180.00
2019-05-21T16:34:03.733Z,174.38
2019-05-21T16:35:03.114Z,174.38
2019-05-21T16:36:03.094Z,174.38
2019-05-21T16:37:03.091Z,174.38
2019-05-21T16:38:03.079Z,174.38
2019-05-21T16:39:03.121Z,174.38
2019-05-21T16:40:03.090Z,174.38
2019-05-21T16:41:03.039Z,168.75
2019-05-21T16:42:03.022Z,168.75
2019-05-21T16:43:03.020Z,168.75
2019-05-21T16:44:03.018Z,168.75
2019-05-21T16:45:03.026Z,163.12
2019-05-21T16:46:03.015Z,163.12
2019-05-21T16:47:03.045Z,163.12
2019-05-21T16:48:02.964Z,163.12
2019-05-21T16:49:14.595Z,157.50
2019-05-21T16:50:03.180Z,157.50
2019-05-21T16:51:02.989Z,157.50
2019-05-21T16:52:02.923Z,157.50
2019-05-21T16:53:02.910Z,157.50
2019-05-21T16:54:02.899Z,151.88
2019-05-21T16:55:02.886Z,151.88
2019-05-21T16:56:02.912Z,151.88
2019-05-21T16:57:02.903Z,151.88
2019-05-21T16:58:02.860Z,146.25
2019-05-21T16:59:02.846Z,146.25
2019-05-21T17:00:02.833Z,146.25
2019-05-21T17:01:02.820Z,151.88
2019-05-21T17:02:02.831Z,146.25
2019-05-21T17:03:02.809Z,146.25
2019-05-21T17:04:02.807Z,146.25
2019-05-21T17:05:02.803Z,140.62
2019-05-21T17:06:02.764Z,140.62
2019-05-21T17:07:02.775Z,140.62
2019-05-21T17:08:02.742Z,140.62
2019-05-21T17:09:02.733Z,135.00
2019-05-21T17:10:02.761Z,135.00
2019-05-21T17:11:02.723Z,135.00
2019-05-21T17:12:02.721Z,135.00
2019-05-21T17:13:02.699Z,129.38
2019-05-21T17:14:02.698Z,129.38
2019-05-21T17:15:02.675Z,129.38
2019-05-21T17:16:02.658Z,129.38
2019-05-21T17:17:02.655Z,129.38
2019-05-21T17:18:02.672Z,123.75
2019-05-21T17:19:02.629Z,123.75
2019-05-21T17:20:15.446Z,123.75
2019-05-21T17:21:02.602Z,123.75
2019-05-21T17:22:02.591Z,123.75
2019-05-21T17:23:02.584Z,118.12
2019-05-21T17:24:02.587Z,118.12
2019-05-21T17:25:02.631Z,118.12
2019-05-21T17:26:02.548Z,118.12
2019-05-21T17:27:02.548Z,112.50
2019-05-21T17:28:02.558Z,112.50
2019-05-21T17:29:02.514Z,112.50
2019-05-21T17:30:02.516Z,112.50
2019-05-21T17:31:02.509Z,106.88
2019-05-21T17:32:05.899Z,106.88
2019-05-21T17:33:02.475Z,106.88
2019-05-21T17:34:02.460Z,106.88
2019-05-21T17:35:02.468Z,101.25
2019-05-21T17:36:02.455Z,101.25
2019-05-21T17:37:02.434Z,101.25
2019-05-21T17:38:02.416Z,101.25
2019-05-21T17:39:02.404Z,95.62
2019-05-21T17:40:02.428Z,95.62
2019-05-21T17:41:02.378Z,95.62
2019-05-21T17:42:14.739Z,95.62
2019-05-21T17:43:03.368Z,95.62
2019-05-21T17:44:02.408Z,90.00
2019-05-21T17:45:02.350Z,90.00
2019-05-21T17:46:02.350Z,90.00
2019-05-21T17:47:02.332Z,90.00
2019-05-21T17:48:02.304Z,84.38
2019-05-21T17:49:02.300Z,84.38
2019-05-21T17:50:02.293Z,84.38
2019-05-21T17:51:14.346Z,84.38
2019-05-21T17:52:02.253Z,78.75
2019-05-21T17:53:02.249Z,78.75
2019-05-21T17:54:02.240Z,78.75
2019-05-21T17:55:02.411Z,78.75
2019-05-21T17:56:02.212Z,73.12
2019-05-21T17:57:02.221Z,73.12
2019-05-21T17:58:02.295Z,73.12
2019-05-21T17:59:02.188Z,67.50
2019-05-21T18:00:02.206Z,67.50
2019-05-21T18:01:02.478Z,67.50
2019-05-21T18:02:02.193Z,67.50
2019-05-21T18:03:02.133Z,61.88
2019-05-21T18:04:02.120Z,61.88
2019-05-21T18:05:02.115Z,61.88
2019-05-21T18:06:02.105Z,61.88
2019-05-21T18:07:02.103Z,56.25
2019-05-21T18:08:02.118Z,56.25
2019-05-21T18:09:02.071Z,56.25
2019-05-21T18:10:02.092Z,56.25
2019-05-21T18:11:02.049Z,50.62
2019-05-21T18:12:02.078Z,50.62
2019-05-21T18:13:02.031Z,50.62
2019-05-21T18:14:02.034Z,50.62
2019-05-21T18:15:02.011Z,50.62
2019-05-21T18:16:01.994Z,45.00
2019-05-21T18:17:01.986Z,45.00
2019-05-21T18:18:02.060Z,45.00
2019-05-21T18:19:01.973Z,45.00
2019-05-21T18:20:01.947Z,39.38
2019-05-21T18:21:01.938Z,39.38
2019-05-21T18:22:14.339Z,39.38
2019-05-21T18:23:02.069Z,39.38
2019-05-21T18:24:01.985Z,39.38
2019-05-21T18:25:01.920Z,33.75
2019-05-21T18:26:01.886Z,33.75
2019-05-21T18:27:01.883Z,33.75
2019-05-21T18:28:01.855Z,33.75
2019-05-21T18:29:01.926Z,28.12
2019-05-21T18:30:03.949Z,28.12
2019-05-21T18:31:01.879Z,28.12
2019-05-21T18:32:01.812Z,28.12
2019-05-21T18:33:01.801Z,28.12
2019-05-21T18:34:01.835Z,22.50
2019-05-21T18:35:01.834Z,22.50
2019-05-21T18:36:01.774Z,22.50
2019-05-21T18:37:01.752Z,22.50
2019-05-21T18:38:01.753Z,22.50
2019-05-21T18:39:01.733Z,22.50
2019-05-21T18:40:01.747Z,16.88
2019-05-21T18:41:01.725Z,16.88
2019-05-21T18:42:01.701Z,16.88
2019-05-21T18:43:01.718Z,16.88
2019-05-21T18:44:01.676Z,16.88
2019-05-21T18:45:01.677Z,16.88
2019-05-21T18:46:01.690Z,16.88
2019-05-21T18:47:02.374Z,11.25
2019-05-21T18:48:01.635Z,11.25
2019-05-21T18:49:01.627Z,11.25
2019-05-21T18:50:01.612Z,11.25
2019-05-21T18:51:01.637Z,11.25
2019-05-21T18:52:01.592Z,11.25
2019-05-21T18:53:14.739Z,11.25
2019-05-21T18:54:01.565Z,11.25
2019-05-21T18:55:01.565Z,11.25
2019-05-21T18:56:01.548Z,11.25
2019-05-21T18:57:01.577Z,11.25
2019-05-21T18:58:01.533Z,5.62
2019-05-21T18:59:01.512Z,5.62
2019-05-21T19:00:01.514Z,5.62
2019-05-21T19:01:01.494Z,5.62
2019-05-21T19:02:01.487Z,5.62
2019-05-21T19:03:01.512Z,5.62
2019-05-21T19:04:01.460Z,5.62
2019-05-21T19:05:01.460Z,5.62
2019-05-21T19:06:01.442Z,5.62
2019-05-21T19:07:01.425Z,5.62
2019-05-21T19:08:01.419Z,5.62
2019-05-21T19:09:01.422Z,5.62
2019-05-21T19:10:01.672Z,5.62
2019-05-21T19:11:01.386Z,5.62
2019-05-21T19:12:01.481Z,5.62
2019-05-21T19:13:01.724Z,5.62
2019-05-21T19:14:01.353Z,0.00
2019-05-21T19:15:01.406Z,0.00
2019-05-21T19:16:01.333Z,0.00
2019-05-21T19:17:01.317Z,0.00
2019-05-21T19:18:01.332Z,0.00
2019-05-21T19:19:01.416Z,0.00
2019-05-21T19:20:01.306Z,0.00
2019-05-21T19:21:01.293Z,0.00
2019-05-21T19:22:01.289Z,0.00
2019-05-21T19:23:01.283Z,0.00
2019-05-21T19:24:13.497Z,0.00
2019-05-21T19:25:01.268Z,0.00
2019-05-21T19:26:01.265Z,0.00
2019-05-21T19:27:01.211Z,0.00
2019-05-21T19:28:01.205Z,0.00
2019-05-21T19:29:01.185Z,0.00
2019-05-21T19:30:01.200Z,0.00
2019-05-21T19:31:01.169Z,0.00
2019-05-21T19:32:01.157Z,0.00
2019-05-21T19:33:01.167Z,0.00
2019-05-21T19:34:01.131Z,0.00
2019-05-21T19:35:01.176Z,0.00
2019-05-21T19:36:01.110Z,0.00
2019-05-21T19:37:01.106Z,0.00
2019-05-21T19:38:01.088Z,0.00
2019-05-21T19:39:01.071Z,0.00
2019-05-21T19:40:01.065Z,0.00
2019-05-21T19:41:01.066Z,0.00
2019-05-21T19:42:01.042Z,0.00
2019-05-21T19:43:01.035Z,0.00
2019-05-21T19:44:01.021Z,0.00
2019-05-21T19:45:01.066Z,0.00
2019-05-21T19:46:01.000Z,0.00
2019-05-21T19:47:00.985Z,0.00
2019-05-21T19:48:00.982Z,0.00
2019-05-21T19:49:00.962Z,0.00
2019-05-21T19:50:00.954Z,0.00
2019-05-21T19:51:00.953Z,0.00
2019-05-21T19:52:00.945Z,0.00