createdAt,value
2022-12-29T00:01:11.641Z,5.05
2022-12-29T00:03:39.924Z,3.55
2022-12-29T00:06:08.139Z,2.03
2022-12-29T00:08:42.486Z,4.35
2022-12-29T00:11:11.882Z,3.50
2022-12-29T00:13:59.025Z,3.20
2022-12-29T00:16:27.356Z,3.85
2022-12-29T00:18:55.643Z,2.92
2022-12-29T00:21:43.195Z,2.58
2022-12-29T00:24:32.399Z,2.50
2022-12-29T00:27:29.192Z,6.72
2022-12-29T00:30:16.153Z,3.22
2022-12-29T00:33:01.658Z,1.05
2022-12-29T00:35:31.754Z,1.35
2022-12-29T00:38:21.514Z,3.20
2022-12-29T00:41:07.122Z,1.48
2022-12-29T00:43:52.517Z,2.70
2022-12-29T00:46:22.096Z,2.17
2022-12-29T00:49:07.629Z,2.00
2022-12-29T00:51:35.632Z,1.75
2022-12-29T00:54:03.819Z,2.80
2022-12-29T00:56:31.829Z,2.00
2022-12-29T00:59:02.545Z,1.70
2022-12-29T01:01:32.148Z,4.32
2022-12-29T01:04:03.852Z,3.17
2022-12-29T01:06:33.427Z,2.17
2022-12-29T01:09:18.716Z,1.90
2022-12-29T01:11:46.716Z,1.95
2022-12-29T01:14:15.187Z,4.80
2022-12-29T01:16:44.752Z,1.25
2022-12-29T01:19:12.857Z,1.83
2022-12-29T01:21:40.766Z,2.20
2022-12-29T01:24:13.100Z,1.70
2022-12-29T01:26:41.626Z,1.70
2022-12-29T01:29:09.514Z,1.83
2022-12-29T01:31:39.558Z,1.05
2022-12-29T01:34:09.002Z,2.33
2022-12-29T01:36:37.024Z,0.70
2022-12-29T01:39:05.139Z,2.75
2022-12-29T01:41:33.443Z,2.90
2022-12-29T01:44:03.016Z,0.75
2022-12-29T01:46:33.762Z,1.98
2022-12-29T01:49:07.466Z,1.00
2022-12-29T01:51:40.512Z,1.02
2022-12-29T01:54:17.309Z,1.27
2022-12-29T01:56:47.322Z,2.28
2022-12-29T01:59:20.179Z,1.17
2022-12-29T02:01:48.585Z,1.08
2022-12-29T02:04:16.927Z,1.25
2022-12-29T02:06:51.925Z,3.50
2022-12-29T02:09:21.313Z,1.70
2022-12-29T02:11:51.841Z,3.22
2022-12-29T02:14:19.837Z,0.82
2022-12-29T02:17:05.016Z,2.83
2022-12-29T02:20:13.683Z,3.70
2022-12-29T02:22:58.029Z,1.38
2022-12-29T02:25:47.582Z,1.75
2022-12-29T02:28:48.666Z,2.05
2022-12-29T02:31:28.827Z,2.88
2022-12-29T02:34:11.015Z,2.13
2022-12-29T02:36:46.422Z,1.20
2022-12-29T02:39:23.228Z,2.28
2022-12-29T02:42:00.442Z,2.15
2022-12-29T02:44:36.366Z,1.45
2022-12-29T02:47:13.294Z,1.90
2022-12-29T02:49:50.549Z,3.85
2022-12-29T02:52:24.113Z,1.75
2022-12-29T02:54:51.272Z,1.42
2022-12-29T02:57:32.102Z,0.88
2022-12-29T03:00:05.396Z,3.17
2022-12-29T03:02:49.954Z,1.50
2022-12-29T03:05:41.433Z,1.90
2022-12-29T03:08:22.042Z,2.15
2022-12-29T03:10:57.811Z,1.35
2022-12-29T03:13:48.463Z,3.47
2022-12-29T03:16:23.889Z,2.90
2022-12-29T03:19:00.566Z,2.50
2022-12-29T03:21:53.730Z,1.75
2022-12-29T03:24:27.154Z,1.55
2022-12-29T03:26:57.677Z,1.25
2022-12-29T03:29:26.888Z,1.58
2022-12-29T03:31:57.591Z,3.95
2022-12-29T03:34:28.532Z,2.35
2022-12-29T03:37:00.631Z,1.17
2022-12-29T03:39:29.668Z,1.27
2022-12-29T03:42:02.048Z,1.60
2022-12-29T03:44:35.475Z,1.15
2022-12-29T03:47:03.525Z,2.35
2022-12-29T03:49:32.950Z,3.28
2022-12-29T03:52:02.022Z,2.33
2022-12-29T03:54:30.027Z,3.13
2022-12-29T03:56:58.502Z,1.83
2022-12-29T03:59:26.532Z,1.83
2022-12-29T04:01:54.551Z,3.10
2022-12-29T04:04:22.595Z,1.75
2022-12-29T04:06:51.959Z,1.13
2022-12-29T04:09:21.616Z,5.00
2022-12-29T04:11:49.524Z,3.35
2022-12-29T04:14:18.354Z,2.20
2022-12-29T04:16:46.373Z,1.02
2022-12-29T04:19:14.372Z,2.05
2022-12-29T04:21:42.503Z,1.38
2022-12-29T04:24:11.842Z,1.73
2022-12-29T04:26:39.737Z,1.65
2022-12-29T04:29:07.844Z,5.05
2022-12-29T04:31:35.904Z,2.30
2022-12-29T04:34:04.293Z,0.95
2022-12-29T04:36:32.244Z,2.47
2022-12-29T04:39:00.302Z,2.85
2022-12-29T04:41:29.708Z,3.42
2022-12-29T04:43:57.673Z,1.45
2022-12-29T04:46:25.801Z,3.65
2022-12-29T04:48:53.968Z,1.02
2022-12-29T04:51:21.902Z,5.45
2022-12-29T04:53:49.876Z,1.95
2022-12-29T04:56:17.811Z,2.45
2022-12-29T04:58:49.970Z,3.40
2022-12-29T05:01:18.089Z,2.22
2022-12-29T05:03:46.126Z,1.20
2022-12-29T05:06:14.825Z,1.05
2022-12-29T05:08:42.752Z,0.93
2022-12-29T05:11:10.713Z,2.15
2022-12-29T05:13:38.652Z,2.15
2022-12-29T05:16:08.653Z,2.42
2022-12-29T05:18:36.651Z,1.88
2022-12-29T05:21:04.706Z,1.15
2022-12-29T05:23:32.719Z,1.58
2022-12-29T05:26:01.452Z,1.10
2022-12-29T05:28:30.657Z,1.27
2022-12-29T05:30:58.677Z,0.93
2022-12-29T05:33:28.113Z,1.80
2022-12-29T05:35:56.104Z,1.02
2022-12-29T05:38:24.165Z,2.55
2022-12-29T05:40:53.876Z,2.53
2022-12-29T05:43:21.882Z,2.03
2022-12-29T05:45:50.773Z,3.20
2022-12-29T05:48:18.735Z,2.67
2022-12-29T05:50:50.915Z,2.42
2022-12-29T05:53:19.255Z,3.03
2022-12-29T05:55:49.363Z,2.38
2022-12-29T05:58:17.798Z,1.65
2022-12-29T06:00:45.839Z,2.28
2022-12-29T06:03:14.584Z,3.10
2022-12-29T06:05:42.570Z,1.70
2022-12-29T06:08:11.765Z,1.85
2022-12-29T06:10:39.738Z,1.13
2022-12-29T06:13:07.846Z,3.60
2022-12-29T06:15:35.801Z,1.02
2022-12-29T06:18:03.741Z,2.47
2022-12-29T06:20:31.589Z,4.60
2022-12-29T06:22:59.437Z,3.38
2022-12-29T06:25:34.710Z,1.90
2022-12-29T06:28:02.628Z,2.40
2022-12-29T06:30:30.559Z,3.63
2022-12-29T06:32:58.617Z,2.55
2022-12-29T06:35:26.546Z,2.15
2022-12-29T06:37:54.423Z,2.00
2022-12-29T06:40:24.017Z,1.67
2022-12-29T06:42:53.240Z,3.90
2022-12-29T06:45:21.163Z,2.47
2022-12-29T06:47:49.034Z,1.23
2022-12-29T06:50:17.110Z,2.45
2022-12-29T06:52:45.229Z,2.17
2022-12-29T06:55:13.144Z,1.63
2022-12-29T06:57:41.235Z,3.33
2022-12-29T07:00:11.912Z,2.33
2022-12-29T07:02:39.962Z,1.55
2022-12-29T07:05:08.592Z,1.30
2022-12-29T07:07:36.648Z,2.65
2022-12-29T07:10:05.591Z,2.22
2022-12-29T07:12:33.559Z,3.45
2022-12-29T07:15:03.047Z,3.30
2022-12-29T07:17:32.260Z,3.85
2022-12-29T07:20:00.173Z,1.55
2022-12-29T07:22:29.968Z,2.45
2022-12-29T07:24:57.848Z,2.17
2022-12-29T07:27:26.806Z,2.80
2022-12-29T07:29:54.735Z,2.58
2022-12-29T07:32:22.657Z,2.58
2022-12-29T07:34:52.026Z,3.88
2022-12-29T07:37:20.043Z,3.20
2022-12-29T07:39:48.161Z,1.60
2022-12-29T07:42:16.034Z,2.88
2022-12-29T07:44:45.519Z,2.00
2022-12-29T07:47:13.485Z,1.83
2022-12-29T07:49:41.388Z,5.70
2022-12-29T07:52:10.814Z,3.30
2022-12-29T07:54:38.844Z,2.90
2022-12-29T07:57:07.186Z,2.13
2022-12-29T07:59:35.069Z,4.30
2022-12-29T08:02:05.563Z,1.67
2022-12-29T08:04:33.557Z,2.90
2022-12-29T08:07:01.726Z,2.55
2022-12-29T08:09:30.988Z,1.88
2022-12-29T08:11:58.874Z,2.53
2022-12-29T08:14:27.841Z,2.72
2022-12-29T08:16:56.093Z,3.50
2022-12-29T08:19:24.157Z,4.70
2022-12-29T08:21:52.207Z,2.60
2022-12-29T08:24:20.105Z,8.13
2022-12-29T08:26:49.290Z,2.30
2022-12-29T08:29:17.234Z,2.35
2022-12-29T08:31:45.576Z,3.05
2022-12-29T08:34:13.517Z,7.15
2022-12-29T08:36:41.341Z,6.38
2022-12-29T08:39:12.281Z,8.00
2022-12-29T08:41:40.553Z,2.72
2022-12-29T08:44:10.274Z,2.33
2022-12-29T08:46:38.228Z,5.45
2022-12-29T08:49:06.398Z,8.18
2022-12-29T08:51:34.391Z,4.47
2022-12-29T08:54:02.524Z,3.10
2022-12-29T08:56:30.372Z,3.00
2022-12-29T08:58:58.249Z,3.05
2022-12-29T09:01:27.718Z,5.60
2022-12-29T09:06:44.419Z,4.22
2022-12-29T09:09:12.639Z,5.53
2022-12-29T09:11:40.688Z,7.55
2022-12-29T09:14:08.737Z,3.05
2022-12-29T09:16:39.749Z,3.13
2022-12-29T09:19:07.813Z,2.88
2022-12-29T09:21:35.784Z,2.95
2022-12-29T09:24:03.799Z,1.70
2022-12-29T09:26:31.666Z,3.95
2022-12-29T09:29:01.246Z,2.78
2022-12-29T09:31:29.239Z,3.17
2022-12-29T09:33:58.546Z,3.05
2022-12-29T09:36:26.536Z,4.57
2022-12-29T09:38:55.308Z,4.80
2022-12-29T09:41:28.630Z,2.80
2022-12-29T09:44:06.457Z,2.47
2022-12-29T09:46:40.049Z,3.53
2022-12-29T09:49:20.854Z,3.10
2022-12-29T09:51:54.292Z,2.90
2022-12-29T09:54:29.610Z,4.50
2022-12-29T09:57:00.063Z,4.28
2022-12-29T09:59:40.133Z,3.47
2022-12-29T10:02:29.631Z,3.20
2022-12-29T10:05:03.168Z,2.53
2022-12-29T10:07:40.636Z,3.20
2022-12-29T10:10:30.456Z,4.18
2022-12-29T10:13:32.432Z,2.38
2022-12-29T10:16:07.482Z,2.45
2022-12-29T10:18:56.840Z,3.45
2022-12-29T10:21:33.661Z,3.17
2022-12-29T10:24:04.767Z,2.55
2022-12-29T10:26:39.805Z,2.85
2022-12-29T10:29:13.451Z,2.97
2022-12-29T10:31:45.238Z,2.28
2022-12-29T10:34:21.337Z,3.60
2022-12-29T10:36:52.947Z,6.03
2022-12-29T10:39:27.732Z,4.67
2022-12-29T10:42:01.787Z,4.47
2022-12-29T10:44:32.678Z,3.53
2022-12-29T10:47:05.680Z,3.92
2022-12-29T10:49:37.399Z,5.57
2022-12-29T10:52:07.314Z,4.35
2022-12-29T10:54:41.606Z,1.90
2022-12-29T10:57:13.502Z,3.60
2022-12-29T10:59:41.552Z,2.45
2022-12-29T11:02:27.285Z,2.60
2022-12-29T11:05:03.404Z,1.77
2022-12-29T11:07:32.933Z,2.47
2022-12-29T11:10:19.696Z,2.55
2022-12-29T11:12:58.007Z,5.03
2022-12-29T11:15:26.322Z,2.47
2022-12-29T11:17:58.516Z,4.43
2022-12-29T11:20:32.523Z,3.70
2022-12-29T11:23:02.236Z,2.90
2022-12-29T11:25:30.320Z,3.55
2022-12-29T11:28:01.297Z,2.90
2022-12-29T11:30:31.653Z,3.28
2022-12-29T11:33:00.599Z,2.10
2022-12-29T11:35:34.008Z,4.50
2022-12-29T11:38:04.552Z,4.30
2022-12-29T11:40:34.987Z,4.70
2022-12-29T11:43:04.647Z,5.30
2022-12-29T11:45:35.489Z,3.08
2022-12-29T11:48:09.920Z,3.25
2022-12-29T11:50:41.977Z,2.83
2022-12-29T11:53:19.104Z,2.15
2022-12-29T11:55:54.889Z,3.13
2022-12-29T11:58:22.858Z,3.30
2022-12-29T12:00:52.138Z,2.33
2022-12-29T12:03:24.720Z,5.97
2022-12-29T12:08:33.525Z,2.85
2022-12-29T12:11:08.482Z,2.13
2022-12-29T12:13:42.966Z,2.10
2022-12-29T12:16:15.186Z,2.88
2022-12-29T12:18:48.914Z,1.23
2022-12-29T12:21:26.414Z,1.27
2022-12-29T12:24:19.059Z,1.73
2022-12-29T12:26:57.131Z,1.98
2022-12-29T12:29:28.781Z,0.95
2022-12-29T12:31:59.547Z,0.63
2022-12-29T12:34:34.282Z,1.33
2022-12-29T12:37:25.548Z,1.15
2022-12-29T12:40:15.117Z,0.93
2022-12-29T12:42:56.952Z,3.35
2022-12-29T12:45:56.163Z,0.97
2022-12-29T12:48:43.860Z,1.00
2022-12-29T12:51:22.132Z,1.80
2022-12-29T12:54:02.373Z,2.22
2022-12-29T12:56:53.685Z,2.60
2022-12-29T12:59:49.030Z,2.78
2022-12-29T13:02:34.777Z,2.08
2022-12-29T13:05:24.319Z,1.27
2022-12-29T13:08:06.049Z,1.83
2022-12-29T13:10:44.156Z,0.45
2022-12-29T13:13:33.975Z,2.88
2022-12-29T13:16:14.537Z,1.88
2022-12-29T13:18:52.708Z,1.75
2022-12-29T13:21:35.736Z,2.92
2022-12-29T13:24:14.231Z,2.05
2022-12-29T13:26:48.193Z,3.33
2022-12-29T13:29:22.754Z,1.15
2022-12-29T13:31:57.671Z,1.08
2022-12-29T13:34:37.116Z,1.73
2022-12-29T13:37:11.675Z,1.48
2022-12-29T13:39:43.184Z,1.42
2022-12-29T13:42:12.695Z,1.88
2022-12-29T13:44:47.211Z,0.70
2022-12-29T13:47:26.334Z,0.60
2022-12-29T13:50:00.485Z,1.50
2022-12-29T13:52:41.884Z,1.20
2022-12-29T13:55:22.896Z,1.20
2022-12-29T13:57:58.498Z,3.30
2022-12-29T14:00:31.406Z,1.55
2022-12-29T14:03:30.235Z,1.67
2022-12-29T14:06:17.427Z,0.88
2022-12-29T14:08:45.935Z,1.85
2022-12-29T14:11:17.442Z,0.90
2022-12-29T14:13:49.069Z,1.25
2022-12-29T14:16:29.545Z,2.37
2022-12-29T14:19:05.529Z,1.55
2022-12-29T14:21:34.419Z,1.48
2022-12-29T14:24:45.245Z,2.45
2022-12-29T14:27:53.111Z,2.75
2022-12-29T14:30:59.532Z,1.88
2022-12-29T14:33:31.573Z,2.58
2022-12-29T14:36:20.550Z,2.65
2022-12-29T14:38:49.699Z,3.13
2022-12-29T14:41:21.334Z,1.83
2022-12-29T14:44:03.099Z,5.55
2022-12-29T14:46:50.656Z,2.08
2022-12-29T14:49:24.092Z,1.77
2022-12-29T14:51:54.209Z,2.63
2022-12-29T14:54:53.091Z,2.22
2022-12-29T14:57:34.917Z,4.88
2022-12-29T15:00:25.583Z,0.90
2022-12-29T15:03:07.591Z,1.25
2022-12-29T15:05:45.747Z,4.07
2022-12-29T15:08:15.142Z,1.15
2022-12-29T15:10:47.372Z,2.85
2022-12-29T15:13:23.170Z,1.95
2022-12-29T15:15:51.208Z,1.75
2022-12-29T15:18:26.374Z,1.75
2022-12-29T15:20:59.994Z,1.40
2022-12-29T15:23:29.106Z,2.88
2022-12-29T15:25:59.775Z,1.77
2022-12-29T15:28:34.130Z,1.73
2022-12-29T15:31:05.970Z,3.85
2022-12-29T15:33:42.753Z,2.15
2022-12-29T15:36:15.003Z,0.65
2022-12-29T15:38:42.949Z,2.60
2022-12-29T15:41:26.426Z,3.70
2022-12-29T15:44:07.324Z,1.77
2022-12-29T15:46:35.319Z,2.72
2022-12-29T15:49:07.824Z,0.68
2022-12-29T15:54:06.348Z,4.60
2022-12-29T15:56:35.422Z,3.50
2022-12-29T15:59:03.464Z,1.90
2022-12-29T16:01:35.260Z,3.03
2022-12-29T16:04:07.456Z,2.67
2022-12-29T16:06:38.378Z,3.10
2022-12-29T16:09:08.730Z,1.73
2022-12-29T16:11:39.007Z,1.85
2022-12-29T16:14:14.415Z,3.85
2022-12-29T16:16:44.663Z,5.78
2022-12-29T16:19:16.788Z,3.67
2022-12-29T16:21:49.989Z,3.58
2022-12-29T16:24:20.849Z,4.32
2022-12-29T16:26:50.897Z,1.45
2022-12-29T16:29:21.098Z,5.32
2022-12-29T16:32:28.848Z,2.08
2022-12-29T16:35:11.825Z,1.67
2022-12-29T16:37:41.709Z,2.78
2022-12-29T16:40:31.231Z,8.50
2022-12-29T16:43:01.376Z,4.40
2022-12-29T16:46:08.748Z,5.32
2022-12-29T16:48:48.940Z,2.35
2022-12-29T16:51:20.523Z,6.38
2022-12-29T16:53:55.385Z,2.43
2022-12-29T16:56:27.937Z,2.47
2022-12-29T16:59:04.397Z,3.03
2022-12-29T17:01:32.908Z,3.80
2022-12-29T17:04:02.945Z,4.72
2022-12-29T17:06:32.196Z,2.40
2022-12-29T17:09:02.172Z,7.38
2022-12-29T17:11:59.227Z,3.33
2022-12-29T17:14:39.000Z,4.53
2022-12-29T17:17:16.914Z,6.43
2022-12-29T17:19:51.107Z,6.47
2022-12-29T17:22:24.988Z,1.65
2022-12-29T17:24:54.965Z,8.45
2022-12-29T17:27:27.949Z,3.17
2022-12-29T17:29:59.440Z,2.63
2022-12-29T17:32:27.565Z,1.73
2022-12-29T17:34:55.405Z,2.70
2022-12-29T17:37:41.004Z,3.60
2022-12-29T17:40:16.016Z,3.38
2022-12-29T17:42:46.655Z,3.50
2022-12-29T17:45:17.349Z,2.38
2022-12-29T17:47:45.661Z,7.70
2022-12-29T17:50:15.736Z,4.53
2022-12-29T17:52:49.944Z,3.75
2022-12-29T17:55:23.934Z,6.70
2022-12-29T17:57:52.520Z,1.67
2022-12-29T18:00:28.214Z,5.05
2022-12-29T18:02:56.910Z,5.75
2022-12-29T18:05:26.740Z,6.20
2022-12-29T18:07:56.340Z,6.82
2022-12-29T18:10:27.571Z,4.85
2022-12-29T18:12:57.266Z,6.35
2022-12-29T18:15:27.714Z,4.63
2022-12-29T18:18:02.507Z,5.97
2022-12-29T18:20:31.363Z,6.10
2022-12-29T18:22:59.852Z,9.50
2022-12-29T18:25:37.878Z,11.00
2022-12-29T18:28:06.115Z,11.48
2022-12-29T18:30:34.269Z,16.67
2022-12-29T18:33:04.644Z,11.48
2022-12-29T18:35:40.081Z,10.73
2022-12-29T18:38:09.729Z,9.73
2022-12-29T18:40:39.215Z,10.15
2022-12-29T18:43:07.580Z,8.57
2022-12-29T18:45:35.699Z,11.75
2022-12-29T18:48:03.627Z,6.43
2022-12-29T18:50:33.640Z,6.20
2022-12-29T18:53:04.218Z,9.82
2022-12-29T18:55:32.525Z,5.10
2022-12-29T18:58:01.771Z,4.05
2022-12-29T19:00:29.808Z,10.25
2022-12-29T19:03:00.151Z,7.15
2022-12-29T19:05:29.871Z,6.47
2022-12-29T19:07:57.948Z,5.47
2022-12-29T19:10:27.052Z,7.38
2022-12-29T19:12:55.256Z,5.00
2022-12-29T19:15:28.952Z,9.18
2022-12-29T19:18:41.986Z,6.35
2022-12-29T19:20:52.080Z,3.45
2022-12-29T19:23:22.679Z,9.85
2022-12-29T19:25:52.801Z,5.28
2022-12-29T19:28:22.750Z,6.20
2022-12-29T19:30:53.096Z,6.28
2022-12-29T19:33:23.425Z,8.85
2022-12-29T19:35:52.167Z,5.47
2022-12-29T19:38:21.054Z,5.30
2022-12-29T19:40:52.665Z,6.80
2022-12-29T19:43:20.700Z,5.83
2022-12-29T19:45:52.420Z,8.70
2022-12-29T19:48:22.422Z,3.55
2022-12-29T19:50:50.952Z,11.93
2022-12-29T19:53:22.548Z,8.73
2022-12-29T19:55:53.568Z,6.17
2022-12-29T19:58:21.420Z,5.32
2022-12-29T20:00:51.642Z,5.75
2022-12-29T20:03:21.405Z,11.63
2022-12-29T20:05:51.542Z,5.00
2022-12-29T20:08:21.961Z,7.63
2022-12-29T20:10:58.587Z,6.50
2022-12-29T20:13:26.774Z,5.75
2022-12-29T20:16:01.247Z,7.90
2022-12-29T20:18:33.929Z,3.30
2022-12-29T20:21:06.453Z,6.25
2022-12-29T20:26:02.739Z,8.98
2022-12-29T20:28:31.070Z,7.63
2022-12-29T20:31:03.196Z,5.65
2022-12-29T20:33:33.678Z,6.22
2022-12-29T20:36:09.824Z,7.38
2022-12-29T20:38:38.314Z,4.72
2022-12-29T20:41:07.072Z,5.75
2022-12-29T20:43:35.215Z,6.13
2022-12-29T20:46:06.260Z,6.95
2022-12-29T20:48:35.835Z,3.90
2022-12-29T20:51:07.576Z,6.80
2022-12-29T20:53:38.461Z,5.68
2022-12-29T20:56:11.392Z,9.27
2022-12-29T20:59:00.205Z,6.70
2022-12-29T21:01:27.395Z,9.15
2022-12-29T21:03:56.856Z,10.00
2022-12-29T21:06:24.858Z,6.28
2022-12-29T21:08:55.014Z,2.72
2022-12-29T21:11:23.350Z,5.95
2022-12-29T21:13:51.780Z,6.50
2022-12-29T21:16:21.126Z,6.75
2022-12-29T21:18:52.339Z,8.00
2022-12-29T21:21:23.899Z,4.60
2022-12-29T21:23:52.639Z,7.53
2022-12-29T21:26:23.081Z,4.10
2022-12-29T21:28:51.495Z,6.15
2022-12-29T21:31:26.756Z,6.05
2022-12-29T21:33:55.841Z,3.90
2022-12-29T21:36:28.958Z,10.85
2022-12-29T21:38:58.231Z,4.28
2022-12-29T21:41:26.484Z,10.15
2022-12-29T21:44:14.230Z,2.97
2022-12-29T21:46:45.351Z,5.05
2022-12-29T21:49:13.510Z,5.65
2022-12-29T21:51:52.295Z,6.43
2022-12-29T21:54:39.206Z,4.45
2022-12-29T21:57:07.685Z,4.18
2022-12-29T21:59:53.253Z,4.50
2022-12-29T22:02:41.077Z,3.03
2022-12-29T22:05:28.565Z,7.78
2022-12-29T22:08:15.640Z,3.85
2022-12-29T22:11:02.022Z,5.90
2022-12-29T22:13:32.954Z,7.93
2022-12-29T22:16:00.985Z,6.35
2022-12-29T22:18:28.965Z,4.78
2022-12-29T22:21:00.118Z,3.78
2022-12-29T22:23:29.434Z,8.05
2022-12-29T22:25:57.365Z,5.60
2022-12-29T22:28:25.634Z,6.45
2022-12-29T22:30:56.431Z,8.30
2022-12-29T22:33:24.448Z,7.18
2022-12-29T22:35:54.507Z,5.85
2022-12-29T22:38:22.621Z,4.05
2022-12-29T22:40:51.935Z,5.72
2022-12-29T22:43:19.857Z,4.32
2022-12-29T22:45:47.791Z,6.90
2022-12-29T22:48:15.779Z,2.80
2022-12-29T22:50:43.739Z,3.45
2022-12-29T22:53:11.744Z,6.88
2022-12-29T22:55:39.712Z,4.78
2022-12-29T22:58:09.120Z,7.13
2022-12-29T23:00:39.846Z,7.45
2022-12-29T23:03:07.910Z,5.63
2022-12-29T23:05:35.923Z,8.73
2022-12-29T23:08:03.829Z,4.65
2022-12-29T23:10:32.160Z,7.05
2022-12-29T23:13:00.172Z,5.90
2022-12-29T23:15:29.515Z,3.95
2022-12-29T23:17:57.378Z,5.22
2022-12-29T23:20:25.328Z,5.47
2022-12-29T23:22:53.174Z,9.10
2022-12-29T23:25:22.976Z,5.45
2022-12-29T23:27:53.925Z,5.15
2022-12-29T23:30:21.772Z,7.43
2022-12-29T23:32:50.927Z,4.75
2022-12-29T23:35:23.961Z,3.25
2022-12-29T23:37:51.890Z,6.57
2022-12-29T23:40:19.799Z,3.05
2022-12-29T23:42:47.741Z,4.85
2022-12-29T23:45:18.359Z,10.32
2022-12-29T23:47:46.331Z,7.60
2022-12-29T23:50:15.711Z,6.55
2022-12-29T23:52:43.580Z,7.07
2022-12-29T23:55:15.177Z,3.63
2022-12-29T23:57:43.083Z,5.60
