createdAt,value
2022-12-26T00:00:24.965Z,100721.50
2022-12-26T00:03:30.734Z,100722.47
2022-12-26T00:06:34.133Z,100728.81
2022-12-26T00:09:37.252Z,100732.28
2022-12-26T00:12:48.900Z,100727.38
2022-12-26T00:16:17.166Z,100731.47
2022-12-26T00:19:20.005Z,100727.91
2022-12-26T00:22:31.347Z,100731.72
2022-12-26T00:25:34.768Z,100725.34
2022-12-26T00:29:02.091Z,100732.00
2022-12-26T00:32:06.699Z,100730.72
2022-12-26T00:35:13.031Z,100736.25
2022-12-26T00:38:19.433Z,100742.03
2022-12-26T00:41:32.254Z,100726.31
2022-12-26T00:44:44.977Z,100729.34
2022-12-26T00:47:48.318Z,100723.66
2022-12-26T00:50:51.357Z,100728.44
2022-12-26T00:53:54.527Z,100729.88
2022-12-26T00:57:17.609Z,100722.94
2022-12-26T01:00:22.568Z,100722.50
2022-12-26T01:03:25.911Z,100718.66
2022-12-26T01:06:29.888Z,100722.72
2022-12-26T01:09:32.667Z,100718.81
2022-12-26T01:12:37.022Z,100721.81
2022-12-26T01:15:39.952Z,100718.94
2022-12-26T01:18:43.216Z,100722.88
2022-12-26T01:21:46.034Z,100708.81
2022-12-26T01:24:57.395Z,100700.34
2022-12-26T01:28:00.204Z,100693.56
2022-12-26T01:31:11.126Z,100695.03
2022-12-26T01:34:13.942Z,100699.75
2022-12-26T01:37:17.247Z,100690.59
2022-12-26T01:40:20.077Z,100697.50
2022-12-26T01:43:53.706Z,100691.97
2022-12-26T01:46:56.647Z,100688.03
2022-12-26T01:50:33.530Z,100685.69
2022-12-26T01:53:53.101Z,100695.03
2022-12-26T01:57:04.144Z,100688.16
2022-12-26T02:00:08.376Z,100678.72
2022-12-26T02:03:41.077Z,100678.31
2022-12-26T02:06:44.434Z,100673.03
2022-12-26T02:09:47.451Z,100665.34
2022-12-26T02:12:54.381Z,100658.69
2022-12-26T02:15:58.196Z,100665.75
2022-12-26T02:19:02.393Z,100662.28
2022-12-26T02:22:32.070Z,100666.22
2022-12-26T02:25:51.548Z,100665.69
2022-12-26T02:29:19.272Z,100661.69
2022-12-26T02:33:24.927Z,100648.44
2022-12-26T02:36:54.117Z,100634.00
2022-12-26T02:40:23.247Z,100627.59
2022-12-26T02:44:01.139Z,100629.91
2022-12-26T02:47:25.840Z,100640.03
2022-12-26T02:51:12.797Z,100639.72
2022-12-26T02:54:57.954Z,100641.78
2022-12-26T02:58:45.569Z,100646.91
2022-12-26T03:02:15.907Z,100651.78
2022-12-26T03:05:59.675Z,100657.00
2022-12-26T03:09:47.857Z,100640.63
2022-12-26T03:13:13.555Z,100637.75
2022-12-26T03:16:41.099Z,100632.88
2022-12-26T03:20:26.931Z,100631.97
2022-12-26T03:23:32.188Z,100624.94
2022-12-26T03:26:47.480Z,100627.25
2022-12-26T03:30:29.583Z,100618.94
2022-12-26T03:34:18.555Z,100623.16
2022-12-26T03:37:56.732Z,100628.03
2022-12-26T03:41:37.019Z,100622.25
2022-12-26T03:45:21.478Z,100623.25
2022-12-26T03:48:54.102Z,100636.00
2022-12-26T03:52:45.767Z,100630.25
2022-12-26T03:56:15.884Z,100629.31
2022-12-26T03:59:46.775Z,100639.09
2022-12-26T04:03:12.175Z,100650.63
2022-12-26T04:06:43.620Z,100649.25
2022-12-26T04:10:22.204Z,100648.53
2022-12-26T04:14:00.972Z,100658.53
2022-12-26T04:17:42.069Z,100668.88
2022-12-26T04:20:54.305Z,100672.06
2022-12-26T04:24:29.710Z,100682.28
2022-12-26T04:27:52.096Z,100678.41
2022-12-26T04:31:24.527Z,100675.16
2022-12-26T04:34:58.370Z,100673.72
2022-12-26T04:38:23.100Z,100657.28
2022-12-26T04:41:52.612Z,100665.28
2022-12-26T04:44:56.340Z,100674.37
2022-12-26T04:48:38.219Z,100669.06
2022-12-26T04:51:42.519Z,100661.78
2022-12-26T04:55:05.922Z,100674.63
2022-12-26T04:58:08.701Z,100678.72
2022-12-26T05:01:50.379Z,100664.31
2022-12-26T05:05:11.865Z,100679.72
2022-12-26T05:08:45.090Z,100674.91
2022-12-26T05:11:47.871Z,100687.94
2022-12-26T05:15:11.574Z,100681.81
2022-12-26T05:18:33.045Z,100682.50
2022-12-26T05:21:55.220Z,100679.12
2022-12-26T05:25:17.553Z,100683.56
2022-12-26T05:28:44.468Z,100675.94
2022-12-26T05:31:47.383Z,100668.22
2022-12-26T05:34:51.127Z,100648.41
2022-12-26T05:37:57.781Z,100661.72
2022-12-26T05:41:25.989Z,100667.28
2022-12-26T05:44:28.768Z,100654.75
2022-12-26T05:47:31.951Z,100666.22
2022-12-26T05:50:35.266Z,100671.19
2022-12-26T05:53:58.340Z,100666.28
2022-12-26T05:57:04.017Z,100673.28
2022-12-26T06:00:15.841Z,100664.47
2022-12-26T06:03:19.014Z,100657.44
2022-12-26T06:06:23.379Z,100654.69
2022-12-26T06:09:27.405Z,100659.12
2022-12-26T06:12:32.018Z,100671.53
2022-12-26T06:15:38.832Z,100674.31
2022-12-26T06:18:42.044Z,100669.91
2022-12-26T06:21:45.247Z,100668.13
2022-12-26T06:25:08.466Z,100669.31
2022-12-26T06:28:11.464Z,100674.28
2022-12-26T06:31:23.736Z,100673.66
2022-12-26T06:34:29.981Z,100678.53
2022-12-26T06:37:34.273Z,100679.09
2022-12-26T06:40:42.135Z,100671.63
2022-12-26T06:43:47.264Z,100663.81
2022-12-26T06:46:50.442Z,100659.91
2022-12-26T06:49:53.602Z,100662.22
2022-12-26T06:52:56.796Z,100658.09
2022-12-26T06:56:10.039Z,100658.66
2022-12-26T06:59:13.261Z,100652.56
2022-12-26T07:02:16.576Z,100655.00
2022-12-26T07:05:40.604Z,100650.09
2022-12-26T07:08:43.723Z,100659.00
2022-12-26T07:11:50.028Z,100669.94
2022-12-26T07:14:58.052Z,100675.22
2022-12-26T07:18:06.347Z,100673.47
2022-12-26T07:21:15.423Z,100676.12
2022-12-26T07:24:21.770Z,100677.25
2022-12-26T07:27:24.711Z,100681.78
2022-12-26T07:30:28.568Z,100701.41
2022-12-26T07:33:53.883Z,100703.47
2022-12-26T07:36:59.033Z,100692.47
2022-12-26T07:40:01.777Z,100689.66
2022-12-26T07:43:04.884Z,100704.87
2022-12-26T07:46:07.805Z,100714.28
2022-12-26T07:49:12.575Z,100720.16
2022-12-26T07:52:15.639Z,100715.91
2022-12-26T07:55:18.896Z,100717.72
2022-12-26T07:58:24.619Z,100720.06
2022-12-26T08:01:28.449Z,100722.03
2022-12-26T08:04:34.535Z,100724.50
2022-12-26T08:07:37.426Z,100722.03
2022-12-26T08:10:40.650Z,100715.34
2022-12-26T08:13:43.708Z,100710.12
2022-12-26T08:16:51.396Z,100717.78
2022-12-26T08:19:55.881Z,100716.41
2022-12-26T08:22:58.991Z,100716.47
2022-12-26T08:26:10.425Z,100720.06
2022-12-26T08:29:14.137Z,100731.41
2022-12-26T08:32:17.202Z,100732.06
2022-12-26T08:35:20.312Z,100724.31
2022-12-26T08:38:23.506Z,100723.81
2022-12-26T08:41:28.477Z,100726.22
2022-12-26T08:44:31.413Z,100717.72
2022-12-26T08:47:34.551Z,100720.94
2022-12-26T08:50:41.017Z,100723.34
2022-12-26T08:53:46.058Z,100729.41
2022-12-26T08:57:09.595Z,100743.13
2022-12-26T09:00:13.552Z,100731.97
2022-12-26T09:03:16.633Z,100719.44
2022-12-26T09:06:20.759Z,100729.88
2022-12-26T09:09:23.498Z,100732.28
2022-12-26T09:12:26.979Z,100741.66
2022-12-26T09:15:29.991Z,100740.09
2022-12-26T09:18:33.683Z,100751.31
2022-12-26T09:21:36.631Z,100739.06
2022-12-26T09:24:40.136Z,100747.31
2022-12-26T09:27:42.886Z,100749.72
2022-12-26T09:30:47.106Z,100753.69
2022-12-26T09:33:50.404Z,100745.19
2022-12-26T09:36:53.462Z,100754.53
2022-12-26T09:39:56.297Z,100756.50
2022-12-26T09:43:21.649Z,100752.59
2022-12-26T09:46:39.762Z,100760.25
2022-12-26T09:50:14.315Z,100755.56
2022-12-26T09:53:29.515Z,100752.75
2022-12-26T09:57:01.659Z,100750.62
2022-12-26T10:00:05.090Z,100745.44
2022-12-26T10:03:15.094Z,100745.22
2022-12-26T10:06:18.253Z,100749.56
2022-12-26T10:09:54.330Z,100757.62
2022-12-26T10:13:19.359Z,100753.09
2022-12-26T10:16:37.370Z,100745.13
2022-12-26T10:20:09.616Z,100745.56
2022-12-26T10:23:39.860Z,100736.19
2022-12-26T10:26:50.463Z,100729.81
2022-12-26T10:30:06.153Z,100726.13
2022-12-26T10:33:40.296Z,100723.09
2022-12-26T10:36:51.059Z,100707.25
2022-12-26T10:40:23.079Z,100707.34
2022-12-26T10:43:34.334Z,100700.22
2022-12-26T10:46:54.804Z,100712.28
2022-12-26T10:50:00.003Z,100707.63
2022-12-26T10:53:05.768Z,100694.13
2022-12-26T10:56:12.009Z,100690.50
2022-12-26T10:59:22.699Z,100692.97
2022-12-26T11:02:25.737Z,100686.78
2022-12-26T11:08:52.134Z,100674.50
2022-12-26T11:11:55.142Z,100674.03
2022-12-26T11:15:00.621Z,100674.34
2022-12-26T11:18:16.624Z,100661.09
2022-12-26T11:21:19.633Z,100661.94
2022-12-26T11:24:25.591Z,100658.44
2022-12-26T11:27:28.344Z,100663.19
2022-12-26T11:30:34.005Z,100650.09
2022-12-26T11:33:43.300Z,100650.37
2022-12-26T11:36:49.714Z,100652.28
2022-12-26T11:39:53.666Z,100655.62
2022-12-26T11:42:59.296Z,100664.97
2022-12-26T11:46:02.443Z,100659.62
2022-12-26T11:49:06.426Z,100648.75
2022-12-26T11:52:41.028Z,100648.47
2022-12-26T11:55:44.321Z,100645.72
2022-12-26T11:58:47.101Z,100648.16
2022-12-26T12:02:18.246Z,100637.56
2022-12-26T12:05:27.867Z,100638.13
2022-12-26T12:09:12.146Z,100643.22
2022-12-26T12:12:42.582Z,100631.25
2022-12-26T12:15:57.261Z,100629.63
2022-12-26T12:19:34.298Z,100620.03
2022-12-26T12:22:45.028Z,100623.75
2022-12-26T12:26:01.774Z,100629.56
2022-12-26T12:29:31.979Z,100625.78
2022-12-26T12:32:58.756Z,100627.28
2022-12-26T12:36:11.415Z,100622.97
2022-12-26T12:39:33.767Z,100623.44
2022-12-26T12:43:06.836Z,100637.13
2022-12-26T12:46:31.513Z,100639.59
2022-12-26T12:50:02.939Z,100637.19
2022-12-26T12:53:33.120Z,100621.56
2022-12-26T12:57:26.929Z,100621.28
2022-12-26T13:00:40.970Z,100615.16
2022-12-26T13:04:13.540Z,100611.94
2022-12-26T13:07:27.161Z,100606.59
2022-12-26T13:10:34.465Z,100609.53
2022-12-26T13:13:46.197Z,100610.41
2022-12-26T13:17:01.124Z,100613.84
2022-12-26T13:20:44.636Z,100600.31
2022-12-26T13:24:19.217Z,100596.81
2022-12-26T13:27:27.421Z,100606.44
2022-12-26T13:30:30.489Z,100604.84
2022-12-26T13:33:34.523Z,100610.75
2022-12-26T13:36:41.939Z,100604.66
2022-12-26T13:39:45.582Z,100594.53
2022-12-26T13:43:21.718Z,100598.81
2022-12-26T13:46:55.611Z,100598.00
2022-12-26T13:49:58.622Z,100592.69
2022-12-26T13:53:01.923Z,100588.69
2022-12-26T13:56:30.765Z,100583.91
2022-12-26T13:59:44.013Z,100587.09
2022-12-26T14:03:18.093Z,100596.72
2022-12-26T14:06:29.953Z,100598.31
2022-12-26T14:09:48.885Z,100602.87
2022-12-26T14:13:00.901Z,100607.69
2022-12-26T14:16:16.190Z,100608.75
2022-12-26T14:19:28.323Z,100613.56
2022-12-26T14:22:34.076Z,100617.28
2022-12-26T14:25:51.144Z,100618.88
2022-12-26T14:29:13.384Z,100620.72
2022-12-26T14:32:38.017Z,100614.56
2022-12-26T14:36:00.973Z,100612.16
2022-12-26T14:39:41.691Z,100599.84
2022-12-26T14:43:12.747Z,100606.97
2022-12-26T14:46:31.330Z,100605.34
2022-12-26T14:49:36.143Z,100613.78
2022-12-26T14:52:40.900Z,100615.56
2022-12-26T14:55:53.353Z,100616.06
2022-12-26T14:59:24.398Z,100599.72
2022-12-26T15:02:34.321Z,100606.81
2022-12-26T15:05:41.648Z,100608.34
2022-12-26T15:09:06.331Z,100605.56
2022-12-26T15:12:59.845Z,100602.53
2022-12-26T15:16:31.335Z,100601.09
2022-12-26T15:19:34.406Z,100599.41
2022-12-26T15:23:15.063Z,100597.41
2022-12-26T15:26:30.405Z,100592.69
2022-12-26T15:30:10.825Z,100605.72
2022-12-26T15:33:31.432Z,100607.06
2022-12-26T15:37:04.370Z,100598.28
2022-12-26T15:40:14.879Z,100593.19
2022-12-26T15:43:33.807Z,100595.66
2022-12-26T15:46:50.829Z,100603.06
2022-12-26T15:50:19.175Z,100598.28
2022-12-26T15:53:25.475Z,100588.50
2022-12-26T15:56:52.203Z,100604.09
2022-12-26T16:00:32.392Z,100593.31
2022-12-26T16:03:41.459Z,100596.25
2022-12-26T16:07:09.151Z,100591.34
2022-12-26T16:10:35.017Z,100583.13
2022-12-26T16:14:35.949Z,100580.59
2022-12-26T16:17:41.593Z,100576.78
2022-12-26T16:21:04.756Z,100579.87
2022-12-26T16:24:10.089Z,100584.84
2022-12-26T16:27:18.746Z,100581.97
2022-12-26T16:30:27.376Z,100589.66
2022-12-26T16:33:33.635Z,100581.22
2022-12-26T16:36:37.182Z,100574.25
2022-12-26T16:39:40.066Z,100575.41
2022-12-26T16:42:45.218Z,100576.44
2022-12-26T16:45:51.045Z,100574.12
2022-12-26T16:49:03.442Z,100577.25
2022-12-26T16:52:08.087Z,100576.13
2022-12-26T16:55:36.265Z,100581.38
2022-12-26T16:58:39.603Z,100576.78
2022-12-26T17:01:47.571Z,100584.28
2022-12-26T17:04:58.449Z,100574.66
2022-12-26T17:08:03.435Z,100561.19
2022-12-26T17:11:06.345Z,100550.19
2022-12-26T17:14:25.473Z,100558.53
2022-12-26T17:17:38.451Z,100560.62
2022-12-26T17:20:41.583Z,100570.41
2022-12-26T17:23:45.184Z,100569.03
2022-12-26T17:27:11.715Z,100560.78
2022-12-26T17:30:29.480Z,100550.22
2022-12-26T17:33:34.981Z,100552.09
2022-12-26T17:37:17.118Z,100554.72
2022-12-26T17:40:07.165Z,100548.66
2022-12-26T17:43:12.935Z,100544.91
2022-12-26T17:46:18.327Z,100551.28
2022-12-26T17:49:21.784Z,100542.94
2022-12-26T17:52:29.378Z,100542.25
2022-12-26T17:55:33.216Z,100537.66
2022-12-26T17:58:44.683Z,100540.19
2022-12-26T18:01:47.595Z,100540.53
2022-12-26T18:04:51.306Z,100529.38
2022-12-26T18:07:59.668Z,100538.56
2022-12-26T18:11:28.995Z,100524.69
2022-12-26T18:15:02.150Z,100530.09
2022-12-26T18:18:33.784Z,100529.41
2022-12-26T18:21:38.735Z,100525.41
2022-12-26T18:24:52.056Z,100521.03
2022-12-26T18:27:55.771Z,100523.31
2022-12-26T18:30:59.670Z,100534.69
2022-12-26T18:34:22.707Z,100525.63
2022-12-26T18:37:29.927Z,100528.37
2022-12-26T18:40:39.764Z,100525.84
2022-12-26T18:43:45.193Z,100528.25
2022-12-26T18:46:48.023Z,100529.75
2022-12-26T18:49:59.305Z,100517.94
2022-12-26T18:53:21.940Z,100520.78
2022-12-26T18:56:27.010Z,100533.62
2022-12-26T18:59:29.832Z,100529.41
2022-12-26T19:02:33.312Z,100523.97
2022-12-26T19:05:36.303Z,100532.63
2022-12-26T19:08:39.588Z,100521.56
2022-12-26T19:11:43.264Z,100513.97
2022-12-26T19:14:47.068Z,100515.59
2022-12-26T19:17:49.821Z,100519.78
2022-12-26T19:20:53.040Z,100528.06
2022-12-26T19:23:55.855Z,100521.97
2022-12-26T19:27:01.039Z,100519.91
2022-12-26T19:30:06.622Z,100513.06
2022-12-26T19:33:29.704Z,100509.91
2022-12-26T19:36:52.441Z,100510.50
2022-12-26T19:39:58.441Z,100524.94
2022-12-26T19:43:21.719Z,100527.22
2022-12-26T19:46:42.021Z,100535.72
2022-12-26T19:49:46.925Z,100546.94
2022-12-26T19:52:50.903Z,100542.22
2022-12-26T19:56:17.168Z,100531.31
2022-12-26T19:59:43.226Z,100546.28
2022-12-26T20:02:46.360Z,100540.31
2022-12-26T20:06:31.867Z,100548.06
2022-12-26T20:09:37.115Z,100540.88
2022-12-26T20:12:40.290Z,100541.25
2022-12-26T20:15:43.085Z,100559.91
2022-12-26T20:19:08.551Z,100585.87
2022-12-26T20:22:11.763Z,100579.81
2022-12-26T20:25:14.936Z,100576.44
2022-12-26T20:28:39.861Z,100563.28
2022-12-26T20:31:43.146Z,100568.91
2022-12-26T20:34:46.931Z,100557.66
2022-12-26T20:38:02.748Z,100551.56
2022-12-26T20:41:06.731Z,100552.56
2022-12-26T20:44:19.437Z,100534.34
2022-12-26T20:47:22.440Z,100552.97
2022-12-26T20:50:28.462Z,100551.06
2022-12-26T20:53:31.737Z,100552.37
2022-12-26T20:56:36.449Z,100530.88
2022-12-26T20:59:59.165Z,100541.03
2022-12-26T21:03:22.794Z,100538.41
2022-12-26T21:06:30.751Z,100547.50
2022-12-26T21:09:34.172Z,100540.31
2022-12-26T21:12:37.387Z,100550.41
2022-12-26T21:15:40.703Z,100547.19
2022-12-26T21:18:48.419Z,100560.38
2022-12-26T21:22:11.823Z,100570.69
2022-12-26T21:25:14.608Z,100570.25
2022-12-26T21:28:17.934Z,100563.72
2022-12-26T21:31:21.797Z,100554.53
2022-12-26T21:34:45.514Z,100572.56
2022-12-26T21:37:48.519Z,100570.94
2022-12-26T21:40:51.724Z,100565.34
2022-12-26T21:43:55.166Z,100565.22
2022-12-26T21:46:58.474Z,100567.97
2022-12-26T21:50:01.281Z,100580.13
2022-12-26T21:53:04.712Z,100571.63
2022-12-26T21:56:08.989Z,100582.19
2022-12-26T21:59:34.771Z,100578.41
2022-12-26T22:02:57.502Z,100590.81
2022-12-26T22:06:01.712Z,100594.94
2022-12-26T22:09:08.157Z,100603.09
2022-12-26T22:12:40.412Z,100600.22
2022-12-26T22:16:05.737Z,100584.94
2022-12-26T22:19:28.876Z,100583.13
2022-12-26T22:22:52.489Z,100576.56
2022-12-26T22:25:57.343Z,100577.03
2022-12-26T22:29:00.570Z,100583.00
2022-12-26T22:32:07.980Z,100582.44
2022-12-26T22:35:18.179Z,100591.16
2022-12-26T22:38:42.778Z,100582.06
2022-12-26T22:41:49.738Z,100583.13
2022-12-26T22:44:57.408Z,100577.16
2022-12-26T22:48:02.698Z,100584.00
2022-12-26T22:51:06.847Z,100571.97
2022-12-26T22:54:10.000Z,100560.94
2022-12-26T22:57:13.997Z,100558.97
2022-12-26T23:00:17.350Z,100570.69
2022-12-26T23:03:21.451Z,100580.78
2022-12-26T23:06:31.124Z,100590.13
2022-12-26T23:09:35.431Z,100615.59
2022-12-26T23:12:45.082Z,100605.53
2022-12-26T23:15:56.531Z,100606.94
2022-12-26T23:19:28.340Z,100606.37
2022-12-26T23:22:38.343Z,100599.59
2022-12-26T23:25:41.748Z,100608.34
2022-12-26T23:29:04.299Z,100595.00
2022-12-26T23:32:10.174Z,100596.37
2022-12-26T23:35:20.312Z,100598.53
2022-12-26T23:38:52.639Z,100607.25
2022-12-26T23:41:57.680Z,100602.78
2022-12-26T23:45:02.525Z,100606.47
2022-12-26T23:48:06.047Z,100600.59
2022-12-26T23:51:09.764Z,100607.38
2022-12-26T23:54:14.734Z,100601.59
2022-12-26T23:57:26.213Z,100601.59
