createdAt,value
2023-04-15T00:01:27.262Z,98019.25
2023-04-15T00:03:55.911Z,98023.53
2023-04-15T00:06:23.714Z,98019.78
2023-04-15T00:08:50.746Z,98025.09
2023-04-15T00:11:18.467Z,98027.19
2023-04-15T00:13:46.000Z,98034.63
2023-04-15T00:16:13.351Z,98031.41
2023-04-15T00:18:40.719Z,98038.38
2023-04-15T00:21:08.936Z,98034.09
2023-04-15T00:23:36.782Z,98042.13
2023-04-15T00:26:04.284Z,98049.59
2023-04-15T00:28:32.106Z,98053.34
2023-04-15T00:30:59.543Z,98056.53
2023-04-15T00:33:27.126Z,98051.41
2023-04-15T00:35:54.877Z,98046.31
2023-04-15T00:38:21.934Z,98041.78
2023-04-15T00:40:49.692Z,98034.00
2023-04-15T00:43:17.530Z,98040.97
2023-04-15T00:45:44.985Z,98036.69
2023-04-15T00:48:14.349Z,98037.75
2023-04-15T00:50:41.738Z,98038.81
2023-04-15T00:53:08.776Z,98036.66
2023-04-15T00:55:37.463Z,98028.06
2023-04-15T00:58:04.816Z,98031.03
2023-04-15T01:00:32.253Z,98020.03
2023-04-15T01:03:00.441Z,98028.63
2023-04-15T01:05:30.173Z,98036.34
2023-04-15T01:07:57.521Z,98040.31
2023-04-15T01:10:25.014Z,98044.59
2023-04-15T01:12:52.452Z,98035.22
2023-04-15T01:15:21.312Z,98041.88
2023-04-15T01:17:49.054Z,98054.16
2023-04-15T01:20:16.913Z,98045.59
2023-04-15T01:22:45.281Z,98056.22
2023-04-15T01:25:20.218Z,98058.31
2023-04-15T01:27:47.600Z,98056.16
2023-04-15T01:30:15.545Z,98057.22
2023-04-15T01:32:42.977Z,98055.34
2023-04-15T01:35:10.514Z,98070.81
2023-04-15T01:37:38.006Z,98064.94
2023-04-15T01:40:06.507Z,98062.25
2023-04-15T01:42:36.496Z,98054.50
2023-04-15T01:45:05.254Z,98057.41
2023-04-15T01:47:32.417Z,98055.00
2023-04-15T01:49:59.744Z,98049.69
2023-04-15T01:52:28.766Z,98066.50
2023-04-15T01:54:57.984Z,98069.41
2023-04-15T01:57:25.160Z,98062.47
2023-04-15T01:59:52.480Z,98071.53
2023-04-15T02:02:19.622Z,98072.63
2023-04-15T02:04:47.028Z,98077.38
2023-04-15T02:07:14.312Z,98086.47
2023-04-15T02:09:42.034Z,98084.31
2023-04-15T02:12:09.607Z,98093.34
2023-04-15T02:14:37.182Z,98094.44
2023-04-15T02:17:08.296Z,98100.28
2023-04-15T02:19:36.461Z,98087.41
2023-04-15T02:22:03.923Z,98094.88
2023-04-15T02:24:31.608Z,98096.44
2023-04-15T02:26:58.733Z,98100.44
2023-04-15T02:29:26.147Z,98112.97
2023-04-15T02:31:53.274Z,98105.22
2023-04-15T02:34:21.399Z,98113.94
2023-04-15T02:36:49.656Z,98112.81
2023-04-15T02:39:18.574Z,98117.59
2023-04-15T02:41:51.730Z,98113.03
2023-04-15T02:44:23.558Z,98114.81
2023-04-15T02:46:54.814Z,98118.78
2023-04-15T02:49:22.931Z,98110.78
2023-04-15T02:51:51.294Z,98108.38
2023-04-15T02:54:22.925Z,98097.72
2023-04-15T02:56:50.663Z,98107.84
2023-04-15T02:59:18.018Z,98102.78
2023-04-15T03:01:45.525Z,98116.88
2023-04-15T03:04:13.710Z,98121.84
2023-04-15T03:06:41.412Z,98119.91
2023-04-15T03:09:10.318Z,98115.38
2023-04-15T03:11:40.717Z,98118.38
2023-04-15T03:14:09.884Z,98121.53
2023-04-15T03:16:40.761Z,98117.25
2023-04-15T03:19:08.238Z,98120.72
2023-04-15T03:21:35.436Z,98123.06
2023-04-15T03:24:03.508Z,98126.25
2023-04-15T03:26:32.191Z,98138.72
2023-04-15T03:29:06.762Z,98139.19
2023-04-15T03:31:34.312Z,98145.84
2023-04-15T03:34:02.314Z,98151.16
2023-04-15T03:36:32.993Z,98147.47
2023-04-15T03:39:03.398Z,98149.56
2023-04-15T03:41:30.866Z,98147.94
2023-04-15T03:43:58.297Z,98148.44
2023-04-15T03:46:25.641Z,98146.84
2023-04-15T03:48:52.983Z,98163.31
2023-04-15T03:51:20.596Z,98165.19
2023-04-15T03:53:47.887Z,98166.47
2023-04-15T03:56:14.977Z,98176.56
2023-04-15T03:58:42.343Z,98186.13
2023-04-15T04:01:09.445Z,98185.25
2023-04-15T04:03:37.966Z,98190.56
2023-04-15T04:06:05.380Z,98185.47
2023-04-15T04:08:32.647Z,98191.31
2023-04-15T04:10:59.800Z,98196.09
2023-04-15T04:13:27.144Z,98204.72
2023-04-15T04:15:54.213Z,98208.41
2023-04-15T04:18:22.687Z,98198.25
2023-04-15T04:20:49.812Z,98198.75
2023-04-15T04:23:17.244Z,98209.88
2023-04-15T04:25:44.235Z,98209.88
2023-04-15T04:28:11.692Z,98206.66
2023-04-15T04:30:38.822Z,98212.47
2023-04-15T04:33:07.366Z,98215.38
2023-04-15T04:35:37.497Z,98215.88
2023-04-15T04:38:04.920Z,98221.97
2023-04-15T04:40:32.105Z,98211.31
2023-04-15T04:42:59.937Z,98226.28
2023-04-15T04:45:52.046Z,98231.06
2023-04-15T04:48:19.879Z,98218.53
2023-04-15T04:50:47.101Z,98220.94
2023-04-15T04:53:15.363Z,98219.91
2023-04-15T04:55:42.492Z,98220.69
2023-04-15T04:58:09.844Z,98226.38
2023-04-15T05:00:38.457Z,98224.25
2023-04-15T05:03:06.340Z,98222.16
2023-04-15T05:05:34.107Z,98225.97
2023-04-15T05:08:01.532Z,98226.53
2023-04-15T05:10:28.674Z,98223.88
2023-04-15T05:12:56.013Z,98220.72
2023-04-15T05:15:23.061Z,98228.47
2023-04-15T05:17:50.440Z,98231.69
2023-04-15T05:20:18.100Z,98232.50
2023-04-15T05:22:45.688Z,98232.84
2023-04-15T05:25:12.971Z,98229.91
2023-04-15T05:27:40.475Z,98234.44
2023-04-15T05:30:08.833Z,98242.22
2023-04-15T05:32:36.833Z,98236.13
2023-04-15T05:35:04.291Z,98233.78
2023-04-15T05:37:31.686Z,98245.91
2023-04-15T05:39:58.754Z,98250.91
2023-04-15T05:42:26.299Z,98246.16
2023-04-15T05:44:53.402Z,98242.75
2023-04-15T05:47:21.474Z,98244.47
2023-04-15T05:49:48.552Z,98240.88
2023-04-15T05:52:16.578Z,98236.44
2023-04-15T05:54:44.107Z,98238.41
2023-04-15T05:57:11.605Z,98233.94
2023-04-15T05:59:38.860Z,98239.88
2023-04-15T06:02:07.604Z,98235.97
2023-04-15T06:04:35.114Z,98243.59
2023-04-15T06:07:02.609Z,98244.22
2023-04-15T06:09:29.825Z,98244.81
2023-04-15T06:11:57.673Z,98252.88
2023-04-15T06:14:24.863Z,98252.47
2023-04-15T06:16:52.434Z,98253.66
2023-04-15T06:19:20.303Z,98254.81
2023-04-15T06:21:47.770Z,98253.09
2023-04-15T06:24:14.903Z,98257.47
2023-04-15T06:26:42.222Z,98256.22
2023-04-15T06:29:09.280Z,98267.00
2023-04-15T06:31:37.394Z,98265.97
2023-04-15T06:34:04.421Z,98262.81
2023-04-15T06:36:32.397Z,98264.69
2023-04-15T06:38:59.796Z,98253.75
2023-04-15T06:41:27.290Z,98253.22
2023-04-15T06:43:54.517Z,98254.34
2023-04-15T06:46:22.381Z,98257.28
2023-04-15T06:48:49.452Z,98257.06
2023-04-15T06:51:16.996Z,98260.03
2023-04-15T06:53:44.363Z,98263.28
2023-04-15T06:56:11.846Z,98261.44
2023-04-15T06:58:38.864Z,98263.59
2023-04-15T07:01:06.668Z,98270.84
2023-04-15T07:03:33.991Z,98272.22
2023-04-15T07:06:06.150Z,98281.06
2023-04-15T07:08:33.883Z,98281.34
2023-04-15T07:11:01.634Z,98285.09
2023-04-15T07:13:32.427Z,98298.50
2023-04-15T07:15:59.887Z,98293.66
2023-04-15T07:18:26.915Z,98296.88
2023-04-15T07:20:54.317Z,98301.72
2023-04-15T07:23:21.394Z,98302.78
2023-04-15T07:25:49.432Z,98296.59
2023-04-15T07:28:16.675Z,98305.97
2023-04-15T07:30:44.152Z,98309.22
2023-04-15T07:33:12.203Z,98302.50
2023-04-15T07:35:39.666Z,98305.72
2023-04-15T07:38:06.860Z,98311.59
2023-04-15T07:40:34.258Z,98308.09
2023-04-15T07:43:02.370Z,98300.88
2023-04-15T07:45:30.040Z,98314.53
2023-04-15T07:47:57.331Z,98318.31
2023-04-15T07:50:24.952Z,98310.75
2023-04-15T07:52:52.411Z,98304.00
2023-04-15T07:55:21.710Z,98305.34
2023-04-15T07:57:50.103Z,98308.25
2023-04-15T08:00:18.273Z,98314.94
2023-04-15T08:02:46.901Z,98315.44
2023-04-15T08:05:15.192Z,98319.72
2023-04-15T08:07:42.344Z,98312.66
2023-04-15T08:10:10.084Z,98308.84
2023-04-15T08:12:37.399Z,98310.38
2023-04-15T08:15:05.763Z,98311.69
2023-04-15T08:17:33.497Z,98310.03
2023-04-15T08:20:01.036Z,98322.09
2023-04-15T08:22:28.620Z,98312.31
2023-04-15T08:24:56.455Z,98314.88
2023-04-15T08:27:23.598Z,98317.22
2023-04-15T08:29:50.903Z,98313.88
2023-04-15T08:32:19.051Z,98310.25
2023-04-15T08:34:46.647Z,98323.47
2023-04-15T08:37:13.674Z,98309.50
2023-04-15T08:39:41.086Z,98316.03
2023-04-15T08:42:17.370Z,98312.59
2023-04-15T08:44:46.436Z,98306.91
2023-04-15T08:47:17.569Z,98309.97
2023-04-15T08:49:45.312Z,98306.03
2023-04-15T08:52:12.684Z,98305.59
2023-04-15T08:54:40.547Z,98300.84
2023-04-15T08:57:07.947Z,98300.69
2023-04-15T08:59:36.344Z,98303.44
2023-04-15T09:02:06.204Z,98299.97
2023-04-15T09:04:34.482Z,98296.75
2023-04-15T09:07:02.101Z,98302.97
2023-04-15T09:09:29.720Z,98291.69
2023-04-15T09:11:56.874Z,98290.28
2023-04-15T09:14:24.319Z,98283.50
2023-04-15T09:17:03.518Z,98290.34
2023-04-15T09:19:33.460Z,98292.00
2023-04-15T09:22:01.284Z,98293.19
2023-04-15T09:24:42.275Z,98279.00
2023-04-15T09:27:09.934Z,98279.25
2023-04-15T09:29:37.424Z,98284.56
2023-04-15T09:32:15.971Z,98281.31
2023-04-15T09:34:44.419Z,98282.41
2023-04-15T09:37:20.716Z,98275.88
2023-04-15T09:39:58.951Z,98283.41
2023-04-15T09:42:26.918Z,98279.72
2023-04-15T09:44:54.528Z,98280.44
2023-04-15T09:47:32.612Z,98266.75
2023-04-15T09:50:02.493Z,98268.63
2023-04-15T09:52:30.875Z,98272.44
2023-04-15T09:55:00.200Z,98269.31
2023-04-15T09:57:36.660Z,98267.94
2023-04-15T10:00:06.605Z,98272.53
2023-04-15T10:02:37.743Z,98271.06
2023-04-15T10:05:07.253Z,98265.50
2023-04-15T10:07:35.217Z,98258.84
2023-04-15T10:10:05.287Z,98271.22
2023-04-15T10:12:33.505Z,98265.25
2023-04-15T10:15:05.498Z,98268.88
2023-04-15T10:17:35.551Z,98265.03
2023-04-15T10:20:05.308Z,98276.56
2023-04-15T10:22:33.252Z,98283.25
2023-04-15T10:25:04.276Z,98280.81
2023-04-15T10:27:31.867Z,98286.84
2023-04-15T10:30:03.655Z,98282.22
2023-04-15T10:32:31.942Z,98283.13
2023-04-15T10:35:00.668Z,98280.50
2023-04-15T10:37:38.661Z,98272.50
2023-04-15T10:40:32.616Z,98284.66
2023-04-15T10:43:03.011Z,98291.31
2023-04-15T10:45:37.160Z,98288.47
2023-04-15T10:48:08.468Z,98280.69
2023-04-15T10:50:37.796Z,98286.69
2023-04-15T10:53:06.699Z,98289.28
2023-04-15T10:55:34.921Z,98295.28
2023-04-15T10:58:03.274Z,98292.06
2023-04-15T11:00:32.978Z,98291.66
2023-04-15T11:03:07.423Z,98292.84
2023-04-15T11:05:41.315Z,98292.84
2023-04-15T11:08:10.610Z,98292.84
2023-04-15T11:10:37.931Z,98294.44
2023-04-15T11:13:11.350Z,98295.03
2023-04-15T11:15:47.403Z,98295.03
2023-04-15T11:18:30.614Z,98294.53
2023-04-15T11:21:05.209Z,98292.84
2023-04-15T11:23:39.324Z,98283.75
2023-04-15T11:26:11.879Z,98289.22
2023-04-15T11:28:44.853Z,98290.88
2023-04-15T11:31:19.980Z,98293.75
2023-04-15T11:34:02.519Z,98296.91
2023-04-15T11:36:31.983Z,98292.72
2023-04-15T11:39:00.405Z,98297.22
2023-04-15T11:41:28.288Z,98290.16
2023-04-15T11:43:56.034Z,98294.38
2023-04-15T11:46:31.676Z,98299.47
2023-04-15T11:49:00.024Z,98296.66
2023-04-15T11:51:32.543Z,98297.38
2023-04-15T11:53:59.609Z,98290.53
2023-04-15T11:56:27.568Z,98300.97
2023-04-15T11:58:59.900Z,98301.38
2023-04-15T12:01:41.260Z,98298.34
2023-04-15T12:04:22.552Z,98297.38
2023-04-15T12:06:52.579Z,98295.25
2023-04-15T12:09:20.406Z,98301.56
2023-04-15T12:11:51.349Z,98302.75
2023-04-15T12:14:25.995Z,98299.16
2023-04-15T12:17:02.888Z,98299.38
2023-04-15T12:19:42.965Z,98293.09
2023-04-15T12:22:11.458Z,98301.34
2023-04-15T12:24:39.865Z,98302.34
2023-04-15T12:27:10.946Z,98300.44
2023-04-15T12:29:40.988Z,98295.69
2023-04-15T12:32:09.910Z,98288.94
2023-04-15T12:34:39.133Z,98289.84
2023-04-15T12:37:09.880Z,98298.03
2023-04-15T12:39:40.632Z,98298.47
2023-04-15T12:42:09.500Z,98300.56
2023-04-15T12:44:38.224Z,98299.28
2023-04-15T12:47:08.251Z,98305.59
2023-04-15T12:49:35.558Z,98299.66
2023-04-15T12:52:03.975Z,98304.03
2023-04-15T12:54:32.035Z,98304.94
2023-04-15T12:57:00.826Z,98300.56
2023-04-15T12:59:29.134Z,98296.38
2023-04-15T13:01:56.973Z,98304.34
2023-04-15T13:04:24.305Z,98299.53
2023-04-15T13:06:51.775Z,98308.97
2023-04-15T13:09:18.982Z,98298.88
2023-04-15T13:11:46.380Z,98310.91
2023-04-15T13:14:13.491Z,98320.56
2023-04-15T13:16:41.748Z,98315.63
2023-04-15T13:19:09.275Z,98306.91
2023-04-15T13:21:36.668Z,98308.66
2023-04-15T13:24:05.255Z,98311.94
2023-04-15T13:26:32.855Z,98303.28
2023-04-15T13:29:01.179Z,98297.09
2023-04-15T13:31:28.713Z,98307.72
2023-04-15T13:33:57.506Z,98311.38
2023-04-15T13:36:24.940Z,98309.53
2023-04-15T13:38:52.058Z,98302.91
2023-04-15T13:41:21.070Z,98308.28
2023-04-15T13:43:48.109Z,98299.88
2023-04-15T13:46:15.586Z,98298.50
2023-04-15T13:48:42.687Z,98305.28
2023-04-15T13:51:10.018Z,98302.38
2023-04-15T13:53:38.802Z,98310.25
2023-04-15T13:56:08.288Z,98307.56
2023-04-15T13:58:36.474Z,98311.19
2023-04-15T14:01:05.755Z,98315.19
2023-04-15T14:03:35.870Z,98303.00
2023-04-15T14:06:04.337Z,98308.31
2023-04-15T14:08:31.682Z,98305.50
2023-04-15T14:10:59.020Z,98290.06
2023-04-15T14:13:26.116Z,98297.34
2023-04-15T14:15:53.557Z,98294.06
2023-04-15T14:18:20.707Z,98297.47
2023-04-15T14:20:48.101Z,98309.50
2023-04-15T14:23:15.270Z,98304.31
2023-04-15T14:25:42.660Z,98300.19
2023-04-15T14:28:09.712Z,98306.97
2023-04-15T14:30:37.289Z,98306.53
2023-04-15T14:33:05.318Z,98307.78
2023-04-15T14:35:32.857Z,98318.19
2023-04-15T14:37:59.915Z,98316.91
2023-04-15T14:40:27.331Z,98308.22
2023-04-15T14:42:54.431Z,98320.53
2023-04-15T14:45:21.715Z,98318.13
2023-04-15T14:47:48.860Z,98320.41
2023-04-15T14:50:18.108Z,98320.94
2023-04-15T14:52:45.586Z,98314.78
2023-04-15T14:55:13.667Z,98311.22
2023-04-15T14:57:42.613Z,98314.13
2023-04-15T15:00:13.810Z,98319.44
2023-04-15T15:02:43.741Z,98314.19
2023-04-15T15:05:12.221Z,98323.81
2023-04-15T15:07:40.855Z,98326.63
2023-04-15T15:10:08.846Z,98338.31
2023-04-15T15:12:36.308Z,98337.84
2023-04-15T15:15:12.415Z,98342.25
2023-04-15T15:17:47.185Z,98348.50
2023-04-15T15:20:14.544Z,98355.00
2023-04-15T15:22:41.622Z,98353.13
2023-04-15T15:25:09.412Z,98363.84
2023-04-15T15:27:38.303Z,98363.47
2023-04-15T15:30:06.798Z,98366.81
2023-04-15T15:32:34.323Z,98372.22
2023-04-15T15:35:01.875Z,98387.09
2023-04-15T15:37:31.503Z,98390.91
2023-04-15T15:39:59.621Z,98384.34
2023-04-15T15:42:26.936Z,98383.03
2023-04-15T15:44:54.316Z,98390.66
2023-04-15T15:47:22.470Z,98393.25
2023-04-15T15:49:49.976Z,98390.63
2023-04-15T15:52:17.117Z,98391.00
2023-04-15T15:54:44.508Z,98393.78
2023-04-15T15:57:11.732Z,98404.38
2023-04-15T15:59:43.607Z,98406.84
2023-04-15T16:02:13.429Z,98419.94
2023-04-15T16:04:43.097Z,98421.72
2023-04-15T16:07:15.706Z,98424.47
2023-04-15T16:09:43.669Z,98418.84
2023-04-15T16:12:10.917Z,98424.84
2023-04-15T16:14:39.109Z,98425.69
2023-04-15T16:17:06.258Z,98418.25
2023-04-15T16:19:33.604Z,98416.69
2023-04-15T16:22:01.831Z,98415.69
2023-04-15T16:24:29.808Z,98424.41
2023-04-15T16:26:59.224Z,98424.97
2023-04-15T16:29:27.090Z,98433.97
2023-04-15T16:31:55.832Z,98466.25
2023-04-15T16:45:56.760Z,98499.44
2023-04-15T16:48:24.532Z,98500.59
2023-04-15T16:50:51.558Z,98494.78
2023-04-15T16:53:19.035Z,98493.44
2023-04-15T16:55:46.220Z,98491.31
2023-04-15T16:58:13.700Z,98493.81
2023-04-15T17:00:40.891Z,98488.50
2023-04-15T17:03:08.696Z,98484.75
2023-04-15T17:05:36.059Z,98482.88
2023-04-15T17:08:04.528Z,98478.84
2023-04-15T17:10:31.694Z,98479.91
2023-04-15T17:12:59.821Z,98469.69
2023-04-15T17:15:27.453Z,98487.19
2023-04-15T17:17:55.370Z,98491.00
2023-04-15T17:20:22.517Z,98484.81
2023-04-15T17:22:50.105Z,98503.69
2023-04-15T17:25:17.621Z,98504.22
2023-04-15T17:27:45.212Z,98503.69
2023-04-15T17:30:12.475Z,98519.31
2023-04-15T17:32:40.436Z,98520.41
2023-04-15T17:35:08.400Z,98522.03
2023-04-15T17:37:36.213Z,98529.56
2023-04-15T17:40:07.318Z,98534.44
2023-04-15T17:42:36.299Z,98533.09
2023-04-15T17:45:03.747Z,98534.16
2023-04-15T17:47:31.172Z,98543.31
2023-04-15T17:49:58.350Z,98553.25
2023-04-15T17:52:25.817Z,98547.88
2023-04-15T17:54:52.976Z,98551.06
2023-04-15T17:57:20.581Z,98566.38
2023-04-15T17:59:48.347Z,98573.06
2023-04-15T18:02:15.901Z,98577.34
2023-04-15T18:04:43.856Z,98581.38
2023-04-15T18:07:11.596Z,98577.88
2023-04-15T18:09:38.976Z,98587.25
2023-04-15T18:12:07.627Z,98590.97
2023-04-15T18:14:36.185Z,98597.13
2023-04-15T18:17:03.861Z,98615.91
2023-04-15T18:19:31.736Z,98611.63
2023-04-15T18:22:00.285Z,98617.19
2023-04-15T18:24:28.481Z,98628.19
2023-04-15T18:26:56.617Z,98623.84
2023-04-15T18:29:24.018Z,98628.63
2023-04-15T18:31:52.484Z,98631.84
2023-04-15T18:34:19.841Z,98629.13
2023-04-15T18:36:47.633Z,98627.44
2023-04-15T18:39:15.275Z,98638.16
2023-04-15T18:41:42.958Z,98637.06
2023-04-15T18:44:10.200Z,98638.63
2023-04-15T18:46:38.031Z,98644.97
2023-04-15T18:49:06.683Z,98646.78
2023-04-15T18:51:34.680Z,98646.19
2023-04-15T18:54:02.946Z,98657.63
2023-04-15T18:56:31.373Z,98666.63
2023-04-15T18:59:19.391Z,98669.31
2023-04-15T19:01:46.628Z,98675.34
2023-04-15T19:04:14.230Z,98670.69
2023-04-15T19:06:41.877Z,98672.81
2023-04-15T19:09:09.126Z,98678.69
2023-04-15T19:11:36.752Z,98678.88
2023-04-15T19:14:05.034Z,98693.03
2023-04-15T19:16:32.539Z,98691.41
2023-04-15T19:18:59.724Z,98690.28
2023-04-15T19:21:27.866Z,98696.63
2023-04-15T19:23:57.325Z,98701.91
2023-04-15T19:26:24.702Z,98702.88
2023-04-15T19:28:53.736Z,98704.69
2023-04-15T19:31:21.320Z,98712.16
2023-04-15T19:33:48.446Z,98718.81
2023-04-15T19:36:15.962Z,98714.47
2023-04-15T19:38:43.135Z,98718.66
2023-04-15T19:41:11.093Z,98722.91
2023-04-15T19:43:38.280Z,98727.13
2023-04-15T19:46:07.297Z,98723.56
2023-04-15T19:48:34.355Z,98734.41
2023-04-15T19:51:01.799Z,98734.31
2023-04-15T19:53:29.439Z,98734.25
2023-04-15T19:55:57.247Z,98730.44
2023-04-15T19:58:24.432Z,98734.91
2023-04-15T20:00:52.030Z,98735.91
2023-04-15T20:03:19.628Z,98738.75
2023-04-15T20:05:47.172Z,98743.03
2023-04-15T20:08:14.329Z,98746.78
2023-04-15T20:10:41.774Z,98762.13
2023-04-15T20:13:09.004Z,98756.47
2023-04-15T20:15:36.548Z,98754.75
2023-04-15T20:18:03.957Z,98757.94
2023-04-15T20:20:31.490Z,98755.19
2023-04-15T20:22:58.631Z,98762.28
2023-04-15T20:25:26.227Z,98760.09
2023-04-15T20:27:53.298Z,98763.25
2023-04-15T20:30:20.962Z,98767.94
2023-04-15T20:32:48.152Z,98771.31
2023-04-15T20:35:15.867Z,98771.13
2023-04-15T20:37:45.001Z,98771.38
2023-04-15T20:40:14.127Z,98769.66
2023-04-15T20:42:43.556Z,98780.81
2023-04-15T20:45:11.415Z,98779.66
2023-04-15T20:47:38.631Z,98775.84
2023-04-15T20:50:06.971Z,98774.47
2023-04-15T20:52:34.116Z,98785.25
2023-04-15T20:55:01.553Z,98795.75
2023-04-15T20:57:30.127Z,98790.91
2023-04-15T20:59:57.616Z,98791.34
2023-04-15T21:02:25.299Z,98793.47
2023-04-15T21:04:52.845Z,98797.16
2023-04-15T21:07:20.009Z,98797.63
2023-04-15T21:09:47.392Z,98802.84
2023-04-15T21:12:14.425Z,98802.75
2023-04-15T21:14:41.829Z,98804.69
2023-04-15T21:17:11.173Z,98809.59
2023-04-15T21:19:40.302Z,98820.41
2023-04-15T21:22:07.606Z,98821.06
2023-04-15T21:24:35.039Z,98816.44
2023-04-15T21:27:03.004Z,98815.84
2023-04-15T21:29:30.562Z,98819.44
2023-04-15T21:31:57.714Z,98824.69
2023-04-15T21:34:25.142Z,98836.38
2023-04-15T21:36:52.331Z,98845.91
2023-04-15T21:39:19.676Z,98847.94
2023-04-15T21:41:46.797Z,98852.50
2023-04-15T21:44:15.118Z,98849.91
2023-04-15T21:46:45.995Z,98853.06
2023-04-15T21:49:14.065Z,98848.19
2023-04-15T21:51:41.085Z,98858.13
2023-04-15T21:54:08.613Z,98861.84
2023-04-15T21:56:36.912Z,98871.34
2023-04-15T21:59:05.271Z,98866.44
2023-04-15T22:01:32.489Z,98864.25
2023-04-15T22:04:00.344Z,98871.06
2023-04-15T22:06:31.622Z,98873.59
2023-04-15T22:09:00.115Z,98883.06
2023-04-15T22:11:33.210Z,98880.31
2023-04-15T22:14:01.056Z,98879.09
2023-04-15T22:16:29.375Z,98886.53
2023-04-15T22:18:56.748Z,98881.06
2023-04-15T22:21:24.228Z,98881.50
2023-04-15T22:24:33.923Z,98888.31
2023-04-15T22:26:40.987Z,98887.94
2023-04-15T22:29:08.515Z,98892.91
2023-04-15T22:31:35.823Z,98889.06
2023-04-15T22:34:03.330Z,98891.81
2023-04-15T22:36:31.591Z,98887.16
2023-04-15T22:38:58.872Z,98895.59
2023-04-15T22:41:26.290Z,98890.69
2023-04-15T22:43:53.615Z,98896.03
2023-04-15T22:46:20.852Z,98901.19
2023-04-15T22:48:48.416Z,98905.00
2023-04-15T22:51:22.676Z,98912.59
2023-04-15T22:53:50.891Z,98915.50
2023-04-15T22:56:22.813Z,98919.84
2023-04-15T22:58:50.650Z,98923.97
2023-04-15T23:01:18.393Z,98922.78
2023-04-15T23:03:57.202Z,98922.63
2023-04-15T23:06:33.020Z,98925.69
2023-04-15T23:09:00.424Z,98934.13
2023-04-15T23:11:29.855Z,98936.19
2023-04-15T23:13:57.280Z,98935.59
2023-04-15T23:16:24.508Z,98936.25
2023-04-15T23:18:51.892Z,98930.09
2023-04-15T23:21:18.953Z,98935.25
2023-04-15T23:23:46.312Z,98931.41
2023-04-15T23:26:13.420Z,98935.09
2023-04-15T23:28:40.903Z,98948.69
2023-04-15T23:31:08.143Z,98938.06
2023-04-15T23:33:35.675Z,98943.22
2023-04-15T23:36:02.858Z,98936.06
2023-04-15T23:38:30.136Z,98938.38
2023-04-15T23:40:57.494Z,98939.00
2023-04-15T23:43:24.920Z,98935.31
2023-04-15T23:45:52.079Z,98938.63
2023-04-15T23:48:19.412Z,98950.72
2023-04-15T23:50:46.626Z,98947.69
2023-04-15T23:53:13.880Z,98949.94
2023-04-15T23:55:40.997Z,98950.59
2023-04-15T23:58:08.331Z,98949.41
