createdAt,value
2023-03-06T00:01:54.746Z,95.88
2023-03-06T00:04:21.664Z,95.71
2023-03-06T00:06:48.889Z,96.25
2023-03-06T00:09:15.807Z,96.77
2023-03-06T00:11:42.675Z,96.81
2023-03-06T00:14:09.553Z,97.03
2023-03-06T00:16:36.522Z,97.19
2023-03-06T00:19:03.504Z,97.68
2023-03-06T00:21:30.566Z,97.53
2023-03-06T00:23:57.480Z,97.63
2023-03-06T00:26:24.395Z,97.67
2023-03-06T00:28:51.256Z,97.48
2023-03-06T00:31:18.246Z,98.18
2023-03-06T00:33:45.110Z,98.48
2023-03-06T00:36:12.094Z,98.52
2023-03-06T00:38:41.005Z,98.79
2023-03-06T00:41:11.669Z,98.63
2023-03-06T00:43:38.921Z,98.79
2023-03-06T00:46:08.083Z,98.79
2023-03-06T00:48:35.067Z,98.88
2023-03-06T00:51:01.953Z,98.72
2023-03-06T00:53:28.959Z,98.89
2023-03-06T00:55:55.988Z,98.73
2023-03-06T00:58:22.884Z,98.58
2023-03-06T01:00:49.852Z,98.41
2023-03-06T01:03:16.886Z,98.44
2023-03-06T01:05:43.827Z,98.45
2023-03-06T01:08:10.808Z,98.06
2023-03-06T01:10:41.262Z,98.11
2023-03-06T01:13:09.351Z,98.09
2023-03-06T01:15:36.244Z,97.68
2023-03-06T01:18:03.153Z,97.71
2023-03-06T01:20:30.204Z,97.62
2023-03-06T01:22:57.239Z,97.39
2023-03-06T01:25:24.758Z,97.38
2023-03-06T01:27:51.794Z,97.33
2023-03-06T01:30:19.226Z,97.15
2023-03-06T01:32:46.762Z,97.21
2023-03-06T01:35:13.956Z,97.13
2023-03-06T01:37:41.092Z,97.08
2023-03-06T01:40:08.899Z,96.92
2023-03-06T01:42:35.979Z,97.15
2023-03-06T01:45:06.047Z,97.14
2023-03-06T01:47:35.014Z,96.98
2023-03-06T01:50:04.159Z,97.07
2023-03-06T01:52:33.138Z,96.96
2023-03-06T01:55:05.711Z,97.00
2023-03-06T01:57:34.456Z,97.08
2023-03-06T02:00:04.651Z,97.25
2023-03-06T02:02:40.604Z,97.38
2023-03-06T02:05:08.281Z,97.83
2023-03-06T02:07:36.591Z,97.84
2023-03-06T02:10:05.273Z,97.93
2023-03-06T02:12:32.188Z,97.88
2023-03-06T02:14:59.374Z,97.91
2023-03-06T02:17:27.871Z,97.81
2023-03-06T02:19:54.957Z,97.70
2023-03-06T02:22:22.404Z,97.58
2023-03-06T02:24:57.629Z,97.57
2023-03-06T02:27:25.270Z,97.50
2023-03-06T02:29:55.015Z,97.72
2023-03-06T02:32:21.970Z,97.64
2023-03-06T02:34:54.578Z,97.93
2023-03-06T02:37:22.940Z,98.00
2023-03-06T02:40:09.782Z,97.91
2023-03-06T02:42:36.954Z,98.20
2023-03-06T02:45:05.533Z,98.19
2023-03-06T02:47:33.228Z,98.25
2023-03-06T02:50:00.569Z,98.40
2023-03-06T02:52:27.548Z,98.43
2023-03-06T02:54:55.838Z,98.37
2023-03-06T02:57:22.866Z,98.64
2023-03-06T03:00:09.951Z,98.79
2023-03-06T03:02:37.497Z,98.95
2023-03-06T03:05:04.666Z,98.98
2023-03-06T03:07:31.989Z,98.94
2023-03-06T03:09:59.099Z,98.82
2023-03-06T03:12:28.762Z,98.85
2023-03-06T03:14:56.749Z,99.22
2023-03-06T03:17:24.048Z,99.04
2023-03-06T03:19:51.998Z,99.38
2023-03-06T03:22:19.874Z,99.18
2023-03-06T03:24:47.395Z,99.09
2023-03-06T03:27:14.873Z,99.51
2023-03-06T03:29:42.914Z,99.34
2023-03-06T03:32:10.319Z,99.48
2023-03-06T03:34:37.697Z,99.50
2023-03-06T03:37:05.544Z,99.36
2023-03-06T03:39:32.942Z,99.74
2023-03-06T03:42:00.013Z,99.44
2023-03-06T03:44:28.165Z,99.53
2023-03-06T03:46:55.861Z,99.25
2023-03-06T03:49:23.418Z,98.87
2023-03-06T03:51:51.166Z,98.75
2023-03-06T03:54:20.356Z,98.88
2023-03-06T03:56:49.918Z,99.02
2023-03-06T03:59:23.156Z,98.82
2023-03-06T04:02:07.635Z,98.83
2023-03-06T04:04:41.342Z,98.90
2023-03-06T04:07:10.271Z,99.05
2023-03-06T04:09:39.015Z,99.10
2023-03-06T04:12:06.680Z,99.07
2023-03-06T04:14:35.512Z,98.91
2023-03-06T04:17:03.371Z,98.82
2023-03-06T04:19:30.401Z,98.91
2023-03-06T04:21:57.951Z,98.92
2023-03-06T04:24:25.456Z,98.90
2023-03-06T04:26:52.948Z,98.90
2023-03-06T04:29:19.836Z,98.61
2023-03-06T04:31:47.037Z,98.52
2023-03-06T04:34:14.301Z,98.30
2023-03-06T04:36:45.258Z,98.31
2023-03-06T04:39:14.492Z,98.64
2023-03-06T04:41:42.284Z,98.76
2023-03-06T04:44:09.512Z,98.69
2023-03-06T04:46:45.447Z,98.56
2023-03-06T04:49:12.438Z,98.61
2023-03-06T04:51:39.534Z,98.88
2023-03-06T04:54:06.461Z,98.83
2023-03-06T04:56:34.716Z,99.14
2023-03-06T04:59:02.664Z,98.73
2023-03-06T05:01:29.686Z,99.25
2023-03-06T05:03:56.778Z,99.21
2023-03-06T05:06:23.726Z,99.05
2023-03-06T05:08:50.697Z,99.18
2023-03-06T05:11:17.705Z,99.39
2023-03-06T05:13:44.655Z,99.10
2023-03-06T05:16:11.697Z,98.88
2023-03-06T05:18:38.630Z,98.69
2023-03-06T05:21:06.364Z,98.81
2023-03-06T05:23:34.553Z,98.65
2023-03-06T05:26:01.438Z,97.29
2023-03-06T05:28:28.905Z,96.34
2023-03-06T05:30:55.852Z,95.85
2023-03-06T05:33:22.846Z,95.48
2023-03-06T05:35:50.314Z,95.23
2023-03-06T05:38:17.938Z,96.03
2023-03-06T05:40:45.296Z,95.39
2023-03-06T05:43:17.530Z,94.71
2023-03-06T05:45:44.785Z,95.69
2023-03-06T05:48:12.883Z,94.77
2023-03-06T05:50:40.396Z,94.57
2023-03-06T05:53:07.690Z,95.01
2023-03-06T05:55:34.683Z,94.43
2023-03-06T05:58:01.580Z,95.29
2023-03-06T06:00:28.607Z,94.90
2023-03-06T06:02:55.646Z,95.31
2023-03-06T06:05:22.774Z,95.05
2023-03-06T06:07:49.747Z,94.42
2023-03-06T06:10:18.169Z,93.58
2023-03-06T06:12:45.915Z,92.96
2023-03-06T06:15:13.754Z,92.66
2023-03-06T06:17:40.828Z,92.22
2023-03-06T06:20:10.616Z,91.28
2023-03-06T06:22:38.347Z,91.33
2023-03-06T06:25:06.024Z,91.84
2023-03-06T06:27:33.103Z,91.77
2023-03-06T06:30:00.151Z,91.68
2023-03-06T06:32:28.085Z,91.39
2023-03-06T06:34:55.613Z,90.88
2023-03-06T06:37:22.747Z,90.45
2023-03-06T06:39:52.049Z,91.52
2023-03-06T06:42:31.444Z,91.96
2023-03-06T06:45:02.956Z,91.33
2023-03-06T06:47:35.015Z,91.64
2023-03-06T06:50:02.716Z,90.82
2023-03-06T06:52:31.132Z,90.98
2023-03-06T06:54:59.333Z,90.51
2023-03-06T06:57:26.542Z,90.08
2023-03-06T06:59:54.264Z,89.90
2023-03-06T07:02:21.661Z,88.93
2023-03-06T07:05:02.534Z,88.73
2023-03-06T07:07:31.513Z,88.53
2023-03-06T07:09:58.432Z,89.53
2023-03-06T07:12:25.599Z,88.61
2023-03-06T07:14:52.655Z,87.22
2023-03-06T07:17:19.534Z,87.05
2023-03-06T07:19:46.733Z,86.88
2023-03-06T07:22:14.155Z,87.05
2023-03-06T07:24:41.171Z,85.68
2023-03-06T07:27:08.210Z,83.56
2023-03-06T07:29:35.185Z,84.16
2023-03-06T07:32:02.288Z,85.16
2023-03-06T07:34:29.273Z,84.95
2023-03-06T07:36:57.451Z,84.18
2023-03-06T07:39:24.560Z,83.09
2023-03-06T07:41:52.911Z,84.21
2023-03-06T07:44:20.251Z,84.36
2023-03-06T07:46:47.287Z,83.79
2023-03-06T07:49:15.232Z,83.63
2023-03-06T07:51:42.448Z,83.23
2023-03-06T07:54:09.770Z,82.77
2023-03-06T07:56:37.461Z,82.86
2023-03-06T07:59:04.782Z,82.10
2023-03-06T08:01:33.442Z,82.69
2023-03-06T08:04:02.645Z,83.17
2023-03-06T08:06:30.235Z,83.66
2023-03-06T08:08:57.959Z,82.34
2023-03-06T08:11:26.313Z,83.22
2023-03-06T08:13:54.405Z,82.74
2023-03-06T08:16:22.646Z,82.74
2023-03-06T08:18:50.192Z,82.96
2023-03-06T08:21:18.838Z,82.24
2023-03-06T08:23:46.046Z,82.91
2023-03-06T08:26:20.456Z,82.00
2023-03-06T08:28:47.734Z,80.85
2023-03-06T08:31:25.703Z,79.07
2023-03-06T08:33:53.276Z,78.84
2023-03-06T08:36:20.204Z,78.07
2023-03-06T08:38:47.622Z,77.05
2023-03-06T08:41:15.127Z,77.19
2023-03-06T08:43:42.852Z,76.55
2023-03-06T08:46:10.742Z,75.75
2023-03-06T08:48:38.249Z,76.10
2023-03-06T08:51:05.519Z,76.40
2023-03-06T08:53:42.670Z,76.91
2023-03-06T08:56:21.959Z,76.40
2023-03-06T08:58:49.092Z,77.58
2023-03-06T09:01:17.918Z,78.22
2023-03-06T09:03:45.744Z,79.50
2023-03-06T09:06:17.620Z,79.09
2023-03-06T09:08:44.890Z,79.29
2023-03-06T09:11:15.789Z,78.32
2023-03-06T09:13:43.276Z,78.42
2023-03-06T09:16:10.869Z,77.26
2023-03-06T09:18:39.727Z,77.55
2023-03-06T09:21:07.233Z,75.55
2023-03-06T09:23:34.404Z,77.78
2023-03-06T09:26:02.266Z,78.02
2023-03-06T09:28:29.545Z,78.44
2023-03-06T09:30:57.988Z,79.24
2023-03-06T09:33:25.805Z,79.38
2023-03-06T09:35:55.323Z,78.73
2023-03-06T09:38:25.817Z,78.32
2023-03-06T09:40:59.394Z,77.28
2023-03-06T09:43:32.225Z,77.91
2023-03-06T09:45:59.570Z,77.57
2023-03-06T09:48:39.611Z,78.60
2023-03-06T09:51:11.841Z,77.92
2023-03-06T09:53:38.923Z,78.28
2023-03-06T09:56:16.408Z,77.98
2023-03-06T09:58:56.295Z,78.72
2023-03-06T10:01:31.943Z,79.13
2023-03-06T10:04:22.286Z,79.66
2023-03-06T10:06:51.887Z,79.58
2023-03-06T10:09:24.891Z,79.76
2023-03-06T10:11:55.700Z,79.33
2023-03-06T10:14:29.726Z,79.01
2023-03-06T10:16:57.211Z,78.05
2023-03-06T10:19:30.844Z,76.87
2023-03-06T10:22:01.191Z,77.63
2023-03-06T10:24:34.183Z,78.41
2023-03-06T10:27:21.705Z,79.21
2023-03-06T10:30:02.086Z,78.74
2023-03-06T10:32:47.421Z,79.06
2023-03-06T10:35:33.517Z,78.90
2023-03-06T10:38:02.185Z,77.71
2023-03-06T10:40:36.288Z,77.89
2023-03-06T10:43:11.412Z,76.79
2023-03-06T10:45:49.858Z,75.88
2023-03-06T10:48:21.586Z,75.39
2023-03-06T10:50:49.069Z,74.87
2023-03-06T10:53:24.015Z,74.82
2023-03-06T10:55:59.615Z,74.88
2023-03-06T10:58:31.968Z,74.80
2023-03-06T11:01:18.805Z,75.32
2023-03-06T11:03:45.938Z,74.63
2023-03-06T11:06:14.621Z,75.39
2023-03-06T11:08:43.283Z,76.55
2023-03-06T11:11:36.803Z,76.01
2023-03-06T11:14:16.022Z,74.61
2023-03-06T11:16:53.459Z,75.57
2023-03-06T11:19:23.930Z,74.63
2023-03-06T11:22:01.311Z,75.21
2023-03-06T11:24:33.035Z,75.52
2023-03-06T11:27:02.317Z,75.02
2023-03-06T11:29:34.607Z,75.16
2023-03-06T11:32:10.536Z,75.26
2023-03-06T11:34:40.789Z,74.16
2023-03-06T11:37:37.358Z,74.49
2023-03-06T11:40:13.239Z,75.14
2023-03-06T11:42:52.360Z,73.63
2023-03-06T11:45:23.473Z,73.00
2023-03-06T11:48:11.827Z,71.46
2023-03-06T11:50:42.114Z,71.22
2023-03-06T11:53:14.441Z,71.87
2023-03-06T11:56:00.220Z,72.09
2023-03-06T11:58:46.054Z,72.10
2023-03-06T12:01:32.158Z,71.27
2023-03-06T12:04:03.635Z,69.69
2023-03-06T12:06:30.660Z,68.01
2023-03-06T12:09:09.162Z,69.70
2023-03-06T12:11:39.471Z,69.84
2023-03-06T12:14:09.667Z,69.90
2023-03-06T12:16:54.978Z,69.19
2023-03-06T12:19:36.252Z,70.14
2023-03-06T12:22:06.329Z,70.31
2023-03-06T12:24:42.698Z,68.79
2023-03-06T12:27:19.905Z,67.77
2023-03-06T12:30:05.781Z,70.06
2023-03-06T12:32:39.567Z,71.71
2023-03-06T12:35:25.689Z,72.07
2023-03-06T12:37:52.678Z,73.57
2023-03-06T12:40:22.314Z,73.76
2023-03-06T12:42:52.665Z,78.40
2023-03-06T12:45:29.105Z,83.47
2023-03-06T12:47:57.536Z,87.99
2023-03-06T12:50:26.388Z,89.60
2023-03-06T12:52:55.201Z,89.72
2023-03-06T12:55:25.751Z,89.53
2023-03-06T12:57:53.649Z,89.54
2023-03-06T13:00:33.364Z,89.53
2023-03-06T13:03:26.818Z,89.69
2023-03-06T13:05:56.949Z,88.96
2023-03-06T13:08:27.009Z,88.58
2023-03-06T13:11:09.314Z,87.95
2023-03-06T13:13:42.885Z,88.77
2023-03-06T13:16:12.832Z,88.81
2023-03-06T13:18:46.372Z,88.08
2023-03-06T13:21:32.062Z,86.62
2023-03-06T13:24:05.853Z,85.24
2023-03-06T13:26:32.858Z,85.15
2023-03-06T13:29:00.777Z,83.32
2023-03-06T13:31:29.296Z,80.28
2023-03-06T13:34:02.069Z,74.54
2023-03-06T13:36:33.303Z,73.37
2023-03-06T13:39:00.406Z,73.60
2023-03-06T13:41:34.351Z,73.70
2023-03-06T13:44:28.524Z,74.40
2023-03-06T13:47:00.145Z,73.32
2023-03-06T13:49:27.867Z,74.04
2023-03-06T13:51:55.037Z,74.53
2023-03-06T13:54:48.567Z,74.48
2023-03-06T13:57:18.731Z,74.26
2023-03-06T14:00:09.766Z,74.55
2023-03-06T14:02:37.025Z,75.54
2023-03-06T14:05:10.711Z,75.91
2023-03-06T14:07:48.294Z,77.56
2023-03-06T14:10:15.426Z,77.92
2023-03-06T14:13:03.121Z,78.96
2023-03-06T14:15:33.033Z,80.00
2023-03-06T14:18:07.575Z,80.66
2023-03-06T14:20:40.438Z,81.50
2023-03-06T14:23:16.991Z,80.91
2023-03-06T14:25:45.459Z,80.07
2023-03-06T14:28:23.314Z,80.02
2023-03-06T14:30:54.057Z,80.26
2023-03-06T14:33:39.677Z,79.63
2023-03-06T14:36:09.969Z,81.29
2023-03-06T14:38:42.693Z,81.30
2023-03-06T14:41:12.944Z,81.16
2023-03-06T14:43:42.156Z,80.81
2023-03-06T14:46:18.853Z,80.96
2023-03-06T14:48:47.005Z,80.12
2023-03-06T14:51:21.796Z,80.10
2023-03-06T14:53:54.065Z,80.06
2023-03-06T14:56:23.279Z,80.56
2023-03-06T14:59:00.982Z,80.81
2023-03-06T15:01:31.966Z,81.74
2023-03-06T15:04:00.605Z,82.04
2023-03-06T15:06:31.345Z,82.43
2023-03-06T15:09:01.495Z,82.11
2023-03-06T15:11:48.706Z,82.98
2023-03-06T15:14:27.622Z,83.04
2023-03-06T15:16:54.805Z,83.63
2023-03-06T15:19:22.432Z,84.16
2023-03-06T15:21:51.226Z,84.22
2023-03-06T15:24:38.682Z,84.80
2023-03-06T15:27:07.705Z,84.68
2023-03-06T15:29:38.913Z,84.69
2023-03-06T15:32:13.514Z,85.20
2023-03-06T15:34:40.529Z,85.33
2023-03-06T15:37:28.976Z,85.29
2023-03-06T15:40:03.229Z,85.10
2023-03-06T15:42:34.564Z,84.77
2023-03-06T15:45:12.472Z,85.69
2023-03-06T15:47:39.575Z,85.71
2023-03-06T15:50:13.966Z,86.03
2023-03-06T15:52:41.012Z,86.51
2023-03-06T15:55:08.193Z,86.80
2023-03-06T15:57:35.399Z,86.87
2023-03-06T16:00:02.677Z,86.94
2023-03-06T16:02:39.421Z,87.39
2023-03-06T16:05:17.742Z,87.28
2023-03-06T16:07:44.911Z,88.19
2023-03-06T16:10:13.607Z,87.93
2023-03-06T16:12:43.015Z,86.94
2023-03-06T16:15:17.536Z,87.44
2023-03-06T16:17:44.803Z,87.48
2023-03-06T16:20:18.845Z,87.83
2023-03-06T16:22:46.822Z,87.29
2023-03-06T16:25:14.602Z,87.60
2023-03-06T16:27:48.344Z,87.41
2023-03-06T16:30:19.707Z,87.25
2023-03-06T16:32:46.888Z,87.02
2023-03-06T16:35:14.686Z,87.12
2023-03-06T16:37:41.845Z,86.49
2023-03-06T16:40:32.817Z,86.62
2023-03-06T16:42:59.898Z,86.49
2023-03-06T16:45:27.264Z,86.86
2023-03-06T16:47:54.707Z,87.19
2023-03-06T16:50:26.449Z,87.03
2023-03-06T16:52:54.721Z,87.79
2023-03-06T16:55:22.096Z,87.28
2023-03-06T16:57:49.235Z,87.73
2023-03-06T17:00:17.974Z,88.17
2023-03-06T17:02:47.813Z,88.20
2023-03-06T17:05:15.107Z,87.98
2023-03-06T17:07:42.134Z,88.04
2023-03-06T17:10:11.455Z,87.94
2023-03-06T17:12:39.545Z,87.83
2023-03-06T17:15:20.717Z,87.92
2023-03-06T17:17:48.841Z,88.19
2023-03-06T17:20:15.902Z,88.25
2023-03-06T17:22:43.151Z,88.47
2023-03-06T17:25:10.287Z,88.52
2023-03-06T17:27:37.432Z,88.88
2023-03-06T17:30:05.297Z,89.07
2023-03-06T17:32:33.019Z,89.10
2023-03-06T17:35:00.181Z,88.79
2023-03-06T17:37:27.230Z,89.30
2023-03-06T17:39:56.453Z,89.42
2023-03-06T17:42:23.673Z,89.17
2023-03-06T17:44:54.090Z,89.46
2023-03-06T17:47:21.062Z,89.61
2023-03-06T17:49:47.966Z,89.86
2023-03-06T17:52:14.821Z,90.07
2023-03-06T17:54:42.058Z,90.20
2023-03-06T17:57:09.128Z,90.54
2023-03-06T17:59:36.143Z,91.05
2023-03-06T18:02:03.190Z,90.97
2023-03-06T18:04:30.347Z,90.83
2023-03-06T18:06:58.589Z,91.26
2023-03-06T18:09:25.901Z,91.49
2023-03-06T18:11:52.843Z,91.91
2023-03-06T18:14:19.776Z,91.36
2023-03-06T18:16:46.904Z,92.19
2023-03-06T18:19:14.569Z,92.23
2023-03-06T18:21:41.700Z,92.80
2023-03-06T18:24:09.512Z,92.27
2023-03-06T18:26:36.690Z,92.36
2023-03-06T18:29:04.662Z,92.23
2023-03-06T18:31:34.665Z,92.28
2023-03-06T18:34:03.577Z,92.53
2023-03-06T18:36:31.763Z,92.31
2023-03-06T18:38:59.428Z,92.26
2023-03-06T18:41:26.449Z,92.28
2023-03-06T18:43:57.469Z,92.50
2023-03-06T18:46:25.560Z,92.17
2023-03-06T18:48:52.463Z,92.48
2023-03-06T18:51:20.304Z,92.73
2023-03-06T18:53:47.448Z,92.14
2023-03-06T18:56:18.995Z,92.40
2023-03-06T18:58:46.556Z,92.64
2023-03-06T19:01:13.642Z,92.50
2023-03-06T19:03:43.339Z,92.42
2023-03-06T19:06:12.493Z,92.48
2023-03-06T19:08:40.158Z,92.43
2023-03-06T19:11:08.764Z,92.86
2023-03-06T19:13:35.813Z,92.57
2023-03-06T19:16:03.410Z,92.62
2023-03-06T19:18:30.734Z,92.67
2023-03-06T19:21:07.192Z,92.69
2023-03-06T19:23:34.174Z,92.20
2023-03-06T19:26:01.194Z,92.52
2023-03-06T19:28:28.101Z,92.53
2023-03-06T19:30:54.993Z,92.23
2023-03-06T19:33:22.859Z,92.34
2023-03-06T19:35:49.857Z,91.81
2023-03-06T19:38:16.818Z,92.01
2023-03-06T19:40:50.506Z,91.92
2023-03-06T19:43:17.629Z,91.75
2023-03-06T19:45:44.875Z,91.41
2023-03-06T19:48:12.634Z,91.65
2023-03-06T19:50:40.146Z,91.28
2023-03-06T19:53:08.034Z,91.14
2023-03-06T19:55:35.004Z,91.08
2023-03-06T19:58:02.158Z,90.71
2023-03-06T20:00:29.440Z,90.52
2023-03-06T20:02:56.696Z,90.27
2023-03-06T20:05:23.819Z,90.17
2023-03-06T20:07:50.761Z,89.41
2023-03-06T20:10:18.106Z,89.41
2023-03-06T20:12:45.155Z,88.84
2023-03-06T20:15:12.363Z,88.48
2023-03-06T20:17:42.177Z,87.80
2023-03-06T20:20:10.031Z,88.04
2023-03-06T20:22:37.154Z,87.71
2023-03-06T20:25:04.563Z,87.37
2023-03-06T20:27:32.032Z,86.94
2023-03-06T20:29:59.178Z,86.45
2023-03-06T20:32:26.567Z,86.42
2023-03-06T20:34:53.836Z,86.15
2023-03-06T20:37:21.086Z,86.00
2023-03-06T20:39:48.290Z,85.56
2023-03-06T20:42:15.492Z,85.00
2023-03-06T20:44:42.400Z,85.18
2023-03-06T20:47:09.907Z,85.25
2023-03-06T20:49:36.855Z,84.81
2023-03-06T20:52:05.192Z,84.93
2023-03-06T20:54:32.178Z,84.77
2023-03-06T20:56:59.482Z,84.20
2023-03-06T20:59:26.714Z,84.66
2023-03-06T21:01:53.731Z,84.31
2023-03-06T21:04:20.812Z,84.01
2023-03-06T21:06:48.057Z,84.12
2023-03-06T21:09:16.359Z,83.73
2023-03-06T21:11:43.425Z,83.45
2023-03-06T21:14:12.468Z,83.34
2023-03-06T21:16:39.409Z,83.01
2023-03-06T21:19:06.547Z,83.18
2023-03-06T21:21:34.706Z,83.10
2023-03-06T21:24:02.305Z,82.97
2023-03-06T21:26:30.564Z,82.94
2023-03-06T21:28:59.055Z,82.49
2023-03-06T21:31:28.567Z,82.66
2023-03-06T21:33:56.266Z,83.21
2023-03-06T21:36:23.737Z,82.89
2023-03-06T21:38:51.975Z,82.67
2023-03-06T21:41:20.480Z,82.46
2023-03-06T21:43:47.745Z,82.59
2023-03-06T21:46:14.943Z,82.51
2023-03-06T21:48:42.104Z,82.47
2023-03-06T21:51:10.803Z,82.53
2023-03-06T21:53:38.573Z,82.09
2023-03-06T21:56:05.711Z,82.34
2023-03-06T21:58:33.168Z,82.18
2023-03-06T22:01:00.262Z,82.12
2023-03-06T22:03:28.748Z,82.11
2023-03-06T22:05:56.696Z,81.58
2023-03-06T22:08:25.302Z,81.23
2023-03-06T22:10:52.859Z,81.51
2023-03-06T22:13:20.202Z,81.03
2023-03-06T22:15:51.116Z,81.03
2023-03-06T22:18:18.099Z,80.38
2023-03-06T22:20:45.311Z,80.48
2023-03-06T22:23:12.420Z,80.71
2023-03-06T22:25:39.571Z,80.62
2023-03-06T22:28:06.550Z,80.53
2023-03-06T22:30:33.460Z,80.53
2023-03-06T22:33:00.989Z,80.57
2023-03-06T22:35:27.930Z,79.98
2023-03-06T22:37:55.181Z,80.10
2023-03-06T22:40:22.211Z,79.78
2023-03-06T22:42:49.126Z,79.93
2023-03-06T22:45:16.158Z,80.17
2023-03-06T22:47:43.129Z,79.69
2023-03-06T22:50:10.781Z,79.82
2023-03-06T22:52:38.934Z,79.62
2023-03-06T22:55:06.234Z,80.20
2023-03-06T22:57:33.144Z,79.90
2023-03-06T23:00:00.111Z,79.42
2023-03-06T23:02:32.248Z,79.50
2023-03-06T23:04:59.496Z,79.42
2023-03-06T23:07:26.382Z,79.37
2023-03-06T23:10:00.640Z,79.32
2023-03-06T23:12:46.343Z,79.18
2023-03-06T23:15:31.825Z,79.26
2023-03-06T23:18:17.420Z,79.37
2023-03-06T23:21:09.001Z,79.07
2023-03-06T23:23:54.734Z,79.25
2023-03-06T23:26:26.112Z,79.29
2023-03-06T23:28:53.398Z,79.33
2023-03-06T23:31:22.703Z,79.38
2023-03-06T23:33:50.040Z,79.03
2023-03-06T23:36:17.873Z,78.76
2023-03-06T23:38:44.885Z,79.17
2023-03-06T23:41:13.228Z,78.83
2023-03-06T23:43:40.137Z,78.83
2023-03-06T23:46:07.678Z,79.10
2023-03-06T23:48:36.152Z,79.56
2023-03-06T23:51:14.400Z,79.55
2023-03-06T23:53:41.628Z,79.67
2023-03-06T23:56:08.769Z,79.54
2023-03-06T23:58:36.054Z,79.45
