createdAt,value
2019-03-12T00:00:23.896Z,98586.88
2019-03-12T00:02:53.264Z,98588.67
2019-03-12T00:05:22.613Z,98587.95
2019-03-12T00:07:52.033Z,98588.42
2019-03-12T00:10:21.455Z,98596.79
2019-03-12T00:12:50.825Z,98592.95
2019-03-12T00:15:20.274Z,98601.80
2019-03-12T00:17:49.735Z,98609.92
2019-03-12T00:20:19.169Z,98611.73
2019-03-12T00:22:48.539Z,98608.36
2019-03-12T00:25:17.949Z,98604.06
2019-03-12T00:27:47.401Z,98615.65
2019-03-12T00:30:16.763Z,98619.83
2019-03-12T00:32:46.203Z,98619.11
2019-03-12T00:35:15.564Z,98616.44
2019-03-12T00:37:44.910Z,98621.44
2019-03-12T00:40:14.426Z,98626.62
2019-03-12T00:42:43.781Z,98629.10
2019-03-12T00:45:13.417Z,98624.83
2019-03-12T00:47:42.851Z,98622.45
2019-03-12T00:50:12.598Z,98612.97
2019-03-12T00:52:41.957Z,98607.97
2019-03-12T00:55:12.075Z,98608.70
2019-03-12T00:57:41.432Z,98606.60
2019-03-12T01:00:13.756Z,98613.00
2019-03-12T01:02:43.171Z,98609.64
2019-03-12T01:05:12.590Z,98618.41
2019-03-12T01:07:42.005Z,98620.30
2019-03-12T01:10:14.164Z,98624.09
2019-03-12T01:12:43.557Z,98618.44
2019-03-12T01:15:14.677Z,98629.45
2019-03-12T01:17:44.083Z,98632.82
2019-03-12T01:20:16.478Z,98637.06
2019-03-12T01:22:45.833Z,98645.89
2019-03-12T01:25:15.190Z,98640.81
2019-03-12T01:27:44.552Z,98630.98
2019-03-12T01:30:18.178Z,98621.94
2019-03-12T01:32:47.524Z,98627.80
2019-03-12T01:35:16.584Z,98620.72
2019-03-12T01:37:45.935Z,98620.72
2019-03-12T01:40:15.555Z,98632.95
2019-03-12T01:42:44.915Z,98629.02
2019-03-12T01:45:14.929Z,98634.36
2019-03-12T01:47:44.353Z,98645.94
2019-03-12T01:50:15.170Z,98654.85
2019-03-12T01:52:44.528Z,98652.71
2019-03-12T01:55:15.093Z,98658.83
2019-03-12T01:57:44.489Z,98653.95
2019-03-12T02:00:20.905Z,98656.78
2019-03-12T02:02:50.310Z,98655.81
2019-03-12T02:05:19.684Z,98656.28
2019-03-12T02:07:49.016Z,98664.31
2019-03-12T02:10:18.442Z,98665.93
2019-03-12T02:12:47.820Z,98667.09
2019-03-12T02:15:17.775Z,98669.45
2019-03-12T02:17:47.211Z,98667.08
2019-03-12T02:20:17.919Z,98662.88
2019-03-12T02:22:47.336Z,98655.38
2019-03-12T02:25:20.002Z,98656.03
2019-03-12T02:27:49.442Z,98650.73
2019-03-12T02:30:20.319Z,98652.40
2019-03-12T02:32:49.847Z,98655.02
2019-03-12T02:35:19.190Z,98658.77
2019-03-12T02:37:48.521Z,98664.22
2019-03-12T02:40:17.894Z,98670.23
2019-03-12T02:42:47.230Z,98671.53
2019-03-12T02:45:17.101Z,98666.27
2019-03-12T02:47:46.489Z,98675.47
2019-03-12T02:50:16.373Z,98676.69
2019-03-12T02:52:45.833Z,98679.66
2019-03-12T02:55:15.370Z,98669.52
2019-03-12T02:57:44.727Z,98681.12
2019-03-12T03:00:23.330Z,98675.52
2019-03-12T03:02:52.746Z,98679.39
2019-03-12T03:05:22.232Z,98682.87
2019-03-12T03:07:56.128Z,98692.90
2019-03-12T03:10:25.735Z,98703.83
2019-03-12T03:12:55.433Z,98699.72
2019-03-12T03:15:31.473Z,98709.17
2019-03-12T03:18:00.939Z,98716.80
2019-03-12T03:20:30.315Z,98720.81
2019-03-12T03:22:59.739Z,98725.85
2019-03-12T03:25:29.207Z,98730.69
2019-03-12T03:27:58.619Z,98729.56
2019-03-12T03:30:28.047Z,98724.53
2019-03-12T03:32:57.568Z,98726.04
2019-03-12T03:35:27.052Z,98733.48
2019-03-12T03:37:56.497Z,98738.37
2019-03-12T03:40:25.975Z,98737.62
2019-03-12T03:42:55.380Z,98735.36
2019-03-12T03:45:24.786Z,98730.95
2019-03-12T03:47:54.197Z,98727.50
2019-03-12T03:50:23.601Z,98729.97
2019-03-12T03:52:53.066Z,98726.45
2019-03-12T03:55:23.889Z,98735.91
2019-03-12T03:57:53.365Z,98738.16
2019-03-12T04:00:25.842Z,98740.91
2019-03-12T04:02:55.409Z,98742.78
2019-03-12T04:05:24.830Z,98748.41
2019-03-12T04:07:54.163Z,98748.96
2019-03-12T04:10:26.080Z,98752.41
2019-03-12T04:12:55.563Z,98760.38
2019-03-12T04:15:24.978Z,98772.14
2019-03-12T04:17:54.451Z,98779.81
2019-03-12T04:20:24.093Z,98784.49
2019-03-12T04:22:53.622Z,98790.09
2019-03-12T04:25:22.993Z,98793.06
2019-03-12T04:27:52.382Z,98789.14
2019-03-12T04:30:21.798Z,98792.49
2019-03-12T04:32:51.188Z,98788.22
2019-03-12T04:35:35.451Z,98789.25
2019-03-12T04:38:07.035Z,98802.22
2019-03-12T04:40:35.944Z,98819.23
2019-03-12T04:43:05.505Z,98822.75
2019-03-12T04:45:34.856Z,98820.16
2019-03-12T04:48:04.195Z,98815.44
2019-03-12T04:50:33.774Z,98829.45
2019-03-12T04:53:03.415Z,98830.73
2019-03-12T04:55:32.939Z,98836.44
2019-03-12T04:58:02.345Z,98840.25
2019-03-12T05:00:32.036Z,98838.31
2019-03-12T05:03:01.547Z,98845.60
2019-03-12T05:05:31.037Z,98846.80
2019-03-12T05:08:00.762Z,98849.16
2019-03-12T05:10:30.617Z,98853.08
2019-03-12T05:13:00.591Z,98855.30
2019-03-12T05:15:30.192Z,98866.39
2019-03-12T05:17:59.765Z,98881.78
2019-03-12T05:20:29.244Z,98881.31
2019-03-12T05:22:59.303Z,98882.15
2019-03-12T05:25:28.739Z,98892.16
2019-03-12T05:27:58.154Z,98894.30
2019-03-12T05:30:27.825Z,98891.59
2019-03-12T05:32:57.341Z,98890.56
2019-03-12T05:35:26.777Z,98896.45
2019-03-12T05:37:56.146Z,98894.27
2019-03-12T05:40:25.801Z,98897.68
2019-03-12T05:42:55.469Z,98894.77
2019-03-12T05:45:24.932Z,98891.88
2019-03-12T05:47:54.434Z,98898.41
2019-03-12T05:50:23.886Z,98908.20
2019-03-12T05:53:04.723Z,98918.58
2019-03-12T05:55:34.155Z,98927.32
2019-03-12T05:58:03.593Z,98934.92
2019-03-12T06:00:33.248Z,98943.48
2019-03-12T06:03:02.691Z,98950.85
2019-03-12T06:05:32.048Z,98951.62
2019-03-12T06:08:01.526Z,98963.92
2019-03-12T06:10:30.961Z,98966.11
2019-03-12T06:13:00.914Z,98973.59
2019-03-12T06:15:30.360Z,98978.81
2019-03-12T06:17:59.958Z,98984.92
2019-03-12T06:20:29.383Z,98996.04
2019-03-12T06:22:58.736Z,99011.06
2019-03-12T06:25:28.109Z,99015.28
2019-03-12T06:27:58.793Z,99019.31
2019-03-12T06:30:30.017Z,99020.78
2019-03-12T06:33:09.954Z,99020.19
2019-03-12T06:35:43.702Z,99024.28
2019-03-12T06:38:14.942Z,99023.15
2019-03-12T06:40:51.973Z,99036.84
2019-03-12T06:43:31.976Z,99033.02
2019-03-12T06:46:05.596Z,99043.80
2019-03-12T06:48:48.691Z,99054.02
2019-03-12T06:51:25.753Z,99062.02
2019-03-12T06:54:02.542Z,99057.48
2019-03-12T06:56:36.565Z,99068.69
2019-03-12T06:59:25.966Z,99077.75
2019-03-12T07:01:56.924Z,99074.52
2019-03-12T07:04:46.066Z,99080.90
2019-03-12T07:07:33.294Z,99080.51
2019-03-12T07:10:04.380Z,99090.55
2019-03-12T07:12:45.060Z,99098.78
2019-03-12T07:15:27.878Z,99099.33
2019-03-12T07:17:59.027Z,99107.47
2019-03-12T07:20:35.766Z,99107.92
2019-03-12T07:23:10.710Z,99107.84
2019-03-12T07:25:56.898Z,99111.84
2019-03-12T07:28:50.079Z,99116.20
2019-03-12T07:31:15.467Z,99114.43
2019-03-12T07:34:01.681Z,99120.52
2019-03-12T07:36:47.107Z,99125.20
2019-03-12T07:39:34.212Z,99117.66
2019-03-12T07:42:11.279Z,99118.89
2019-03-12T07:44:42.239Z,99119.88
2019-03-12T07:47:35.595Z,99127.80
2019-03-12T07:50:22.692Z,99125.59
2019-03-12T07:52:53.707Z,99126.95
2019-03-12T07:55:40.958Z,99125.36
2019-03-12T07:58:14.607Z,99128.80
2019-03-12T08:00:45.590Z,99115.30
2019-03-12T08:03:19.843Z,99109.27
2019-03-12T08:05:56.990Z,99113.86
2019-03-12T08:08:39.844Z,99110.36
2019-03-12T08:11:11.111Z,99108.11
2019-03-12T08:13:43.473Z,99120.61
2019-03-12T08:16:14.764Z,99118.76
2019-03-12T08:19:01.983Z,99116.05
2019-03-12T08:21:50.324Z,99116.23
2019-03-12T08:24:30.428Z,99115.44
2019-03-12T08:27:07.393Z,99113.36
2019-03-12T08:29:46.788Z,99113.84
2019-03-12T08:32:35.214Z,99111.15
2019-03-12T08:35:07.099Z,99113.90
2019-03-12T08:37:44.180Z,99122.30
2019-03-12T08:40:24.299Z,99125.77
2019-03-12T08:43:14.577Z,99121.98
2019-03-12T08:46:01.651Z,99134.63
2019-03-12T08:48:32.651Z,99135.37
2019-03-12T08:51:05.257Z,99135.55
2019-03-12T08:53:45.229Z,99131.23
2019-03-12T08:56:22.181Z,99136.94
2019-03-12T08:59:02.313Z,99134.61
2019-03-12T09:01:39.471Z,99137.68
2019-03-12T09:04:26.141Z,99137.18
2019-03-12T09:07:05.202Z,99147.94
2019-03-12T09:09:38.526Z,99154.49
2019-03-12T09:12:12.725Z,99150.30
2019-03-12T09:14:59.702Z,99141.92
2019-03-12T09:17:45.530Z,99143.01
2019-03-12T09:20:17.782Z,99139.01
2019-03-12T09:22:48.850Z,99139.48
2019-03-12T09:25:36.042Z,99145.88
2019-03-12T09:28:10.116Z,99144.93
2019-03-12T09:30:44.132Z,99142.10
2019-03-12T09:33:15.130Z,99139.67
2019-03-12T09:35:49.112Z,99142.94
2019-03-12T09:38:29.077Z,99147.08
2019-03-12T09:41:18.169Z,99144.91
2019-03-12T09:43:52.084Z,99157.27
2019-03-12T09:46:23.064Z,99158.18
2019-03-12T09:49:06.197Z,99150.43
2019-03-12T09:51:46.253Z,99160.96
2019-03-12T09:54:33.417Z,99157.72
2019-03-12T09:57:08.562Z,99160.84
2019-03-12T09:59:48.514Z,99160.28
2019-03-12T10:02:37.143Z,99155.23
2019-03-12T10:05:15.139Z,99158.14
2019-03-12T10:07:55.124Z,99173.26
2019-03-12T10:10:42.053Z,99182.24
2019-03-12T10:13:29.283Z,99180.92
2019-03-12T10:16:16.524Z,99174.18
2019-03-12T10:18:48.799Z,99186.33
2019-03-12T10:21:22.482Z,99179.32
2019-03-12T10:23:59.246Z,99178.17
2019-03-12T10:26:30.250Z,99184.73
2019-03-12T10:29:04.173Z,99189.11
2019-03-12T10:31:38.147Z,99185.37
2019-03-12T10:34:28.976Z,99186.61
2019-03-12T10:37:11.974Z,99186.13
2019-03-12T10:39:55.470Z,99193.44
2019-03-12T10:42:27.020Z,99201.75
2019-03-12T10:45:14.035Z,99202.83
2019-03-12T10:47:45.274Z,99210.81
2019-03-12T10:50:14.803Z,99206.56
2019-03-12T10:52:44.234Z,99212.20
2019-03-12T10:55:14.159Z,99204.34
2019-03-12T10:57:44.293Z,99204.89
2019-03-12T11:00:18.202Z,99207.87
2019-03-12T11:02:47.637Z,99202.19
2019-03-12T11:05:18.365Z,99207.52
2019-03-12T11:07:47.791Z,99206.64
2019-03-12T11:10:19.623Z,99195.23
2019-03-12T11:12:49.113Z,99189.92
2019-03-12T11:15:18.874Z,99200.08
2019-03-12T11:17:49.954Z,99212.88
2019-03-12T11:20:26.673Z,99207.13
2019-03-12T11:22:56.169Z,99205.61
2019-03-12T11:25:28.064Z,99203.78
2019-03-12T11:27:57.320Z,99211.42
2019-03-12T11:30:31.510Z,99216.73
2019-03-12T11:33:01.024Z,99223.19
2019-03-12T11:35:38.715Z,99227.66
2019-03-12T11:38:02.421Z,99230.91
2019-03-12T11:40:32.851Z,99225.41
2019-03-12T11:43:02.524Z,99226.27
2019-03-12T11:45:36.760Z,99228.69
2019-03-12T11:48:03.221Z,99234.88
2019-03-12T11:50:32.624Z,99234.70
2019-03-12T11:53:02.209Z,99238.25
2019-03-12T11:55:31.696Z,99246.02
2019-03-12T11:58:01.202Z,99235.34
2019-03-12T12:00:32.272Z,99232.09
2019-03-12T12:03:01.803Z,99233.88
2019-03-12T12:05:31.237Z,99242.69
2019-03-12T12:08:00.770Z,99250.25
2019-03-12T12:10:34.871Z,99266.35
2019-03-12T12:13:04.384Z,99269.16
2019-03-12T12:15:33.936Z,99273.88
2019-03-12T12:18:03.468Z,99283.14
2019-03-12T12:20:32.876Z,99291.36
2019-03-12T12:23:02.299Z,99290.78
2019-03-12T12:25:31.718Z,99296.62
2019-03-12T12:28:01.135Z,99299.05
2019-03-12T12:30:30.649Z,99301.61
2019-03-12T12:33:00.064Z,99302.66
2019-03-12T12:35:29.478Z,99298.14
2019-03-12T12:37:58.929Z,99301.11
2019-03-12T12:40:28.388Z,99299.42
2019-03-12T12:42:57.838Z,99305.52
2019-03-12T12:45:31.869Z,99312.33
2019-03-12T12:48:01.245Z,99303.49
2019-03-12T12:50:30.674Z,99299.33
2019-03-12T12:53:00.238Z,99293.79
2019-03-12T12:55:29.652Z,99304.55
2019-03-12T12:57:59.061Z,99302.56
2019-03-12T13:00:31.411Z,99312.08
2019-03-12T13:03:00.759Z,99314.95
2019-03-12T13:05:30.168Z,99325.12
2019-03-12T13:07:59.036Z,99323.42
2019-03-12T13:10:33.665Z,99325.17
2019-03-12T13:13:02.422Z,99326.23
2019-03-12T13:15:31.274Z,99324.53
2019-03-12T13:18:00.040Z,99313.24
2019-03-12T13:20:28.808Z,99321.94
2019-03-12T13:22:57.657Z,99321.70
2019-03-12T13:25:26.418Z,99321.33
2019-03-12T13:27:55.851Z,99326.91
2019-03-12T13:30:25.511Z,99325.16
2019-03-12T13:32:54.888Z,99330.13
2019-03-12T13:35:23.752Z,99329.52
2019-03-12T13:37:52.543Z,99331.60
2019-03-12T13:40:26.371Z,99332.50
2019-03-12T13:42:55.474Z,99339.02
2019-03-12T13:45:29.649Z,99331.86
2019-03-12T13:47:58.484Z,99339.57
2019-03-12T13:50:27.769Z,99327.83
2019-03-12T13:52:56.785Z,99336.55
2019-03-12T13:55:25.734Z,99335.77
2019-03-12T13:57:54.646Z,99341.80
2019-03-12T14:00:27.411Z,99344.41
2019-03-12T14:02:56.825Z,99342.52
2019-03-12T14:05:25.661Z,99341.27
2019-03-12T14:07:54.487Z,99335.45
2019-03-12T14:10:24.082Z,99339.18
2019-03-12T14:12:56.404Z,99346.44
2019-03-12T14:15:30.310Z,99348.41
2019-03-12T14:17:59.267Z,99348.27
2019-03-12T14:20:39.278Z,99351.55
2019-03-12T14:23:08.649Z,99361.44
2019-03-12T14:25:37.679Z,99363.78
2019-03-12T14:28:06.735Z,99363.30
2019-03-12T14:30:36.260Z,99366.86
2019-03-12T14:33:05.195Z,99374.05
2019-03-12T14:35:34.302Z,99372.95
2019-03-12T14:38:03.856Z,99375.53
2019-03-12T14:40:32.782Z,99371.27
2019-03-12T14:43:01.712Z,99371.00
2019-03-12T14:45:31.559Z,99368.83
2019-03-12T14:48:00.992Z,99368.63
2019-03-12T14:50:31.611Z,99367.50
2019-03-12T14:53:21.765Z,99373.77
2019-03-12T14:55:43.918Z,99376.60
2019-03-12T14:58:13.378Z,99375.66
2019-03-12T15:00:42.720Z,99374.18
2019-03-12T15:03:12.173Z,99372.88
2019-03-12T15:05:41.605Z,99374.11
2019-03-12T15:08:12.696Z,99383.87
2019-03-12T15:10:42.059Z,99392.87
2019-03-12T15:13:11.534Z,99391.75
2019-03-12T15:15:40.919Z,99393.11
2019-03-12T15:18:10.289Z,99392.82
2019-03-12T15:20:39.733Z,99391.45
2019-03-12T15:23:09.089Z,99391.50
2019-03-12T15:25:37.925Z,99396.91
2019-03-12T15:28:07.343Z,99405.64
2019-03-12T15:30:36.116Z,99418.11
2019-03-12T15:33:05.552Z,99426.83
2019-03-12T15:35:34.319Z,99430.00
2019-03-12T15:38:03.154Z,99430.47
2019-03-12T15:40:32.035Z,99427.08
2019-03-12T15:43:00.900Z,99432.20
2019-03-12T15:45:29.772Z,99430.05
2019-03-12T15:47:58.599Z,99425.86
2019-03-12T15:50:27.544Z,99432.98
2019-03-12T15:52:56.418Z,99427.36
2019-03-12T15:55:25.211Z,99434.53
2019-03-12T15:57:54.112Z,99428.98
2019-03-12T16:00:24.467Z,99433.03
2019-03-12T16:02:54.425Z,99438.58
2019-03-12T16:05:24.646Z,99436.73
2019-03-12T16:07:54.382Z,99441.49
2019-03-12T16:10:23.540Z,99439.89
2019-03-12T16:12:52.500Z,99450.96
2019-03-12T16:15:22.067Z,99453.17
2019-03-12T16:17:51.054Z,99468.44
2019-03-12T16:20:21.811Z,99468.57
2019-03-12T16:22:50.686Z,99475.34
2019-03-12T16:25:19.471Z,99476.64
2019-03-12T16:27:48.344Z,99478.45
2019-03-12T16:30:18.504Z,99487.86
2019-03-12T16:32:47.436Z,99496.67
2019-03-12T16:35:16.216Z,99498.55
2019-03-12T16:37:45.146Z,99496.98
2019-03-12T16:40:17.888Z,99490.48
2019-03-12T16:42:46.713Z,99495.75
2019-03-12T16:45:17.705Z,99510.55
2019-03-12T16:47:46.558Z,99509.50
2019-03-12T16:50:16.106Z,99515.18
2019-03-12T16:52:44.950Z,99523.08
2019-03-12T16:55:20.158Z,99533.73
2019-03-12T16:57:48.932Z,99544.09
2019-03-12T17:00:22.290Z,99545.34
2019-03-12T17:02:51.152Z,99540.39
2019-03-12T17:05:20.048Z,99543.00
2019-03-12T17:07:49.017Z,99545.06
2019-03-12T17:10:20.802Z,99552.42
2019-03-12T17:12:49.702Z,99553.64
2019-03-12T17:15:26.029Z,99563.02
2019-03-12T17:17:54.875Z,99569.62
2019-03-12T17:20:25.225Z,99571.43
2019-03-12T17:22:54.060Z,99584.88
2019-03-12T17:25:22.922Z,99581.64
2019-03-12T17:27:52.126Z,99586.06
2019-03-12T17:30:22.471Z,99583.12
2019-03-12T17:32:51.244Z,99583.38
2019-03-12T17:35:22.762Z,99593.03
2019-03-12T17:37:51.614Z,99591.09
2019-03-12T17:40:21.694Z,99590.97
2019-03-12T17:42:50.559Z,99587.63
2019-03-12T17:45:19.662Z,99593.58
2019-03-12T17:47:48.501Z,99604.02
2019-03-12T17:50:17.487Z,99600.69
2019-03-12T17:52:46.429Z,99602.55
2019-03-12T17:55:15.611Z,99612.30
2019-03-12T17:57:46.409Z,99607.76
2019-03-12T18:00:17.828Z,99605.75
2019-03-12T18:02:46.720Z,99611.70
2019-03-12T18:05:15.548Z,99623.03
2019-03-12T18:07:44.514Z,99624.33
2019-03-12T18:10:18.264Z,99631.80
2019-03-12T18:12:47.112Z,99635.00
2019-03-12T18:15:19.177Z,99636.94
2019-03-12T18:17:47.935Z,99646.11
2019-03-12T18:20:18.756Z,99650.82
2019-03-12T18:22:47.618Z,99648.21
2019-03-12T18:25:35.547Z,99657.51
2019-03-12T18:28:04.649Z,99656.30
2019-03-12T18:30:33.593Z,99674.33
2019-03-12T18:33:02.466Z,99677.45
2019-03-12T18:35:31.310Z,99680.30
2019-03-12T18:38:00.214Z,99684.09
2019-03-12T18:40:29.851Z,99689.81
2019-03-12T18:42:59.011Z,99689.81
2019-03-12T18:45:34.605Z,99690.82
2019-03-12T18:48:03.561Z,99689.76
2019-03-12T18:50:32.743Z,99692.19
2019-03-12T18:53:02.734Z,99702.58
2019-03-12T18:55:37.802Z,99704.84
2019-03-12T18:58:07.131Z,99705.69
2019-03-12T19:00:36.805Z,99708.69
2019-03-12T19:03:05.774Z,99710.41
2019-03-12T19:05:34.747Z,99716.81
2019-03-12T19:08:03.727Z,99713.90
2019-03-12T19:10:32.625Z,99720.98
2019-03-12T19:13:01.883Z,99728.33
2019-03-12T19:15:31.001Z,99734.66
2019-03-12T19:18:01.280Z,99730.90
2019-03-12T19:20:32.925Z,99742.47
2019-03-12T19:23:00.918Z,99739.95
2019-03-12T19:25:41.082Z,99744.46
2019-03-12T19:28:10.093Z,99742.18
2019-03-12T19:30:40.964Z,99745.03
2019-03-12T19:33:11.454Z,99747.17
2019-03-12T19:35:40.493Z,99749.08
2019-03-12T19:38:09.635Z,99753.80
2019-03-12T19:40:46.197Z,99751.69
2019-03-12T19:43:17.173Z,99757.34
2019-03-12T19:45:46.413Z,99757.66
2019-03-12T19:48:15.473Z,99766.12
2019-03-12T19:50:44.531Z,99768.33
2019-03-12T19:53:13.665Z,99765.16
2019-03-12T19:55:57.903Z,99764.77
2019-03-12T19:58:28.470Z,99769.53
2019-03-12T20:00:58.689Z,99770.20
2019-03-12T20:03:27.568Z,99774.48
2019-03-12T20:05:56.478Z,99782.02
2019-03-12T20:08:25.458Z,99787.83
2019-03-12T20:11:22.354Z,99789.52
2019-03-12T20:14:22.691Z,99792.16
2019-03-12T20:17:22.716Z,99790.47
2019-03-12T20:20:00.604Z,99790.30
2019-03-12T20:23:05.220Z,99789.84
2019-03-12T20:25:53.513Z,99794.48
2019-03-12T20:28:47.750Z,99792.33
2019-03-12T20:31:37.205Z,99794.02
2019-03-12T20:34:28.419Z,99790.81
2019-03-12T20:37:19.201Z,99790.81
2019-03-12T20:40:05.799Z,99793.73
2019-03-12T20:42:59.977Z,99784.27
2019-03-12T20:46:04.582Z,99783.33
2019-03-12T20:49:11.250Z,99784.02
2019-03-12T20:52:14.304Z,99790.63
2019-03-12T20:55:20.785Z,99785.72
2019-03-12T20:58:08.881Z,99788.21
2019-03-12T21:01:00.063Z,99788.53
2019-03-12T21:03:51.034Z,99784.97
2019-03-12T21:06:28.527Z,99784.73
2019-03-12T21:09:12.012Z,99777.41
2019-03-12T21:12:09.196Z,99777.91
2019-03-12T21:15:00.114Z,99786.51
2019-03-12T21:18:04.988Z,99784.97
2019-03-12T21:20:51.404Z,99779.34
2019-03-12T21:23:23.167Z,99771.43
2019-03-12T21:26:00.427Z,99765.37
2019-03-12T21:28:41.017Z,99771.48
2019-03-12T21:31:09.858Z,99774.38
2019-03-12T21:33:38.739Z,99780.81
2019-03-12T21:36:08.398Z,99782.80
2019-03-12T21:38:37.383Z,99780.70
2019-03-12T21:41:06.158Z,99776.91
2019-03-12T21:43:35.018Z,99779.37
2019-03-12T21:46:03.804Z,99771.08
2019-03-12T21:48:32.620Z,99770.75
2019-03-12T21:51:01.473Z,99766.63
2019-03-12T21:53:30.309Z,99760.45
2019-03-12T21:55:59.119Z,99762.01
2019-03-12T21:58:27.971Z,99766.98
2019-03-12T22:00:56.824Z,99764.38
2019-03-12T22:03:25.680Z,99765.65
2019-03-12T22:05:54.455Z,99763.86
2019-03-12T22:08:25.253Z,99760.19
2019-03-12T22:10:53.833Z,99765.84
2019-03-12T22:13:22.688Z,99768.25
2019-03-12T22:15:51.534Z,99769.62
2019-03-12T22:18:20.388Z,99772.58
2019-03-12T22:20:51.315Z,99761.23
2019-03-12T22:23:24.439Z,99759.83
2019-03-12T22:25:55.836Z,99762.37
2019-03-12T22:28:23.942Z,99762.34
2019-03-12T22:30:52.789Z,99752.42
2019-03-12T22:33:21.655Z,99744.81
2019-03-12T22:35:50.544Z,99745.30
2019-03-12T22:38:19.386Z,99754.14
2019-03-12T22:40:48.220Z,99757.72
2019-03-12T22:43:17.054Z,99751.94
2019-03-12T22:45:45.910Z,99753.49
2019-03-12T22:48:14.770Z,99755.22
2019-03-12T22:50:43.600Z,99753.72
2019-03-12T22:53:12.445Z,99750.41
2019-03-12T22:55:41.284Z,99752.78
2019-03-12T22:58:10.121Z,99754.95
2019-03-12T23:00:39.967Z,99755.47
2019-03-12T23:03:08.849Z,99761.69
2019-03-12T23:05:37.719Z,99759.44
2019-03-12T23:08:06.568Z,99766.78
2019-03-12T23:10:35.431Z,99758.30
2019-03-12T23:13:04.281Z,99764.86
2019-03-12T23:15:33.121Z,99758.61
2019-03-12T23:18:02.081Z,99756.44
2019-03-12T23:20:30.948Z,99761.94
2019-03-12T23:22:59.821Z,99768.80
2019-03-12T23:25:28.659Z,99768.95
2019-03-12T23:27:57.515Z,99767.29
2019-03-12T23:30:28.645Z,99771.80
2019-03-12T23:32:57.266Z,99768.56
2019-03-12T23:35:26.139Z,99767.94
2019-03-12T23:37:55.022Z,99753.88
2019-03-12T23:40:23.992Z,99761.49
2019-03-12T23:42:52.874Z,99767.50
2019-03-12T23:45:21.724Z,99772.22
2019-03-12T23:47:50.852Z,99773.45
2019-03-12T23:50:19.912Z,99768.62
2019-03-12T23:52:48.687Z,99772.99
2019-03-12T23:55:18.633Z,99772.66
2019-03-12T23:57:47.500Z,99771.70
