createdAt,value
2018-05-18T00:00:39.736Z,20.8
2018-05-18T00:01:30.081Z,20.8
2018-05-18T00:02:19.524Z,20.8
2018-05-18T00:03:10.228Z,20.8
2018-05-18T00:03:59.623Z,20.9
2018-05-18T00:04:49.788Z,20.9
2018-05-18T00:05:40.356Z,20.9
2018-05-18T00:06:30.141Z,20.9
2018-05-18T00:07:20.471Z,20.9
2018-05-18T00:08:09.968Z,20.9
2018-05-18T00:09:00.073Z,20.9
2018-05-18T00:09:50.381Z,21
2018-05-18T00:10:40.181Z,21
2018-05-18T00:11:30.798Z,21
2018-05-18T00:12:20.017Z,21
2018-05-18T00:13:10.635Z,21
2018-05-18T00:13:59.859Z,21
2018-05-18T00:14:50.760Z,21
2018-05-18T00:15:40.858Z,21
2018-05-18T00:16:31.224Z,21
2018-05-18T00:17:21.209Z,21.1
2018-05-18T00:18:10.719Z,21
2018-05-18T00:19:01.072Z,21
2018-05-18T00:19:50.610Z,21
2018-05-18T00:20:41.207Z,21
2018-05-18T00:21:31.012Z,21
2018-05-18T00:22:21.372Z,21.1
2018-05-18T00:23:11.380Z,21.1
2018-05-18T00:24:01.576Z,21.1
2018-05-18T00:24:51.476Z,21.1
2018-05-18T00:25:41.855Z,21.1
2018-05-18T00:26:31.631Z,21.1
2018-05-18T00:27:21.694Z,21
2018-05-18T00:28:11.758Z,21
2018-05-18T00:29:01.833Z,21.1
2018-05-18T00:29:51.123Z,21.1
2018-05-18T00:30:41.475Z,21.1
2018-05-18T00:31:31.436Z,21.1
2018-05-18T00:32:21.339Z,21.1
2018-05-18T00:33:11.677Z,21.1
2018-05-18T00:34:02.025Z,21.1
2018-05-18T00:34:52.016Z,21.1
2018-05-18T00:35:41.843Z,21.1
2018-05-18T00:36:32.474Z,21.1
2018-05-18T00:40:42.471Z,21.2
2018-05-18T00:41:33.128Z,21.2
2018-05-18T00:42:22.319Z,21.2
2018-05-18T00:43:12.651Z,21.2
2018-05-18T00:44:03.013Z,21.3
2018-05-18T00:44:52.863Z,21.3
2018-05-18T00:45:43.401Z,21.3
2018-05-18T00:46:33.200Z,21.3
2018-05-18T00:47:22.690Z,21.3
2018-05-18T00:48:13.014Z,21.3
2018-05-18T00:49:03.643Z,21.3
2018-05-18T00:49:53.138Z,21.3
2018-05-18T00:50:43.470Z,21.3
2018-05-18T00:51:33.375Z,21.3
2018-05-18T00:52:23.906Z,21.4
2018-05-18T00:53:13.982Z,21.3
2018-05-18T00:54:03.447Z,21.4
2018-05-18T00:54:53.561Z,21.4
2018-05-18T00:55:43.904Z,21.4
2018-05-18T00:56:33.427Z,21.4
2018-05-18T00:57:24.247Z,21.4
2018-05-18T00:58:14.117Z,21.4
2018-05-18T00:59:03.844Z,21.4
2018-05-18T00:59:53.903Z,21.4
2018-05-18T01:00:44.532Z,21.4
2018-05-18T01:01:34.068Z,21.4
2018-05-18T01:02:24.401Z,21.4
2018-05-18T01:03:14.154Z,21.4
2018-05-18T01:04:04.791Z,21.4
2018-05-18T01:04:54.832Z,21.4
2018-05-18T01:05:44.638Z,21.4
2018-05-18T01:06:34.756Z,21.4
2018-05-18T01:07:24.806Z,21.4
2018-05-18T01:08:14.289Z,21.4
2018-05-18T01:09:04.879Z,21.4
2018-05-18T01:09:54.419Z,21.4
2018-05-18T01:10:44.492Z,21.4
2018-05-18T01:11:35.373Z,21.4
2018-05-18T01:12:25.132Z,21.4
2018-05-18T01:13:15.504Z,21.4
2018-05-18T01:14:05.563Z,21.4
2018-05-18T01:14:55.064Z,21.4
2018-05-18T01:15:45.478Z,21.4
2018-05-18T01:16:35.235Z,21.4
2018-05-18T01:17:25.848Z,21.4
2018-05-18T01:18:15.610Z,21.4
2018-05-18T01:19:05.671Z,21.4
2018-05-18T01:19:55.494Z,21.4
2018-05-18T01:20:46.094Z,21.4
2018-05-18T01:21:35.870Z,21.5
2018-05-18T01:22:25.159Z,21.5
2018-05-18T01:23:16.002Z,21.4
2018-05-18T01:24:06.114Z,21.4
2018-05-18T01:24:55.835Z,21.4
2018-05-18T01:25:45.626Z,21.5
2018-05-18T01:26:36.015Z,21.4
2018-05-18T01:27:26.322Z,21.4
2018-05-18T01:28:16.085Z,21.5
2018-05-18T01:29:06.197Z,21.4
2018-05-18T01:29:56.513Z,21.5
2018-05-18T01:30:46.043Z,21.5
2018-05-18T01:31:36.605Z,21.5
2018-05-18T01:32:26.704Z,21.5
2018-05-18T01:33:16.791Z,21.5
2018-05-18T01:34:07.097Z,21.5
2018-05-18T01:34:56.581Z,21.5
2018-05-18T01:35:47.205Z,21.4
2018-05-18T01:36:37.336Z,21.5
2018-05-18T01:37:27.358Z,21.5
2018-05-18T01:38:16.352Z,21.5
2018-05-18T01:39:07.463Z,21.5
2018-05-18T01:39:57.293Z,21.5
2018-05-18T01:40:47.333Z,21.5
2018-05-18T01:41:37.690Z,21.5
2018-05-18T01:42:27.753Z,21.5
2018-05-18T01:43:17.527Z,21.4
2018-05-18T01:44:07.588Z,21.5
2018-05-18T01:44:57.085Z,21.5
2018-05-18T01:45:47.726Z,21.5
2018-05-18T01:46:38.051Z,21.5
2018-05-18T01:47:27.835Z,21.5
2018-05-18T01:48:18.177Z,21.5
2018-05-18T01:49:07.668Z,21.5
2018-05-18T01:49:58.295Z,21.5
2018-05-18T01:50:48.104Z,21.5
2018-05-18T01:51:37.931Z,21.5
2018-05-18T01:52:27.634Z,21.5
2018-05-18T01:53:18.300Z,21.5
2018-05-18T01:54:08.685Z,21.5
2018-05-18T01:54:58.423Z,21.5
2018-05-18T01:55:48.226Z,21.5
2018-05-18T01:56:38.270Z,21.5
2018-05-18T01:57:27.794Z,21.5
2018-05-18T01:58:18.112Z,21.5
2018-05-18T01:59:08.696Z,21.5
2018-05-18T01:59:58.526Z,21.5
2018-05-18T02:00:48.588Z,21.5
2018-05-18T02:01:38.982Z,21.5
2018-05-18T02:02:28.442Z,21.5
2018-05-18T02:03:19.120Z,21.5
2018-05-18T02:04:08.855Z,21.5
2018-05-18T02:04:58.920Z,21.5
2018-05-18T02:05:49.250Z,21.5
2018-05-18T02:06:38.809Z,21.5
2018-05-18T02:07:28.805Z,21.5
2018-05-18T02:08:19.150Z,21.5
2018-05-18T02:09:09.526Z,21.5
2018-05-18T02:09:59.826Z,21.5
2018-05-18T02:10:49.342Z,21.5
2018-05-18T02:11:39.419Z,21.5
2018-05-18T02:12:29.491Z,21.5
2018-05-18T02:13:20.127Z,21.5
2018-05-18T02:14:09.941Z,21.5
2018-05-18T02:14:59.964Z,21.5
2018-05-18T02:15:50.024Z,21.5
2018-05-18T02:16:39.531Z,21.5
2018-05-18T02:17:30.438Z,21.5
2018-05-18T02:18:20.492Z,21.5
2018-05-18T02:19:09.702Z,21.5
2018-05-18T02:20:00.368Z,21.5
2018-05-18T02:20:50.729Z,21.5
2018-05-18T02:21:39.625Z,21.5
2018-05-18T02:22:30.815Z,21.5
2018-05-18T02:23:20.971Z,21.5
2018-05-18T02:24:10.660Z,21.5
2018-05-18T02:25:00.441Z,21.5
2018-05-18T02:25:50.523Z,21.5
2018-05-18T02:26:40.588Z,21.5
2018-05-18T02:27:31.222Z,21.5
2018-05-18T02:28:20.680Z,21.5
2018-05-18T02:29:10.520Z,21.5
2018-05-18T02:30:01.137Z,21.5
2018-05-18T02:30:51.218Z,21.5
2018-05-18T02:31:41.550Z,21.5
2018-05-18T02:32:30.170Z,21.5
2018-05-18T02:33:21.101Z,21.5
2018-05-18T02:34:10.643Z,21.5
2018-05-18T02:35:01.003Z,21.5
2018-05-18T02:35:51.079Z,21.5
2018-05-18T02:37:30.930Z,21.5
2018-05-18T02:38:20.782Z,21.5
2018-05-18T02:39:11.590Z,21.5
2018-05-18T02:40:01.700Z,21.5
2018-05-18T02:40:51.485Z,21.5
2018-05-18T02:41:41.234Z,21.5
2018-05-18T02:42:31.887Z,21.5
2018-05-18T02:43:21.666Z,21.5
2018-05-18T02:44:11.707Z,21.5
2018-05-18T02:45:02.074Z,21.5
2018-05-18T02:45:52.416Z,21.5
2018-05-18T02:46:41.643Z,21.5
2018-05-18T02:47:32.189Z,21.5
2018-05-18T02:48:22.503Z,21.5
2018-05-18T02:49:12.578Z,21.5
2018-05-18T02:50:02.962Z,21.5
2018-05-18T02:50:52.424Z,21.5
2018-05-18T02:51:41.954Z,21.5
2018-05-18T02:52:34.124Z,21.5
2018-05-18T02:53:23.189Z,21.5
2018-05-18T02:54:12.975Z,21.5
2018-05-18T02:55:03.028Z,21.5
2018-05-18T02:55:53.370Z,21.5
2018-05-18T02:56:43.424Z,21.5
2018-05-18T02:57:33.228Z,21.5
2018-05-18T02:58:23.323Z,21.5
2018-05-18T02:59:13.357Z,21.5
2018-05-18T03:00:03.151Z,21.5
2018-05-18T03:00:53.246Z,21.5
2018-05-18T03:01:43.559Z,21.5
2018-05-18T03:02:32.455Z,21.5
2018-05-18T03:03:23.418Z,21.5
2018-05-18T03:04:13.713Z,21.5
2018-05-18T03:05:03.553Z,21.5
2018-05-18T03:05:53.833Z,21.5
2018-05-18T03:06:43.662Z,21.5
2018-05-18T03:07:34.268Z,21.5
2018-05-18T03:08:23.802Z,21.5
2018-05-18T03:09:13.865Z,21.5
2018-05-18T03:10:03.899Z,21.5
2018-05-18T03:10:54.564Z,21.5
2018-05-18T03:11:44.010Z,21.5
2018-05-18T03:12:34.380Z,21.5
2018-05-18T03:13:24.442Z,21.5
2018-05-18T03:14:14.164Z,21.5
2018-05-18T03:15:04.922Z,21.5
2018-05-18T03:15:54.068Z,21.5
2018-05-18T03:16:44.424Z,21.5
2018-05-18T03:17:35.001Z,21.5
2018-05-18T03:18:24.513Z,21.5
2018-05-18T03:19:15.171Z,21.5
2018-05-18T03:20:04.668Z,21.5
2018-05-18T03:20:54.632Z,21.5
2018-05-18T03:21:44.813Z,21.5
2018-05-18T03:22:34.912Z,21.5
2018-05-18T03:23:24.218Z,21.5
2018-05-18T03:24:15.026Z,21.5
2018-05-18T03:25:19.628Z,21.5
2018-05-18T03:25:54.021Z,21.5
2018-05-18T03:26:45.200Z,21.5
2018-05-18T03:27:34.725Z,21.5
2018-05-18T03:28:25.383Z,21.5
2018-05-18T03:29:14.875Z,21.5
2018-05-18T03:30:05.722Z,21.5
2018-05-18T03:30:56.083Z,21.5
2018-05-18T03:31:46.116Z,21.5
2018-05-18T03:32:35.688Z,21.5
2018-05-18T03:33:25.760Z,21.5
2018-05-18T03:34:15.620Z,21.5
2018-05-18T03:35:05.302Z,21.5
2018-05-18T03:35:55.985Z,21.5
2018-05-18T03:36:46.201Z,21.5
2018-05-18T03:37:36.252Z,21.5
2018-05-18T03:38:26.584Z,21.5
2018-05-18T03:39:16.684Z,21.5
2018-05-18T03:40:06.473Z,21.5
2018-05-18T03:40:56.777Z,21.5
2018-05-18T03:41:46.309Z,21.5
2018-05-18T03:42:36.948Z,21.5
2018-05-18T03:43:26.435Z,21.5
2018-05-18T03:44:16.052Z,21.5
2018-05-18T03:45:07.097Z,21.5
2018-05-18T03:45:57.000Z,21.5
2018-05-18T03:46:46.389Z,21.5
2018-05-18T03:47:37.040Z,21.5
2018-05-18T03:48:26.844Z,21.5
2018-05-18T03:49:16.587Z,21.5
2018-05-18T03:50:07.223Z,21.5
2018-05-18T03:50:57.298Z,21.5
2018-05-18T03:51:47.349Z,21.5
2018-05-18T03:52:37.504Z,21.5
2018-05-18T03:53:27.746Z,21.5
2018-05-18T03:54:17.564Z,21.5
2018-05-18T03:55:07.611Z,21.5
2018-05-18T03:55:57.129Z,21.5
2018-05-18T03:56:47.743Z,21.5
2018-05-18T03:57:37.781Z,21.5
2018-05-18T03:58:27.848Z,21.5
2018-05-18T03:59:17.917Z,21.5
2018-05-18T04:00:08.028Z,21.5
2018-05-18T04:00:58.350Z,21.5
2018-05-18T04:01:47.835Z,21.5
2018-05-18T04:02:38.473Z,21.5
2018-05-18T04:03:28.528Z,21.5
2018-05-18T04:04:18.590Z,21.5
2018-05-18T04:05:08.098Z,21.5
2018-05-18T04:05:58.141Z,21.5
2018-05-18T04:06:47.935Z,21.5
2018-05-18T04:07:38.313Z,21.5
2018-05-18T04:08:28.357Z,21.5
2018-05-18T04:09:18.706Z,21.5
2018-05-18T04:10:09.019Z,21.5
2018-05-18T04:10:58.230Z,21.5
2018-05-18T04:11:48.585Z,21.5
2018-05-18T04:12:38.675Z,21.5
2018-05-18T04:13:28.181Z,21.5
2018-05-18T04:14:19.384Z,21.5
2018-05-18T04:15:08.655Z,21.5
2018-05-18T04:15:58.912Z,21.5
2018-05-18T04:16:49.530Z,21.5
2018-05-18T04:17:39.375Z,21.5
2018-05-18T04:18:29.684Z,21.5
2018-05-18T04:19:19.736Z,21.5
2018-05-18T04:20:08.951Z,21.5
2018-05-18T04:20:59.877Z,21.5
2018-05-18T04:21:49.679Z,21.5
2018-05-18T04:22:39.701Z,21.5
2018-05-18T04:23:29.007Z,21.5
2018-05-18T04:24:20.131Z,21.5
2018-05-18T04:25:09.675Z,21.5
2018-05-18T04:26:00.288Z,21.5
2018-05-18T04:26:50.324Z,21.5
2018-05-18T04:27:40.361Z,21.6
2018-05-18T04:28:30.466Z,21.5
2018-05-18T04:29:20.025Z,21.6
2018-05-18T04:30:11.401Z,21.6
2018-05-18T04:30:59.839Z,21.6
2018-05-18T04:31:50.405Z,21.5
2018-05-18T04:32:40.755Z,21.5
2018-05-18T04:33:30.897Z,21.5
2018-05-18T04:34:20.355Z,21.5
2018-05-18T04:35:10.931Z,21.5
2018-05-18T04:36:00.983Z,21.6
2018-05-18T04:36:51.052Z,21.6
2018-05-18T04:37:40.968Z,21.6
2018-05-18T04:38:30.092Z,21.6
2018-05-18T04:39:20.145Z,21.6
2018-05-18T04:40:11.371Z,21.6
2018-05-18T04:41:01.149Z,21.6
2018-05-18T04:41:50.911Z,21.6
2018-05-18T04:42:40.995Z,21.6
2018-05-18T04:43:31.257Z,21.6
2018-05-18T04:44:20.677Z,21.6
2018-05-18T04:45:11.431Z,21.6
2018-05-18T04:46:01.496Z,21.5
2018-05-18T04:46:51.091Z,21.6
2018-05-18T15:07:45.625Z,21.7
2018-05-18T15:08:35.457Z,21.8
2018-05-18T15:09:25.018Z,21.8
2018-05-18T15:10:15.950Z,21.8
2018-05-18T15:11:06.047Z,21.8
2018-05-18T15:11:55.716Z,21.8
2018-05-18T15:12:45.053Z,21.8
2018-05-18T15:13:35.886Z,21.8
2018-05-18T15:14:25.939Z,21.8
2018-05-18T15:15:15.690Z,21.8
2018-05-18T15:16:06.049Z,21.8
2018-05-18T15:16:55.936Z,21.8
2018-05-18T15:17:45.166Z,21.8
2018-05-18T15:18:36.247Z,21.8
2018-05-18T15:19:26.064Z,21.8
2018-05-18T15:20:16.722Z,21.8
2018-05-18T15:21:05.609Z,21.8
2018-05-18T15:21:55.388Z,21.8
2018-05-18T15:22:46.888Z,21.8
2018-05-18T15:23:36.142Z,21.8
2018-05-18T15:24:26.695Z,21.7
2018-05-18T15:25:16.528Z,21.8
2018-05-18T15:26:06.859Z,21.8
2018-05-18T15:26:56.643Z,21.8
2018-05-18T15:27:47.055Z,21.8
2018-05-18T15:28:36.931Z,21.7
2018-05-18T15:29:26.862Z,21.8
2018-05-18T15:30:17.522Z,21.8
2018-05-18T15:31:06.197Z,21.8
2018-05-18T15:31:56.540Z,21.8
2018-05-18T15:32:46.816Z,21.7
2018-05-18T15:33:37.241Z,21.8
2018-05-18T15:34:26.975Z,21.8
2018-05-18T15:35:17.588Z,21.8
2018-05-18T15:36:07.355Z,21.8
2018-05-18T15:36:57.670Z,21.8
2018-05-18T15:37:47.187Z,21.8
2018-05-18T15:38:37.582Z,21.8
2018-05-18T15:39:27.459Z,21.8
2018-05-18T15:40:18.310Z,21.8
2018-05-18T15:41:08.028Z,21.8
2018-05-18T15:41:57.583Z,21.8
2018-05-18T15:42:48.707Z,21.8
2018-05-18T15:43:38.222Z,21.8
2018-05-18T15:44:28.352Z,21.8
2018-05-18T15:45:17.505Z,21.8
2018-05-18T15:46:08.766Z,21.8
2018-05-18T15:46:58.496Z,21.8
2018-05-18T15:47:47.692Z,21.8
2018-05-18T15:48:38.978Z,21.8
2018-05-18T15:49:29.652Z,21.8
2018-05-18T15:50:18.460Z,21.8
2018-05-18T15:51:09.182Z,21.8
2018-05-18T15:51:58.617Z,21.8
2018-05-18T15:52:49.190Z,21.8
2018-05-18T15:53:37.899Z,21.8
2018-05-18T15:54:28.784Z,21.8
2018-05-18T15:55:19.055Z,21.8
2018-05-18T15:56:08.834Z,21.8
2018-05-18T15:56:58.946Z,21.8
2018-05-18T15:57:49.511Z,21.8
2018-05-18T15:58:38.280Z,21.8
2018-05-18T15:59:28.902Z,21.8
2018-05-18T16:00:19.733Z,21.8
2018-05-18T16:01:08.386Z,21.8
2018-05-18T16:01:59.591Z,21.8
2018-05-18T16:02:49.633Z,21.8
2018-05-18T16:03:39.154Z,21.8
2018-05-18T16:04:30.011Z,21.8
2018-05-18T16:05:19.392Z,21.8
2018-05-18T16:06:09.968Z,21.8
2018-05-18T16:06:59.422Z,21.8
2018-05-18T16:07:50.339Z,21.8
2018-05-18T16:08:39.545Z,21.8
2018-05-18T16:09:30.206Z,21.8
2018-05-18T16:10:19.942Z,21.8
2018-05-18T16:11:10.058Z,21.8
2018-05-18T16:12:00.046Z,21.8
2018-05-18T16:12:50.090Z,21.8
2018-05-18T16:13:40.564Z,21.8
2018-05-18T16:14:30.814Z,21.8
2018-05-18T16:15:19.820Z,21.8
2018-05-18T16:16:10.685Z,21.8
2018-05-18T16:17:00.509Z,21.8
2018-05-18T16:17:48.885Z,21.8
2018-05-18T16:18:39.209Z,21.8
2018-05-18T16:19:28.786Z,21.8
2018-05-18T16:20:18.547Z,21.8
2018-05-18T16:21:10.189Z,21.8
2018-05-18T16:21:58.629Z,21.8
2018-05-18T16:22:49.323Z,21.8
2018-05-18T16:23:39.391Z,21.8
2018-05-18T16:24:28.583Z,21.8
2018-05-18T16:25:19.449Z,21.8
2018-05-18T16:26:08.680Z,21.8
2018-05-18T16:26:59.296Z,21.8
2018-05-18T16:27:49.836Z,21.8
2018-05-18T16:28:39.126Z,21.8
2018-05-18T16:29:30.095Z,21.8
2018-05-18T16:30:20.153Z,21.8
2018-05-18T16:31:09.104Z,21.8
2018-05-18T16:31:59.699Z,21.8
2018-05-18T16:32:49.200Z,21.8
2018-05-18T16:33:40.116Z,21.8
2018-05-18T16:34:29.917Z,21.8
2018-05-18T16:35:20.508Z,21.8
2018-05-18T16:36:10.315Z,21.8
2018-05-18T16:37:00.346Z,21.8
2018-05-18T16:37:50.152Z,21.8
2018-05-18T16:38:40.190Z,21.8
2018-05-18T16:39:30.549Z,21.8
2018-05-18T16:40:20.864Z,21.8
2018-05-18T16:41:10.981Z,21.8
2018-05-18T16:42:00.723Z,21.8
2018-05-18T16:42:51.064Z,21.8
2018-05-18T16:43:40.829Z,21.8
2018-05-18T16:44:30.934Z,21.8
2018-05-18T16:45:21.225Z,21.8
2018-05-18T16:46:11.313Z,21.8
2018-05-18T16:47:01.085Z,21.8
2018-05-18T16:47:51.174Z,21.8
2018-05-18T16:48:40.931Z,21.8
2018-05-18T16:49:31.024Z,21.8
2018-05-18T16:50:21.645Z,21.8
2018-05-18T16:51:11.161Z,21.8
2018-05-18T16:52:01.235Z,21.8
2018-05-18T16:52:52.331Z,21.8
2018-05-18T16:53:41.633Z,21.8
2018-05-18T16:54:31.776Z,21.8
2018-05-18T16:55:21.761Z,21.8
2018-05-18T16:56:11.831Z,21.8
2018-05-18T16:57:01.042Z,21.8
2018-05-18T16:57:52.481Z,21.8
2018-05-18T16:58:42.024Z,21.8
2018-05-18T16:59:32.079Z,21.8
2018-05-18T17:00:21.881Z,21.8
2018-05-18T17:01:11.405Z,21.8
2018-05-18T17:02:02.315Z,21.8
2018-05-18T17:02:52.645Z,21.8
2018-05-18T17:03:41.548Z,21.8
2018-05-18T17:04:32.469Z,21.8
2018-05-18T17:05:22.019Z,21.8
2018-05-18T17:06:12.666Z,21.8
2018-05-18T17:07:02.918Z,21.8
2018-05-18T17:07:53.011Z,21.8
2018-05-18T17:08:42.207Z,21.8
2018-05-18T17:09:32.848Z,21.8
2018-05-18T17:10:23.178Z,21.8
2018-05-18T17:11:13.005Z,21.8
2018-05-18T17:12:03.048Z,21.8
2018-05-18T17:12:53.097Z,21.8
2018-05-18T17:13:43.424Z,21.8
2018-05-18T17:14:32.976Z,21.8
2018-05-18T17:15:23.289Z,21.8
2018-05-18T17:16:13.639Z,21.8
2018-05-18T17:17:03.215Z,21.8
2018-05-18T17:17:53.188Z,21.8
2018-05-18T17:18:43.802Z,21.8
2018-05-18T17:19:33.911Z,21.8
2018-05-18T17:20:23.646Z,21.8
2018-05-18T17:21:13.189Z,21.8
2018-05-18T17:22:03.831Z,21.8
2018-05-18T17:22:54.171Z,21.8
2018-05-18T17:23:43.949Z,21.8
2018-05-18T17:24:33.709Z,21.8
2018-05-18T17:25:23.773Z,21.8
2018-05-18T17:26:14.427Z,21.8
2018-05-18T17:27:03.892Z,21.8
2018-05-18T17:27:54.529Z,21.8
2018-05-18T17:28:44.606Z,21.8
2018-05-18T17:29:34.649Z,21.8
2018-05-18T17:30:24.747Z,21.8
2018-05-18T17:31:14.298Z,21.8
2018-05-18T17:32:04.593Z,21.8
2018-05-18T17:32:54.459Z,21.8
2018-05-18T17:33:44.697Z,21.8
2018-05-18T17:34:34.747Z,21.8
2018-05-18T17:35:24.904Z,21.8
2018-05-18T17:36:14.975Z,21.8
2018-05-18T17:37:04.381Z,21.8
2018-05-18T17:37:55.017Z,21.8
2018-05-18T17:38:45.382Z,21.8
2018-05-18T17:39:35.200Z,21.8
2018-05-18T17:40:25.215Z,21.8
2018-05-18T17:41:14.995Z,21.8
2018-05-18T17:42:05.620Z,21.8
2018-05-18T17:42:55.677Z,21.8
2018-05-18T17:43:45.287Z,21.8
2018-05-18T17:44:35.307Z,21.8
2018-05-18T17:45:25.654Z,21.8
2018-05-18T17:46:15.653Z,21.8
2018-05-18T17:47:05.449Z,21.8
2018-05-18T17:47:55.840Z,21.8
2018-05-18T17:48:45.317Z,21.8
2018-05-18T17:49:35.922Z,21.8
2018-05-18T17:50:25.964Z,21.8
2018-05-18T17:51:16.319Z,21.8
2018-05-18T17:52:06.195Z,21.8
2018-05-18T17:52:56.472Z,21.8
2018-05-18T17:53:45.967Z,21.8
2018-05-18T17:54:36.477Z,21.8
2018-05-18T17:55:26.375Z,21.8
2018-05-18T17:56:16.741Z,21.8
2018-05-18T17:57:06.555Z,21.8
2018-05-18T17:57:56.889Z,21.8
2018-05-18T17:58:46.906Z,21.8
2018-05-18T17:59:36.953Z,21.8
2018-05-18T18:00:26.245Z,21.8
2018-05-18T18:01:16.333Z,21.8
2018-05-18T18:02:07.172Z,21.8
2018-05-18T18:02:56.694Z,21.8
2018-05-18T18:03:46.761Z,21.8
2018-05-18T18:04:37.331Z,21.8
2018-05-18T18:05:27.434Z,21.8
2018-05-18T18:06:17.172Z,21.8
2018-05-18T18:07:07.572Z,21.8
2018-05-18T18:07:58.135Z,21.8
2018-05-18T18:08:46.252Z,21.8
2018-05-18T18:09:37.454Z,21.8
2018-05-18T18:10:27.281Z,21.8
2018-05-18T18:11:17.607Z,21.8
2018-05-18T18:12:07.913Z,21.8
2018-05-18T18:12:57.704Z,21.8
2018-05-18T18:13:47.826Z,21.8
2018-05-18T18:14:37.548Z,21.8
2018-05-18T18:15:27.620Z,21.8
2018-05-18T18:16:17.984Z,21.8
2018-05-18T18:17:07.615Z,21.8
2018-05-18T18:17:58.400Z,21.8
2018-05-18T18:18:48.469Z,21.8
2018-05-18T18:19:38.482Z,21.8
2018-05-18T18:20:28.544Z,21.8
2018-05-18T18:21:18.362Z,21.8
2018-05-18T18:22:08.707Z,21.8
2018-05-18T18:22:58.522Z,21.8
2018-05-18T18:23:48.553Z,21.8
2018-05-18T18:24:37.947Z,21.8
2018-05-18T18:25:28.452Z,21.8
2018-05-18T18:26:19.135Z,21.8
2018-05-18T18:27:08.596Z,21.8
2018-05-18T18:27:58.957Z,21.8
2018-05-18T18:28:49.039Z,21.8
2018-05-18T18:29:38.787Z,21.8
2018-05-18T18:30:28.583Z,21.8
2018-05-18T18:31:19.445Z,21.8
2018-05-18T18:32:09.479Z,21.8
2018-05-18T18:32:59.316Z,21.8
2018-05-18T18:33:49.401Z,21.8
2018-05-18T18:34:39.513Z,21.8
2018-05-18T18:35:29.543Z,21.8
2018-05-18T18:36:20.407Z,21.8
2018-05-18T18:37:10.051Z,21.8
2018-05-18T18:37:59.699Z,21.8
2018-05-18T18:38:50.085Z,21.8
2018-05-18T18:39:39.602Z,21.8
2018-05-18T18:40:29.285Z,21.8
2018-05-18T18:41:19.644Z,21.8
2018-05-18T18:42:10.022Z,21.8
2018-05-18T18:43:00.112Z,21.8
2018-05-18T18:43:50.153Z,21.8
2018-05-18T18:44:39.946Z,21.8
2018-05-18T18:45:29.748Z,21.8
2018-05-18T18:46:20.081Z,21.8
2018-05-18T18:47:10.473Z,21.8
2018-05-18T18:48:00.514Z,21.8
2018-05-18T18:48:50.877Z,21.8
2018-05-18T18:49:40.913Z,21.8
2018-05-18T18:50:31.227Z,21.8
2018-05-18T18:51:21.068Z,21.8
2018-05-18T18:52:11.627Z,21.8
2018-05-18T18:53:00.624Z,21.8
2018-05-18T18:53:50.920Z,21.8
2018-05-18T18:54:41.296Z,21.8
2018-05-18T18:55:30.481Z,21.8
2018-05-18T18:56:20.581Z,21.8
2018-05-18T18:57:10.952Z,21.8
2018-05-18T18:58:01.299Z,21.8
2018-05-18T18:58:50.751Z,21.8
2018-05-18T18:59:41.419Z,21.8
2018-05-18T19:00:31.201Z,21.8
2018-05-18T19:01:21.216Z,21.8
2018-05-18T19:02:11.558Z,21.8
2018-05-18T19:03:01.654Z,21.8
2018-05-18T19:03:51.438Z,21.8
2018-05-18T19:04:42.158Z,21.8
2018-05-18T19:05:32.164Z,21.8
2018-05-18T19:06:21.651Z,21.8
2018-05-18T19:07:11.973Z,21.8
2018-05-18T19:08:02.194Z,21.8
2018-05-18T19:08:52.128Z,21.8
2018-05-18T19:09:42.462Z,21.8
2018-05-18T19:10:32.540Z,21.8
2018-05-18T19:11:22.584Z,21.8
2018-05-18T19:12:12.379Z,21.8
2018-05-18T19:13:02.155Z,21.8
2018-05-18T19:13:51.963Z,21.8
2018-05-18T19:14:42.926Z,21.8
2018-05-18T19:15:32.855Z,21.8
2018-05-18T19:16:22.629Z,21.8
2018-05-18T19:17:11.875Z,21.8
2018-05-18T19:18:02.762Z,21.8
2018-05-18T19:18:53.214Z,21.8
2018-05-18T19:19:42.930Z,21.8
2018-05-18T19:20:33.021Z,21.8
2018-05-18T19:21:23.072Z,21.8
2018-05-18T19:22:13.469Z,21.8
2018-05-18T19:23:03.476Z,21.8
2018-05-18T19:23:52.736Z,21.8
2018-05-18T19:24:43.052Z,21.8
2018-05-18T19:25:33.103Z,21.8
2018-05-18T19:26:23.411Z,21.8
2018-05-18T19:27:13.232Z,21.7
2018-05-18T19:28:03.646Z,21.8
2018-05-18T19:28:53.661Z,21.8
2018-05-18T19:29:44.055Z,21.7
2018-05-18T19:30:33.543Z,21.8
2018-05-18T19:31:24.153Z,21.8
2018-05-18T19:32:13.935Z,21.8
2018-05-18T19:33:03.958Z,21.7
2018-05-18T19:33:53.742Z,21.7
2018-05-18T19:34:44.150Z,21.7
2018-05-18T19:35:34.127Z,21.8
2018-05-18T19:36:24.612Z,21.8
2018-05-18T19:37:13.954Z,21.7
2018-05-18T19:38:04.366Z,21.7
2018-05-18T19:38:54.182Z,21.8
2018-05-18T19:39:44.205Z,21.7
2018-05-18T19:40:34.616Z,21.7
2018-05-18T19:41:24.589Z,21.7
2018-05-18T19:42:14.397Z,21.7
2018-05-18T19:43:04.434Z,21.8
2018-05-18T19:43:54.275Z,21.7
2018-05-18T19:44:44.272Z,21.7
2018-05-18T19:45:34.942Z,21.7
2018-05-18T19:46:24.101Z,21.7
2018-05-18T19:47:14.773Z,21.7
2018-05-18T19:48:04.858Z,21.7
2018-05-18T19:48:55.487Z,21.7
2018-05-18T19:49:45.556Z,21.7
2018-05-18T19:50:35.286Z,21.7
2018-05-18T19:51:25.373Z,21.7
2018-05-18T19:52:15.457Z,21.7
2018-05-18T19:53:05.527Z,21.8
2018-05-18T19:53:55.893Z,21.7
2018-05-18T19:54:45.334Z,21.7
2018-05-18T19:55:36.000Z,21.7
2018-05-18T19:56:26.054Z,21.7
2018-05-18T19:57:16.364Z,21.7
2018-05-18T19:58:05.573Z,21.7
2018-05-18T19:58:55.684Z,21.7
2018-05-18T19:59:46.349Z,21.7
2018-05-18T20:00:36.360Z,21.7
2018-05-18T20:01:26.153Z,21.7
2018-05-18T20:02:16.239Z,21.7
2018-05-18T20:03:06.264Z,21.7
2018-05-18T20:03:56.330Z,21.7
2018-05-18T20:04:46.115Z,21.7
2018-05-18T20:05:36.818Z,21.7
2018-05-18T20:06:26.336Z,21.7
2018-05-18T20:07:16.390Z,21.7
2018-05-18T20:08:06.718Z,21.7
2018-05-18T20:08:56.739Z,21.7
2018-05-18T20:09:46.810Z,21.7
2018-05-18T20:10:37.075Z,21.7
2018-05-18T20:11:27.098Z,21.7
2018-05-18T20:12:17.121Z,21.7
2018-05-18T20:13:07.025Z,21.7
2018-05-18T20:13:56.562Z,21.7
2018-05-18T20:14:47.369Z,21.7
2018-05-18T20:15:37.180Z,21.7
2018-05-18T20:16:26.948Z,21.7
2018-05-18T20:17:17.301Z,21.7
2018-05-18T20:18:07.088Z,21.7
2018-05-18T20:18:56.919Z,21.7
2018-05-18T20:19:48.095Z,21.7
2018-05-18T20:20:37.835Z,21.7
2018-05-18T20:21:27.334Z,21.7
2018-05-18T20:22:17.686Z,21.7
2018-05-18T20:23:07.516Z,21.7
2018-05-18T20:23:58.107Z,21.7
2018-05-18T20:24:47.599Z,21.7
2018-05-18T20:25:37.943Z,21.7
2018-05-18T20:26:28.315Z,21.7
2018-05-18T20:27:17.803Z,21.7
2018-05-18T20:28:08.148Z,21.7
2018-05-18T20:28:58.501Z,21.7
2018-05-18T20:29:48.002Z,21.7
2018-05-18T20:30:38.621Z,21.7
2018-05-18T20:31:28.398Z,21.7
2018-05-18T20:32:18.450Z,21.7
2018-05-18T20:33:08.504Z,21.7
2018-05-18T20:33:58.120Z,21.7
2018-05-18T20:34:48.448Z,21.7
2018-05-18T20:35:38.713Z,21.7
2018-05-18T20:36:29.062Z,21.7
2018-05-18T20:37:18.848Z,21.7
2018-05-18T20:38:09.033Z,21.7
2018-05-18T20:38:58.672Z,21.7
2018-05-18T20:39:48.778Z,21.7
2018-05-18T20:40:38.800Z,21.7
2018-05-18T20:41:29.242Z,21.7
2018-05-18T20:42:19.250Z,21.7
2018-05-18T20:43:09.350Z,21.7
2018-05-18T20:43:59.110Z,21.7
2018-05-18T20:44:49.235Z,21.7
2018-05-18T20:45:38.653Z,21.7
2018-05-18T20:46:29.262Z,21.7
2018-05-18T20:47:19.892Z,21.7
2018-05-18T20:48:09.396Z,21.7
2018-05-18T20:48:59.750Z,21.7
2018-05-18T20:49:50.115Z,21.7
2018-05-18T20:50:39.947Z,21.7
2018-05-18T20:51:29.929Z,21.7
2018-05-18T20:52:19.774Z,21.7
2018-05-18T20:53:10.074Z,21.7
2018-05-18T20:54:00.161Z,21.7
2018-05-18T20:54:50.453Z,21.7
2018-05-18T20:55:40.535Z,21.7
2018-05-18T20:56:30.324Z,21.7
2018-05-18T20:57:20.702Z,21.7
2018-05-18T20:58:10.415Z,21.7
2018-05-18T20:59:00.597Z,21.7
2018-05-18T20:59:50.587Z,21.7
2018-05-18T21:00:40.609Z,21.7
2018-05-18T21:01:30.715Z,21.7
2018-05-18T21:02:20.507Z,21.7
2018-05-18T21:03:10.894Z,21.7
2018-05-18T21:04:00.606Z,21.7
2018-05-18T21:04:50.681Z,21.7
2018-05-18T21:05:41.312Z,21.7
2018-05-18T21:06:31.363Z,21.7
2018-05-18T21:07:21.156Z,21.7
2018-05-18T21:08:11.505Z,21.7
2018-05-18T21:09:01.314Z,21.7
2018-05-18T21:09:51.664Z,21.7
2018-05-18T21:10:41.914Z,21.7
2018-05-18T21:11:31.746Z,21.7
2018-05-18T21:12:20.701Z,21.7
2018-05-18T21:13:11.593Z,21.7
2018-05-18T21:14:01.460Z,21.7
2018-05-18T21:14:51.797Z,21.7
2018-05-18T21:15:41.223Z,21.7
2018-05-18T21:16:32.141Z,21.7
2018-05-18T21:17:22.024Z,21.7
2018-05-18T21:18:11.996Z,21.7
2018-05-18T21:19:02.331Z,21.7
2018-05-18T21:19:51.298Z,21.7
2018-05-18T21:20:42.270Z,21.7
2018-05-18T21:21:31.943Z,21.7
2018-05-18T21:22:22.345Z,21.8
2018-05-18T21:23:12.109Z,21.7
2018-05-18T21:24:01.926Z,21.7
2018-05-18T21:24:52.255Z,21.7
2018-05-18T21:25:42.591Z,21.7
2018-05-18T21:26:32.655Z,21.7
2018-05-18T21:27:22.133Z,21.8
2018-05-18T21:28:13.055Z,21.7
2018-05-18T21:29:02.577Z,21.7
2018-05-18T21:29:52.298Z,21.7
2018-05-18T21:30:43.250Z,21.7
2018-05-18T21:31:33.007Z,21.7