createdAt,value
2023-04-17T00:01:12.566Z,1.00
2023-04-17T00:03:41.176Z,0.90
2023-04-17T00:06:09.718Z,0.90
2023-04-17T00:08:38.099Z,0.90
2023-04-17T00:11:08.297Z,1.10
2023-04-17T00:13:38.843Z,0.90
2023-04-17T00:16:10.759Z,1.10
2023-04-17T00:18:39.161Z,1.00
2023-04-17T00:21:07.563Z,1.10
2023-04-17T00:23:35.996Z,1.10
2023-04-17T00:26:05.472Z,0.90
2023-04-17T00:28:34.434Z,0.80
2023-04-17T00:31:04.759Z,1.00
2023-04-17T00:33:33.463Z,1.17
2023-04-17T00:36:01.891Z,1.07
2023-04-17T00:38:31.308Z,1.00
2023-04-17T00:40:59.718Z,1.07
2023-04-17T00:43:28.320Z,0.97
2023-04-17T00:45:56.663Z,1.00
2023-04-17T00:48:26.763Z,0.80
2023-04-17T00:50:55.517Z,1.27
2023-04-17T00:53:24.468Z,1.27
2023-04-17T00:55:53.724Z,1.17
2023-04-17T00:58:22.576Z,1.20
2023-04-17T01:00:51.236Z,1.00
2023-04-17T01:03:20.063Z,1.17
2023-04-17T01:05:51.792Z,1.13
2023-04-17T01:08:20.851Z,1.10
2023-04-17T01:10:49.441Z,1.10
2023-04-17T01:13:18.123Z,1.20
2023-04-17T01:15:47.324Z,1.10
2023-04-17T01:18:16.680Z,1.00
2023-04-17T01:20:45.564Z,0.93
2023-04-17T01:23:15.651Z,1.30
2023-04-17T01:25:46.473Z,1.10
2023-04-17T01:28:15.165Z,1.00
2023-04-17T01:30:43.597Z,1.10
2023-04-17T01:33:12.596Z,1.07
2023-04-17T01:35:41.972Z,1.00
2023-04-17T01:38:10.500Z,1.20
2023-04-17T01:40:38.955Z,1.20
2023-04-17T01:43:09.767Z,1.10
2023-04-17T01:45:38.183Z,0.90
2023-04-17T01:48:07.090Z,1.00
2023-04-17T01:50:35.659Z,1.07
2023-04-17T01:53:04.053Z,0.90
2023-04-17T01:55:32.385Z,1.00
2023-04-17T01:58:00.891Z,0.67
2023-04-17T02:00:30.752Z,1.10
2023-04-17T02:02:59.566Z,0.87
2023-04-17T02:05:28.035Z,1.10
2023-04-17T02:07:56.396Z,0.90
2023-04-17T02:10:27.089Z,0.93
2023-04-17T02:12:55.639Z,0.90
2023-04-17T02:15:24.112Z,0.97
2023-04-17T02:17:54.068Z,0.97
2023-04-17T02:20:22.651Z,1.27
2023-04-17T02:22:51.390Z,1.03
2023-04-17T02:25:19.783Z,0.80
2023-04-17T02:27:48.217Z,1.03
2023-04-17T02:30:16.729Z,1.00
2023-04-17T02:32:45.690Z,0.80
2023-04-17T02:35:15.643Z,1.23
2023-04-17T02:37:43.988Z,0.90
2023-04-17T02:40:13.079Z,1.00
2023-04-17T02:42:41.528Z,0.80
2023-04-17T02:45:11.233Z,1.43
2023-04-17T02:47:41.489Z,0.90
2023-04-17T02:50:11.852Z,1.00
2023-04-17T02:52:52.315Z,1.30
2023-04-17T02:55:21.581Z,0.87
2023-04-17T02:57:50.250Z,1.20
2023-04-17T03:00:19.148Z,1.20
2023-04-17T03:02:48.107Z,0.90
2023-04-17T03:05:17.607Z,1.10
2023-04-17T03:07:46.816Z,1.00
2023-04-17T03:10:16.989Z,1.00
2023-04-17T03:12:46.181Z,1.13
2023-04-17T03:15:14.900Z,0.80
2023-04-17T03:17:43.929Z,0.90
2023-04-17T03:20:12.717Z,1.07
2023-04-17T03:22:41.173Z,1.30
2023-04-17T03:25:10.639Z,1.00
2023-04-17T03:27:47.357Z,1.20
2023-04-17T03:30:17.216Z,1.10
2023-04-17T03:32:50.318Z,0.80
2023-04-17T03:35:18.865Z,0.87
2023-04-17T03:37:47.198Z,1.20
2023-04-17T03:40:15.740Z,1.20
2023-04-17T03:42:47.595Z,1.03
2023-04-17T03:45:17.013Z,0.80
2023-04-17T03:47:47.832Z,1.03
2023-04-17T03:50:17.000Z,1.00
2023-04-17T03:52:51.951Z,1.10
2023-04-17T03:55:20.980Z,1.10
2023-04-17T03:57:52.314Z,1.10
2023-04-17T04:00:22.328Z,1.17
2023-04-17T04:02:56.490Z,0.90
2023-04-17T04:05:29.213Z,1.30
2023-04-17T04:07:58.288Z,0.97
2023-04-17T04:10:38.951Z,1.00
2023-04-17T04:13:09.352Z,1.10
2023-04-17T04:15:38.953Z,1.00
2023-04-17T04:18:07.808Z,1.00
2023-04-17T04:20:36.433Z,1.10
2023-04-17T04:23:14.166Z,1.00
2023-04-17T04:25:43.740Z,0.80
2023-04-17T04:28:24.190Z,0.90
2023-04-17T04:30:53.825Z,0.90
2023-04-17T04:33:27.805Z,0.70
2023-04-17T04:35:56.754Z,1.00
2023-04-17T04:38:30.101Z,0.90
2023-04-17T04:41:06.559Z,0.83
2023-04-17T04:43:37.742Z,0.90
2023-04-17T04:46:07.373Z,0.70
2023-04-17T04:48:42.709Z,0.70
2023-04-17T04:51:11.793Z,1.10
2023-04-17T04:53:41.481Z,0.90
2023-04-17T04:56:10.510Z,1.20
2023-04-17T04:58:40.467Z,1.10
2023-04-17T05:01:09.325Z,0.90
2023-04-17T05:03:42.270Z,1.07
2023-04-17T05:06:13.874Z,0.87
2023-04-17T05:08:50.276Z,0.80
2023-04-17T05:11:18.749Z,0.77
2023-04-17T05:13:49.038Z,0.90
2023-04-17T05:16:22.958Z,0.87
2023-04-17T05:18:51.382Z,0.93
2023-04-17T05:21:30.536Z,0.90
2023-04-17T05:23:59.869Z,1.03
2023-04-17T05:26:29.126Z,0.80
2023-04-17T05:28:59.272Z,0.90
2023-04-17T05:31:31.176Z,0.90
2023-04-17T05:34:01.520Z,0.93
2023-04-17T05:36:31.661Z,0.90
2023-04-17T05:39:02.125Z,0.73
2023-04-17T05:41:31.604Z,1.07
2023-04-17T05:44:01.365Z,1.00
2023-04-17T05:46:29.824Z,0.87
2023-04-17T05:48:58.426Z,1.20
2023-04-17T05:51:27.851Z,1.00
2023-04-17T05:53:56.503Z,1.00
2023-04-17T05:56:24.933Z,0.90
2023-04-17T05:58:54.171Z,0.83
2023-04-17T06:01:24.122Z,0.80
2023-04-17T06:03:55.658Z,0.90
2023-04-17T06:06:28.214Z,0.90
2023-04-17T06:08:58.140Z,0.80
2023-04-17T06:11:26.548Z,0.80
2023-04-17T06:13:55.354Z,0.70
2023-04-17T06:16:25.805Z,0.90
2023-04-17T06:18:54.183Z,0.80
2023-04-17T06:21:22.569Z,1.03
2023-04-17T06:23:50.924Z,1.17
2023-04-17T06:26:19.399Z,0.80
2023-04-17T06:28:48.944Z,1.20
2023-04-17T06:31:17.868Z,2.00
2023-04-17T06:33:50.255Z,2.10
2023-04-17T06:36:21.347Z,3.33
2023-04-17T06:38:51.458Z,5.17
2023-04-17T06:41:22.578Z,5.40
2023-04-17T06:43:51.033Z,5.07
2023-04-17T06:46:19.455Z,4.70
2023-04-17T06:48:52.295Z,4.50
2023-04-17T06:51:21.917Z,3.77
2023-04-17T06:53:50.411Z,4.90
2023-04-17T06:56:19.585Z,2.43
2023-04-17T06:58:49.068Z,2.07
2023-04-17T07:01:17.601Z,1.50
2023-04-17T07:03:46.335Z,1.40
2023-04-17T07:06:16.375Z,1.50
2023-04-17T07:08:44.816Z,1.30
2023-04-17T07:11:13.270Z,1.47
2023-04-17T07:13:41.640Z,1.00
2023-04-17T07:16:10.138Z,1.20
2023-04-17T07:18:38.548Z,1.20
2023-04-17T07:21:07.034Z,1.10
2023-04-17T07:23:36.921Z,1.17
2023-04-17T07:26:05.311Z,0.90
2023-04-17T07:28:34.284Z,0.60
2023-04-17T07:31:08.803Z,0.60
2023-04-17T07:33:40.270Z,0.67
2023-04-17T07:36:12.794Z,0.60
2023-04-17T07:38:42.681Z,0.60
2023-04-17T07:41:11.796Z,0.73
2023-04-17T07:43:40.130Z,0.60
2023-04-17T07:46:08.551Z,0.60
2023-04-17T07:48:36.906Z,0.70
2023-04-17T07:51:06.087Z,0.60
2023-04-17T07:53:36.163Z,0.60
2023-04-17T07:56:06.739Z,0.70
2023-04-17T07:58:36.591Z,0.70
2023-04-17T08:01:05.937Z,0.60
2023-04-17T08:03:34.821Z,0.70
2023-04-17T08:06:03.716Z,0.60
2023-04-17T08:08:32.117Z,0.70
2023-04-17T08:11:00.564Z,0.87
2023-04-17T08:13:31.557Z,0.60
2023-04-17T08:16:01.644Z,0.70
2023-04-17T08:18:30.080Z,0.60
2023-04-17T08:20:58.507Z,0.70
2023-04-17T08:23:27.193Z,0.63
2023-04-17T08:25:55.648Z,0.70
2023-04-17T08:28:24.643Z,0.60
2023-04-17T08:30:54.571Z,0.70
2023-04-17T08:33:23.040Z,1.00
2023-04-17T08:35:52.646Z,0.80
2023-04-17T08:38:21.094Z,0.50
2023-04-17T08:40:54.664Z,0.60
2023-04-17T08:43:26.236Z,0.70
2023-04-17T08:45:56.929Z,0.50
2023-04-17T08:48:25.634Z,0.70
2023-04-17T08:50:55.252Z,0.50
2023-04-17T08:53:23.826Z,0.50
2023-04-17T08:55:52.284Z,0.70
2023-04-17T08:58:22.130Z,0.50
2023-04-17T09:00:50.601Z,0.60
2023-04-17T09:03:21.866Z,0.50
2023-04-17T09:05:51.748Z,0.30
2023-04-17T09:08:22.020Z,0.60
2023-04-17T09:10:52.013Z,0.40
2023-04-17T09:13:24.481Z,0.60
2023-04-17T09:16:06.226Z,0.60
2023-04-17T09:18:37.486Z,0.50
2023-04-17T09:21:07.893Z,0.40
2023-04-17T09:23:48.724Z,0.50
2023-04-17T09:26:18.677Z,0.50
2023-04-17T09:29:03.822Z,0.40
2023-04-17T09:31:34.592Z,0.50
2023-04-17T09:34:06.149Z,0.53
2023-04-17T09:36:36.941Z,0.40
2023-04-17T09:39:06.905Z,0.50
2023-04-17T09:41:39.312Z,0.50
2023-04-17T09:44:08.126Z,0.43
2023-04-17T09:46:39.319Z,0.60
2023-04-17T09:49:18.982Z,0.40
2023-04-17T09:51:49.426Z,0.40
2023-04-17T09:54:20.223Z,0.60
2023-04-17T09:56:52.427Z,0.40
2023-04-17T09:59:21.466Z,0.50
2023-04-17T10:01:50.836Z,0.40
2023-04-17T10:04:21.436Z,0.43
2023-04-17T10:06:51.227Z,0.40
2023-04-17T10:09:19.577Z,0.30
2023-04-17T10:11:49.066Z,0.50
2023-04-17T10:14:25.750Z,0.37
2023-04-17T10:16:54.872Z,0.50
2023-04-17T10:19:30.472Z,0.40
2023-04-17T10:22:34.950Z,0.30
2023-04-17T10:25:20.871Z,0.40
2023-04-17T10:27:58.525Z,0.40
2023-04-17T10:30:54.653Z,0.30
2023-04-17T10:33:25.956Z,0.30
2023-04-17T10:35:56.126Z,0.40
2023-04-17T10:38:37.762Z,0.50
2023-04-17T10:41:11.445Z,0.40
2023-04-17T10:43:45.712Z,0.37
2023-04-17T10:46:15.532Z,0.30
2023-04-17T10:48:49.832Z,0.50
2023-04-17T10:51:44.890Z,0.33
2023-04-17T10:54:15.877Z,0.37
2023-04-17T10:56:48.558Z,0.40
2023-04-17T10:59:18.156Z,0.40
2023-04-17T11:02:01.497Z,0.30
2023-04-17T11:04:31.873Z,0.30
2023-04-17T11:07:02.322Z,0.40
2023-04-17T11:09:31.089Z,0.40
2023-04-17T11:12:03.126Z,0.40
2023-04-17T11:14:32.544Z,0.40
2023-04-17T11:17:02.605Z,0.50
2023-04-17T11:19:33.464Z,0.30
2023-04-17T11:22:03.401Z,0.40
2023-04-17T11:24:33.049Z,0.40
2023-04-17T11:27:03.688Z,0.30
2023-04-17T11:29:32.514Z,0.90
2023-04-17T11:32:01.569Z,0.30
2023-04-17T11:34:30.530Z,0.37
2023-04-17T11:37:01.091Z,0.53
2023-04-17T11:39:32.234Z,0.70
2023-04-17T11:42:02.409Z,0.70
2023-04-17T11:44:31.193Z,0.50
2023-04-17T11:47:00.199Z,0.40
2023-04-17T11:49:29.822Z,0.80
2023-04-17T11:52:00.826Z,0.60
2023-04-17T11:54:33.256Z,0.50
2023-04-17T11:57:05.732Z,0.40
2023-04-17T11:59:35.529Z,0.50
2023-04-17T12:02:04.394Z,0.40
2023-04-17T12:04:35.159Z,0.40
2023-04-17T12:07:04.588Z,0.40
2023-04-17T12:09:35.226Z,0.40
2023-04-17T12:12:07.262Z,0.50
2023-04-17T12:14:36.171Z,0.40
2023-04-17T12:17:04.512Z,0.50
2023-04-17T12:19:33.928Z,0.47
2023-04-17T12:22:02.404Z,0.40
2023-04-17T12:24:30.926Z,0.43
2023-04-17T12:27:02.101Z,0.40
2023-04-17T12:29:43.100Z,0.50
2023-04-17T12:32:12.921Z,0.47
2023-04-17T12:34:41.385Z,0.50
2023-04-17T12:37:09.880Z,0.50
2023-04-17T12:39:38.178Z,0.60
2023-04-17T12:42:08.005Z,0.60
2023-04-17T12:44:36.585Z,0.47
2023-04-17T12:47:05.304Z,0.57
2023-04-17T12:49:33.798Z,0.60
2023-04-17T12:52:03.907Z,1.03
2023-04-17T12:54:33.256Z,0.60
2023-04-17T12:57:02.421Z,0.50
2023-04-17T12:59:32.412Z,0.70
2023-04-17T13:02:01.414Z,0.77
2023-04-17T13:04:30.189Z,0.53
2023-04-17T13:06:59.154Z,0.60
2023-04-17T13:09:27.588Z,0.90
2023-04-17T13:11:55.986Z,0.70
2023-04-17T13:14:24.511Z,0.80
2023-04-17T13:16:54.558Z,0.60
2023-04-17T13:19:22.997Z,0.80
2023-04-17T13:21:53.111Z,0.70
2023-04-17T13:24:21.587Z,0.80
2023-04-17T13:26:49.977Z,0.70
2023-04-17T13:29:19.522Z,0.80
2023-04-17T13:31:48.360Z,0.87
2023-04-17T13:34:18.186Z,0.77
2023-04-17T13:36:46.666Z,0.70
2023-04-17T13:39:15.325Z,0.83
2023-04-17T13:41:43.804Z,0.90
2023-04-17T13:44:12.730Z,0.70
2023-04-17T13:46:41.243Z,1.10
2023-04-17T13:49:09.793Z,0.80
2023-04-17T13:51:39.773Z,0.80
2023-04-17T13:54:09.546Z,0.77
2023-04-17T13:56:37.939Z,0.90
2023-04-17T13:59:06.800Z,0.80
2023-04-17T14:01:35.434Z,0.70
2023-04-17T14:04:04.323Z,0.73
2023-04-17T14:06:34.149Z,0.83
2023-04-17T14:09:04.197Z,0.90
2023-04-17T14:11:32.621Z,0.80
2023-04-17T14:14:00.984Z,0.97
2023-04-17T14:16:29.682Z,1.10
2023-04-17T14:19:01.585Z,1.13
2023-04-17T14:21:41.203Z,1.00
2023-04-17T14:24:10.990Z,1.00
2023-04-17T14:26:39.733Z,0.90
2023-04-17T14:29:08.448Z,1.00
2023-04-17T14:31:37.076Z,1.10
2023-04-17T14:34:05.444Z,0.97
2023-04-17T14:36:35.658Z,0.90
2023-04-17T14:39:04.243Z,1.17
2023-04-17T14:41:35.029Z,0.90
2023-04-17T14:44:03.618Z,1.40
2023-04-17T14:46:32.185Z,1.07
2023-04-17T14:49:00.728Z,1.23
2023-04-17T14:51:30.623Z,1.10
2023-04-17T14:53:59.318Z,1.00
2023-04-17T14:56:27.747Z,1.10
2023-04-17T14:58:57.680Z,1.40
2023-04-17T15:01:26.206Z,1.20
2023-04-17T15:03:54.950Z,1.10
2023-04-17T15:06:23.617Z,1.03
2023-04-17T15:08:51.931Z,1.00
2023-04-17T15:11:21.144Z,1.37
2023-04-17T15:13:49.922Z,1.43
2023-04-17T15:16:19.794Z,1.40
2023-04-17T15:18:48.770Z,1.20
2023-04-17T15:21:17.466Z,1.50
2023-04-17T15:23:46.007Z,1.70
2023-04-17T15:26:14.558Z,1.30
2023-04-17T15:28:43.038Z,1.27
2023-04-17T15:31:11.486Z,1.10
2023-04-17T15:33:41.469Z,1.10
2023-04-17T15:36:10.089Z,1.00
2023-04-17T15:38:38.486Z,1.10
2023-04-17T15:41:08.253Z,1.10
2023-04-17T15:43:37.733Z,1.27
2023-04-17T15:46:06.364Z,1.50
2023-04-17T15:48:34.837Z,1.37
2023-04-17T15:51:05.715Z,1.30
2023-04-17T15:53:34.244Z,1.37
2023-04-17T15:56:02.616Z,1.40
2023-04-17T15:58:30.952Z,1.30
2023-04-17T16:00:59.350Z,1.77
2023-04-17T16:03:27.922Z,1.40
2023-04-17T16:05:56.358Z,1.43
2023-04-17T16:08:27.107Z,1.43
2023-04-17T16:10:55.544Z,1.30
2023-04-17T16:13:24.065Z,1.27
2023-04-17T16:15:52.553Z,1.37
2023-04-17T16:18:20.931Z,1.40
2023-04-17T16:20:49.334Z,1.47
2023-04-17T16:23:18.139Z,1.60
2023-04-17T16:25:47.944Z,1.53
2023-04-17T16:28:16.289Z,1.60
2023-04-17T16:30:44.803Z,1.67
2023-04-17T16:33:13.217Z,1.33
2023-04-17T16:35:41.745Z,1.20
2023-04-17T16:38:10.102Z,1.50
2023-04-17T16:40:38.546Z,1.30
2023-04-17T16:43:09.144Z,1.67
2023-04-17T16:45:38.342Z,1.37
2023-04-17T16:48:09.244Z,1.60
2023-04-17T16:50:37.808Z,1.60
2023-04-17T16:53:06.218Z,1.57
2023-04-17T16:55:34.655Z,1.57
2023-04-17T16:58:04.503Z,1.87
2023-04-17T17:00:34.462Z,1.57
2023-04-17T17:03:03.253Z,1.40
2023-04-17T17:05:31.802Z,1.40
2023-04-17T17:08:00.133Z,1.50
2023-04-17T17:10:28.704Z,1.57
2023-04-17T17:12:57.093Z,1.70
2023-04-17T17:15:25.775Z,1.60
2023-04-17T17:17:55.966Z,1.47
2023-04-17T17:20:24.404Z,1.57
2023-04-17T17:22:52.814Z,1.63
2023-04-17T17:25:21.207Z,1.50
2023-04-17T17:27:49.589Z,1.40
2023-04-17T17:30:18.549Z,1.40
2023-04-17T17:32:47.003Z,1.50
2023-04-17T17:35:16.835Z,1.40
2023-04-17T17:37:45.231Z,1.50
2023-04-17T17:40:13.903Z,1.90
2023-04-17T17:42:42.319Z,1.50
2023-04-17T17:45:11.739Z,1.33
2023-04-17T17:47:41.137Z,1.40
2023-04-17T17:50:10.355Z,1.77
2023-04-17T17:52:40.146Z,1.60
2023-04-17T17:55:14.017Z,1.43
2023-04-17T17:57:48.835Z,1.57
2023-04-17T18:00:18.734Z,1.77
2023-04-17T18:02:47.409Z,1.57
2023-04-17T18:05:15.951Z,1.77
2023-04-17T18:07:45.787Z,1.80
2023-04-17T18:10:14.696Z,1.60
2023-04-17T18:12:43.349Z,1.90
2023-04-17T18:15:12.320Z,1.90
2023-04-17T18:17:40.759Z,1.50
2023-04-17T18:20:10.478Z,1.90
2023-04-17T18:22:39.289Z,1.50
2023-04-17T18:25:10.295Z,1.50
2023-04-17T18:27:38.673Z,1.37
2023-04-17T18:30:09.044Z,1.50
2023-04-17T18:32:37.732Z,1.93
2023-04-17T18:35:06.910Z,1.70
2023-04-17T18:37:35.381Z,1.70
2023-04-17T18:40:03.812Z,1.70
2023-04-17T18:42:33.642Z,1.90
2023-04-17T18:45:02.192Z,1.60
2023-04-17T18:47:30.655Z,1.70
2023-04-17T18:49:59.130Z,1.83
2023-04-17T18:52:27.566Z,1.63
2023-04-17T18:54:56.910Z,1.60
2023-04-17T18:57:26.169Z,1.60
2023-04-17T18:59:55.998Z,1.50
2023-04-17T19:02:24.481Z,1.60
2023-04-17T19:04:54.484Z,2.10
2023-04-17T19:07:24.573Z,1.50
2023-04-17T19:09:52.895Z,1.60
2023-04-17T19:12:21.251Z,1.63
2023-04-17T19:14:49.691Z,1.50
2023-04-17T19:17:19.460Z,1.70
2023-04-17T19:19:47.883Z,2.10
2023-04-17T19:22:18.069Z,1.93
2023-04-17T19:24:49.885Z,1.80
2023-04-17T19:27:18.692Z,2.13
2023-04-17T19:29:47.872Z,2.03
2023-04-17T19:32:17.426Z,2.23
2023-04-17T19:34:47.287Z,1.80
2023-04-17T19:37:15.718Z,1.90
2023-04-17T19:39:44.182Z,1.77
2023-04-17T19:42:12.532Z,1.97
2023-04-17T19:44:40.892Z,1.90
2023-04-17T19:47:09.293Z,2.10
2023-04-17T19:49:37.689Z,2.17
2023-04-17T19:52:07.560Z,2.10
2023-04-17T19:54:36.047Z,2.00
2023-04-17T19:57:04.526Z,2.37
2023-04-17T19:59:32.892Z,1.80
2023-04-17T20:02:01.276Z,1.80
2023-04-17T20:04:29.896Z,2.00
2023-04-17T20:06:58.982Z,1.47
2023-04-17T20:09:28.823Z,2.07
2023-04-17T20:11:57.144Z,1.87
2023-04-17T20:14:25.913Z,1.93
2023-04-17T20:16:54.392Z,2.13
2023-04-17T20:19:22.791Z,2.00
2023-04-17T20:21:51.177Z,1.97
2023-04-17T20:24:19.489Z,1.73
2023-04-17T20:26:49.320Z,1.90
2023-04-17T20:29:17.768Z,2.07
2023-04-17T20:31:48.211Z,2.00
2023-04-17T20:34:16.940Z,2.10
2023-04-17T20:36:45.482Z,2.10
2023-04-17T20:39:14.243Z,2.03
2023-04-17T20:41:42.915Z,1.80
2023-04-17T20:44:12.956Z,2.10
2023-04-17T20:46:41.687Z,1.80
2023-04-17T20:49:10.293Z,2.00
2023-04-17T20:51:38.725Z,1.93
2023-04-17T20:54:07.301Z,2.17
2023-04-17T20:56:35.782Z,2.00
2023-04-17T20:59:04.205Z,2.20
2023-04-17T21:01:36.020Z,1.57
2023-04-17T21:04:04.624Z,1.80
2023-04-17T21:06:32.995Z,1.67
2023-04-17T21:09:01.479Z,1.50
2023-04-17T21:11:29.904Z,1.90
2023-04-17T21:14:00.496Z,1.90
2023-04-17T21:16:29.799Z,2.27
2023-04-17T21:18:59.575Z,1.90
2023-04-17T21:21:27.983Z,1.83
2023-04-17T21:23:56.322Z,1.70
2023-04-17T21:26:24.921Z,1.97
2023-04-17T21:28:53.358Z,1.63
2023-04-17T21:31:21.845Z,1.93
2023-04-17T21:33:50.646Z,1.50
2023-04-17T21:36:22.618Z,1.77
2023-04-17T21:38:51.071Z,1.97
2023-04-17T21:41:19.435Z,1.57
2023-04-17T21:43:48.072Z,1.73
2023-04-17T21:46:16.756Z,2.07
2023-04-17T21:48:45.271Z,1.60
2023-04-17T21:51:14.280Z,1.40
2023-04-17T21:53:45.050Z,1.70
2023-04-17T21:56:14.051Z,1.50
2023-04-17T21:58:42.502Z,1.80
2023-04-17T22:01:11.194Z,1.40
2023-04-17T22:03:39.614Z,1.53
2023-04-17T22:06:08.364Z,1.83
2023-04-17T22:08:37.419Z,1.37
2023-04-17T22:11:07.218Z,1.60
2023-04-17T22:13:35.666Z,1.80
2023-04-17T22:16:04.316Z,2.10
2023-04-17T22:18:32.699Z,1.80
2023-04-17T22:21:01.105Z,1.50
2023-04-17T22:23:29.384Z,1.53
2023-04-17T22:25:57.827Z,1.80
2023-04-17T22:28:30.212Z,1.70
2023-04-17T22:30:58.930Z,1.47
2023-04-17T22:33:27.406Z,1.50
2023-04-17T22:35:55.723Z,1.60
2023-04-17T22:38:24.111Z,1.40
2023-04-17T22:40:52.539Z,1.83
2023-04-17T22:43:20.977Z,1.60
2023-04-17T22:45:50.757Z,1.50
2023-04-17T22:48:19.106Z,1.80
2023-04-17T22:50:47.502Z,1.43
2023-04-17T22:53:16.072Z,1.40
2023-04-17T22:55:44.481Z,1.50
2023-04-17T22:58:13.060Z,1.47
2023-04-17T23:00:42.575Z,1.90
2023-04-17T23:03:12.693Z,1.70
2023-04-17T23:05:41.161Z,1.40
2023-04-17T23:08:09.822Z,1.50
2023-04-17T23:10:38.203Z,1.50
2023-04-17T23:13:06.591Z,1.53
2023-04-17T23:15:35.173Z,1.50
2023-04-17T23:18:03.626Z,1.30
2023-04-17T23:20:33.578Z,1.73
2023-04-17T23:23:01.943Z,1.93
2023-04-17T23:25:30.263Z,1.50
2023-04-17T23:27:58.659Z,1.50
2023-04-17T23:30:27.003Z,1.40
2023-04-17T23:32:56.720Z,1.43
2023-04-17T23:35:25.193Z,1.67
2023-04-17T23:37:55.029Z,2.17
2023-04-17T23:40:23.698Z,1.70
2023-04-17T23:42:53.160Z,1.53
2023-04-17T23:45:21.811Z,1.73
2023-04-17T23:47:50.189Z,1.33
2023-04-17T23:50:18.655Z,1.40
2023-04-17T23:52:47.503Z,1.20
2023-04-17T23:55:17.321Z,1.60
2023-04-17T23:57:45.756Z,1.30
