createdAt,value
2019-05-28T00:00:17.676Z,13.10
2019-05-28T00:02:46.992Z,8.58
2019-05-28T00:05:16.431Z,11.70
2019-05-28T00:07:45.754Z,10.93
2019-05-28T00:10:15.369Z,10.10
2019-05-28T00:12:44.706Z,13.28
2019-05-28T00:15:14.365Z,7.78
2019-05-28T00:17:43.689Z,10.88
2019-05-28T00:20:13.341Z,8.37
2019-05-28T00:22:42.657Z,12.78
2019-05-28T00:25:13.328Z,9.90
2019-05-28T00:27:42.634Z,13.28
2019-05-28T00:30:19.851Z,9.83
2019-05-28T00:32:44.432Z,10.10
2019-05-28T00:35:14.981Z,8.20
2019-05-28T00:37:44.353Z,8.28
2019-05-28T00:40:14.914Z,11.65
2019-05-28T00:42:44.221Z,8.37
2019-05-28T00:45:14.280Z,10.38
2019-05-28T00:47:43.583Z,9.50
2019-05-28T00:50:14.781Z,8.03
2019-05-28T00:52:44.157Z,9.10
2019-05-28T00:55:13.933Z,11.22
2019-05-28T00:57:45.883Z,10.33
2019-05-28T01:00:16.561Z,10.93
2019-05-28T01:02:45.885Z,11.12
2019-05-28T01:05:15.274Z,11.75
2019-05-28T01:07:44.571Z,7.53
2019-05-28T01:10:14.620Z,10.60
2019-05-28T01:12:43.927Z,16.70
2019-05-28T03:25:27.475Z,13.53
2019-05-28T03:27:56.796Z,12.80
2019-05-28T03:30:26.798Z,12.70
2019-05-28T03:32:56.898Z,11.43
2019-05-28T03:35:26.944Z,14.95
2019-05-28T03:37:57.309Z,13.20
2019-05-28T03:40:41.334Z,12.85
2019-05-28T03:43:10.652Z,13.85
2019-05-28T03:45:40.196Z,16.40
2019-05-28T03:48:09.748Z,12.13
2019-05-28T03:50:39.111Z,9.28
2019-05-28T03:53:08.487Z,15.23
2019-05-28T03:55:37.798Z,11.50
2019-05-28T03:58:07.172Z,13.25
2019-05-28T04:00:36.468Z,13.80
2019-05-28T04:03:06.066Z,11.93
2019-05-28T04:05:35.389Z,11.95
2019-05-28T04:08:05.058Z,9.63
2019-05-28T04:10:34.663Z,14.43
2019-05-28T04:13:04.199Z,11.00
2019-05-28T04:15:34.234Z,10.32
2019-05-28T04:18:03.705Z,13.47
2019-05-28T04:20:33.016Z,10.75
2019-05-28T04:23:05.227Z,14.00
2019-05-28T04:25:34.543Z,13.85
2019-05-28T04:28:03.862Z,11.20
2019-05-28T04:30:33.188Z,13.70
2019-05-28T04:33:02.486Z,12.58
2019-05-28T04:35:31.944Z,13.18
2019-05-28T04:38:01.234Z,16.75
2019-05-28T04:40:30.535Z,17.50
2019-05-28T04:42:59.838Z,14.38
2019-05-28T04:45:29.150Z,10.88
2019-05-28T04:47:58.440Z,12.23
2019-05-28T04:50:27.758Z,10.80
2019-05-28T04:52:57.767Z,16.10
2019-05-28T04:55:27.784Z,9.68
2019-05-28T04:57:57.801Z,10.20
2019-05-28T05:00:27.951Z,12.03
2019-05-28T05:03:00.554Z,11.50
2019-05-28T05:05:28.998Z,10.93
2019-05-28T05:07:58.316Z,13.85
2019-05-28T05:10:28.029Z,10.78
2019-05-28T05:12:58.146Z,13.32
2019-05-28T05:15:28.104Z,15.38
2019-05-28T05:17:58.172Z,18.35
2019-05-28T05:20:28.228Z,14.50
2019-05-28T05:22:58.216Z,11.30
2019-05-28T05:25:28.271Z,9.10
2019-05-28T05:27:58.361Z,10.65
2019-05-28T05:30:28.624Z,16.35
2019-05-28T05:33:16.354Z,14.43
2019-05-28T05:35:29.427Z,15.05
2019-05-28T05:37:58.728Z,19.35
2019-05-28T05:40:29.078Z,11.03
2019-05-28T05:42:58.590Z,21.17
2019-05-28T05:45:28.620Z,16.32
2019-05-28T05:47:58.723Z,19.30
2019-05-28T05:50:28.791Z,16.17
2019-05-28T05:52:58.800Z,17.98
2019-05-28T05:55:28.782Z,13.30
2019-05-28T05:57:58.826Z,18.17
2019-05-28T06:00:28.814Z,18.85
2019-05-28T06:02:58.872Z,14.43
2019-05-28T06:05:28.858Z,23.45
2019-05-28T06:07:58.937Z,19.07
2019-05-28T06:10:29.010Z,19.00
2019-05-28T06:12:59.300Z,11.18
2019-05-28T06:15:29.574Z,12.57
2019-05-28T06:17:59.272Z,14.83
2019-05-28T06:20:29.105Z,18.35
2019-05-28T06:22:59.166Z,20.23
2019-05-28T06:25:29.158Z,18.73
2019-05-28T06:27:59.133Z,19.50
2019-05-28T06:30:29.163Z,24.12
2019-05-28T06:32:59.240Z,22.58
2019-05-28T06:35:29.198Z,19.05
2019-05-28T06:37:59.250Z,19.45
2019-05-28T06:40:29.504Z,16.17
2019-05-28T06:42:59.402Z,15.78
2019-05-28T06:45:29.386Z,18.73
2019-05-28T06:47:59.461Z,14.38
2019-05-28T06:50:29.403Z,16.97
2019-05-28T06:52:59.525Z,17.30
2019-05-28T06:55:29.453Z,21.12
2019-05-28T06:57:59.544Z,19.45
2019-05-28T07:00:29.665Z,20.37
2019-05-28T07:02:59.594Z,19.62
2019-05-28T07:05:29.748Z,13.65
2019-05-28T07:07:59.613Z,19.57
2019-05-28T07:10:29.696Z,16.23
2019-05-28T07:12:59.692Z,18.17
2019-05-28T07:15:29.772Z,16.95
2019-05-28T07:17:59.857Z,17.48
2019-05-28T07:20:29.754Z,22.62
2019-05-28T07:22:59.921Z,21.90
2019-05-28T07:25:29.870Z,18.57
2019-05-28T07:28:10.249Z,16.65
2019-05-28T07:30:30.837Z,22.70
2019-05-28T07:33:00.217Z,19.57
2019-05-28T07:35:44.581Z,19.23
2019-05-28T07:38:00.923Z,18.62
2019-05-28T07:40:32.303Z,21.00
2019-05-28T07:43:01.306Z,18.92
2019-05-28T07:45:30.605Z,23.77
2019-05-28T07:48:00.164Z,24.07
2019-05-28T07:50:30.098Z,25.20
2019-05-28T07:53:00.258Z,29.75
2019-05-28T07:55:30.154Z,19.73
2019-05-28T07:58:00.223Z,28.32
2019-05-28T08:00:41.545Z,27.90
2019-05-28T08:03:11.388Z,25.07
2019-05-28T08:05:41.464Z,19.65
2019-05-28T08:08:12.650Z,26.87
2019-05-28T08:13:11.680Z,23.07
2019-05-28T08:15:40.987Z,22.60
2019-05-28T08:18:10.377Z,24.67
2019-05-28T08:20:39.749Z,22.07
2019-05-28T08:23:09.070Z,19.42
2019-05-28T08:25:47.043Z,25.23
2019-05-28T08:28:19.256Z,20.90
2019-05-28T08:30:40.526Z,22.55
2019-05-28T08:33:10.038Z,23.47
2019-05-28T08:35:39.653Z,24.10
2019-05-28T08:38:08.988Z,23.05
2019-05-28T08:40:38.365Z,20.30
2019-05-28T08:43:07.755Z,17.23
2019-05-28T08:45:37.044Z,28.17
2019-05-28T08:48:06.347Z,21.30
2019-05-28T08:50:35.648Z,26.73
2019-05-28T08:53:05.126Z,16.37
2019-05-28T08:55:34.538Z,17.45
2019-05-28T08:58:04.046Z,24.70
2019-05-28T09:00:41.144Z,23.18
2019-05-28T09:03:13.037Z,23.83
2019-05-28T09:05:42.401Z,33.23
2019-05-28T09:08:11.705Z,20.70
2019-05-28T09:10:41.015Z,16.70
2019-05-28T09:13:10.320Z,16.42
2019-05-28T09:15:39.625Z,18.80
2019-05-28T09:18:08.979Z,23.95
2019-05-28T09:20:38.320Z,19.27
2019-05-28T09:23:07.631Z,30.00
2019-05-28T09:25:36.928Z,38.15
2019-05-28T09:28:06.230Z,33.97
2019-05-28T09:30:35.593Z,33.40
2019-05-28T09:33:04.964Z,40.50
2019-05-28T09:35:44.098Z,39.70
2019-05-28T09:38:05.320Z,57.58
2019-05-28T09:40:49.271Z,37.17
2019-05-28T09:43:05.659Z,49.10
2019-05-28T09:45:34.973Z,55.70
2019-05-28T09:48:04.500Z,59.73
2019-05-28T09:50:33.799Z,24.02
2019-05-28T09:53:03.283Z,22.67
2019-05-28T09:55:32.649Z,15.35
2019-05-28T09:58:01.971Z,16.52
2019-05-28T10:00:33.595Z,13.98
2019-05-28T10:03:02.905Z,13.08
2019-05-28T10:05:32.213Z,20.55
2019-05-28T10:08:01.626Z,11.08
2019-05-28T10:10:31.581Z,13.45
2019-05-28T10:13:01.684Z,10.10
2019-05-28T10:15:32.588Z,12.50
2019-05-28T10:18:03.472Z,15.65
2019-05-28T10:20:32.912Z,15.30
2019-05-28T10:23:02.217Z,13.00
2019-05-28T10:25:32.585Z,13.45
2019-05-28T10:28:02.032Z,15.53
2019-05-28T10:30:31.810Z,16.65
2019-05-28T10:33:01.955Z,9.78
2019-05-28T10:35:32.129Z,11.12
2019-05-28T10:38:02.578Z,10.43
2019-05-28T10:40:32.323Z,11.38
2019-05-28T10:43:02.589Z,14.35
2019-05-28T10:45:32.876Z,18.37
2019-05-28T10:48:02.961Z,12.20
2019-05-28T10:50:33.002Z,9.90
2019-05-28T10:53:03.121Z,8.13
2019-05-28T10:55:33.238Z,12.15
2019-05-28T10:58:04.239Z,12.78
2019-05-28T11:00:33.557Z,8.35
2019-05-28T11:03:04.049Z,10.05
2019-05-28T11:05:33.885Z,5.35
2019-05-28T11:08:04.253Z,3.15
2019-05-28T11:10:34.224Z,3.95
2019-05-28T11:13:05.024Z,4.72
2019-05-28T11:15:34.518Z,3.37
2019-05-28T11:18:04.946Z,3.05
2019-05-28T11:20:35.203Z,4.87
2019-05-28T11:23:05.164Z,7.67
2019-05-28T11:25:35.173Z,8.08
2019-05-28T11:28:05.469Z,9.95
2019-05-28T11:30:35.490Z,12.20
2019-05-28T11:33:05.731Z,9.75
2019-05-28T11:35:35.835Z,9.50
2019-05-28T11:38:06.059Z,10.30
2019-05-28T11:40:36.103Z,13.78
2019-05-28T11:43:06.346Z,10.68
2019-05-28T11:45:36.577Z,9.17
2019-05-28T11:48:06.698Z,10.53
2019-05-28T11:50:36.771Z,11.08
2019-05-28T11:53:07.014Z,11.90
2019-05-28T11:55:37.032Z,12.03
2019-05-28T11:58:07.282Z,11.63
2019-05-28T12:00:37.512Z,10.30
2019-05-28T12:03:07.563Z,8.90
2019-05-28T12:05:37.795Z,8.85
2019-05-28T12:08:08.045Z,9.30
2019-05-28T12:10:38.025Z,8.73
2019-05-28T12:13:10.915Z,11.97
2019-05-28T12:15:39.518Z,6.75
2019-05-28T12:18:08.904Z,10.88
2019-05-28T12:20:38.695Z,10.88
2019-05-28T12:23:11.618Z,9.83
2019-05-28T12:25:39.920Z,12.35
2019-05-28T12:28:09.243Z,8.20
2019-05-28T12:30:39.353Z,8.43
2019-05-28T12:33:09.608Z,9.90
2019-05-28T12:35:42.956Z,12.03
2019-05-28T12:38:10.738Z,13.08
2019-05-28T12:40:47.925Z,13.55
2019-05-28T12:43:11.079Z,15.35
2019-05-28T12:45:40.385Z,18.77
2019-05-28T12:48:12.968Z,17.30
2019-05-28T12:50:41.768Z,21.12
2019-05-28T12:53:11.081Z,17.07
2019-05-28T12:55:40.912Z,17.20
2019-05-28T12:58:11.159Z,13.98
2019-05-28T13:00:41.468Z,15.45
2019-05-28T13:03:11.392Z,14.47
2019-05-28T13:05:41.630Z,12.50
2019-05-28T13:08:11.731Z,9.78
2019-05-28T13:10:41.838Z,11.12
2019-05-28T13:13:12.073Z,9.33
2019-05-28T13:15:44.806Z,8.25
2019-05-28T13:18:13.131Z,5.47
2019-05-28T13:20:42.588Z,5.10
2019-05-28T13:23:12.686Z,4.70
2019-05-28T13:25:43.425Z,2.62
2019-05-28T13:28:13.017Z,2.50
2019-05-28T13:30:43.239Z,2.60
2019-05-28T13:33:13.348Z,2.80
2019-05-28T13:35:43.836Z,3.33
2019-05-28T13:38:26.456Z,4.12
2019-05-28T13:40:44.653Z,4.37
2019-05-28T13:43:13.986Z,2.52
2019-05-28T13:45:44.475Z,4.97
2019-05-28T13:48:14.321Z,4.53
2019-05-28T13:50:44.573Z,5.50
2019-05-28T13:53:14.617Z,5.53
2019-05-28T13:55:44.846Z,4.65
2019-05-28T13:58:14.944Z,4.78
2019-05-28T14:00:45.194Z,5.17
2019-05-28T14:03:15.217Z,5.05
2019-05-28T14:05:45.444Z,4.75
2019-05-28T14:08:15.550Z,4.50
2019-05-28T14:10:45.788Z,4.70
2019-05-28T14:13:15.911Z,5.10
2019-05-28T14:15:45.990Z,5.28
2019-05-28T14:18:16.265Z,4.85
2019-05-28T14:20:46.272Z,5.40
2019-05-28T14:23:16.520Z,4.78
2019-05-28T14:25:46.611Z,7.95
2019-05-28T14:28:16.735Z,6.36
2019-05-28T14:30:59.349Z,6.37
2019-05-28T14:33:18.126Z,5.97
2019-05-28T14:35:47.678Z,6.03
2019-05-28T14:38:17.312Z,6.85
2019-05-28T14:40:47.593Z,7.60
2019-05-28T14:43:17.688Z,7.55
2019-05-28T14:45:47.769Z,6.55
2019-05-28T14:48:17.905Z,6.58
2019-05-28T14:50:48.014Z,4.87
2019-05-28T14:53:18.295Z,4.50
2019-05-28T14:55:48.354Z,6.67
2019-05-28T14:58:18.506Z,8.28
2019-05-28T15:00:48.726Z,6.10
2019-05-28T15:03:18.741Z,5.40
2019-05-28T15:05:48.960Z,6.12
2019-05-28T15:08:19.071Z,7.22
2019-05-28T15:10:49.146Z,5.33
2019-05-28T15:13:19.383Z,5.28
2019-05-28T15:15:49.535Z,4.97
2019-05-28T15:18:19.669Z,5.85
2019-05-28T15:20:49.064Z,5.45
2019-05-28T15:23:18.733Z,4.40
2019-05-28T15:25:48.031Z,4.87
2019-05-28T15:28:17.346Z,4.60
2019-05-28T15:30:46.654Z,4.42
2019-05-28T15:33:15.959Z,4.67
2019-05-28T15:35:45.297Z,6.28
2019-05-28T15:38:14.621Z,6.22
2019-05-28T15:40:44.019Z,7.83
2019-05-28T15:43:13.402Z,6.37
2019-05-28T15:45:42.711Z,8.63
2019-05-28T15:48:12.013Z,7.85
2019-05-28T15:50:41.352Z,9.35
2019-05-28T15:53:12.233Z,6.60
2019-05-28T15:55:41.635Z,9.58
2019-05-28T15:58:12.807Z,12.88
2019-05-28T16:00:41.969Z,10.70
2019-05-28T16:03:11.397Z,10.68
2019-05-28T16:05:40.779Z,9.55
2019-05-28T16:08:10.073Z,8.98
2019-05-28T16:10:39.438Z,7.90
2019-05-28T16:13:09.713Z,7.90
2019-05-28T16:15:39.080Z,6.20
2019-05-28T16:18:08.554Z,6.15
2019-05-28T16:20:37.847Z,6.33
2019-05-28T16:23:08.227Z,4.97
2019-05-28T16:25:37.595Z,4.97
2019-05-28T16:28:06.984Z,3.95
2019-05-28T16:30:36.308Z,4.58
2019-05-28T16:33:05.698Z,3.65
2019-05-28T16:35:35.052Z,3.72
2019-05-28T16:38:04.509Z,3.90
2019-05-28T16:40:33.831Z,4.83
2019-05-28T16:43:04.219Z,2.63
2019-05-28T16:45:33.620Z,4.83
2019-05-28T16:48:02.926Z,7.60
2019-05-28T16:50:32.238Z,4.03
2019-05-28T16:53:01.665Z,3.42
2019-05-28T16:55:31.029Z,6.25
2019-05-28T16:58:01.313Z,7.20
2019-05-28T17:00:30.640Z,5.33
2019-05-28T17:02:59.997Z,6.45
2019-05-28T17:05:29.476Z,4.17
2019-05-28T17:07:58.804Z,11.55
2019-05-28T17:10:32.806Z,4.05
2019-05-28T17:12:59.273Z,4.28
2019-05-28T17:15:28.609Z,6.33
2019-05-28T17:17:57.952Z,5.65
2019-05-28T17:20:27.310Z,5.95
2019-05-28T17:22:57.290Z,4.58
2019-05-28T17:25:27.419Z,4.53
2019-05-28T17:27:57.543Z,6.10
2019-05-28T17:30:27.790Z,6.58
2019-05-28T17:32:58.628Z,9.75
2019-05-28T17:35:28.147Z,5.15
2019-05-28T17:37:58.229Z,5.83
2019-05-28T17:40:28.342Z,6.20
2019-05-28T17:42:58.845Z,5.95
2019-05-28T17:45:31.280Z,5.53
2019-05-28T17:48:00.679Z,6.72
2019-05-28T17:50:30.004Z,7.15
2019-05-28T17:52:59.356Z,5.15
2019-05-28T17:55:29.382Z,6.00
2019-05-28T17:57:59.493Z,6.22
2019-05-28T18:00:29.628Z,6.67
2019-05-28T18:02:59.789Z,6.20
2019-05-28T18:05:29.934Z,6.03
2019-05-28T18:08:00.187Z,6.70
2019-05-28T18:10:30.234Z,6.00
2019-05-28T18:13:00.317Z,7.62
2019-05-28T18:15:30.548Z,5.65
2019-05-28T18:18:00.823Z,7.63
2019-05-28T18:20:30.135Z,9.00
2019-05-28T18:22:59.449Z,7.67
2019-05-28T18:25:28.788Z,7.70
2019-05-28T18:27:58.096Z,8.68
2019-05-28T18:30:27.408Z,7.00
2019-05-28T18:32:56.746Z,11.40
2019-05-28T18:35:26.059Z,7.12
2019-05-28T18:38:03.085Z,8.73
2019-05-28T18:42:55.001Z,9.85
2019-05-28T18:45:24.298Z,10.85
2019-05-28T18:47:53.644Z,11.63
2019-05-28T18:50:22.967Z,13.03
2019-05-28T18:52:52.283Z,11.30
2019-05-28T18:55:23.506Z,7.72
2019-05-28T18:57:52.643Z,8.90
2019-05-28T19:00:22.072Z,10.15
2019-05-28T19:02:51.558Z,11.83
2019-05-28T19:05:20.889Z,9.78
2019-05-28T19:07:50.254Z,9.90
2019-05-28T19:10:19.715Z,7.75
2019-05-28T19:12:49.066Z,13.60
2019-05-28T19:15:20.319Z,7.60
2019-05-28T19:17:49.626Z,6.97
2019-05-28T19:20:19.109Z,9.65
2019-05-28T19:22:48.423Z,13.00
2019-05-28T19:25:18.036Z,13.62
2019-05-28T19:27:47.366Z,13.60
2019-05-28T19:30:19.751Z,9.80
2019-05-28T19:32:49.383Z,9.18
2019-05-28T19:35:18.752Z,9.50
2019-05-28T19:37:48.273Z,5.50
2019-05-28T19:40:33.529Z,9.33
2019-05-28T19:43:02.932Z,9.60
2019-05-28T19:45:32.228Z,8.73
2019-05-28T19:48:01.548Z,6.87
2019-05-28T19:50:30.864Z,7.95
2019-05-28T19:53:00.258Z,10.63
2019-05-28T19:55:30.545Z,10.93
2019-05-28T19:57:59.870Z,9.48
2019-05-28T20:00:29.182Z,12.37
2019-05-28T20:02:58.509Z,10.93
2019-05-28T20:05:27.805Z,7.12
2019-05-28T20:07:57.105Z,9.40
2019-05-28T20:10:26.418Z,8.75
2019-05-28T20:12:55.746Z,13.40
2019-05-28T20:15:25.796Z,7.53
2019-05-28T20:17:56.827Z,12.00
2019-05-28T20:20:26.671Z,8.68
2019-05-28T20:22:56.198Z,6.60
2019-05-28T20:25:25.657Z,13.03
2019-05-28T20:27:56.030Z,13.32
2019-05-28T20:30:25.655Z,9.60
2019-05-28T20:32:55.272Z,14.78
2019-05-28T20:35:24.618Z,11.15
2019-05-28T20:37:53.951Z,8.95
2019-05-28T20:40:23.283Z,9.13
2019-05-28T20:42:53.640Z,9.70
2019-05-28T20:45:22.980Z,7.90
2019-05-28T20:47:52.292Z,10.93
2019-05-28T20:50:21.727Z,10.53
2019-05-28T20:52:51.145Z,10.72
2019-05-28T20:55:22.203Z,13.48
2019-05-28T20:57:51.521Z,11.70
2019-05-28T21:00:20.989Z,14.53
2019-05-28T21:02:51.601Z,11.73
2019-05-28T21:05:21.145Z,10.15
2019-05-28T21:07:50.483Z,8.70
2019-05-28T21:10:19.832Z,11.38
2019-05-28T21:12:49.158Z,7.35
2019-05-28T21:15:19.196Z,11.20
2019-05-28T21:17:49.062Z,9.80
2019-05-28T21:20:18.622Z,8.98
2019-05-28T21:22:47.948Z,12.20
2019-05-28T21:25:17.336Z,5.40
2019-05-28T21:27:49.897Z,10.85
2019-05-28T21:30:19.544Z,8.58
2019-05-28T21:32:48.847Z,8.05
2019-05-28T21:35:18.195Z,7.45
2019-05-28T21:37:47.554Z,8.93
2019-05-28T21:40:17.212Z,11.18
2019-05-28T21:43:00.349Z,8.18
2019-05-28T21:45:18.231Z,10.43
2019-05-28T21:47:47.561Z,7.60
2019-05-28T21:50:17.203Z,9.53
2019-05-28T21:52:46.496Z,9.63
2019-05-28T21:55:16.811Z,9.30
2019-05-28T21:57:46.130Z,9.68
2019-05-28T22:00:25.997Z,10.28
2019-05-28T22:02:56.941Z,14.33
2019-05-28T22:05:26.250Z,13.43
2019-05-28T22:07:55.601Z,10.13
2019-05-28T22:10:25.898Z,12.03
2019-05-28T22:12:55.619Z,12.53
2019-05-28T22:15:25.018Z,12.00
2019-05-28T22:17:54.312Z,18.02
2019-05-28T22:20:23.597Z,9.63
2019-05-28T22:22:52.928Z,10.98
2019-05-28T22:25:22.239Z,10.18
2019-05-28T22:27:51.626Z,13.22
2019-05-28T22:30:22.278Z,11.95
2019-05-28T22:32:51.672Z,8.95
2019-05-28T22:35:21.157Z,8.38
2019-05-28T22:37:50.472Z,9.43
2019-05-28T22:40:20.779Z,8.05
2019-05-28T22:42:50.177Z,10.27
2019-05-28T22:45:19.561Z,6.37
2019-05-28T22:47:48.958Z,11.50
2019-05-28T22:50:22.865Z,8.98
2019-05-28T22:52:49.717Z,6.72
2019-05-28T22:55:19.097Z,13.35
2019-05-28T22:57:48.397Z,9.15
2019-05-28T23:00:18.666Z,11.60
2019-05-28T23:02:48.673Z,7.62
2019-05-28T23:05:18.816Z,13.62
2019-05-28T23:07:48.857Z,9.83
2019-05-28T23:10:19.349Z,12.35
2019-05-28T23:12:49.242Z,6.97
2019-05-28T23:15:19.451Z,7.85
2019-05-28T23:17:49.493Z,8.68
2019-05-28T23:20:19.740Z,9.08
2019-05-28T23:22:49.739Z,8.55
2019-05-28T23:25:20.043Z,8.28
2019-05-28T23:27:50.269Z,7.90
2019-05-28T23:30:25.088Z,9.23
2019-05-28T23:32:51.854Z,9.65
2019-05-28T23:35:21.154Z,9.78
2019-05-28T23:37:50.769Z,13.28
2019-05-28T23:40:21.100Z,15.95
2019-05-28T23:42:51.035Z,6.75
2019-05-28T23:45:21.279Z,9.40
2019-05-28T23:47:51.396Z,9.13
2019-05-28T23:50:21.563Z,8.25
2019-05-28T23:52:51.662Z,8.63
2019-05-28T23:55:21.900Z,7.67
2019-05-28T23:57:52.006Z,8.18
