createdAt,value
2018-02-16T00:00:10.320Z,285.20
2018-02-16T00:01:10.125Z,287.90
2018-02-16T00:02:10.171Z,243.80
2018-02-16T00:03:09.958Z,240.90
2018-02-16T00:04:09.946Z,229.30
2018-02-16T00:05:09.799Z,276.50
2018-02-16T00:06:09.739Z,231.50
2018-02-16T00:07:09.617Z,202.60
2018-02-16T00:08:09.687Z,217.10
2018-02-16T00:09:09.454Z,122.40
2018-02-16T00:10:09.467Z,185.70
2018-02-16T00:11:09.288Z,180.20
2018-02-16T00:12:09.274Z,169.90
2018-02-16T00:13:09.210Z,124.90
2018-02-16T00:14:09.079Z,96.20
2018-02-16T00:15:08.952Z,127.00
2018-02-16T00:16:09.035Z,114.00
2018-02-16T00:17:08.784Z,171.70
2018-02-16T00:18:08.835Z,158.70
2018-02-16T00:19:08.625Z,127.30
2018-02-16T00:20:08.620Z,73.50
2018-02-16T00:21:08.455Z,98.40
2018-02-16T00:22:08.401Z,74.30
2018-02-16T00:23:08.305Z,134.70
2018-02-16T00:24:08.245Z,82.60
2018-02-16T00:25:08.138Z,72.20
2018-02-16T00:26:08.126Z,86.70
2018-02-16T00:27:07.953Z,84.20
2018-02-16T00:28:07.949Z,126.70
2018-02-16T00:29:07.806Z,95.10
2018-02-16T00:30:07.746Z,117.80
2018-02-16T00:31:07.616Z,51.50
2018-02-16T00:32:07.661Z,105.30
2018-02-16T00:33:07.470Z,69.40
2018-02-16T00:34:07.517Z,63.80
2018-02-16T00:35:07.285Z,71.60
2018-02-16T00:36:07.281Z,92.80
2018-02-16T00:37:07.128Z,100.20
2018-02-16T00:38:07.082Z,86.10
2018-02-16T00:39:06.979Z,78.40
2018-02-16T00:40:06.990Z,74.60
2018-02-16T00:41:06.789Z,84.80
2018-02-16T00:42:06.805Z,82.70
2018-02-16T00:43:06.616Z,79.50
2018-02-16T00:44:06.632Z,83.80
2018-02-16T00:45:06.452Z,90.60
2018-02-16T00:46:06.420Z,71.90
2018-02-16T00:47:06.287Z,91.50
2018-02-16T00:48:06.329Z,68.60
2018-02-16T00:49:06.158Z,59.60
2018-02-16T00:50:06.146Z,57.20
2018-02-16T00:51:05.954Z,54.00
2018-02-16T00:52:05.964Z,55.30
2018-02-16T00:53:05.780Z,55.20
2018-02-16T00:54:05.778Z,57.40
2018-02-16T00:55:05.643Z,54.80
2018-02-16T00:56:05.665Z,50.90
2018-02-16T00:57:05.450Z,52.20
2018-02-16T00:58:05.477Z,53.10
2018-02-16T00:59:05.287Z,51.30
2018-02-16T01:00:05.241Z,55.70
2018-02-16T01:01:05.112Z,48.40
2018-02-16T01:02:05.087Z,43.80
2018-02-16T01:03:04.953Z,37.90
2018-02-16T01:04:04.889Z,40.70
2018-02-16T01:05:04.783Z,42.80
2018-02-16T01:06:04.834Z,41.40
2018-02-16T01:07:04.615Z,43.30
2018-02-16T01:08:04.610Z,45.10
2018-02-16T01:09:04.470Z,45.10
2018-02-16T01:10:04.464Z,47.00
2018-02-16T01:11:04.276Z,43.50
2018-02-16T01:12:04.224Z,46.50
2018-02-16T01:13:04.125Z,46.50
2018-02-16T01:14:04.134Z,38.40
2018-02-16T01:15:03.946Z,36.30
2018-02-16T01:16:04.019Z,36.50
2018-02-16T01:17:03.797Z,35.20
2018-02-16T01:18:03.775Z,43.70
2018-02-16T01:19:03.605Z,54.60
2018-02-16T01:20:03.562Z,48.10
2018-02-16T01:21:03.440Z,50.70
2018-02-16T01:22:03.511Z,46.50
2018-02-16T01:23:03.279Z,60.20
2018-02-16T01:24:03.292Z,71.50
2018-02-16T01:25:03.107Z,144.60
2018-02-16T01:26:03.102Z,80.80
2018-02-16T01:27:02.946Z,49.20
2018-02-16T01:28:02.947Z,114.80
2018-02-16T01:29:02.778Z,208.00
2018-02-16T01:30:02.821Z,97.10
2018-02-16T01:31:02.617Z,132.20
2018-02-16T01:32:02.657Z,131.80
2018-02-16T01:33:02.463Z,165.30
2018-02-16T01:34:02.444Z,101.70
2018-02-16T01:35:02.281Z,149.80
2018-02-16T01:36:02.246Z,159.50
2018-02-16T01:37:02.119Z,131.20
2018-02-16T01:38:02.088Z,148.90
2018-02-16T01:39:02.833Z,158.90
2018-02-16T01:40:01.970Z,143.50
2018-02-16T01:41:01.773Z,143.50
2018-02-16T01:42:01.773Z,108.90
2018-02-16T01:43:01.612Z,95.70
2018-02-16T01:44:01.602Z,107.20
2018-02-16T01:45:01.444Z,123.70
2018-02-16T01:46:01.377Z,92.70
2018-02-16T01:47:01.266Z,84.10
2018-02-16T01:48:01.313Z,64.20
2018-02-16T01:49:01.118Z,53.10
2018-02-16T01:50:01.060Z,58.40
2018-02-16T01:51:00.937Z,51.00
2018-02-16T01:52:00.914Z,53.30
2018-02-16T01:53:00.792Z,61.80
2018-02-16T01:54:00.739Z,58.50
2018-02-16T01:55:00.603Z,48.90
2018-02-16T01:56:00.654Z,47.80
2018-02-16T01:57:00.424Z,47.80
2018-02-16T01:58:00.440Z,42.40
2018-02-16T01:59:00.295Z,45.10
2018-02-16T02:00:00.246Z,38.80
2018-02-16T02:01:00.100Z,36.90
2018-02-16T02:02:00.027Z,37.40
2018-02-16T02:02:59.948Z,33.90
2018-02-16T02:03:59.905Z,38.60
2018-02-16T02:04:59.766Z,36.70
2018-02-16T02:05:59.770Z,31.10
2018-02-16T02:06:59.596Z,33.60
2018-02-16T02:07:59.581Z,33.90
2018-02-16T02:08:59.443Z,30.50
2018-02-16T02:09:59.384Z,26.80
2018-02-16T02:10:59.254Z,31.00
2018-02-16T02:11:59.326Z,35.50
2018-02-16T02:12:59.096Z,43.50
2018-02-16T02:13:59.140Z,39.40
2018-02-16T02:15:06.911Z,36.50
2018-02-16T02:16:06.453Z,31.80
2018-02-16T02:16:58.830Z,28.60
2018-02-16T02:17:58.676Z,27.50
2018-02-16T02:18:58.669Z,27.90
2018-02-16T02:19:58.496Z,24.90
2018-02-16T02:20:58.545Z,24.30
2018-02-16T02:21:58.344Z,25.50
2018-02-16T02:24:40.361Z,26.80
2018-02-16T02:25:40.358Z,25.30
2018-02-16T02:26:40.178Z,26.10
2018-02-16T02:27:40.186Z,25.70
2018-02-16T02:28:40.021Z,24.60
2018-02-16T02:29:41.026Z,22.20
2018-02-16T02:30:39.835Z,27.70
2018-02-16T02:31:39.889Z,26.30
2018-02-16T02:32:39.696Z,25.00
2018-02-16T02:35:25.904Z,23.30
2018-02-16T02:36:25.886Z,25.00
2018-02-16T02:37:25.674Z,23.50
2018-02-16T02:38:25.725Z,23.10
2018-02-16T02:39:25.503Z,27.10
2018-02-16T02:40:25.534Z,22.20
2018-02-16T02:41:25.340Z,25.00
2018-02-16T02:42:25.265Z,28.60
2018-02-16T02:43:25.173Z,27.40
2018-02-16T02:44:25.215Z,25.60
2018-02-16T02:45:25.013Z,31.70
2018-02-16T02:46:25.028Z,30.90
2018-02-16T02:47:24.837Z,29.20
2018-02-16T02:48:24.838Z,25.70
2018-02-16T02:49:24.664Z,30.10
2018-02-16T02:50:24.684Z,28.30
2018-02-16T02:53:12.406Z,26.10
2018-02-16T02:54:12.259Z,25.90
2018-02-16T02:55:12.291Z,25.70
2018-02-16T02:56:12.095Z,24.60
2018-02-16T02:57:12.125Z,23.90
2018-02-16T02:58:11.921Z,27.90
2018-02-16T02:59:11.902Z,26.90
2018-02-16T03:00:11.754Z,25.60
2018-02-16T03:01:11.739Z,26.20
2018-02-16T03:02:11.584Z,29.30
2018-02-16T03:03:11.618Z,24.40
2018-02-16T03:04:11.428Z,26.40
2018-02-16T03:05:11.431Z,24.90
2018-02-16T03:06:11.273Z,29.50
2018-02-16T03:07:11.234Z,27.60
2018-02-16T03:08:11.104Z,27.40
2018-02-16T03:09:11.005Z,24.90
2018-02-16T03:10:10.918Z,26.70
2018-02-16T03:11:10.881Z,23.00
2018-02-16T03:12:10.749Z,22.30
2018-02-16T03:13:10.769Z,24.20
2018-02-16T03:14:10.576Z,28.30
2018-02-16T03:15:10.580Z,26.80
2018-02-16T03:16:10.443Z,29.10
2018-02-16T03:17:10.378Z,25.90
2018-02-16T03:18:10.265Z,28.60
2018-02-16T03:19:10.297Z,26.30
2018-02-16T03:20:10.084Z,26.70
2018-02-16T03:21:10.107Z,24.00
2018-02-16T03:22:09.941Z,26.20
2018-02-16T03:23:09.911Z,27.90
2018-02-16T03:24:09.764Z,23.40
2018-02-16T03:25:09.723Z,29.50
2018-02-16T03:26:09.580Z,29.20
2018-02-16T03:27:09.555Z,32.40
2018-02-16T03:28:09.399Z,29.80
2018-02-16T03:29:09.434Z,22.40
2018-02-16T03:30:09.244Z,22.90
2018-02-16T03:31:09.168Z,22.10
2018-02-16T03:32:09.239Z,24.40
2018-02-16T03:33:09.052Z,20.20
2018-02-16T03:34:08.900Z,20.60
2018-02-16T03:35:08.857Z,24.50
2018-02-16T03:36:08.736Z,22.20
2018-02-16T03:37:08.798Z,27.60
2018-02-16T03:38:08.569Z,33.00
2018-02-16T03:39:08.584Z,26.60
2018-02-16T03:40:08.406Z,22.60
2018-02-16T03:41:08.328Z,25.90
2018-02-16T03:42:08.256Z,29.00
2018-02-16T03:43:08.203Z,24.80
2018-02-16T03:44:08.076Z,25.30
2018-02-16T03:45:08.105Z,26.40
2018-02-16T03:46:07.902Z,27.50
2018-02-16T03:47:07.915Z,27.60
2018-02-16T03:48:07.757Z,30.80
2018-02-16T03:49:07.718Z,30.30
2018-02-16T03:50:07.566Z,30.50
2018-02-16T03:51:07.530Z,27.20
2018-02-16T03:52:07.449Z,31.10
2018-02-16T03:53:07.385Z,27.50
2018-02-16T03:54:07.241Z,25.40
2018-02-16T03:55:07.248Z,29.50
2018-02-16T03:56:07.070Z,29.30
2018-02-16T03:57:07.076Z,28.40
2018-02-16T03:58:06.908Z,29.00
2018-02-16T03:59:06.871Z,31.10
2018-02-16T04:00:06.727Z,27.90
2018-02-16T04:01:06.682Z,30.40
2018-02-16T04:02:06.565Z,27.40
2018-02-16T04:03:06.626Z,29.70
2018-02-16T04:04:06.392Z,30.30
2018-02-16T04:05:06.482Z,29.90
2018-02-16T04:06:06.239Z,26.40
2018-02-16T04:07:06.204Z,27.10
2018-02-16T04:08:06.078Z,27.40
2018-02-16T04:09:06.021Z,25.90
2018-02-16T04:10:05.923Z,29.70
2018-02-16T04:11:05.929Z,28.50
2018-02-16T04:12:05.727Z,31.70
2018-02-16T04:13:05.737Z,30.70
2018-02-16T04:14:05.557Z,24.80
2018-02-16T04:15:05.581Z,28.50
2018-02-16T04:16:05.418Z,30.70
2018-02-16T04:17:05.362Z,28.80
2018-02-16T04:18:05.219Z,32.50
2018-02-16T04:19:05.366Z,31.60
2018-02-16T04:20:05.060Z,30.90
2018-02-16T04:21:05.111Z,35.30
2018-02-16T04:22:04.895Z,26.50
2018-02-16T04:23:04.873Z,32.30
2018-02-16T04:24:04.739Z,28.70
2018-02-16T04:25:04.696Z,28.40
2018-02-16T04:26:04.547Z,24.40
2018-02-16T04:27:04.595Z,25.70
2018-02-16T04:28:04.397Z,25.80
2018-02-16T04:29:04.637Z,25.70
2018-02-16T04:30:04.233Z,27.10
2018-02-16T04:31:04.828Z,32.20
2018-02-16T04:32:04.066Z,29.60
2018-02-16T04:33:04.014Z,31.20
2018-02-16T04:34:03.882Z,30.40
2018-02-16T04:35:03.856Z,24.10
2018-02-16T04:36:03.715Z,29.30
2018-02-16T04:37:03.736Z,25.50
2018-02-16T04:38:03.557Z,29.60
2018-02-16T04:39:03.545Z,33.60
2018-02-16T04:40:03.391Z,24.50
2018-02-16T04:41:03.357Z,25.80
2018-02-16T04:42:03.217Z,31.50
2018-02-16T04:43:03.162Z,31.30
2018-02-16T04:44:03.039Z,31.70
2018-02-16T04:45:03.124Z,36.40
2018-02-16T04:46:02.888Z,31.30
2018-02-16T04:47:02.876Z,28.90
2018-02-16T04:48:02.706Z,31.80
2018-02-16T04:49:02.634Z,29.40
2018-02-16T04:50:02.837Z,28.10
2018-02-16T04:51:02.506Z,28.80
2018-02-16T04:52:02.388Z,29.40
2018-02-16T04:53:02.406Z,28.20
2018-02-16T04:54:02.286Z,30.90
2018-02-16T04:55:02.240Z,31.70
2018-02-16T04:56:02.063Z,36.10
2018-02-16T04:57:02.028Z,35.40
2018-02-16T04:58:01.893Z,31.30
2018-02-16T04:59:01.831Z,36.60
2018-02-16T05:00:01.718Z,39.50
2018-02-16T05:01:01.677Z,36.00
2018-02-16T05:02:01.545Z,39.00
2018-02-16T05:03:01.582Z,36.50
2018-02-16T05:04:01.374Z,35.30
2018-02-16T05:05:01.365Z,42.20
2018-02-16T05:06:01.222Z,38.50
2018-02-16T05:07:01.173Z,40.90
2018-02-16T05:08:01.045Z,35.30
2018-02-16T05:09:01.069Z,35.00
2018-02-16T05:10:00.880Z,38.80
2018-02-16T05:11:00.893Z,38.40
2018-02-16T05:12:01.432Z,36.90
2018-02-16T05:13:00.735Z,37.90
2018-02-16T05:14:00.533Z,37.10
2018-02-16T05:15:00.511Z,38.80
2018-02-16T05:16:00.387Z,48.10
2018-02-16T05:17:00.436Z,35.80
2018-02-16T05:18:00.202Z,34.30
2018-02-16T05:19:00.253Z,42.80
2018-02-16T05:20:00.045Z,45.10
2018-02-16T05:21:00.037Z,40.50
2018-02-16T05:21:59.881Z,40.40
2018-02-16T05:22:59.852Z,38.10
2018-02-16T05:23:59.696Z,41.90
2018-02-16T05:24:59.654Z,39.00
2018-02-16T05:25:59.533Z,40.60
2018-02-16T05:26:59.510Z,36.50
2018-02-16T05:27:59.363Z,40.20
2018-02-16T05:28:59.317Z,43.40
2018-02-16T05:29:59.228Z,39.70
2018-02-16T05:30:59.122Z,39.30
2018-02-16T05:31:59.041Z,34.40
2018-02-16T05:32:58.952Z,37.90
2018-02-16T05:33:58.875Z,43.90
2018-02-16T05:34:58.792Z,43.70
2018-02-16T05:35:58.691Z,43.40
2018-02-16T05:36:58.623Z,41.70
2018-02-16T05:37:58.550Z,45.70
2018-02-16T05:38:58.488Z,42.80
2018-02-16T05:39:58.372Z,39.00
2018-02-16T05:40:58.293Z,35.50
2018-02-16T05:41:58.934Z,43.20
2018-02-16T05:42:58.113Z,37.70
2018-02-16T05:43:58.033Z,38.50
2018-02-16T05:44:57.944Z,38.90
2018-02-16T05:45:57.866Z,39.50
2018-02-16T05:46:57.776Z,48.10
2018-02-16T05:47:57.681Z,42.10
2018-02-16T05:48:57.615Z,42.80
2018-02-16T05:49:57.513Z,41.60
2018-02-16T05:50:57.458Z,41.40
2018-02-16T05:51:57.359Z,37.90
2018-02-16T05:52:57.284Z,36.70
2018-02-16T05:53:57.198Z,38.10
2018-02-16T05:54:57.107Z,39.00
2018-02-16T05:55:57.074Z,41.30
2018-02-16T05:56:56.941Z,36.10
2018-02-16T05:57:56.849Z,41.30
2018-02-16T05:58:56.791Z,46.40
2018-02-16T05:59:56.691Z,42.10
2018-02-16T06:00:57.632Z,45.30
2018-02-16T06:01:56.642Z,40.40
2018-02-16T06:02:56.445Z,35.80
2018-02-16T06:03:56.339Z,36.00
2018-02-16T06:04:56.278Z,37.80
2018-02-16T06:05:56.170Z,38.30
2018-02-16T06:06:56.141Z,41.30
2018-02-16T06:07:56.070Z,44.70
2018-02-16T06:08:55.943Z,40.80
2018-02-16T06:09:55.838Z,46.20
2018-02-16T06:10:55.770Z,47.40
2018-02-16T06:11:55.668Z,49.10
2018-02-16T06:12:55.623Z,42.50
2018-02-16T06:13:55.506Z,45.30
2018-02-16T06:14:55.432Z,39.90
2018-02-16T06:15:55.337Z,48.00
2018-02-16T06:16:55.297Z,46.70
2018-02-16T06:17:55.196Z,41.80
2018-02-16T06:18:55.092Z,40.30
2018-02-16T06:19:55.008Z,40.60
2018-02-16T06:20:54.920Z,44.70
2018-02-16T06:21:54.888Z,42.60
2018-02-16T06:22:54.769Z,45.60
2018-02-16T06:23:54.677Z,39.60
2018-02-16T06:24:54.605Z,42.30
2018-02-16T06:25:54.504Z,39.60
2018-02-16T06:26:54.434Z,45.90
2018-02-16T06:27:54.348Z,44.30
2018-02-16T06:28:54.258Z,41.40
2018-02-16T06:29:54.160Z,48.10
2018-02-16T06:30:54.080Z,46.20
2018-02-16T06:31:54.055Z,41.80
2018-02-16T06:32:53.954Z,44.00
2018-02-16T06:33:53.836Z,39.80
2018-02-16T06:34:53.773Z,46.50
2018-02-16T06:35:53.660Z,46.70
2018-02-16T06:36:53.586Z,46.10
2018-02-16T06:37:53.501Z,46.20
2018-02-16T06:38:53.410Z,39.00
2018-02-16T06:39:53.345Z,45.60
2018-02-16T06:40:53.260Z,42.70
2018-02-16T06:41:53.156Z,38.90
2018-02-16T06:42:53.101Z,42.60
2018-02-16T06:43:53.008Z,44.60
2018-02-16T06:44:52.920Z,45.00
2018-02-16T06:45:52.828Z,41.00
2018-02-16T06:46:52.759Z,40.70
2018-02-16T06:47:52.658Z,44.70
2018-02-16T06:48:52.599Z,36.00
2018-02-16T06:49:52.494Z,41.80
2018-02-16T06:50:52.417Z,37.20
2018-02-16T06:51:52.348Z,37.00
2018-02-16T06:52:52.259Z,37.80
2018-02-16T06:53:52.156Z,39.90
2018-02-16T06:54:52.124Z,40.00
2018-02-16T06:55:51.981Z,37.50
2018-02-16T06:56:51.907Z,39.90
2018-02-16T06:57:51.812Z,38.20
2018-02-16T06:58:51.739Z,45.90
2018-02-16T06:59:51.666Z,44.10
2018-02-16T07:00:51.579Z,42.90
2018-02-16T07:01:51.517Z,36.20
2018-02-16T07:02:51.408Z,43.30
2018-02-16T07:03:51.312Z,39.20
2018-02-16T07:04:51.306Z,39.60
2018-02-16T07:05:51.144Z,40.10
2018-02-16T07:06:51.079Z,37.60
2018-02-16T07:07:50.977Z,44.10
2018-02-16T07:08:50.905Z,38.90
2018-02-16T07:09:50.832Z,40.00
2018-02-16T07:10:50.743Z,40.70
2018-02-16T07:11:50.659Z,35.80
2018-02-16T07:12:50.573Z,37.80
2018-02-16T07:13:50.471Z,42.70
2018-02-16T07:14:50.435Z,38.80
2018-02-16T07:15:50.313Z,37.60
2018-02-16T07:16:50.240Z,43.10
2018-02-16T07:17:50.149Z,39.80
2018-02-16T07:20:32.399Z,41.40
2018-02-16T07:21:32.305Z,39.90
2018-02-16T07:22:32.199Z,39.30
2018-02-16T07:23:32.136Z,38.90
2018-02-16T07:24:32.036Z,37.90
2018-02-16T07:25:31.975Z,37.50
2018-02-16T07:26:31.879Z,39.20
2018-02-16T07:27:31.807Z,37.80
2018-02-16T07:28:31.695Z,38.90
2018-02-16T07:29:31.624Z,45.00
2018-02-16T07:30:31.530Z,40.60
2018-02-16T07:31:31.484Z,42.70
2018-02-16T07:32:31.361Z,37.80
2018-02-16T07:33:31.289Z,37.50
2018-02-16T07:34:31.216Z,38.40
2018-02-16T07:38:18.398Z,41.00
2018-02-16T07:39:18.294Z,36.70
2018-02-16T07:40:18.194Z,42.70
2018-02-16T07:42:42.880Z,39.70
2018-02-16T07:43:42.787Z,42.80
2018-02-16T07:44:42.718Z,41.70
2018-02-16T07:45:42.642Z,38.50
2018-02-16T07:46:42.559Z,40.80
2018-02-16T07:47:42.456Z,39.20
2018-02-16T07:48:42.377Z,39.80
2018-02-16T07:49:42.349Z,39.00
2018-02-16T07:50:42.224Z,42.40
2018-02-16T07:51:42.110Z,43.20
2018-02-16T07:52:42.112Z,41.70
2018-02-16T07:53:41.959Z,39.50
2018-02-16T07:54:41.886Z,38.00
2018-02-16T07:55:41.800Z,35.30
2018-02-16T07:56:41.713Z,43.10
2018-02-16T07:57:41.630Z,42.60
2018-02-16T07:58:41.561Z,43.50
2018-02-16T07:59:41.446Z,39.30
2018-02-16T08:00:41.380Z,39.80
2018-02-16T08:01:41.290Z,38.20
2018-02-16T08:02:41.240Z,39.70
2018-02-16T08:03:41.131Z,40.00
2018-02-16T08:04:41.042Z,41.40
2018-02-16T08:05:40.968Z,36.30
2018-02-16T08:06:40.892Z,42.00
2018-02-16T08:07:40.814Z,35.80
2018-02-16T08:08:40.714Z,35.30
2018-02-16T08:09:40.634Z,38.90
2018-02-16T08:10:40.545Z,39.80
2018-02-16T08:11:40.450Z,40.40
2018-02-16T08:12:40.405Z,40.70
2018-02-16T08:13:40.314Z,42.70
2018-02-16T08:14:40.222Z,43.50
2018-02-16T08:15:40.140Z,40.40
2018-02-16T08:16:40.054Z,41.70
2018-02-16T08:17:39.965Z,43.60
2018-02-16T08:18:39.897Z,33.00
2018-02-16T08:19:39.788Z,43.10
2018-02-16T08:20:39.712Z,37.60
2018-02-16T08:21:39.625Z,38.30
2018-02-16T08:22:39.556Z,42.90
2018-02-16T08:23:39.479Z,39.00
2018-02-16T08:24:39.386Z,43.50
2018-02-16T08:25:39.363Z,38.30
2018-02-16T08:26:39.218Z,36.80
2018-02-16T08:27:39.141Z,37.20
2018-02-16T08:28:39.103Z,39.10
2018-02-16T08:29:38.961Z,38.20
2018-02-16T08:30:38.891Z,40.10
2018-02-16T08:31:38.791Z,36.70
2018-02-16T08:32:38.713Z,36.70
2018-02-16T08:33:38.644Z,38.60
2018-02-16T08:34:38.564Z,34.50
2018-02-16T08:35:38.475Z,31.90
2018-02-16T08:36:38.382Z,37.20
2018-02-16T08:37:38.295Z,30.60
2018-02-16T08:38:38.246Z,30.80
2018-02-16T08:39:38.134Z,35.30
2018-02-16T08:40:38.064Z,37.00
2018-02-16T08:41:37.979Z,33.70
2018-02-16T08:44:19.896Z,38.20
2018-02-16T08:45:19.803Z,33.00
2018-02-16T08:46:19.732Z,36.80
2018-02-16T08:47:19.690Z,36.10
2018-02-16T08:48:19.540Z,37.10
2018-02-16T08:49:19.624Z,36.30
2018-02-16T08:50:19.391Z,31.20
2018-02-16T08:51:19.315Z,35.10
2018-02-16T08:52:19.224Z,32.90
2018-02-16T08:53:19.156Z,33.00
2018-02-16T08:54:19.066Z,41.70
2018-02-16T08:55:19.006Z,31.20
2018-02-16T08:56:18.882Z,33.40
2018-02-16T08:57:18.809Z,26.00
2018-02-16T08:58:18.749Z,28.90
2018-02-16T08:59:18.688Z,30.10
2018-02-16T09:00:18.581Z,28.30
2018-02-16T09:01:18.498Z,29.10
2018-02-16T09:02:18.411Z,31.40
2018-02-16T09:03:18.327Z,28.70
2018-02-16T09:04:18.279Z,35.00
2018-02-16T09:05:18.237Z,32.40
2018-02-16T09:06:18.075Z,25.00
2018-02-16T09:07:18.109Z,30.30
2018-02-16T09:08:17.916Z,32.30
2018-02-16T09:09:18.016Z,28.30
2018-02-16T09:10:17.803Z,26.30
2018-02-16T09:11:17.728Z,29.60
2018-02-16T09:12:17.628Z,29.90
2018-02-16T09:13:17.536Z,30.50
2018-02-16T09:14:17.435Z,31.70
2018-02-16T09:16:59.394Z,24.70
2018-02-16T09:17:59.365Z,30.50
2018-02-16T09:18:59.212Z,30.40
2018-02-16T09:19:59.142Z,26.50
2018-02-16T09:20:59.070Z,31.40
2018-02-16T09:21:59.095Z,26.40
2018-02-16T09:22:58.905Z,27.40
2018-02-16T09:25:40.896Z,25.70
2018-02-16T09:26:40.823Z,25.70
2018-02-16T09:27:40.716Z,25.60
2018-02-16T09:28:40.679Z,27.30
2018-02-16T09:29:40.555Z,27.60
2018-02-16T09:30:40.485Z,41.90
2018-02-16T09:31:40.435Z,30.90
2018-02-16T09:32:40.323Z,24.90
2018-02-16T09:33:40.248Z,26.00
2018-02-16T09:34:40.164Z,23.80
2018-02-16T09:35:40.075Z,29.70
2018-02-16T09:36:40.020Z,26.40
2018-02-16T09:37:39.925Z,22.70
2018-02-16T09:38:39.856Z,30.30
2018-02-16T09:39:39.765Z,26.20
2018-02-16T09:40:39.703Z,25.00
2018-02-16T09:41:39.628Z,24.70
2018-02-16T09:42:39.537Z,28.60
2018-02-16T09:43:39.448Z,27.10
2018-02-16T09:44:39.380Z,22.90
2018-02-16T09:45:39.379Z,21.90
2018-02-16T09:48:21.418Z,28.40
2018-02-16T09:49:21.351Z,26.40
2018-02-16T09:50:21.235Z,25.30
2018-02-16T09:51:21.202Z,23.60
2018-02-16T09:52:21.103Z,24.50
2018-02-16T09:53:21.022Z,25.20
2018-02-16T09:54:20.912Z,20.30
2018-02-16T09:55:20.865Z,24.50
2018-02-16T09:56:20.767Z,22.20
2018-02-16T09:57:20.729Z,25.20
2018-02-16T09:58:20.671Z,25.10
2018-02-16T09:59:20.561Z,23.90
2018-02-16T10:00:20.469Z,22.60
2018-02-16T10:01:20.402Z,24.10
2018-02-16T10:02:20.328Z,23.60
2018-02-16T10:03:20.260Z,26.00
2018-02-16T10:04:20.178Z,26.90
2018-02-16T10:05:20.084Z,25.60
2018-02-16T10:06:19.996Z,20.80
2018-02-16T10:07:19.947Z,19.40
2018-02-16T10:08:19.877Z,21.00
2018-02-16T10:09:19.782Z,23.10
2018-02-16T10:10:19.696Z,20.90
2018-02-16T10:11:19.644Z,18.50
2018-02-16T10:12:19.597Z,25.30
2018-02-16T10:13:19.504Z,23.20
2018-02-16T10:14:19.412Z,20.70
2018-02-16T10:15:19.326Z,21.50
2018-02-16T10:16:19.280Z,21.50
2018-02-16T10:17:19.189Z,22.70
2018-02-16T10:18:19.118Z,17.90
2018-02-16T10:19:19.053Z,21.50
2018-02-16T10:20:18.968Z,21.20
2018-02-16T10:21:18.959Z,26.40
2018-02-16T10:22:18.798Z,22.70
2018-02-16T10:23:18.729Z,21.90
2018-02-16T10:24:18.666Z,26.90
2018-02-16T10:25:18.612Z,20.20
2018-02-16T10:26:18.499Z,21.70
2018-02-16T10:27:18.433Z,23.00
2018-02-16T10:28:18.366Z,26.00
2018-02-16T10:29:18.304Z,21.30
2018-02-16T10:30:18.204Z,23.30
2018-02-16T10:31:18.163Z,20.70
2018-02-16T10:32:18.054Z,24.40
2018-02-16T10:33:17.986Z,25.00
2018-02-16T10:34:17.952Z,21.70
2018-02-16T10:35:17.833Z,23.60
2018-02-16T10:36:17.763Z,23.60
2018-02-16T10:37:17.729Z,22.70
2018-02-16T10:38:17.589Z,20.10
2018-02-16T10:39:17.530Z,21.80
2018-02-16T10:40:17.480Z,22.00
2018-02-16T10:41:17.390Z,19.10
2018-02-16T10:42:17.308Z,18.90
2018-02-16T10:43:17.245Z,24.20
2018-02-16T10:44:17.140Z,20.50
2018-02-16T10:45:17.079Z,21.30
2018-02-16T10:46:17.019Z,24.10
2018-02-16T10:47:16.920Z,22.00
2018-02-16T10:48:16.850Z,21.20
2018-02-16T10:49:16.772Z,22.10
2018-02-16T10:50:16.697Z,20.20
2018-02-16T10:51:16.642Z,23.90
2018-02-16T10:52:16.541Z,33.20
2018-02-16T10:53:16.478Z,28.60
2018-02-16T10:54:16.393Z,24.80
2018-02-16T10:55:17.039Z,25.20
2018-02-16T10:56:16.268Z,25.20
2018-02-16T10:57:16.184Z,25.00
2018-02-16T10:58:16.110Z,19.40
2018-02-16T10:59:16.052Z,20.60
2018-02-16T11:00:15.941Z,24.50
2018-02-16T11:01:15.926Z,20.10
2018-02-16T11:02:15.794Z,17.60
2018-02-16T11:03:15.829Z,23.80
2018-02-16T11:04:15.648Z,22.90
2018-02-16T11:05:15.576Z,21.20
2018-02-16T11:06:15.510Z,22.30
2018-02-16T11:07:15.428Z,18.80
2018-02-16T11:08:15.360Z,17.70
2018-02-16T11:09:15.286Z,19.50
2018-02-16T11:10:15.198Z,19.20
2018-02-16T11:11:15.175Z,20.30
2018-02-16T11:12:15.048Z,21.40
2018-02-16T11:13:14.988Z,19.20
2018-02-16T11:14:14.899Z,19.40
2018-02-16T11:15:14.833Z,20.90
2018-02-16T11:16:14.773Z,22.70
2018-02-16T11:17:14.707Z,21.00
2018-02-16T11:18:14.603Z,20.40
2018-02-16T11:19:14.657Z,22.70
2018-02-16T11:20:14.446Z,18.70
2018-02-16T11:21:14.378Z,20.70
2018-02-16T11:22:14.329Z,18.70
2018-02-16T11:23:14.263Z,21.80
2018-02-16T11:24:14.150Z,23.60
2018-02-16T11:25:14.088Z,25.50
2018-02-16T11:26:13.991Z,22.10
2018-02-16T11:27:13.943Z,18.30
2018-02-16T11:28:13.850Z,18.50
2018-02-16T11:29:13.801Z,20.40
2018-02-16T11:30:13.685Z,17.40
2018-02-16T11:31:13.629Z,15.60
2018-02-16T11:32:13.534Z,17.90
2018-02-16T11:33:13.483Z,17.60
2018-02-16T11:34:13.389Z,16.10
2018-02-16T11:35:13.310Z,18.80
2018-02-16T11:36:13.252Z,15.20
2018-02-16T11:37:13.191Z,18.00
2018-02-16T11:38:13.108Z,19.30
2018-02-16T11:39:13.058Z,23.80
2018-02-16T11:40:12.921Z,22.40
2018-02-16T11:41:12.857Z,24.20
2018-02-16T11:42:12.782Z,18.40
2018-02-16T11:43:12.718Z,27.30
2018-02-16T11:44:12.699Z,21.90
2018-02-16T11:45:12.546Z,21.50
2018-02-16T11:46:12.466Z,14.00
2018-02-16T11:47:12.421Z,16.80
2018-02-16T11:48:12.325Z,17.90
2018-02-16T11:49:12.253Z,15.60
2018-02-16T11:50:12.178Z,14.20
2018-02-16T11:51:12.102Z,17.60
2018-02-16T11:52:12.016Z,19.50
2018-02-16T11:53:11.952Z,12.70
2018-02-16T11:54:11.875Z,17.20
2018-02-16T11:55:11.797Z,15.60
2018-02-16T11:56:11.701Z,14.90
2018-02-16T11:57:11.636Z,14.60
2018-02-16T11:58:11.572Z,15.40
2018-02-16T11:59:11.495Z,16.70
2018-02-16T12:00:11.388Z,14.30
2018-02-16T12:01:11.332Z,15.10
2018-02-16T12:02:11.241Z,12.90
2018-02-16T12:03:11.211Z,16.00
2018-02-16T12:04:11.096Z,13.30
2018-02-16T12:05:11.033Z,13.50
2018-02-16T12:06:10.951Z,13.50
2018-02-16T12:07:10.903Z,14.70
2018-02-16T12:08:10.795Z,14.40
2018-02-16T12:09:10.769Z,19.60
2018-02-16T12:10:10.652Z,15.90
2018-02-16T12:11:10.584Z,16.00
2018-02-16T12:12:10.505Z,14.90
2018-02-16T12:13:10.455Z,14.10
2018-02-16T12:14:10.351Z,17.80
2018-02-16T12:15:10.290Z,15.30
2018-02-16T12:16:10.235Z,12.30
2018-02-16T12:17:10.141Z,13.50
2018-02-16T12:18:10.074Z,14.50
2018-02-16T12:19:10.014Z,15.50
2018-02-16T12:20:09.914Z,16.20
2018-02-16T12:21:10.518Z,18.60
2018-02-16T12:22:09.757Z,15.60
2018-02-16T12:23:09.690Z,14.60
2018-02-16T12:24:09.613Z,14.60
2018-02-16T12:25:09.554Z,18.10
2018-02-16T12:26:09.447Z,12.10
2018-02-16T12:27:09.383Z,17.60
2018-02-16T12:28:09.299Z,12.50
2018-02-16T12:29:09.254Z,14.20
2018-02-16T12:30:09.154Z,16.10
2018-02-16T12:31:09.083Z,18.20
2018-02-16T12:32:08.993Z,16.60
2018-02-16T12:33:08.940Z,15.60
2018-02-16T12:34:08.922Z,14.20
2018-02-16T12:35:08.803Z,15.20
2018-02-16T12:36:08.709Z,12.20
2018-02-16T12:37:08.743Z,16.00
2018-02-16T12:38:08.542Z,14.00
2018-02-16T12:39:08.492Z,17.80
2018-02-16T12:40:08.377Z,15.60
2018-02-16T12:41:09.320Z,13.60
2018-02-16T12:42:08.256Z,18.20
2018-02-16T12:43:08.174Z,19.10
2018-02-16T12:44:08.070Z,14.50
2018-02-16T12:45:08.005Z,14.20
2018-02-16T12:46:07.930Z,11.40
2018-02-16T12:47:07.838Z,15.80
2018-02-16T12:48:07.763Z,12.70
2018-02-16T12:49:07.698Z,16.30
2018-02-16T12:50:07.610Z,20.00
2018-02-16T12:51:07.577Z,15.40
2018-02-16T12:52:07.440Z,15.00
2018-02-16T12:53:07.381Z,13.50
2018-02-16T12:54:07.291Z,14.80
2018-02-16T12:55:07.232Z,11.30
2018-02-16T12:56:07.163Z,15.70
2018-02-16T12:57:07.172Z,16.90
2018-02-16T12:58:06.970Z,17.70
2018-02-16T12:59:06.908Z,18.20
2018-02-16T13:00:06.904Z,15.90
2018-02-16T13:01:06.748Z,12.20
2018-02-16T13:02:06.674Z,22.80
2018-02-16T13:03:06.602Z,19.70
2018-02-16T13:04:06.499Z,19.40
2018-02-16T13:05:06.442Z,14.60
2018-02-16T13:06:06.353Z,17.30
2018-02-16T13:07:06.293Z,20.10
2018-02-16T13:08:06.186Z,13.90