createdAt,value
2019-05-29T00:00:39.615Z,99949.00
2019-05-29T00:03:10.439Z,99952.00
2019-05-29T00:05:40.115Z,99950.00
2019-05-29T00:08:10.400Z,99953.00
2019-05-29T00:10:39.900Z,99954.00
2019-05-29T00:13:10.269Z,99966.00
2019-05-29T00:15:39.873Z,99968.00
2019-05-29T00:18:10.362Z,99985.00
2019-05-29T00:20:39.921Z,99979.00
2019-05-29T00:23:10.466Z,99981.00
2019-05-29T00:25:40.028Z,99971.00
2019-05-29T00:28:10.545Z,99982.00
2019-05-29T00:30:40.017Z,99986.00
2019-05-29T00:33:10.111Z,99983.00
2019-05-29T00:35:39.703Z,99989.00
2019-05-29T00:38:09.143Z,99994.00
2019-05-29T00:40:38.613Z,99999.00
2019-05-29T00:43:09.147Z,100008.00
2019-05-29T00:45:38.713Z,100017.00
2019-05-29T00:48:08.195Z,100020.00
2019-05-29T00:50:37.680Z,100019.00
2019-05-29T00:53:08.082Z,100022.00
2019-05-29T00:55:37.725Z,100029.00
2019-05-29T00:58:07.179Z,100027.00
2019-05-29T01:00:36.700Z,100029.00
2019-05-29T01:03:06.158Z,100024.00
2019-05-29T01:05:35.598Z,100027.00
2019-05-29T01:08:05.083Z,100034.00
2019-05-29T01:10:34.539Z,100035.00
2019-05-29T01:13:04.091Z,100033.00
2019-05-29T01:15:33.563Z,100037.00
2019-05-29T01:18:03.098Z,100035.00
2019-05-29T01:20:32.528Z,100040.00
2019-05-29T01:23:01.979Z,100047.00
2019-05-29T01:25:31.419Z,100040.00
2019-05-29T01:28:00.964Z,100039.00
2019-05-29T01:30:30.444Z,100044.00
2019-05-29T01:32:59.904Z,100044.00
2019-05-29T01:35:29.373Z,100041.00
2019-05-29T01:37:58.839Z,100042.00
2019-05-29T01:40:29.684Z,100047.00
2019-05-29T01:42:59.344Z,100049.00
2019-05-29T01:45:28.796Z,100049.00
2019-05-29T01:47:58.237Z,100050.00
2019-05-29T01:50:27.968Z,100064.00
2019-05-29T01:52:57.442Z,100064.00
2019-05-29T01:55:27.981Z,100065.00
2019-05-29T01:57:57.538Z,100087.00
2019-05-29T02:00:28.468Z,100082.00
2019-05-29T02:02:58.215Z,100084.00
2019-05-29T02:05:28.304Z,100098.00
2019-05-29T02:07:57.843Z,100097.00
2019-05-29T02:10:27.291Z,100101.00
2019-05-29T02:12:56.928Z,100111.00
2019-05-29T02:15:33.510Z,100111.00
2019-05-29T02:17:57.605Z,100126.00
2019-05-29T02:20:27.258Z,100132.00
2019-05-29T02:22:56.724Z,100133.00
2019-05-29T02:25:26.421Z,100128.00
2019-05-29T02:27:55.859Z,100145.00
2019-05-29T02:30:28.574Z,100143.00
2019-05-29T02:32:56.848Z,100155.00
2019-05-29T02:35:28.738Z,100153.00
2019-05-29T02:37:57.512Z,100156.00
2019-05-29T02:40:29.457Z,100157.00
2019-05-29T02:42:58.165Z,100169.00
2019-05-29T02:45:50.857Z,100166.00
2019-05-29T02:47:58.830Z,100171.00
2019-05-29T02:50:29.331Z,100166.00
2019-05-29T02:52:59.512Z,100167.00
2019-05-29T02:55:30.432Z,100175.00
2019-05-29T02:58:00.317Z,100170.00
2019-05-29T03:00:54.307Z,100173.00
2019-05-29T03:03:26.527Z,100180.00
2019-05-29T03:05:56.910Z,100189.00
2019-05-29T03:08:29.638Z,100193.00
2019-05-29T03:10:58.572Z,100196.00
2019-05-29T03:13:29.829Z,100207.00
2019-05-29T03:16:10.550Z,100221.00
2019-05-29T03:18:32.397Z,100216.00
2019-05-29T03:21:01.830Z,100221.00
2019-05-29T03:23:33.343Z,100223.00
2019-05-29T03:26:02.443Z,100222.00
2019-05-29T03:28:33.016Z,100228.00
2019-05-29T03:31:03.146Z,100229.00
2019-05-29T03:33:43.110Z,100231.00
2019-05-29T03:36:03.993Z,100221.00
2019-05-29T03:38:34.885Z,100237.00
2019-05-29T03:41:04.742Z,100238.00
2019-05-29T03:43:36.031Z,100250.00
2019-05-29T03:46:05.475Z,100253.00
2019-05-29T03:48:34.964Z,100271.00
2019-05-29T03:51:04.403Z,100269.00
2019-05-29T03:53:36.180Z,100278.00
2019-05-29T03:56:05.079Z,100284.00
2019-05-29T03:58:35.140Z,100292.00
2019-05-29T04:01:05.441Z,100287.00
2019-05-29T04:03:36.069Z,100302.00
2019-05-29T04:06:06.743Z,100302.00
2019-05-29T04:08:38.228Z,100302.00
2019-05-29T04:11:08.481Z,100317.00
2019-05-29T04:13:39.145Z,100316.00
2019-05-29T04:16:11.071Z,100312.00
2019-05-29T04:18:42.117Z,100326.00
2019-05-29T04:21:13.080Z,100322.00
2019-05-29T04:23:47.175Z,100337.00
2019-05-29T04:26:19.911Z,100343.00
2019-05-29T04:28:50.498Z,100344.00
2019-05-29T04:31:19.959Z,100356.00
2019-05-29T04:33:49.381Z,100368.00
2019-05-29T04:36:18.831Z,100362.00
2019-05-29T04:38:48.316Z,100366.00
2019-05-29T04:41:17.749Z,100368.00
2019-05-29T04:43:47.187Z,100371.00
2019-05-29T04:46:16.741Z,100375.00
2019-05-29T04:48:46.216Z,100381.00
2019-05-29T04:51:15.668Z,100377.00
2019-05-29T04:53:45.138Z,100385.00
2019-05-29T04:56:14.630Z,100388.00
2019-05-29T04:58:44.077Z,100392.00
2019-05-29T05:01:13.550Z,100397.00
2019-05-29T05:03:42.993Z,100401.00
2019-05-29T05:06:12.437Z,100413.00
2019-05-29T05:08:41.917Z,100418.00
2019-05-29T05:11:12.194Z,100426.00
2019-05-29T05:13:41.677Z,100430.00
2019-05-29T05:16:11.231Z,100425.00
2019-05-29T05:18:40.658Z,100428.00
2019-05-29T05:21:10.131Z,100433.00
2019-05-29T05:23:40.551Z,100447.00
2019-05-29T05:26:10.409Z,100444.00
2019-05-29T05:28:44.026Z,100448.00
2019-05-29T05:31:11.067Z,100457.00
2019-05-29T05:33:40.968Z,100456.00
2019-05-29T05:36:10.630Z,100459.00
2019-05-29T05:38:41.086Z,100461.00
2019-05-29T05:41:10.795Z,100470.00
2019-05-29T05:43:41.433Z,100469.00
2019-05-29T05:46:11.178Z,100466.00
2019-05-29T05:48:41.544Z,100469.00
2019-05-29T05:51:11.191Z,100467.00
2019-05-29T05:53:41.703Z,100478.00
2019-05-29T05:56:11.510Z,100476.00
2019-05-29T05:58:42.207Z,100483.00
2019-05-29T06:01:12.289Z,100485.00
2019-05-29T06:03:42.407Z,100491.00
2019-05-29T06:06:12.177Z,100482.00
2019-05-29T06:08:42.472Z,100491.00
2019-05-29T06:11:12.375Z,100495.00
2019-05-29T06:13:42.782Z,100495.00
2019-05-29T06:16:12.500Z,100497.00
2019-05-29T06:18:43.088Z,100511.00
2019-05-29T06:21:13.030Z,100489.00
2019-05-29T06:23:43.434Z,100510.00
2019-05-29T06:26:13.899Z,100505.00
2019-05-29T06:28:43.716Z,100514.00
2019-05-29T06:31:13.315Z,100505.00
2019-05-29T06:33:43.927Z,100507.00
2019-05-29T06:36:13.645Z,100515.00
2019-05-29T06:38:44.580Z,100503.00
2019-05-29T06:41:14.603Z,100509.00
2019-05-29T06:43:44.483Z,100522.00
2019-05-29T06:46:14.226Z,100530.00
2019-05-29T06:48:56.456Z,100530.00
2019-05-29T06:51:14.893Z,100542.00
2019-05-29T06:53:44.524Z,100553.00
2019-05-29T06:56:14.334Z,100557.00
2019-05-29T06:58:44.433Z,100565.00
2019-05-29T07:01:14.005Z,100562.00
2019-05-29T07:03:43.939Z,100571.00
2019-05-29T07:06:13.730Z,100578.00
2019-05-29T07:08:47.930Z,100570.00
2019-05-29T07:11:14.370Z,100586.00
2019-05-29T07:13:47.556Z,100588.00
2019-05-29T07:16:15.120Z,100593.00
2019-05-29T07:19:20.570Z,100597.00
2019-05-29T07:21:15.771Z,100593.00
2019-05-29T07:23:47.925Z,100595.00
2019-05-29T07:26:16.402Z,100602.00
2019-05-29T07:29:05.630Z,100594.00
2019-05-29T07:31:17.176Z,100598.00
2019-05-29T07:33:47.394Z,100604.00
2019-05-29T07:36:16.981Z,100602.00
2019-05-29T07:39:02.319Z,100605.00
2019-05-29T07:41:17.642Z,100613.00
2019-05-29T07:43:48.121Z,100609.00
2019-05-29T07:46:17.853Z,100613.00
2019-05-29T07:48:48.515Z,100614.00
2019-05-29T07:51:18.504Z,100621.00
2019-05-29T07:53:48.824Z,100615.00
2019-05-29T07:56:22.724Z,100612.00
2019-05-29T07:59:01.670Z,100624.00
2019-05-29T08:01:20.869Z,100623.00
2019-05-29T08:03:50.385Z,100633.00
2019-05-29T08:06:19.823Z,100637.00
2019-05-29T08:08:49.612Z,100631.00
2019-05-29T08:11:19.108Z,100629.00
2019-05-29T08:13:49.870Z,100630.00
2019-05-29T08:16:19.604Z,100640.00
2019-05-29T08:18:52.781Z,100640.00
2019-05-29T08:21:20.355Z,100641.00
2019-05-29T08:23:50.829Z,100644.00
2019-05-29T08:26:20.465Z,100645.00
2019-05-29T08:28:51.103Z,100654.00
2019-05-29T08:31:21.223Z,100649.00
2019-05-29T08:33:51.268Z,100655.00
2019-05-29T08:36:21.062Z,100657.00
2019-05-29T08:38:51.792Z,100654.00
2019-05-29T08:41:21.473Z,100655.00
2019-05-29T08:43:51.043Z,100664.00
2019-05-29T08:46:20.581Z,100673.00
2019-05-29T08:48:50.197Z,100681.00
2019-05-29T08:51:19.739Z,100684.00
2019-05-29T08:53:51.847Z,100685.00
2019-05-29T08:56:20.416Z,100697.00
2019-05-29T08:58:50.681Z,100686.00
2019-05-29T09:01:20.404Z,100696.00
2019-05-29T09:03:51.243Z,100695.00
2019-05-29T09:06:21.351Z,100698.00
2019-05-29T09:08:54.021Z,100707.00
2019-05-29T09:11:22.184Z,100701.00
2019-05-29T09:13:51.718Z,100691.00
2019-05-29T09:16:21.875Z,100697.00
2019-05-29T09:18:51.546Z,100697.00
2019-05-29T09:21:20.981Z,100710.00
2019-05-29T09:23:50.461Z,100711.00
2019-05-29T09:26:23.910Z,100705.00
2019-05-29T09:28:51.231Z,100714.00
2019-05-29T09:31:21.917Z,100714.00
2019-05-29T09:33:51.738Z,100731.00
2019-05-29T09:36:22.599Z,100727.00
2019-05-29T09:38:52.517Z,100731.00
2019-05-29T09:41:23.541Z,100724.00
2019-05-29T09:43:58.635Z,100732.00
2019-05-29T09:46:25.771Z,100735.00
2019-05-29T09:48:55.488Z,100735.00
2019-05-29T09:51:24.870Z,100743.00
2019-05-29T09:53:55.859Z,100727.00
2019-05-29T09:56:25.576Z,100740.00
2019-05-29T09:58:56.370Z,100730.00
2019-05-29T10:01:26.257Z,100735.00
2019-05-29T10:03:57.536Z,100753.00
2019-05-29T10:06:26.837Z,100744.00
2019-05-29T10:08:57.832Z,100754.00
2019-05-29T10:11:27.541Z,100749.00
2019-05-29T10:13:58.641Z,100760.00
2019-05-29T10:16:28.427Z,100747.00
2019-05-29T10:18:59.801Z,100749.00
2019-05-29T10:24:02.067Z,100757.00
2019-05-29T10:26:31.352Z,100762.00
2019-05-29T10:27:51.682Z,100755.00
2019-05-29T10:29:08.379Z,100770.00
2019-05-29T10:31:32.023Z,100769.00
2019-05-29T10:34:02.035Z,100774.00
2019-05-29T10:36:31.532Z,100778.00
2019-05-29T10:39:01.181Z,100768.00
2019-05-29T10:41:30.642Z,100774.00
2019-05-29T10:44:00.101Z,100773.00
2019-05-29T10:46:29.559Z,100782.00
2019-05-29T10:48:59.019Z,100766.00
2019-05-29T10:51:28.545Z,100777.00
2019-05-29T10:53:59.200Z,100775.00
2019-05-29T10:56:28.857Z,100781.00
2019-05-29T10:59:00.016Z,100775.00
2019-05-29T11:01:29.674Z,100790.00
2019-05-29T11:03:59.167Z,100795.00
2019-05-29T11:06:28.634Z,100780.00
2019-05-29T11:08:58.120Z,100779.00
2019-05-29T11:11:27.619Z,100805.00
2019-05-29T11:13:57.219Z,100781.00
2019-05-29T11:16:26.762Z,100782.00
2019-05-29T11:18:57.330Z,100784.00
2019-05-29T11:21:27.120Z,100801.00
2019-05-29T11:23:58.052Z,100774.00
2019-05-29T11:26:27.676Z,100791.00
2019-05-29T11:28:58.596Z,100787.00
2019-05-29T11:31:28.360Z,100797.00
2019-05-29T11:33:59.090Z,100790.00
2019-05-29T11:36:28.775Z,100808.00
2019-05-29T11:39:02.977Z,100782.00
2019-05-29T11:41:29.619Z,100814.00
2019-05-29T11:43:59.074Z,100812.00
2019-05-29T11:46:28.551Z,100804.00
2019-05-29T11:48:59.251Z,100810.00
2019-05-29T11:51:28.861Z,100802.00
2019-05-29T11:53:59.464Z,100819.00
2019-05-29T11:56:29.203Z,100830.00
2019-05-29T11:58:59.036Z,100843.00
2019-05-29T12:01:28.735Z,100810.00
2019-05-29T12:04:18.694Z,100827.00
2019-05-29T12:06:29.352Z,100826.00
2019-05-29T12:08:59.833Z,100830.00
2019-05-29T12:11:29.480Z,100825.00
2019-05-29T12:14:00.561Z,100827.00
2019-05-29T12:16:30.086Z,100826.00
2019-05-29T12:18:59.905Z,100805.00
2019-05-29T12:21:29.373Z,100838.00
2019-05-29T12:23:58.824Z,100833.00
2019-05-29T12:26:28.257Z,100836.00
2019-05-29T12:29:04.878Z,100816.00
2019-05-29T12:31:28.960Z,100849.00
2019-05-29T12:34:04.988Z,100809.00
2019-05-29T12:36:42.474Z,100826.00
2019-05-29T12:39:11.937Z,100829.00
2019-05-29T12:41:41.388Z,100866.00
2019-05-29T12:44:10.842Z,100835.00
2019-05-29T12:46:40.282Z,100838.00
2019-05-29T12:49:09.891Z,100860.00
2019-05-29T12:51:39.365Z,100838.00
2019-05-29T12:54:08.840Z,100847.00
2019-05-29T12:56:38.278Z,100856.00
2019-05-29T12:59:07.921Z,100857.00
2019-05-29T13:01:37.395Z,100844.00
2019-05-29T13:04:07.048Z,100844.00
2019-05-29T13:06:36.487Z,100849.00
2019-05-29T13:09:08.729Z,100859.00
2019-05-29T13:11:38.175Z,100839.00
2019-05-29T13:14:07.637Z,100847.00
2019-05-29T13:16:37.075Z,100845.00
2019-05-29T13:19:06.558Z,100848.00
2019-05-29T13:21:36.002Z,100839.00
2019-05-29T13:24:10.887Z,100844.00
2019-05-29T13:26:36.919Z,100872.00
2019-05-29T13:29:06.474Z,100824.00
2019-05-29T13:31:35.924Z,100846.00
2019-05-29T13:34:07.153Z,100858.00
2019-05-29T13:36:36.718Z,100854.00
2019-05-29T13:39:29.864Z,100866.00
2019-05-29T13:42:03.161Z,100868.00
2019-05-29T13:44:29.387Z,100868.00
2019-05-29T13:46:59.878Z,100861.00
2019-05-29T13:49:29.362Z,100852.00
2019-05-29T13:51:59.157Z,100845.00
2019-05-29T13:54:28.721Z,100854.00
2019-05-29T13:56:59.619Z,100853.00
2019-05-29T13:59:29.353Z,100871.00
2019-05-29T14:02:00.250Z,100872.00
2019-05-29T14:04:29.866Z,100864.00
2019-05-29T14:07:00.340Z,100852.00
2019-05-29T14:09:29.960Z,100861.00
2019-05-29T14:12:00.856Z,100863.00
2019-05-29T14:14:30.287Z,100872.00
2019-05-29T14:17:00.367Z,100883.00
2019-05-29T14:19:30.130Z,100856.00
2019-05-29T14:22:01.055Z,100871.00
2019-05-29T14:24:30.784Z,100858.00
2019-05-29T14:27:01.605Z,100892.00
2019-05-29T14:29:31.138Z,100901.00
2019-05-29T14:32:01.022Z,100893.00
2019-05-29T14:34:30.572Z,100899.00
2019-05-29T14:37:02.727Z,100860.00
2019-05-29T14:39:31.197Z,100880.00
2019-05-29T14:42:01.702Z,100850.00
2019-05-29T14:44:31.230Z,100856.00
2019-05-29T14:47:01.785Z,100883.00
2019-05-29T14:49:31.438Z,100891.00
2019-05-29T14:52:00.893Z,100867.00
2019-05-29T14:54:41.080Z,100886.00
2019-05-29T14:57:09.320Z,100904.00
2019-05-29T14:59:32.814Z,100909.00
2019-05-29T15:02:06.213Z,100924.00
2019-05-29T15:04:33.435Z,100905.00
2019-05-29T15:07:03.723Z,100904.00
2019-05-29T15:09:33.340Z,100902.00
2019-05-29T15:12:03.857Z,100891.00
2019-05-29T15:14:33.479Z,100914.00
2019-05-29T15:17:02.980Z,100902.00
2019-05-29T15:19:32.429Z,100935.00
2019-05-29T15:22:02.017Z,100946.00
2019-05-29T15:24:31.457Z,100932.00
2019-05-29T15:27:00.912Z,100917.00
2019-05-29T15:29:30.402Z,100906.00
2019-05-29T15:31:59.839Z,100911.00
2019-05-29T15:34:29.299Z,100893.00
2019-05-29T15:36:58.758Z,100909.00
2019-05-29T15:39:28.227Z,100913.00
2019-05-29T15:41:57.721Z,100922.00
2019-05-29T15:44:27.209Z,100919.00
2019-05-29T15:46:56.686Z,100926.00
2019-05-29T15:49:26.088Z,100925.00
2019-05-29T15:51:55.555Z,100931.00
2019-05-29T15:54:25.019Z,100931.00
2019-05-29T15:56:54.446Z,100891.00
2019-05-29T15:59:23.896Z,100899.00
2019-05-29T16:01:53.334Z,100928.00
2019-05-29T16:04:23.814Z,100921.00
2019-05-29T16:06:55.065Z,100925.00
2019-05-29T16:09:24.457Z,100923.00
2019-05-29T16:11:53.916Z,100916.00
2019-05-29T16:14:23.389Z,100940.00
2019-05-29T16:16:52.842Z,100945.00
2019-05-29T16:19:22.623Z,100913.00
2019-05-29T16:21:52.098Z,100928.00
2019-05-29T16:24:21.551Z,100940.00
2019-05-29T16:26:51.009Z,100919.00
2019-05-29T16:29:20.529Z,100934.00
2019-05-29T16:31:50.008Z,100908.00
2019-05-29T16:34:20.441Z,100927.00
2019-05-29T16:36:50.652Z,100935.00
2019-05-29T16:39:21.431Z,100930.00
2019-05-29T16:41:51.260Z,100940.00
2019-05-29T16:44:27.322Z,100948.00
2019-05-29T16:46:51.927Z,100938.00
2019-05-29T16:49:21.766Z,100942.00
2019-05-29T16:51:52.583Z,100943.00
2019-05-29T16:54:23.069Z,100951.00
2019-05-29T16:56:52.805Z,100966.00
2019-05-29T16:59:24.940Z,100970.00
2019-05-29T17:01:53.459Z,100945.00
2019-05-29T17:04:23.882Z,100936.00
2019-05-29T17:06:53.560Z,100955.00
2019-05-29T17:09:24.426Z,100963.00
2019-05-29T17:11:54.091Z,100962.00
2019-05-29T17:14:24.758Z,100963.00
2019-05-29T17:16:54.693Z,100994.00
2019-05-29T17:19:25.320Z,100990.00
2019-05-29T17:21:55.096Z,100979.00
2019-05-29T17:24:25.080Z,100985.00
2019-05-29T17:26:54.836Z,101018.00
2019-05-29T17:29:25.106Z,100981.00
2019-05-29T17:31:54.860Z,100969.00
2019-05-29T17:34:25.222Z,100978.00
2019-05-29T17:36:54.964Z,100995.00
2019-05-29T17:39:25.164Z,100982.00
2019-05-29T17:41:54.725Z,100983.00
2019-05-29T17:44:24.490Z,100994.00
2019-05-29T17:46:55.156Z,100988.00
2019-05-29T17:49:32.795Z,101004.00
2019-05-29T17:51:55.870Z,101005.00
2019-05-29T17:54:26.100Z,101001.00
2019-05-29T17:56:55.890Z,101012.00
2019-05-29T17:59:26.332Z,101012.00
2019-05-29T18:01:55.892Z,101017.00
2019-05-29T18:04:26.638Z,101026.00
2019-05-29T18:06:56.719Z,101026.00
2019-05-29T18:09:28.811Z,101029.00
2019-05-29T18:11:57.471Z,101030.00
2019-05-29T18:14:28.927Z,101031.00
2019-05-29T18:16:58.434Z,101040.00
2019-05-29T18:19:32.062Z,101043.00
2019-05-29T18:22:03.808Z,101044.00
2019-05-29T18:24:33.255Z,101049.00
2019-05-29T18:27:02.705Z,101039.00
2019-05-29T18:29:32.196Z,101045.00
2019-05-29T18:32:01.642Z,101049.00
2019-05-29T18:34:31.093Z,101051.00
2019-05-29T18:37:02.598Z,101057.00
2019-05-29T18:39:32.502Z,101062.00
2019-05-29T18:42:02.065Z,101063.00
2019-05-29T18:44:31.595Z,101064.00
2019-05-29T18:47:01.049Z,101070.00
2019-05-29T18:49:30.501Z,101076.00
2019-05-29T18:52:01.210Z,101077.00
2019-05-29T18:54:32.947Z,101079.00
2019-05-29T18:57:14.648Z,101079.00
2019-05-29T18:59:33.068Z,101084.00
2019-05-29T19:02:02.501Z,101079.00
2019-05-29T19:04:32.157Z,101085.00
2019-05-29T19:07:01.610Z,101090.00
2019-05-29T19:09:31.976Z,101086.00
2019-05-29T19:12:01.742Z,101094.00
2019-05-29T19:14:32.385Z,101105.00
2019-05-29T19:17:02.057Z,101096.00
2019-05-29T19:19:32.494Z,101102.00
2019-05-29T19:22:02.043Z,101110.00
2019-05-29T19:24:32.705Z,101138.00
2019-05-29T19:27:02.638Z,101120.00
2019-05-29T19:29:33.317Z,101126.00
2019-05-29T19:32:03.048Z,101118.00
2019-05-29T19:34:33.669Z,101109.00
2019-05-29T19:37:04.734Z,101121.00
2019-05-29T19:39:34.281Z,101128.00
2019-05-29T19:42:03.699Z,101124.00
2019-05-29T19:44:34.442Z,101139.00
2019-05-29T19:47:04.057Z,101127.00
2019-05-29T19:49:33.521Z,101137.00
2019-05-29T19:52:02.973Z,101148.00
2019-05-29T19:54:33.583Z,101137.00
2019-05-29T19:57:03.185Z,101139.00
2019-05-29T19:59:32.630Z,101150.00
2019-05-29T20:02:02.089Z,101143.00
2019-05-29T20:04:32.648Z,101151.00
2019-05-29T20:07:02.219Z,101162.00
2019-05-29T20:09:32.217Z,101156.00
2019-05-29T20:12:02.597Z,101150.00
2019-05-29T20:14:32.084Z,101167.00
2019-05-29T20:17:01.567Z,101157.00
2019-05-29T20:19:34.488Z,101162.00
2019-05-29T20:22:02.223Z,101160.00
2019-05-29T20:24:32.710Z,101169.00
2019-05-29T20:27:02.405Z,101164.00
2019-05-29T20:29:32.393Z,101169.00
2019-05-29T20:32:02.039Z,101166.00
2019-05-29T20:34:32.696Z,101174.00
2019-05-29T20:37:02.299Z,101178.00
2019-05-29T20:39:32.973Z,101181.00
2019-05-29T20:42:02.833Z,101190.00
2019-05-29T20:44:32.627Z,101188.00
2019-05-29T20:47:02.809Z,101197.00
2019-05-29T20:49:32.253Z,101190.00
2019-05-29T20:52:01.711Z,101202.00
2019-05-29T20:54:31.600Z,101211.00
2019-05-29T20:57:02.782Z,101197.00
2019-05-29T20:59:32.266Z,101201.00
2019-05-29T21:02:01.771Z,101199.00
2019-05-29T21:04:32.928Z,101199.00
2019-05-29T21:07:02.485Z,101201.00
2019-05-29T21:09:32.920Z,101204.00
2019-05-29T21:12:04.216Z,101209.00
2019-05-29T21:14:33.749Z,101212.00
2019-05-29T21:17:03.253Z,101216.00
2019-05-29T21:19:33.914Z,101214.00
2019-05-29T21:22:03.541Z,101216.00
2019-05-29T21:24:34.445Z,101221.00
2019-05-29T21:27:04.107Z,101209.00
2019-05-29T21:29:33.551Z,101216.00
2019-05-29T21:32:03.114Z,101218.00
2019-05-29T21:34:32.629Z,101218.00
2019-05-29T21:37:02.096Z,101220.00
2019-05-29T21:39:32.348Z,101216.00
2019-05-29T21:42:01.829Z,101222.00
2019-05-29T21:44:31.284Z,101233.00
2019-05-29T21:47:00.766Z,101227.00
2019-05-29T21:49:31.500Z,101231.00
2019-05-29T21:52:01.159Z,101237.00
2019-05-29T21:54:30.586Z,101255.00
2019-05-29T21:57:00.049Z,101252.00
2019-05-29T21:59:29.497Z,101257.00
2019-05-29T22:01:59.022Z,101253.00
2019-05-29T22:04:28.498Z,101249.00
2019-05-29T22:06:58.023Z,101251.00
2019-05-29T22:09:27.570Z,101255.00
2019-05-29T22:11:57.022Z,101256.00
2019-05-29T22:14:26.767Z,101257.00
2019-05-29T22:16:57.196Z,101264.00
2019-05-29T22:19:26.650Z,101273.00
2019-05-29T22:21:57.093Z,101273.00
2019-05-29T22:24:26.597Z,101273.00
2019-05-29T22:26:57.252Z,101278.00
2019-05-29T22:29:26.789Z,101280.00
2019-05-29T22:31:57.496Z,101287.00
2019-05-29T22:34:27.109Z,101280.00
2019-05-29T22:36:57.505Z,101282.00
2019-05-29T22:39:27.068Z,101287.00
2019-05-29T22:41:57.589Z,101284.00
2019-05-29T22:44:27.078Z,101279.00
2019-05-29T22:46:57.601Z,101285.00
2019-05-29T22:49:27.183Z,101289.00
2019-05-29T22:51:57.758Z,101281.00
2019-05-29T22:54:27.293Z,101279.00
2019-05-29T22:56:57.877Z,101290.00
2019-05-29T22:59:32.078Z,101288.00
2019-05-29T23:01:58.667Z,101291.00
2019-05-29T23:04:28.137Z,101274.00
2019-05-29T23:06:58.359Z,101286.00
2019-05-29T23:09:27.832Z,101287.00
2019-05-29T23:11:58.317Z,101291.00
2019-05-29T23:14:27.785Z,101296.00
2019-05-29T23:16:58.475Z,101306.00
2019-05-29T23:19:28.036Z,101303.00
2019-05-29T23:21:58.994Z,101295.00
2019-05-29T23:24:28.735Z,101299.00
2019-05-29T23:26:58.756Z,101306.00
2019-05-29T23:29:28.349Z,101303.00
2019-05-29T23:31:58.910Z,101305.00
2019-05-29T23:34:28.505Z,101306.00
2019-05-29T23:36:59.098Z,101310.00
2019-05-29T23:39:28.686Z,101305.00
2019-05-29T23:41:59.316Z,101300.00
2019-05-29T23:44:28.880Z,101298.00
2019-05-29T23:46:59.497Z,101298.00
2019-05-29T23:49:29.083Z,101300.00
2019-05-29T23:51:59.645Z,101293.00
2019-05-29T23:54:29.321Z,101299.00
2019-05-29T23:56:59.897Z,101301.00
2019-05-29T23:59:29.399Z,101301.00
