createdAt,value
2023-01-05T14:45:24.309Z,10.25
2023-01-05T14:50:40.803Z,9.81
2023-01-05T14:55:52.181Z,9.89
2023-01-05T15:00:58.193Z,9.91
2023-01-05T15:06:10.279Z,9.91
2023-01-05T15:11:30.808Z,9.72
2023-01-05T15:17:09.723Z,9.83
2023-01-05T15:22:47.230Z,9.35
2023-01-05T15:28:18.861Z,9.55
2023-01-05T15:33:42.684Z,9.49
2023-01-05T15:38:47.191Z,9.19
2023-01-05T15:43:50.037Z,9.67
2023-01-05T15:48:53.729Z,9.68
2023-01-05T15:53:58.727Z,9.61
2023-01-05T15:59:01.519Z,9.29
2023-01-05T16:04:09.343Z,9.59
2023-01-05T16:09:22.668Z,9.37
2023-01-05T16:14:39.829Z,9.51
2023-01-05T16:19:49.182Z,9.69
2023-01-05T16:25:06.588Z,9.62
2023-01-05T16:30:30.817Z,9.43
2023-01-05T16:35:40.322Z,9.37
2023-01-05T16:40:45.506Z,9.06
2023-01-05T16:45:50.322Z,9.22
2023-01-05T16:50:55.666Z,9.13
2023-01-05T16:56:00.717Z,9.27
2023-01-05T17:01:13.565Z,9.21
2023-01-05T17:06:27.438Z,8.83
2023-01-05T17:11:40.078Z,8.89
2023-01-05T17:16:44.307Z,8.90
2023-01-05T17:21:56.727Z,9.06
2023-01-05T17:26:59.641Z,8.69
2023-01-05T17:32:02.173Z,8.79
2023-01-05T17:37:04.426Z,9.19
2023-01-05T17:42:25.293Z,8.89
2023-01-05T17:47:27.462Z,8.51
2023-01-05T17:52:29.745Z,8.69
2023-01-05T17:57:31.914Z,8.59
2023-01-05T18:02:34.081Z,8.81
2023-01-05T18:07:37.121Z,8.73
2023-01-05T18:17:42.268Z,8.54
2023-01-05T18:38:51.152Z,8.57
2023-01-05T18:43:53.725Z,8.65
2023-01-05T18:48:56.073Z,8.87
2023-01-05T18:53:58.485Z,8.55
2023-01-05T18:59:01.109Z,8.70
2023-01-05T19:04:03.506Z,8.33
2023-01-05T19:09:08.874Z,8.65
2023-01-05T19:14:12.989Z,8.85
2023-01-05T19:19:15.918Z,8.77
2023-01-05T19:24:23.860Z,8.49
2023-01-05T19:29:26.156Z,8.52
2023-01-05T19:34:28.410Z,8.47
2023-01-05T19:39:30.601Z,8.67
2023-01-05T19:44:32.939Z,8.63
2023-01-05T19:49:35.292Z,8.36
2023-01-05T19:54:39.467Z,8.53
2023-01-05T19:59:43.646Z,8.65
2023-01-05T20:04:46.794Z,8.71
2023-01-05T20:09:50.752Z,8.76
2023-01-05T20:14:52.927Z,8.78
2023-01-05T20:19:55.167Z,8.70
2023-01-05T20:24:57.309Z,8.68
2023-01-05T20:29:59.712Z,8.79
2023-01-05T20:35:02.365Z,9.09
2023-01-05T20:40:05.893Z,8.49
2023-01-05T20:45:08.456Z,8.70
2023-01-05T20:50:10.616Z,8.38
2023-01-05T20:55:13.209Z,8.69
2023-01-05T21:00:16.550Z,8.47
2023-01-05T21:05:18.980Z,8.48
2023-01-05T21:10:21.200Z,8.78
2023-01-05T21:15:24.519Z,8.81
2023-01-05T21:20:27.738Z,8.58
2023-01-05T21:25:29.889Z,8.91
2023-01-05T21:30:52.177Z,8.77
2023-01-05T21:35:55.663Z,8.91
2023-01-05T21:41:08.352Z,8.58
2023-01-05T21:46:12.177Z,8.79
2023-01-05T21:51:32.874Z,8.95
2023-01-05T21:56:39.411Z,8.79
2023-01-05T22:01:41.763Z,9.06
2023-01-05T22:06:44.039Z,9.41
2023-01-05T22:11:47.354Z,9.27
2023-01-05T22:16:49.498Z,9.13
2023-01-05T22:21:51.824Z,9.36
2023-01-05T22:26:55.110Z,9.48
2023-01-05T22:31:58.797Z,9.24
2023-01-05T22:37:02.176Z,9.36
2023-01-05T22:42:04.461Z,9.65
2023-01-05T22:47:06.648Z,9.65
2023-01-05T22:52:08.790Z,8.89
2023-01-05T22:57:11.132Z,9.54
2023-01-05T23:02:13.525Z,9.28
2023-01-05T23:07:20.558Z,9.58
2023-01-05T23:12:22.796Z,9.49
2023-01-05T23:17:25.106Z,9.39
2023-01-05T23:22:27.258Z,9.81
2023-01-05T23:27:29.529Z,9.67
2023-01-05T23:32:32.181Z,9.61
2023-01-05T23:37:34.652Z,9.61
2023-01-05T23:42:43.711Z,9.48
2023-01-05T23:47:46.014Z,9.70
2023-01-05T23:52:48.412Z,9.36
2023-01-05T23:57:50.836Z,9.44
