createdAt,value
2022-11-04T00:00:35.613Z,0.00
2022-11-04T00:01:35.509Z,0.00
2022-11-04T00:02:35.602Z,0.00
2022-11-04T00:03:35.513Z,0.00
2022-11-04T00:04:35.477Z,0.00
2022-11-04T00:05:35.487Z,0.00
2022-11-04T00:06:35.533Z,0.00
2022-11-04T00:07:35.512Z,0.00
2022-11-04T00:08:35.628Z,0.00
2022-11-04T00:09:35.475Z,0.00
2022-11-04T00:10:35.407Z,0.00
2022-11-04T00:11:35.489Z,0.00
2022-11-04T00:12:35.392Z,0.00
2022-11-04T00:13:35.412Z,0.00
2022-11-04T00:14:35.475Z,0.00
2022-11-04T00:15:35.352Z,0.00
2022-11-04T00:16:35.315Z,0.00
2022-11-04T00:17:35.421Z,0.00
2022-11-04T00:18:35.310Z,0.00
2022-11-04T00:19:35.340Z,0.00
2022-11-04T00:20:35.305Z,0.00
2022-11-04T00:21:35.223Z,0.00
2022-11-04T00:22:35.257Z,0.00
2022-11-04T00:23:35.271Z,0.00
2022-11-04T00:24:35.194Z,0.00
2022-11-04T00:25:35.261Z,0.00
2022-11-04T00:26:35.205Z,0.00
2022-11-04T00:27:35.259Z,0.00
2022-11-04T00:28:35.218Z,0.00
2022-11-04T00:29:35.173Z,0.00
2022-11-04T00:30:35.207Z,0.00
2022-11-04T00:31:35.123Z,0.00
2022-11-04T00:32:35.106Z,0.00
2022-11-04T00:33:35.160Z,0.00
2022-11-04T00:34:35.047Z,0.00
2022-11-04T00:35:35.061Z,0.00
2022-11-04T00:36:35.056Z,0.00
2022-11-04T00:37:35.109Z,0.00
2022-11-04T00:38:35.170Z,0.00
2022-11-04T00:39:35.158Z,0.00
2022-11-04T00:40:35.098Z,0.00
2022-11-04T00:41:35.084Z,0.00
2022-11-04T00:42:34.962Z,0.00
2022-11-04T00:43:34.973Z,0.00
2022-11-04T00:44:34.970Z,0.00
2022-11-04T00:45:35.485Z,0.00
2022-11-04T00:46:34.916Z,0.00
2022-11-04T00:47:34.903Z,0.00
2022-11-04T00:48:34.882Z,0.00
2022-11-04T00:49:34.917Z,0.00
2022-11-04T00:50:34.911Z,0.00
2022-11-04T00:51:34.894Z,0.00
2022-11-04T00:52:34.881Z,0.00
2022-11-04T00:53:34.877Z,0.00
2022-11-04T00:54:34.947Z,0.00
2022-11-04T00:55:34.787Z,0.00
2022-11-04T00:56:34.761Z,0.00
2022-11-04T00:57:34.802Z,0.00
2022-11-04T00:58:34.729Z,0.00
2022-11-04T00:59:34.748Z,0.00
2022-11-04T01:00:34.709Z,0.00
2022-11-04T01:01:34.771Z,0.00
2022-11-04T01:02:34.791Z,0.00
2022-11-04T01:03:34.715Z,0.00
2022-11-04T01:04:34.680Z,0.00
2022-11-04T01:05:41.319Z,0.00
2022-11-04T01:06:34.632Z,0.00
2022-11-04T01:07:38.422Z,0.00
2022-11-04T01:08:35.579Z,0.00
2022-11-04T01:09:34.675Z,0.00
2022-11-04T01:10:34.631Z,0.00
2022-11-04T01:11:34.573Z,0.00
2022-11-04T01:12:34.556Z,0.00
2022-11-04T01:13:34.623Z,0.00
2022-11-04T01:14:34.513Z,0.00
2022-11-04T01:15:34.532Z,0.00
2022-11-04T01:16:34.474Z,0.00
2022-11-04T01:17:34.532Z,0.00
2022-11-04T01:18:34.507Z,0.00
2022-11-04T01:19:34.490Z,0.00
2022-11-04T01:20:34.419Z,0.00
2022-11-04T01:21:34.417Z,0.00
2022-11-04T01:22:34.386Z,0.00
2022-11-04T01:23:34.369Z,0.00
2022-11-04T01:24:34.367Z,0.00
2022-11-04T01:25:34.425Z,0.00
2022-11-04T01:26:34.314Z,0.00
2022-11-04T01:27:34.420Z,0.00
2022-11-04T01:28:34.323Z,0.00
2022-11-04T01:29:34.355Z,0.00
2022-11-04T01:30:34.415Z,0.00
2022-11-04T01:31:34.439Z,0.00
2022-11-04T01:32:34.268Z,0.00
2022-11-04T01:33:34.247Z,0.00
2022-11-04T01:34:37.852Z,0.00
2022-11-04T01:35:35.283Z,0.00
2022-11-04T01:36:34.226Z,0.00
2022-11-04T01:37:34.230Z,0.00
2022-11-04T01:38:34.192Z,0.00
2022-11-04T01:39:34.196Z,0.00
2022-11-04T01:40:34.163Z,0.00
2022-11-04T01:41:34.329Z,0.00
2022-11-04T01:42:34.120Z,0.00
2022-11-04T01:43:34.096Z,0.00
2022-11-04T01:44:34.254Z,0.00
2022-11-04T01:45:34.069Z,0.00
2022-11-04T01:46:34.041Z,0.00
2022-11-04T01:47:34.133Z,0.00
2022-11-04T01:48:34.171Z,0.00
2022-11-04T01:49:36.786Z,0.00
2022-11-04T01:50:35.060Z,0.00
2022-11-04T01:51:34.006Z,0.00
2022-11-04T01:52:34.025Z,0.00
2022-11-04T01:53:34.147Z,0.00
2022-11-04T01:54:33.945Z,0.00
2022-11-04T01:55:34.289Z,0.00
2022-11-04T01:56:33.929Z,0.00
2022-11-04T01:57:33.932Z,0.00
2022-11-04T01:58:34.013Z,0.00
2022-11-04T01:59:33.907Z,0.00
2022-11-04T02:00:33.856Z,0.00
2022-11-04T02:01:34.391Z,0.00
2022-11-04T02:02:33.902Z,0.00
2022-11-04T02:03:33.954Z,0.00
2022-11-04T02:04:33.865Z,0.00
2022-11-04T02:05:33.814Z,0.00
2022-11-04T02:06:33.802Z,0.00
2022-11-04T02:07:33.807Z,0.00
2022-11-04T02:08:33.754Z,0.00
2022-11-04T02:09:33.840Z,0.00
2022-11-04T02:10:33.723Z,0.00
2022-11-04T02:11:33.735Z,0.00
2022-11-04T02:12:33.701Z,0.00
2022-11-04T02:13:33.764Z,0.00
2022-11-04T02:14:33.687Z,0.00
2022-11-04T02:15:33.753Z,0.00
2022-11-04T02:16:33.728Z,0.00
2022-11-04T02:17:33.799Z,0.00
2022-11-04T02:18:33.715Z,0.00
2022-11-04T02:19:33.692Z,0.00
2022-11-04T02:20:33.653Z,0.00
2022-11-04T02:21:33.683Z,0.00
2022-11-04T02:22:33.605Z,0.00
2022-11-04T02:23:33.766Z,0.00
2022-11-04T02:24:33.580Z,0.00
2022-11-04T02:25:33.688Z,0.00
2022-11-04T02:26:33.703Z,0.00
2022-11-04T02:27:33.698Z,0.00
2022-11-04T02:28:33.499Z,0.00
2022-11-04T02:29:33.518Z,0.00
2022-11-04T02:30:33.492Z,0.00
2022-11-04T02:31:33.508Z,0.00
2022-11-04T02:32:33.491Z,0.00
2022-11-04T02:33:33.453Z,0.00
2022-11-04T02:34:33.467Z,0.00
2022-11-04T02:35:33.543Z,0.00
2022-11-04T02:36:33.389Z,0.00
2022-11-04T02:37:33.510Z,0.00
2022-11-04T02:38:33.417Z,0.00
2022-11-04T02:39:33.389Z,0.00
2022-11-04T02:40:33.376Z,0.00
2022-11-04T02:41:33.331Z,0.00
2022-11-04T02:42:33.343Z,0.00
2022-11-04T02:43:33.661Z,0.00
2022-11-04T02:44:33.303Z,0.00
2022-11-04T02:45:33.455Z,0.00
2022-11-04T02:46:33.440Z,0.00
2022-11-04T02:47:33.292Z,0.00
2022-11-04T02:48:33.240Z,0.00
2022-11-04T02:49:33.211Z,0.00
2022-11-04T02:50:33.241Z,0.00
2022-11-04T02:51:33.204Z,0.00
2022-11-04T02:52:33.248Z,0.00
2022-11-04T02:53:33.213Z,0.00
2022-11-04T02:54:33.116Z,0.00
2022-11-04T02:55:33.208Z,0.00
2022-11-04T02:56:33.078Z,0.00
2022-11-04T02:57:33.157Z,0.00
2022-11-04T02:58:33.153Z,0.00
2022-11-04T02:59:33.172Z,0.00
2022-11-04T03:00:33.236Z,0.00
2022-11-04T03:01:33.135Z,0.00
2022-11-04T03:02:33.080Z,0.00
2022-11-04T03:03:33.029Z,0.00
2022-11-04T03:04:33.012Z,0.00
2022-11-04T03:05:33.068Z,0.00
2022-11-04T03:06:33.057Z,0.00
2022-11-04T03:07:32.997Z,0.00
2022-11-04T03:08:32.984Z,0.00
2022-11-04T03:09:33.045Z,0.00
2022-11-04T03:10:32.919Z,0.00
2022-11-04T03:11:32.946Z,0.00
2022-11-04T03:12:32.890Z,0.00
2022-11-04T03:13:32.879Z,0.00
2022-11-04T03:14:32.856Z,0.00
2022-11-04T03:15:32.892Z,0.00
2022-11-04T03:16:32.936Z,0.00
2022-11-04T03:17:32.834Z,0.00
2022-11-04T03:18:32.874Z,0.00
2022-11-04T03:19:32.797Z,0.00
2022-11-04T03:20:32.893Z,0.00
2022-11-04T03:21:32.800Z,0.00
2022-11-04T03:22:32.760Z,0.00
2022-11-04T03:23:32.757Z,0.00
2022-11-04T03:24:32.762Z,0.00
2022-11-04T03:25:32.918Z,0.00
2022-11-04T03:26:32.697Z,0.00
2022-11-04T03:27:32.722Z,0.00
2022-11-04T03:28:32.768Z,0.00
2022-11-04T03:29:32.688Z,0.00
2022-11-04T03:30:33.110Z,0.00
2022-11-04T03:31:32.730Z,0.00
2022-11-04T03:32:32.648Z,0.00
2022-11-04T03:33:32.696Z,0.00
2022-11-04T03:34:32.660Z,0.00
2022-11-04T03:35:32.652Z,0.00
2022-11-04T03:36:32.602Z,0.00
2022-11-04T03:37:32.820Z,0.00
2022-11-04T03:38:32.579Z,0.00
2022-11-04T03:39:32.716Z,0.00
2022-11-04T03:40:32.554Z,0.00
2022-11-04T03:41:32.566Z,0.00
2022-11-04T03:42:32.534Z,0.00
2022-11-04T03:43:32.532Z,0.00
2022-11-04T03:44:32.498Z,0.00
2022-11-04T03:45:32.521Z,0.00
2022-11-04T03:46:32.459Z,0.00
2022-11-04T03:47:32.442Z,0.00
2022-11-04T03:48:32.526Z,0.00
2022-11-04T03:49:32.436Z,0.00
2022-11-04T03:50:32.376Z,0.00
2022-11-04T03:51:32.355Z,0.00
2022-11-04T03:52:32.406Z,0.00
2022-11-04T03:53:32.454Z,0.00
2022-11-04T03:54:32.370Z,0.00
2022-11-04T03:55:32.438Z,0.00
2022-11-04T03:56:32.360Z,0.00
2022-11-04T03:57:32.342Z,0.00
2022-11-04T03:58:32.322Z,0.00
2022-11-04T03:59:32.261Z,0.00
2022-11-04T04:00:32.257Z,0.00
2022-11-04T04:01:32.446Z,0.00
2022-11-04T04:02:32.319Z,0.00
2022-11-04T04:03:32.220Z,0.00
2022-11-04T04:04:32.177Z,0.00
2022-11-04T04:05:32.208Z,0.00
2022-11-04T04:06:32.198Z,0.00
2022-11-04T04:07:32.259Z,0.00
2022-11-04T04:08:32.207Z,0.00
2022-11-04T04:09:32.160Z,0.00
2022-11-04T04:10:42.591Z,0.00
2022-11-04T04:11:32.323Z,0.00
2022-11-04T04:12:32.321Z,0.00
2022-11-04T04:13:32.506Z,0.00
2022-11-04T04:14:32.169Z,0.00
2022-11-04T04:15:32.512Z,0.00
2022-11-04T04:16:32.117Z,0.00
2022-11-04T04:17:32.115Z,0.00
2022-11-04T04:18:32.200Z,0.00
2022-11-04T04:19:32.064Z,0.00
2022-11-04T04:20:32.040Z,0.00
2022-11-04T04:21:32.039Z,0.00
2022-11-04T04:22:31.968Z,0.00
2022-11-04T04:23:31.975Z,0.00
2022-11-04T04:24:32.253Z,0.00
2022-11-04T04:25:32.130Z,0.00
2022-11-04T04:26:32.010Z,0.00
2022-11-04T04:27:32.108Z,0.00
2022-11-04T04:28:32.088Z,0.00
2022-11-04T04:29:32.020Z,0.00
2022-11-04T04:30:32.027Z,0.00
2022-11-04T04:31:31.931Z,0.00
2022-11-04T04:32:31.867Z,0.00
2022-11-04T04:33:31.846Z,0.00
2022-11-04T04:34:31.915Z,0.00
2022-11-04T04:35:31.863Z,0.00
2022-11-04T04:36:32.048Z,0.00
2022-11-04T04:37:31.925Z,0.00
2022-11-04T04:38:31.800Z,0.00
2022-11-04T04:39:31.748Z,0.00
2022-11-04T04:40:40.689Z,0.00
2022-11-04T04:41:31.785Z,0.00
2022-11-04T04:42:31.790Z,0.00
2022-11-04T04:43:31.771Z,0.00
2022-11-04T04:44:31.929Z,0.00
2022-11-04T04:45:31.721Z,0.00
2022-11-04T04:46:31.718Z,0.00
2022-11-04T04:47:31.705Z,0.00
2022-11-04T04:48:31.635Z,0.00
2022-11-04T04:49:31.657Z,0.00
2022-11-04T04:50:31.642Z,0.00
2022-11-04T04:51:31.677Z,0.00
2022-11-04T04:52:31.688Z,0.00
2022-11-04T04:53:31.592Z,0.00
2022-11-04T04:54:31.579Z,0.00
2022-11-04T04:55:31.618Z,0.00
2022-11-04T04:56:31.613Z,0.00
2022-11-04T04:57:31.669Z,0.00
2022-11-04T04:58:31.611Z,0.00
2022-11-04T04:59:31.547Z,0.00
2022-11-04T05:00:31.503Z,0.00
2022-11-04T05:01:31.601Z,0.00
2022-11-04T05:02:31.545Z,0.00
2022-11-04T05:03:31.595Z,0.00
2022-11-04T05:04:31.514Z,0.00
2022-11-04T05:05:31.436Z,0.00
2022-11-04T05:06:31.475Z,0.00
2022-11-04T05:07:31.417Z,0.00
2022-11-04T05:08:31.452Z,0.00
2022-11-04T05:09:31.399Z,0.00
2022-11-04T05:10:31.425Z,0.00
2022-11-04T05:11:31.377Z,0.00
2022-11-04T05:12:31.420Z,0.00
2022-11-04T05:13:31.361Z,0.00
2022-11-04T05:14:31.335Z,0.00
2022-11-04T05:15:31.340Z,0.00
2022-11-04T05:16:31.295Z,0.00
2022-11-04T05:17:31.362Z,0.00
2022-11-04T05:18:31.282Z,0.00
2022-11-04T05:19:31.295Z,0.00
2022-11-04T05:20:31.288Z,0.00
2022-11-04T05:21:31.291Z,0.00
2022-11-04T05:22:31.277Z,0.00
2022-11-04T05:23:31.245Z,0.00
2022-11-04T05:24:31.205Z,0.00
2022-11-04T05:25:31.192Z,0.00
2022-11-04T05:26:31.193Z,0.00
2022-11-04T05:27:31.287Z,0.00
2022-11-04T05:28:31.147Z,0.00
2022-11-04T05:29:31.168Z,0.00
2022-11-04T05:30:31.172Z,0.00
2022-11-04T05:31:31.116Z,0.00
2022-11-04T05:32:31.144Z,0.00
2022-11-04T05:33:31.076Z,0.00
2022-11-04T05:34:31.142Z,0.00
2022-11-04T05:35:31.080Z,0.00
2022-11-04T05:36:31.053Z,0.00
2022-11-04T05:37:31.089Z,0.00
2022-11-04T05:38:31.047Z,0.00
2022-11-04T05:39:31.023Z,0.00
2022-11-04T05:40:31.045Z,0.00
2022-11-04T05:41:30.993Z,0.00
2022-11-04T05:42:31.047Z,0.00
2022-11-04T05:43:31.032Z,0.00
2022-11-04T05:44:30.993Z,0.00
2022-11-04T05:45:30.972Z,0.00
2022-11-04T05:46:31.014Z,0.00
2022-11-04T05:47:30.965Z,0.00
2022-11-04T05:48:31.793Z,0.00
2022-11-04T05:49:30.987Z,0.00
2022-11-04T05:50:30.931Z,0.00
2022-11-04T05:51:30.927Z,0.00
2022-11-04T05:52:30.862Z,0.00
2022-11-04T05:53:30.925Z,0.00
2022-11-04T05:54:30.953Z,0.00
2022-11-04T05:55:30.837Z,0.00
2022-11-04T05:56:30.903Z,0.00
2022-11-04T05:57:30.897Z,0.00
2022-11-04T05:58:30.798Z,0.00
2022-11-04T05:59:30.781Z,0.00
2022-11-04T06:00:30.804Z,0.00
2022-11-04T06:01:30.885Z,0.00
2022-11-04T06:02:30.841Z,0.00
2022-11-04T06:03:30.871Z,0.00
2022-11-04T06:04:30.803Z,4.00
2022-11-04T06:05:30.715Z,4.00
2022-11-04T06:06:30.781Z,4.00
2022-11-04T06:07:30.709Z,4.00
2022-11-04T06:08:30.702Z,4.00
2022-11-04T06:09:30.692Z,4.00
2022-11-04T06:10:30.744Z,8.00
2022-11-04T06:11:30.630Z,8.00
2022-11-04T06:12:30.667Z,8.00
2022-11-04T06:13:30.632Z,12.00
2022-11-04T06:14:30.668Z,12.00
2022-11-04T06:15:30.656Z,12.00
2022-11-04T06:16:30.609Z,12.00
2022-11-04T06:17:30.587Z,16.00
2022-11-04T06:18:30.585Z,20.00
2022-11-04T06:19:30.682Z,20.00
2022-11-04T06:20:30.584Z,24.00
2022-11-04T06:21:30.587Z,24.00
2022-11-04T06:22:30.628Z,28.00
2022-11-04T06:23:30.526Z,28.00
2022-11-04T06:24:30.543Z,28.00
2022-11-04T06:25:31.589Z,32.00
2022-11-04T06:26:30.522Z,32.00
2022-11-04T06:27:30.487Z,32.00
2022-11-04T06:28:30.491Z,36.00
2022-11-04T06:29:30.552Z,40.00
2022-11-04T06:30:30.423Z,44.00
2022-11-04T06:31:40.216Z,44.00
2022-11-04T06:32:30.445Z,48.00
2022-11-04T06:33:35.444Z,52.00
2022-11-04T06:34:31.389Z,52.00
2022-11-04T06:35:30.361Z,60.00
2022-11-04T06:36:30.445Z,72.00
2022-11-04T06:37:30.343Z,76.00
2022-11-04T06:38:30.341Z,84.00
2022-11-04T06:39:30.390Z,88.00
2022-11-04T06:40:30.388Z,88.00
2022-11-04T06:41:30.412Z,96.00
2022-11-04T06:42:30.339Z,100.00
2022-11-04T06:43:30.389Z,104.00
2022-11-04T06:44:30.526Z,108.00
2022-11-04T06:45:30.345Z,112.00
2022-11-04T06:46:30.273Z,120.00
2022-11-04T06:47:30.474Z,128.00
2022-11-04T06:48:30.287Z,136.00
2022-11-04T06:49:30.231Z,144.00
2022-11-04T06:50:30.199Z,148.00
2022-11-04T06:51:30.287Z,156.00
2022-11-04T06:52:30.265Z,164.00
2022-11-04T06:53:30.336Z,164.00
2022-11-04T06:54:30.264Z,172.00
2022-11-04T06:55:30.145Z,184.00
2022-11-04T06:56:30.118Z,204.00
2022-11-04T06:57:30.140Z,216.00
2022-11-04T06:58:30.158Z,232.00
2022-11-04T06:59:30.099Z,252.00
2022-11-04T07:00:30.047Z,256.00
2022-11-04T07:01:30.136Z,252.00
2022-11-04T07:02:30.278Z,256.00
2022-11-04T07:03:29.975Z,264.00
2022-11-04T07:04:30.471Z,280.00
2022-11-04T07:05:29.964Z,284.00
2022-11-04T07:06:30.029Z,284.00
2022-11-04T07:07:30.249Z,296.00
2022-11-04T07:08:29.918Z,308.00
2022-11-04T07:09:30.055Z,320.00
2022-11-04T07:10:29.993Z,332.00
2022-11-04T07:11:29.913Z,340.00
2022-11-04T07:12:29.957Z,356.00
2022-11-04T07:13:30.102Z,388.00
2022-11-04T07:14:29.911Z,420.00
2022-11-04T07:15:29.966Z,408.00
2022-11-04T07:16:30.041Z,408.00
2022-11-04T07:17:29.869Z,436.00
2022-11-04T07:18:29.813Z,456.00
2022-11-04T07:19:29.882Z,488.00
2022-11-04T07:20:29.854Z,536.00
2022-11-04T07:21:30.464Z,596.00
2022-11-04T07:22:30.404Z,660.00
2022-11-04T07:23:29.786Z,720.00
2022-11-04T07:24:29.729Z,756.00
2022-11-04T07:25:29.760Z,796.00
2022-11-04T07:26:29.764Z,836.00
2022-11-04T07:27:29.715Z,884.00
2022-11-04T07:28:29.675Z,940.00
2022-11-04T07:29:29.687Z,976.00
2022-11-04T07:30:29.675Z,996.00
2022-11-04T07:31:37.267Z,996.00
2022-11-04T07:32:29.662Z,1012.00
2022-11-04T07:33:29.672Z,1032.00
2022-11-04T07:34:29.629Z,1056.00
2022-11-04T07:35:29.661Z,1072.00
2022-11-04T07:36:29.626Z,1072.00
2022-11-04T07:37:29.581Z,1080.00
2022-11-04T07:38:29.620Z,1084.00
2022-11-04T07:39:29.591Z,1100.00
2022-11-04T07:40:29.611Z,1104.00
2022-11-04T07:41:29.548Z,1112.00
2022-11-04T07:42:29.536Z,1108.00
2022-11-04T07:43:29.502Z,1108.00
2022-11-04T07:44:29.549Z,1088.00
2022-11-04T07:45:29.472Z,1084.00
2022-11-04T07:46:29.456Z,1104.00
2022-11-04T07:47:29.473Z,1136.00
2022-11-04T07:48:29.585Z,1136.00
2022-11-04T07:49:29.501Z,1136.00
2022-11-04T07:50:29.464Z,1132.00
2022-11-04T07:51:29.435Z,1104.00
2022-11-04T07:52:29.927Z,1044.00
2022-11-04T07:53:29.486Z,1016.00
2022-11-04T07:54:29.367Z,992.00
2022-11-04T07:55:29.444Z,980.00
2022-11-04T07:56:29.444Z,964.00
2022-11-04T07:57:29.343Z,944.00
2022-11-04T07:58:29.478Z,928.00
2022-11-04T07:59:29.281Z,916.00
2022-11-04T08:00:29.309Z,916.00
2022-11-04T08:01:29.398Z,932.00
2022-11-04T08:02:34.910Z,952.00
2022-11-04T08:03:30.320Z,984.00
2022-11-04T08:04:29.282Z,1024.00
2022-11-04T08:05:29.252Z,1060.00
2022-11-04T08:06:29.175Z,1056.00
2022-11-04T08:07:29.170Z,1040.00
2022-11-04T08:08:29.371Z,1024.00
2022-11-04T08:09:29.226Z,1012.00
2022-11-04T08:10:29.197Z,996.00
2022-11-04T08:11:29.130Z,972.00
2022-11-04T08:12:29.138Z,892.00
2022-11-04T08:13:29.126Z,824.00
2022-11-04T08:14:29.108Z,732.00
2022-11-04T08:15:29.087Z,668.00
2022-11-04T08:16:34.126Z,676.00
2022-11-04T08:17:30.056Z,668.00
2022-11-04T08:18:29.001Z,652.00
2022-11-04T08:19:29.058Z,628.00
2022-11-04T08:20:29.075Z,596.00
2022-11-04T08:21:29.154Z,552.00
2022-11-04T08:22:32.960Z,508.00
2022-11-04T08:23:28.955Z,516.00
2022-11-04T08:24:28.973Z,580.00
2022-11-04T08:25:28.985Z,640.00
2022-11-04T08:26:28.933Z,684.00
2022-11-04T08:27:29.261Z,696.00
2022-11-04T08:28:29.030Z,752.00
2022-11-04T08:29:28.944Z,816.00
2022-11-04T08:30:28.833Z,876.00
2022-11-04T08:31:28.865Z,940.00
2022-11-04T08:32:28.845Z,1024.00
2022-11-04T08:33:29.055Z,1112.00
2022-11-04T08:34:28.814Z,1204.00
2022-11-04T08:35:28.828Z,1300.00
2022-11-04T08:36:28.810Z,1404.00
2022-11-04T08:37:28.787Z,1508.00
2022-11-04T08:38:28.749Z,1604.00
2022-11-04T08:39:28.745Z,1672.00
2022-11-04T08:40:28.717Z,1700.00
2022-11-04T08:41:28.766Z,1652.00
2022-11-04T08:42:28.701Z,1564.00
2022-11-04T08:43:28.707Z,1516.00
2022-11-04T08:44:28.715Z,1596.00
2022-11-04T08:45:32.722Z,1736.00
2022-11-04T08:46:29.641Z,1784.00
2022-11-04T08:47:28.643Z,1708.00
2022-11-04T08:48:28.623Z,1552.00
2022-11-04T08:49:28.628Z,1404.00
2022-11-04T08:50:28.646Z,1292.00
2022-11-04T08:51:28.603Z,1200.00
2022-11-04T08:52:28.610Z,1116.00
2022-11-04T08:53:28.535Z,1040.00
2022-11-04T08:54:28.538Z,976.00
2022-11-04T08:55:28.552Z,920.00
2022-11-04T08:56:28.486Z,888.00
2022-11-04T08:57:28.540Z,888.00
2022-11-04T08:58:28.499Z,928.00
2022-11-04T08:59:28.443Z,996.00
2022-11-04T09:00:28.534Z,1092.00
2022-11-04T09:01:32.788Z,1236.00
2022-11-04T09:02:29.413Z,1332.00
2022-11-04T09:03:28.482Z,1324.00
2022-11-04T09:04:28.426Z,1284.00
2022-11-04T09:05:28.407Z,1252.00
2022-11-04T09:06:28.372Z,1220.00
2022-11-04T09:07:28.341Z,1172.00
2022-11-04T09:08:28.348Z,1160.00
2022-11-04T09:09:28.340Z,1180.00
2022-11-04T09:10:28.356Z,1208.00
2022-11-04T09:11:28.296Z,1224.00
2022-11-04T09:12:28.308Z,1220.00
2022-11-04T09:13:28.307Z,1180.00
2022-11-04T09:14:28.251Z,1164.00
2022-11-04T09:15:28.265Z,1116.00
2022-11-04T09:16:28.218Z,1116.00
2022-11-04T09:17:28.220Z,1140.00
2022-11-04T09:18:28.242Z,1232.00
2022-11-04T09:19:28.225Z,1296.00
2022-11-04T09:20:28.267Z,1340.00
2022-11-04T09:21:28.203Z,1308.00
2022-11-04T09:22:28.151Z,1252.00
2022-11-04T09:23:28.137Z,1240.00
2022-11-04T09:24:28.095Z,1308.00
2022-11-04T09:25:28.094Z,1444.00
2022-11-04T09:26:28.120Z,1556.00
2022-11-04T09:27:28.078Z,1704.00
2022-11-04T09:28:28.047Z,2008.00
2022-11-04T09:29:28.051Z,2408.00
2022-11-04T09:30:28.110Z,2804.00
2022-11-04T09:31:28.065Z,3288.00
2022-11-04T09:32:27.981Z,3684.00
2022-11-04T09:33:28.044Z,3928.00
2022-11-04T09:34:28.015Z,3908.00
2022-11-04T09:35:27.974Z,3772.00
2022-11-04T09:36:28.012Z,3644.00
2022-11-04T09:37:27.935Z,3508.00
2022-11-04T09:38:27.981Z,3540.00
2022-11-04T09:39:27.889Z,3580.00
2022-11-04T09:40:27.961Z,3536.00
2022-11-04T09:41:27.891Z,3716.00
2022-11-04T09:42:27.898Z,3676.00
2022-11-04T09:43:27.930Z,3364.00
2022-11-04T09:44:27.820Z,3396.00
2022-11-04T09:45:27.854Z,3468.00
2022-11-04T09:46:27.777Z,3448.00
2022-11-04T09:47:27.826Z,3360.00
2022-11-04T09:48:27.782Z,3336.00
2022-11-04T09:49:27.739Z,3184.00
2022-11-04T09:50:27.740Z,3124.00
2022-11-04T09:51:52.430Z,3068.00
2022-11-04T09:52:28.706Z,2996.00
2022-11-04T09:53:27.721Z,2932.00
2022-11-04T09:54:27.675Z,2896.00
2022-11-04T09:55:27.670Z,2928.00
2022-11-04T09:56:27.634Z,3004.00
2022-11-04T09:57:27.673Z,3136.00
2022-11-04T09:58:27.604Z,3284.00
2022-11-04T09:59:27.655Z,3284.00
2022-11-04T10:00:27.629Z,3500.00
2022-11-04T10:01:27.674Z,3612.00
2022-11-04T10:02:27.645Z,3568.00
2022-11-04T10:03:27.537Z,3176.00
2022-11-04T10:04:27.538Z,3288.00
2022-11-04T10:05:27.557Z,3432.00
2022-11-04T10:06:27.479Z,3480.00
2022-11-04T10:07:27.480Z,3768.00
2022-11-04T10:08:27.479Z,4024.00
2022-11-04T10:09:27.475Z,4056.00
2022-11-04T10:10:27.523Z,4088.00
2022-11-04T10:11:27.436Z,3780.00
2022-11-04T10:12:34.977Z,3348.00
2022-11-04T10:13:27.382Z,3320.00
2022-11-04T10:14:31.395Z,3712.00
2022-11-04T10:15:28.361Z,3616.00
2022-11-04T10:16:27.331Z,3244.00
2022-11-04T10:17:27.317Z,3584.00
2022-11-04T10:18:27.292Z,3652.00
2022-11-04T10:19:27.299Z,3504.00
2022-11-04T10:20:27.271Z,3592.00
2022-11-04T10:21:27.278Z,3580.00
2022-11-04T10:22:27.281Z,3500.00
2022-11-04T10:23:27.247Z,3584.00
2022-11-04T10:24:27.227Z,3816.00
2022-11-04T10:25:27.237Z,3960.00
2022-11-04T10:26:27.207Z,4144.00
2022-11-04T10:27:27.195Z,4420.00
2022-11-04T10:28:27.176Z,4044.00
2022-11-04T10:29:27.157Z,4044.00
2022-11-04T10:30:27.131Z,4180.00
2022-11-04T10:31:27.161Z,4288.00
2022-11-04T10:32:27.112Z,4348.00
2022-11-04T10:33:27.104Z,4356.00
2022-11-04T10:34:27.113Z,4292.00
2022-11-04T10:35:27.080Z,4244.00
2022-11-04T10:36:27.064Z,4240.00
2022-11-04T10:37:27.040Z,4140.00
2022-11-04T10:38:27.024Z,3964.00
2022-11-04T10:39:27.036Z,3856.00
2022-11-04T10:40:27.017Z,3804.00
2022-11-04T10:41:26.995Z,3688.00
2022-11-04T10:42:26.972Z,3556.00
2022-11-04T10:43:26.987Z,3476.00
2022-11-04T10:44:26.952Z,3464.00
2022-11-04T10:45:26.949Z,3472.00
2022-11-04T10:46:26.960Z,3508.00
2022-11-04T10:47:26.914Z,3576.00
2022-11-04T10:48:26.882Z,3680.00
2022-11-04T10:49:26.889Z,3748.00
2022-11-04T10:50:29.754Z,3816.00
2022-11-04T10:51:26.873Z,3896.00
2022-11-04T10:52:26.839Z,3976.00
2022-11-04T10:53:26.821Z,4072.00
2022-11-04T10:54:26.832Z,4120.00
2022-11-04T10:55:26.794Z,4116.00
2022-11-04T10:56:26.800Z,4076.00
2022-11-04T10:57:26.792Z,3992.00
2022-11-04T10:58:26.745Z,3876.00
2022-11-04T10:59:26.765Z,3772.00
2022-11-04T11:00:26.766Z,3680.00
2022-11-04T11:01:26.854Z,3584.00
2022-11-04T11:02:26.810Z,3496.00
2022-11-04T11:03:26.789Z,3408.00
2022-11-04T11:04:26.687Z,3348.00
2022-11-04T11:05:26.665Z,3292.00
2022-11-04T11:06:26.768Z,3216.00
2022-11-04T11:07:26.686Z,3136.00
2022-11-04T11:08:26.649Z,3036.00
2022-11-04T11:09:26.630Z,2908.00
2022-11-04T11:10:26.606Z,2772.00
2022-11-04T11:11:26.640Z,2652.00
2022-11-04T11:13:27.574Z,2436.00
2022-11-04T11:14:26.550Z,2332.00
2022-11-04T11:15:26.543Z,2252.00
2022-11-04T11:16:26.509Z,2164.00
2022-11-04T11:17:26.506Z,2088.00
2022-11-04T11:18:26.490Z,2024.00
2022-11-04T11:19:26.510Z,2032.00
2022-11-04T11:20:26.525Z,2064.00
2022-11-04T11:21:26.720Z,2108.00
2022-11-04T11:22:26.434Z,2152.00
2022-11-04T11:23:26.471Z,2180.00
2022-11-04T11:24:26.410Z,2164.00
2022-11-04T11:25:26.405Z,2132.00
2022-11-04T11:26:26.478Z,2152.00
2022-11-04T11:27:26.379Z,2164.00
2022-11-04T11:28:26.346Z,2136.00
2022-11-04T11:29:26.341Z,2060.00
2022-11-04T11:30:26.379Z,1948.00
2022-11-04T11:31:26.317Z,1824.00
2022-11-04T11:32:26.305Z,1708.00
2022-11-04T11:33:26.288Z,1616.00
2022-11-04T11:34:26.293Z,1544.00
2022-11-04T11:35:26.255Z,1500.00
2022-11-04T11:36:26.270Z,1468.00
2022-11-04T11:37:26.243Z,1432.00
2022-11-04T11:38:26.236Z,1412.00
2022-11-04T11:39:26.208Z,1412.00
2022-11-04T11:40:26.199Z,1412.00
2022-11-04T11:41:26.294Z,1400.00
2022-11-04T11:42:26.165Z,1368.00
2022-11-04T11:43:26.157Z,1348.00
2022-11-04T11:44:26.144Z,1380.00
2022-11-04T11:45:26.121Z,1372.00
2022-11-04T11:46:26.127Z,1396.00
2022-11-04T11:47:26.113Z,1432.00
2022-11-04T11:48:26.081Z,1492.00
2022-11-04T11:49:26.087Z,1548.00
2022-11-04T11:50:26.111Z,1588.00
2022-11-04T11:51:31.516Z,1624.00
2022-11-04T11:52:27.330Z,1656.00
2022-11-04T11:53:26.037Z,1696.00
2022-11-04T11:54:25.993Z,1752.00
2022-11-04T11:55:26.009Z,1840.00
2022-11-04T11:56:25.962Z,1972.00
2022-11-04T11:57:34.112Z,2152.00
2022-11-04T12:00:39.573Z,2560.00
2022-11-04T12:02:51.393Z,67108860.00
2022-11-04T12:09:52.241Z,67108860.00
2022-11-04T12:10:52.263Z,67108860.00
2022-11-04T12:11:51.167Z,67108860.00
2022-11-04T12:12:51.373Z,67108860.00
2022-11-04T12:13:51.378Z,67108860.00
2022-11-04T12:14:51.137Z,67108860.00
2022-11-04T12:15:51.100Z,67108860.00
2022-11-04T12:16:51.092Z,67108860.00
2022-11-04T12:17:51.118Z,67108860.00
2022-11-04T12:18:51.090Z,67108860.00
2022-11-04T12:19:51.045Z,67108860.00
2022-11-04T12:20:51.303Z,67108860.00
2022-11-04T12:21:51.265Z,67108860.00
2022-11-04T12:22:50.997Z,67108860.00
2022-11-04T12:23:51.043Z,67108860.00
2022-11-04T12:24:50.999Z,67108860.00
2022-11-04T12:25:51.235Z,67108860.00
2022-11-04T12:26:50.960Z,67108860.00
2022-11-04T12:27:50.947Z,67108860.00
2022-11-04T12:28:51.202Z,67108860.00
2022-11-04T12:29:50.910Z,67108860.00
2022-11-04T12:30:50.908Z,67108860.00
2022-11-04T12:31:50.922Z,67108860.00
2022-11-04T12:32:50.919Z,67108860.00
2022-11-04T12:33:50.891Z,67108860.00
2022-11-04T12:34:50.860Z,67108860.00
2022-11-04T12:35:51.057Z,67108860.00
2022-11-04T12:36:50.820Z,67108860.00
2022-11-04T12:37:51.070Z,67108860.00
2022-11-04T12:38:50.810Z,67108860.00
2022-11-04T12:39:50.820Z,67108860.00
2022-11-04T12:41:18.761Z,67108860.00
2022-11-04T12:42:20.640Z,67108860.00
2022-11-04T12:42:51.798Z,67108860.00
2022-11-04T12:43:50.782Z,67108860.00
2022-11-04T12:44:50.761Z,67108860.00
2022-11-04T12:45:50.765Z,67108860.00
2022-11-04T12:46:50.708Z,67108860.00
2022-11-04T12:47:50.793Z,67108860.00
2022-11-04T12:48:55.942Z,67108860.00
2022-11-04T12:49:51.693Z,67108860.00