createdAt,value
2017-07-19T00:01:48.864Z,4.20
2017-07-19T00:04:15.245Z,4.70
2017-07-19T00:06:41.574Z,4.37
2017-07-19T00:09:07.908Z,4.43
2017-07-19T00:11:34.280Z,4.17
2017-07-19T00:14:01.364Z,4.50
2017-07-19T00:16:27.780Z,4.87
2017-07-19T00:18:54.177Z,5.00
2017-07-19T00:21:20.584Z,5.27
2017-07-19T00:23:47.155Z,4.53
2017-07-19T00:26:14.222Z,4.37
2017-07-19T00:28:40.603Z,5.07
2017-07-19T00:31:06.968Z,5.27
2017-07-19T00:33:34.123Z,4.77
2017-07-19T00:36:02.390Z,5.00
2017-07-19T00:38:29.648Z,4.80
2017-07-19T00:40:56.763Z,4.33
2017-07-19T00:43:23.312Z,4.73
2017-07-19T00:45:49.694Z,4.73
2017-07-19T00:48:16.030Z,4.10
2017-07-19T00:50:42.428Z,4.40
2017-07-19T00:53:09.530Z,4.57
2017-07-19T00:55:35.880Z,4.27
2017-07-19T00:58:02.250Z,3.77
2017-07-19T01:00:29.378Z,4.30
2017-07-19T01:02:55.709Z,4.10
2017-07-19T01:05:22.070Z,3.73
2017-07-19T01:07:48.717Z,3.80
2017-07-19T01:10:15.079Z,3.33
2017-07-19T01:12:41.444Z,3.30
2017-07-19T01:15:08.586Z,4.00
2017-07-19T01:17:34.908Z,3.40
2017-07-19T01:20:01.279Z,3.53
2017-07-19T01:22:27.653Z,3.40
2017-07-19T01:24:54.050Z,3.40
2017-07-19T01:27:20.387Z,3.20
2017-07-19T01:29:46.786Z,3.07
2017-07-19T01:32:13.887Z,3.23
2017-07-19T01:34:40.271Z,3.00
2017-07-19T01:37:07.379Z,3.63
2017-07-19T01:39:33.785Z,3.70
2017-07-19T01:42:00.161Z,3.10
2017-07-19T01:44:26.603Z,3.40
2017-07-19T01:46:53.045Z,3.63
2017-07-19T01:49:19.411Z,2.83
2017-07-19T01:51:45.820Z,3.23
2017-07-19T01:54:13.256Z,3.40
2017-07-19T01:56:39.651Z,3.90
2017-07-19T01:59:06.005Z,3.17
2017-07-19T02:01:32.384Z,3.23
2017-07-19T02:03:58.831Z,3.20
2017-07-19T02:06:25.233Z,3.60
2017-07-19T02:08:51.584Z,3.37
2017-07-19T02:11:17.971Z,3.60
2017-07-19T02:13:44.298Z,3.10
2017-07-19T02:16:10.619Z,3.37
2017-07-19T02:18:44.039Z,3.27
2017-07-19T02:21:10.400Z,3.20
2017-07-19T02:23:36.746Z,3.67
2017-07-19T02:26:03.145Z,2.77
2017-07-19T02:28:30.228Z,2.90
2017-07-19T02:30:56.621Z,3.10
2017-07-19T02:33:22.993Z,3.17
2017-07-19T02:38:23.081Z,2.77
2017-07-19T02:40:49.617Z,3.30
2017-07-19T02:43:16.695Z,3.23
2017-07-19T02:45:43.059Z,3.00
2017-07-19T02:48:09.420Z,2.90
2017-07-19T02:50:35.745Z,3.53
2017-07-19T02:53:02.116Z,3.50
2017-07-19T02:55:28.447Z,3.20
2017-07-19T02:57:55.604Z,2.97
2017-07-19T03:00:21.968Z,3.10
2017-07-19T03:02:48.368Z,3.00
2017-07-19T03:05:14.789Z,3.10
2017-07-19T03:07:41.944Z,2.90
2017-07-19T03:10:09.050Z,2.80
2017-07-19T03:12:35.446Z,3.10
2017-07-19T03:15:01.794Z,2.83
2017-07-19T03:17:28.142Z,2.70
2017-07-19T03:19:54.611Z,2.80
2017-07-19T03:22:29.861Z,2.60
2017-07-19T03:24:56.465Z,2.80
2017-07-19T03:27:22.791Z,2.80
2017-07-19T03:29:49.112Z,2.50
2017-07-19T03:32:15.492Z,2.80
2017-07-19T03:34:42.009Z,2.50
2017-07-19T03:37:09.096Z,2.83
2017-07-19T03:39:35.453Z,2.33
2017-07-19T03:42:01.831Z,2.83
2017-07-19T03:44:28.922Z,2.63
2017-07-19T03:46:55.321Z,2.83
2017-07-19T03:49:21.698Z,2.43
2017-07-19T03:51:48.044Z,2.30
2017-07-19T03:54:14.380Z,2.93
2017-07-19T03:56:40.781Z,2.40
2017-07-19T03:59:07.119Z,2.40
2017-07-19T04:01:33.483Z,2.30
2017-07-19T04:03:59.921Z,2.57
2017-07-19T04:06:27.164Z,2.70
2017-07-19T04:08:53.833Z,2.47
2017-07-19T04:11:20.459Z,2.60
2017-07-19T04:13:47.533Z,2.63
2017-07-19T04:16:13.901Z,3.13
2017-07-19T04:18:40.244Z,2.23
2017-07-19T04:21:06.643Z,2.50
2017-07-19T04:23:33.374Z,2.70
2017-07-19T04:25:59.708Z,2.40
2017-07-19T04:28:26.076Z,2.27
2017-07-19T04:30:52.437Z,2.53
2017-07-19T04:33:19.508Z,2.50
2017-07-19T04:35:46.111Z,2.40
2017-07-19T04:38:13.194Z,2.37
2017-07-19T04:40:39.569Z,2.53
2017-07-19T04:43:05.957Z,2.77
2017-07-19T04:45:32.305Z,2.43
2017-07-19T04:47:58.661Z,2.80
2017-07-19T04:50:25.036Z,2.53
2017-07-19T04:52:51.459Z,2.53
2017-07-19T04:55:18.568Z,3.10
2017-07-19T04:57:44.973Z,2.50
2017-07-19T05:00:11.301Z,2.40
2017-07-19T05:02:37.949Z,2.70
2017-07-19T05:05:04.261Z,2.40
2017-07-19T05:07:30.583Z,2.60
2017-07-19T05:09:56.992Z,2.60
2017-07-19T05:12:24.056Z,2.30
2017-07-19T05:14:51.171Z,2.17
2017-07-19T05:17:17.527Z,2.70
2017-07-19T05:19:44.170Z,2.50
2017-07-19T05:22:11.344Z,2.83
2017-07-19T05:24:37.701Z,2.80
2017-07-19T05:27:04.143Z,2.80
2017-07-19T05:29:30.483Z,3.17
2017-07-19T05:31:57.169Z,2.90
2017-07-19T05:34:23.807Z,2.63
2017-07-19T05:36:50.239Z,2.20
2017-07-19T05:39:16.619Z,2.93
2017-07-19T05:41:42.960Z,3.10
2017-07-19T05:44:09.327Z,2.80
2017-07-19T05:46:35.661Z,2.57
2017-07-19T05:49:02.029Z,2.83
2017-07-19T05:51:28.431Z,3.10
2017-07-19T05:53:54.792Z,2.73
2017-07-19T05:56:21.180Z,3.10
2017-07-19T05:58:48.262Z,3.03
2017-07-19T06:01:15.661Z,2.87
2017-07-19T06:03:42.062Z,2.90
2017-07-19T06:06:08.468Z,2.90
2017-07-19T06:08:34.873Z,3.03
2017-07-19T06:11:01.994Z,2.77
2017-07-19T06:13:28.344Z,2.77
2017-07-19T06:15:54.761Z,2.70
2017-07-19T06:18:21.104Z,2.73
2017-07-19T06:20:47.442Z,3.03
2017-07-19T06:23:14.605Z,2.97
2017-07-19T06:25:40.963Z,2.60
2017-07-19T06:28:07.344Z,2.70
2017-07-19T06:30:33.687Z,2.73
2017-07-19T06:33:00.860Z,3.10
2017-07-19T06:35:27.280Z,3.10
2017-07-19T06:37:54.331Z,2.77
2017-07-19T06:40:21.483Z,3.13
2017-07-19T06:42:48.580Z,3.30
2017-07-19T06:45:14.927Z,3.10
2017-07-19T06:47:41.297Z,3.53
2017-07-19T06:50:07.692Z,2.43
2017-07-19T06:52:34.016Z,3.50
2017-07-19T06:55:00.593Z,3.70
2017-07-19T06:57:27.733Z,2.77
2017-07-19T06:59:55.071Z,3.07
2017-07-19T07:02:21.440Z,3.27
2017-07-19T07:04:47.798Z,3.63
2017-07-19T07:07:14.121Z,3.30
2017-07-19T07:09:40.488Z,3.80
2017-07-19T07:12:06.816Z,3.43
2017-07-19T07:14:33.195Z,3.43
2017-07-19T07:16:59.533Z,3.20
2017-07-19T07:19:25.866Z,3.30
2017-07-19T07:21:52.255Z,2.93
2017-07-19T07:24:18.692Z,3.40
2017-07-19T07:26:45.096Z,3.40
2017-07-19T07:29:11.476Z,3.10
2017-07-19T07:31:38.590Z,3.17
2017-07-19T07:34:05.718Z,3.10
2017-07-19T07:36:32.061Z,3.20
2017-07-19T07:38:58.377Z,3.13
2017-07-19T07:41:24.745Z,3.80
2017-07-19T07:43:51.073Z,2.97
2017-07-19T07:46:17.455Z,3.30
2017-07-19T07:48:43.782Z,3.70
2017-07-19T07:51:10.176Z,3.90
2017-07-19T07:53:37.299Z,3.63
2017-07-19T07:56:03.695Z,4.00
2017-07-19T07:58:30.044Z,4.03
2017-07-19T08:00:56.425Z,3.80
2017-07-19T08:03:23.487Z,4.03
2017-07-19T08:05:49.812Z,3.93
2017-07-19T08:08:16.193Z,4.30
2017-07-19T08:10:42.513Z,3.87
2017-07-19T08:13:08.861Z,4.10
2017-07-19T08:15:35.239Z,3.73
2017-07-19T08:18:01.550Z,4.10
2017-07-19T08:20:27.919Z,3.67
2017-07-19T08:22:54.264Z,4.30
2017-07-19T08:25:20.607Z,4.03
2017-07-19T08:28:01.915Z,3.90
2017-07-19T08:30:28.231Z,4.00
2017-07-19T08:32:54.553Z,4.13
2017-07-19T08:35:21.658Z,4.40
2017-07-19T08:37:48.297Z,4.30
2017-07-19T08:40:14.708Z,3.70
2017-07-19T08:42:41.026Z,3.93
2017-07-19T08:45:07.337Z,4.17
2017-07-19T08:47:33.705Z,4.33
2017-07-19T08:50:00.788Z,4.40
2017-07-19T08:52:27.171Z,5.40
2017-07-19T08:54:53.759Z,4.73
2017-07-19T08:57:20.415Z,4.70
2017-07-19T08:59:46.729Z,5.33
2017-07-19T09:02:13.101Z,4.80
2017-07-19T09:04:39.483Z,4.83
2017-07-19T09:07:05.809Z,5.10
2017-07-19T09:09:32.124Z,4.80
2017-07-19T09:11:58.480Z,4.47
2017-07-19T09:14:24.796Z,4.90
2017-07-19T09:16:51.117Z,4.43
2017-07-19T09:19:17.471Z,4.40
2017-07-19T09:21:43.778Z,4.20
2017-07-19T09:24:10.925Z,4.87
2017-07-19T09:26:37.990Z,4.80
2017-07-19T09:29:04.408Z,5.00
2017-07-19T09:31:30.921Z,4.77
2017-07-19T09:33:57.268Z,5.03
2017-07-19T09:36:24.325Z,5.00
2017-07-19T09:38:50.712Z,5.10
2017-07-19T09:41:17.168Z,5.20
2017-07-19T09:43:44.279Z,4.70
2017-07-19T09:46:10.791Z,4.90
2017-07-19T09:48:37.136Z,4.90
2017-07-19T09:51:03.456Z,4.70
2017-07-19T09:53:29.856Z,4.57
2017-07-19T09:55:56.911Z,4.53
2017-07-19T09:58:23.970Z,4.40
2017-07-19T10:00:50.481Z,5.30
2017-07-19T10:03:16.831Z,4.50
2017-07-19T10:05:43.517Z,4.30
2017-07-19T10:08:09.893Z,5.30
2017-07-19T10:10:37.152Z,4.37
2017-07-19T10:13:04.262Z,4.87
2017-07-19T10:15:30.639Z,4.40
2017-07-19T10:17:56.985Z,4.27
2017-07-19T10:20:23.478Z,5.03
2017-07-19T10:22:49.794Z,4.80
2017-07-19T10:25:16.129Z,4.70
2017-07-19T10:27:42.503Z,4.80
2017-07-19T10:30:08.883Z,5.40
2017-07-19T10:32:35.216Z,5.20
2017-07-19T10:35:01.634Z,4.67
2017-07-19T10:37:27.960Z,5.27
2017-07-19T10:39:54.331Z,4.47
2017-07-19T10:42:20.755Z,4.90
2017-07-19T10:44:47.115Z,4.30
2017-07-19T10:47:13.479Z,4.43
2017-07-19T10:49:39.844Z,4.23
2017-07-19T10:52:06.165Z,5.00
2017-07-19T10:54:32.888Z,4.47
2017-07-19T10:56:59.580Z,4.33
2017-07-19T10:59:27.467Z,4.67
2017-07-19T11:01:54.350Z,4.70
2017-07-19T11:04:20.763Z,5.07
2017-07-19T11:06:47.127Z,5.07
2017-07-19T11:09:13.448Z,4.67
2017-07-19T11:11:39.947Z,4.10
2017-07-19T11:14:06.391Z,4.20
2017-07-19T11:16:32.937Z,5.00
2017-07-19T11:18:59.433Z,4.83
2017-07-19T11:21:25.889Z,5.00
2017-07-19T11:23:52.400Z,4.77
2017-07-19T11:26:18.943Z,5.03
2017-07-19T11:28:45.393Z,5.33
2017-07-19T11:31:11.800Z,4.57
2017-07-19T11:33:38.424Z,5.20
2017-07-19T11:36:04.840Z,5.13
2017-07-19T11:38:31.238Z,5.20
2017-07-19T11:40:57.572Z,5.50
2017-07-19T11:43:23.989Z,5.23
2017-07-19T11:45:50.587Z,4.83
2017-07-19T11:48:17.034Z,5.37
2017-07-19T11:50:43.362Z,5.57
2017-07-19T11:53:10.529Z,5.67
2017-07-19T11:55:36.865Z,5.37
2017-07-19T11:58:03.529Z,5.30
2017-07-19T12:00:29.931Z,4.60
2017-07-19T12:02:56.471Z,5.20
2017-07-19T12:05:23.040Z,5.70
2017-07-19T12:07:49.500Z,4.80
2017-07-19T12:10:15.864Z,5.07
2017-07-19T12:12:42.268Z,4.70
2017-07-19T12:15:08.741Z,4.87
2017-07-19T12:17:35.124Z,5.77
2017-07-19T12:20:01.709Z,5.50
2017-07-19T12:22:28.494Z,5.37
2017-07-19T12:24:55.158Z,4.60
2017-07-19T12:27:21.741Z,5.10
2017-07-19T12:29:48.341Z,5.10
2017-07-19T12:32:15.006Z,4.97
2017-07-19T12:34:41.596Z,5.13
2017-07-19T12:37:08.513Z,5.17
2017-07-19T12:39:35.147Z,4.73
2017-07-19T12:42:01.583Z,5.10
2017-07-19T12:44:28.223Z,4.80
2017-07-19T12:46:54.837Z,5.33
2017-07-19T12:49:21.268Z,5.27
2017-07-19T12:51:47.742Z,4.90
2017-07-19T12:54:14.279Z,5.00
2017-07-19T12:56:40.825Z,5.20
2017-07-19T12:59:07.254Z,5.10
2017-07-19T13:01:33.997Z,5.40
2017-07-19T13:04:01.248Z,5.40
2017-07-19T13:06:28.401Z,5.47
2017-07-19T13:08:54.765Z,5.57
2017-07-19T13:11:21.136Z,5.17
2017-07-19T13:13:47.461Z,4.87
2017-07-19T13:16:13.772Z,4.40
2017-07-19T13:18:40.194Z,5.27
2017-07-19T13:21:06.514Z,5.23
2017-07-19T13:23:32.827Z,5.30
2017-07-19T13:26:00.240Z,4.83
2017-07-19T13:28:26.570Z,4.80
2017-07-19T13:30:52.905Z,5.60
2017-07-19T13:33:19.317Z,5.10
2017-07-19T13:35:45.634Z,5.43
2017-07-19T13:38:11.958Z,5.40
2017-07-19T13:40:38.362Z,4.63
2017-07-19T13:43:04.691Z,5.60
2017-07-19T13:45:31.169Z,5.27
2017-07-19T13:47:57.593Z,5.50
2017-07-19T13:50:24.008Z,4.90
2017-07-19T13:52:50.362Z,5.00
2017-07-19T13:55:16.748Z,4.80
2017-07-19T13:57:43.078Z,5.30
2017-07-19T14:00:09.405Z,5.33
2017-07-19T14:02:35.796Z,4.83
2017-07-19T14:05:02.172Z,5.00
2017-07-19T14:07:28.545Z,5.30
2017-07-19T14:09:54.902Z,4.90
2017-07-19T14:12:21.327Z,4.83
2017-07-19T14:14:47.665Z,5.20
2017-07-19T14:17:14.027Z,4.50
2017-07-19T14:19:40.775Z,5.30
2017-07-19T14:22:07.130Z,4.70
2017-07-19T14:24:34.263Z,4.90
2017-07-19T14:27:02.069Z,6.60
2017-07-19T14:29:28.459Z,6.10
2017-07-19T14:31:54.844Z,5.73
2017-07-19T14:34:21.163Z,6.27
2017-07-19T14:36:47.508Z,6.00
2017-07-19T14:39:13.872Z,5.50
2017-07-19T14:41:40.204Z,5.93
2017-07-19T14:44:06.600Z,6.20
2017-07-19T14:46:32.956Z,5.90
2017-07-19T14:48:59.296Z,5.90
2017-07-19T14:51:25.936Z,6.30
2017-07-19T14:53:52.257Z,5.90
2017-07-19T14:56:18.596Z,6.57
2017-07-19T14:58:45.141Z,5.90
2017-07-19T15:01:11.520Z,5.70
2017-07-19T15:03:37.842Z,5.97
2017-07-19T15:06:04.208Z,5.83
2017-07-19T15:08:30.580Z,6.37
2017-07-19T15:10:56.975Z,6.03
2017-07-19T15:13:23.300Z,6.10
2017-07-19T15:15:49.663Z,6.23
2017-07-19T15:18:15.999Z,6.17
2017-07-19T15:20:42.348Z,5.63
2017-07-19T15:23:08.685Z,6.20
2017-07-19T15:25:35.039Z,6.10
2017-07-19T15:28:01.366Z,6.90
2017-07-19T15:30:27.705Z,6.47
2017-07-19T15:32:54.051Z,6.10
2017-07-19T15:35:20.403Z,6.20
2017-07-19T15:37:46.777Z,6.30
2017-07-19T15:40:13.366Z,6.40
2017-07-19T15:42:39.751Z,6.60
2017-07-19T15:45:06.072Z,5.90
2017-07-19T15:47:32.431Z,6.20
2017-07-19T15:49:58.761Z,6.47
2017-07-19T15:52:25.366Z,6.00
2017-07-19T15:54:51.757Z,6.30
2017-07-19T15:57:18.171Z,6.23
2017-07-19T15:59:44.524Z,5.90
2017-07-19T16:02:11.267Z,5.47
2017-07-19T16:04:38.448Z,5.83
2017-07-19T16:07:05.055Z,5.57
2017-07-19T16:09:31.632Z,5.57
2017-07-19T16:11:58.107Z,6.10
2017-07-19T16:14:24.462Z,5.87
2017-07-19T16:16:50.784Z,8.13
2017-07-19T16:19:17.165Z,6.00
2017-07-19T16:21:43.479Z,6.70
2017-07-19T16:24:10.686Z,5.70
2017-07-19T16:26:37.085Z,5.70
2017-07-19T16:29:03.512Z,5.10
2017-07-19T16:31:30.277Z,6.47
2017-07-19T16:33:56.599Z,5.70
2017-07-19T16:36:22.988Z,4.97
2017-07-19T16:38:50.132Z,5.60
2017-07-19T16:41:16.495Z,6.90
2017-07-19T16:43:42.915Z,5.40
2017-07-19T16:46:09.984Z,5.43
2017-07-19T16:48:36.390Z,5.40
2017-07-19T16:51:03.459Z,5.20
2017-07-19T16:53:29.804Z,5.63
2017-07-19T16:55:56.321Z,5.60
2017-07-19T16:58:22.680Z,5.60
2017-07-19T17:00:49.067Z,6.37
2017-07-19T17:03:16.177Z,7.03
2017-07-19T17:05:42.520Z,6.20
2017-07-19T17:08:08.915Z,6.33
2017-07-19T17:10:35.245Z,7.00
2017-07-19T17:13:01.563Z,6.50
2017-07-19T17:15:27.960Z,5.83
2017-07-19T17:17:54.285Z,6.43
2017-07-19T17:20:20.628Z,5.33
2017-07-19T17:22:47.793Z,5.93
2017-07-19T17:25:14.925Z,5.53
2017-07-19T17:27:42.116Z,5.40
2017-07-19T17:30:08.517Z,6.10
2017-07-19T17:32:35.640Z,5.70
2017-07-19T17:35:01.993Z,6.27
2017-07-19T17:37:29.185Z,5.53
2017-07-19T17:39:55.915Z,6.50
2017-07-19T17:42:22.253Z,7.00
2017-07-19T17:44:48.576Z,7.30
2017-07-19T17:47:14.924Z,7.47
2017-07-19T17:49:41.242Z,8.73
2017-07-19T17:52:07.612Z,7.90
2017-07-19T17:54:33.928Z,6.87
2017-07-19T17:57:00.269Z,8.70
2017-07-19T17:59:26.593Z,6.23
2017-07-19T18:01:52.972Z,6.70
2017-07-19T18:04:19.382Z,5.53
2017-07-19T18:06:45.743Z,6.00
2017-07-19T18:09:12.063Z,6.03
2017-07-19T18:11:39.128Z,6.10
2017-07-19T18:14:05.499Z,5.83
2017-07-19T18:16:31.822Z,6.80
2017-07-19T18:18:58.177Z,7.03
2017-07-19T18:21:24.495Z,6.60
2017-07-19T18:23:50.834Z,6.40
2017-07-19T18:26:17.153Z,6.83
2017-07-19T18:28:43.505Z,7.03
2017-07-19T18:31:09.820Z,6.50
2017-07-19T18:33:36.132Z,6.17
2017-07-19T18:36:02.627Z,6.50
2017-07-19T18:38:29.691Z,6.93
2017-07-19T18:40:56.066Z,6.13
2017-07-19T18:43:22.431Z,6.43
2017-07-19T18:45:48.853Z,5.77
2017-07-19T18:48:15.211Z,6.43
2017-07-19T18:50:41.709Z,6.30
2017-07-19T18:53:08.052Z,6.50
2017-07-19T18:55:35.179Z,6.77
2017-07-19T18:58:01.549Z,8.67
2017-07-19T19:00:27.948Z,6.13
2017-07-19T19:02:54.372Z,6.90
2017-07-19T19:05:20.774Z,6.30
2017-07-19T19:07:47.170Z,7.03
2017-07-19T19:10:14.236Z,6.40
2017-07-19T19:12:40.684Z,6.70
2017-07-19T19:15:07.296Z,7.20
2017-07-19T19:17:48.453Z,7.00
2017-07-19T19:20:16.053Z,6.53
2017-07-19T19:22:42.592Z,7.10
2017-07-19T19:25:08.915Z,6.30
2017-07-19T19:27:35.434Z,6.10
2017-07-19T19:30:01.832Z,7.20
2017-07-19T19:32:29.832Z,6.67
2017-07-19T19:34:56.980Z,7.40
2017-07-19T19:37:26.327Z,6.90
2017-07-19T19:39:52.798Z,7.53
2017-07-19T19:42:19.286Z,7.03
2017-07-19T19:44:45.840Z,6.60
2017-07-19T19:47:12.609Z,6.20
2017-07-19T19:49:38.992Z,6.53
2017-07-19T19:52:05.514Z,6.80
2017-07-19T19:54:32.125Z,7.10
2017-07-19T19:56:59.471Z,7.10
2017-07-19T19:59:26.259Z,6.47
2017-07-19T20:01:52.693Z,5.60
2017-07-19T20:04:19.144Z,5.30
2017-07-19T20:06:45.520Z,4.67
2017-07-19T20:09:12.776Z,5.30
2017-07-19T20:11:39.907Z,4.93
2017-07-19T20:14:07.137Z,4.77
2017-07-19T20:16:36.222Z,4.50
2017-07-19T20:19:04.257Z,5.30
2017-07-19T20:21:30.847Z,5.30
2017-07-19T20:23:57.681Z,5.83
2017-07-19T20:26:24.312Z,6.73
2017-07-19T20:28:51.708Z,5.60
2017-07-19T20:31:18.218Z,5.83
2017-07-19T20:33:44.772Z,6.70
2017-07-19T20:36:11.332Z,5.77
2017-07-19T20:38:39.897Z,6.30
2017-07-19T20:41:07.107Z,5.60
2017-07-19T20:43:33.602Z,5.60
2017-07-19T20:46:00.913Z,5.97
2017-07-19T20:48:27.450Z,5.97
2017-07-19T20:50:53.849Z,5.33
2017-07-19T20:53:20.252Z,5.63
2017-07-19T20:55:47.462Z,5.23
2017-07-19T20:58:13.901Z,5.50
2017-07-19T21:00:40.372Z,6.10
2017-07-19T21:03:07.612Z,5.87
2017-07-19T21:05:34.908Z,6.17
2017-07-19T21:08:01.465Z,6.10
2017-07-19T21:10:28.255Z,5.60
2017-07-19T21:12:55.885Z,5.87
2017-07-19T21:15:23.828Z,5.90
2017-07-19T21:17:50.457Z,5.83
2017-07-19T21:20:17.135Z,6.50
2017-07-19T21:22:43.753Z,6.33
2017-07-19T21:25:10.295Z,6.47
2017-07-19T21:27:36.749Z,6.43
2017-07-19T21:30:03.186Z,6.40
2017-07-19T21:32:29.613Z,5.93
2017-07-19T21:34:56.129Z,7.50
2017-07-19T21:37:22.593Z,6.53
2017-07-19T21:39:49.169Z,6.30
2017-07-19T21:42:15.711Z,6.00
2017-07-19T21:44:42.165Z,5.77
2017-07-19T21:47:08.691Z,5.83
2017-07-19T21:49:35.223Z,6.10
2017-07-19T21:52:01.734Z,6.13
2017-07-19T21:54:28.177Z,6.60
2017-07-19T21:56:54.667Z,5.60
2017-07-19T21:59:21.099Z,6.07
2017-07-19T22:01:47.549Z,6.80
2017-07-19T22:04:14.724Z,6.40
2017-07-19T22:06:41.178Z,5.77
2017-07-19T22:09:14.553Z,5.70
2017-07-19T22:11:40.949Z,5.63
2017-07-19T22:14:07.421Z,5.93
2017-07-19T22:16:33.825Z,6.60
2017-07-19T22:19:01.003Z,5.87
2017-07-19T22:21:27.456Z,6.00
2017-07-19T22:23:53.966Z,5.73
2017-07-19T22:26:20.385Z,6.10
2017-07-19T22:28:46.888Z,6.00
2017-07-19T22:31:13.299Z,5.90
2017-07-19T22:33:39.727Z,6.20
2017-07-19T22:36:06.202Z,5.97
2017-07-19T22:38:32.676Z,6.30
2017-07-19T22:40:59.138Z,6.00
2017-07-19T22:43:25.603Z,5.50
2017-07-19T22:45:51.961Z,5.93
2017-07-19T22:48:18.361Z,6.40
2017-07-19T22:50:44.794Z,6.43
2017-07-19T22:53:11.153Z,7.00
2017-07-19T22:55:38.239Z,5.83
2017-07-19T22:58:05.454Z,6.50
2017-07-19T23:00:31.884Z,6.03
2017-07-19T23:02:58.994Z,6.10
2017-07-19T23:05:25.387Z,6.30
2017-07-19T23:07:51.793Z,6.53
2017-07-19T23:10:19.148Z,6.30
2017-07-19T23:12:45.563Z,6.47
2017-07-19T23:15:12.011Z,6.60
2017-07-19T23:17:38.445Z,6.37
2017-07-19T23:20:05.613Z,6.33
2017-07-19T23:22:32.031Z,5.90
2017-07-19T23:24:59.214Z,5.77
2017-07-19T23:27:25.642Z,6.53
2017-07-19T23:29:52.042Z,6.47
2017-07-19T23:32:19.197Z,5.87
2017-07-19T23:34:45.578Z,6.83
2017-07-19T23:37:12.020Z,5.83
2017-07-19T23:39:38.450Z,6.50
2017-07-19T23:42:04.907Z,6.30
2017-07-19T23:44:31.342Z,6.30
2017-07-19T23:46:57.749Z,6.30
2017-07-19T23:49:24.110Z,6.30
2017-07-19T23:51:50.548Z,6.40
2017-07-19T23:54:17.694Z,6.10
2017-07-19T23:56:44.134Z,5.47
2017-07-19T23:59:11.310Z,5.87
