createdAt,value
2019-02-24T00:01:19.669Z,45.70
2019-02-24T00:03:48.283Z,45.60
2019-02-24T00:06:17.956Z,45.40
2019-02-24T00:08:47.338Z,45.50
2019-02-24T00:11:16.712Z,45.70
2019-02-24T00:13:46.074Z,45.60
2019-02-24T00:16:16.076Z,45.60
2019-02-24T00:18:45.436Z,45.60
2019-02-24T00:21:14.801Z,45.60
2019-02-24T00:23:47.138Z,45.70
2019-02-24T00:26:16.502Z,45.70
2019-02-24T00:28:45.869Z,45.90
2019-02-24T00:31:19.530Z,45.90
2019-02-24T00:33:48.848Z,45.90
2019-02-24T00:36:18.244Z,45.90
2019-02-24T00:38:47.629Z,46.70
2019-02-24T00:41:17.271Z,46.30
2019-02-24T00:43:46.656Z,46.10
2019-02-24T00:46:16.198Z,46.50
2019-02-24T00:48:45.575Z,46.40
2019-02-24T00:51:25.412Z,46.40
2019-02-24T00:53:55.159Z,46.40
2019-02-24T00:56:28.880Z,46.80
2019-02-24T00:58:58.252Z,46.40
2019-02-24T01:01:33.678Z,46.50
2019-02-24T01:04:03.028Z,46.50
2019-02-24T01:06:32.426Z,46.70
2019-02-24T01:09:01.794Z,46.70
2019-02-24T01:11:31.153Z,46.50
2019-02-24T01:14:00.527Z,46.70
2019-02-24T01:16:30.248Z,46.50
2019-02-24T01:18:59.646Z,46.50
2019-02-24T01:21:28.992Z,46.70
2019-02-24T01:23:58.370Z,46.40
2019-02-24T01:26:27.750Z,46.60
2019-02-24T01:28:57.119Z,46.00
2019-02-24T01:31:27.821Z,46.00
2019-02-24T01:33:57.191Z,46.80
2019-02-24T01:36:26.561Z,46.20
2019-02-24T01:38:56.207Z,46.10
2019-02-24T01:41:25.579Z,46.20
2019-02-24T01:43:55.315Z,46.00
2019-02-24T01:46:24.697Z,45.90
2019-02-24T01:48:54.067Z,45.90
2019-02-24T01:51:23.434Z,46.10
2019-02-24T01:53:52.799Z,46.10
2019-02-24T01:56:22.422Z,46.40
2019-02-24T01:58:51.796Z,46.70
2019-02-24T02:01:21.418Z,46.70
2019-02-24T02:03:50.740Z,46.90
2019-02-24T02:06:20.118Z,46.90
2019-02-24T02:08:49.492Z,47.00
2019-02-24T02:11:19.434Z,47.10
2019-02-24T02:13:49.154Z,47.30
2019-02-24T02:16:18.570Z,47.40
2019-02-24T02:18:47.936Z,47.40
2019-02-24T02:21:17.316Z,47.50
2019-02-24T02:23:46.912Z,47.50
2019-02-24T02:26:16.271Z,47.60
2019-02-24T02:28:45.641Z,47.50
2019-02-24T02:31:15.036Z,47.50
2019-02-24T02:33:44.408Z,47.60
2019-02-24T02:36:13.785Z,47.80
2019-02-24T02:38:43.164Z,47.90
2019-02-24T02:41:12.537Z,47.80
2019-02-24T02:43:41.893Z,47.80
2019-02-24T02:46:11.301Z,47.80
2019-02-24T02:48:40.666Z,47.80
2019-02-24T02:51:10.214Z,47.70
2019-02-24T02:53:39.614Z,47.70
2019-02-24T02:56:08.967Z,47.80
2019-02-24T02:58:39.536Z,47.90
2019-02-24T03:01:08.918Z,48.00
2019-02-24T03:03:40.970Z,48.10
2019-02-24T03:06:30.219Z,48.10
2019-02-24T03:08:59.578Z,48.40
2019-02-24T03:11:28.946Z,48.20
2019-02-24T03:13:58.360Z,48.30
2019-02-24T03:16:28.058Z,48.40
2019-02-24T03:18:57.427Z,48.50
2019-02-24T03:21:26.931Z,48.50
2019-02-24T03:23:56.261Z,48.60
2019-02-24T03:26:25.882Z,49.20
2019-02-24T03:29:03.837Z,48.30
2019-02-24T03:31:26.539Z,48.70
2019-02-24T03:33:55.906Z,48.70
2019-02-24T03:36:25.297Z,48.80
2019-02-24T03:38:54.669Z,48.80
2019-02-24T03:41:24.045Z,48.80
2019-02-24T03:43:53.427Z,48.60
2019-02-24T03:46:22.810Z,48.50
2019-02-24T03:48:52.178Z,48.60
2019-02-24T03:51:21.821Z,48.70
2019-02-24T03:53:51.195Z,48.40
2019-02-24T03:56:20.556Z,48.00
2019-02-24T03:58:49.947Z,47.70
2019-02-24T04:01:19.953Z,48.10
2019-02-24T04:03:49.314Z,47.10
2019-02-24T04:06:18.714Z,46.80
2019-02-24T04:08:48.080Z,46.90
2019-02-24T04:11:17.494Z,47.30
2019-02-24T04:13:58.919Z,47.20
2019-02-24T04:16:28.302Z,46.50
2019-02-24T04:18:57.649Z,46.60
2019-02-24T04:21:27.025Z,46.50
2019-02-24T04:23:56.399Z,46.40
2019-02-24T04:26:25.881Z,46.20
2019-02-24T04:28:55.221Z,46.30
2019-02-24T04:31:24.598Z,46.30
2019-02-24T04:33:53.965Z,46.20
2019-02-24T04:36:23.688Z,46.20
2019-02-24T04:38:53.048Z,46.10
2019-02-24T04:41:22.416Z,46.20
2019-02-24T04:43:51.842Z,45.90
2019-02-24T04:46:21.285Z,45.90
2019-02-24T04:48:50.651Z,45.70
2019-02-24T04:51:20.044Z,45.70
2019-02-24T04:53:49.407Z,45.70
2019-02-24T04:56:19.052Z,45.60
2019-02-24T04:58:48.456Z,45.70
2019-02-24T05:01:17.829Z,45.70
2019-02-24T05:03:47.657Z,45.60
2019-02-24T05:06:17.042Z,45.60
2019-02-24T05:08:46.410Z,46.30
2019-02-24T05:11:15.792Z,45.70
2019-02-24T05:13:45.168Z,45.60
2019-02-24T05:16:14.537Z,45.50
2019-02-24T05:18:43.905Z,45.60
2019-02-24T05:21:13.566Z,45.50
2019-02-24T05:23:43.173Z,45.40
2019-02-24T05:26:12.691Z,45.60
2019-02-24T05:28:42.057Z,45.70
2019-02-24T05:31:11.427Z,45.70
2019-02-24T05:33:40.805Z,45.80
2019-02-24T05:36:10.180Z,45.90
2019-02-24T05:38:39.537Z,45.90
2019-02-24T05:41:08.982Z,46.00
2019-02-24T05:43:38.380Z,46.30
2019-02-24T05:46:09.396Z,46.60
2019-02-24T05:48:39.186Z,46.80
2019-02-24T05:51:11.200Z,46.80
2019-02-24T05:53:40.568Z,47.40
2019-02-24T05:56:09.938Z,47.00
2019-02-24T05:58:39.779Z,47.10
2019-02-24T06:01:09.142Z,47.20
2019-02-24T06:03:38.504Z,47.30
2019-02-24T06:06:08.303Z,47.50
2019-02-24T06:08:37.667Z,47.50
2019-02-24T06:11:07.033Z,47.50
2019-02-24T06:13:36.498Z,47.60
2019-02-24T06:16:05.861Z,47.70
2019-02-24T06:18:35.221Z,47.80
2019-02-24T06:21:05.238Z,47.80
2019-02-24T06:23:34.607Z,47.90
2019-02-24T06:26:04.070Z,48.00
2019-02-24T06:28:33.505Z,48.10
2019-02-24T06:31:02.871Z,48.20
2019-02-24T06:33:32.522Z,48.30
2019-02-24T06:36:01.909Z,48.30
2019-02-24T06:38:31.266Z,48.50
2019-02-24T06:41:00.632Z,48.50
2019-02-24T06:43:35.683Z,48.50
2019-02-24T06:46:05.055Z,49.20
2019-02-24T06:48:34.415Z,48.50
2019-02-24T06:51:05.446Z,48.30
2019-02-24T06:53:34.822Z,48.30
2019-02-24T06:56:04.178Z,48.10
2019-02-24T06:58:33.550Z,48.10
2019-02-24T07:01:02.923Z,48.00
2019-02-24T07:03:32.625Z,47.80
2019-02-24T07:06:02.350Z,47.70
2019-02-24T07:08:32.063Z,47.70
2019-02-24T07:11:01.426Z,47.50
2019-02-24T07:13:30.812Z,47.40
2019-02-24T07:16:00.178Z,47.50
2019-02-24T07:18:29.550Z,47.40
2019-02-24T07:20:58.940Z,47.30
2019-02-24T07:23:28.311Z,47.20
2019-02-24T07:25:57.676Z,47.30
2019-02-24T07:28:27.345Z,47.20
2019-02-24T07:30:56.718Z,47.20
2019-02-24T07:33:26.095Z,47.20
2019-02-24T07:35:55.484Z,47.10
2019-02-24T07:38:24.854Z,47.00
2019-02-24T07:40:54.222Z,47.00
2019-02-24T07:43:23.649Z,47.00
2019-02-24T07:45:52.980Z,47.00
2019-02-24T07:48:22.351Z,47.10
2019-02-24T07:50:51.761Z,47.20
2019-02-24T07:53:21.133Z,47.00
2019-02-24T07:55:50.495Z,47.00
2019-02-24T07:58:19.868Z,47.00
2019-02-24T08:00:49.238Z,46.80
2019-02-24T08:03:18.613Z,46.70
2019-02-24T08:05:48.007Z,46.60
2019-02-24T08:08:17.371Z,46.60
2019-02-24T08:10:47.757Z,46.60
2019-02-24T08:13:17.384Z,46.50
2019-02-24T08:15:46.764Z,46.50
2019-02-24T08:18:16.134Z,46.30
2019-02-24T08:20:45.607Z,46.20
2019-02-24T08:23:15.003Z,46.20
2019-02-24T08:25:44.363Z,45.70
2019-02-24T08:28:13.734Z,46.10
2019-02-24T08:30:43.114Z,46.00
2019-02-24T08:33:12.488Z,45.90
2019-02-24T08:35:42.083Z,45.80
2019-02-24T08:38:11.491Z,45.80
2019-02-24T08:40:40.859Z,45.80
2019-02-24T08:43:10.238Z,45.70
2019-02-24T08:45:39.609Z,45.10
2019-02-24T08:48:08.978Z,45.70
2019-02-24T08:50:38.369Z,45.70
2019-02-24T08:53:07.738Z,45.80
2019-02-24T08:55:37.110Z,45.60
2019-02-24T08:58:06.782Z,45.80
2019-02-24T09:00:36.164Z,45.70
2019-02-24T09:03:05.528Z,45.80
2019-02-24T09:05:37.780Z,45.80
2019-02-24T09:08:07.094Z,45.70
2019-02-24T09:10:36.467Z,45.80
2019-02-24T09:13:06.683Z,45.70
2019-02-24T09:15:36.073Z,45.70
2019-02-24T09:18:05.449Z,45.60
2019-02-24T09:20:34.856Z,45.50
2019-02-24T09:23:05.754Z,45.00
2019-02-24T09:25:35.137Z,45.00
2019-02-24T09:28:04.516Z,44.80
2019-02-24T09:30:33.967Z,44.80
2019-02-24T09:33:03.344Z,44.70
2019-02-24T09:35:32.723Z,44.50
2019-02-24T09:38:02.099Z,44.50
2019-02-24T09:40:31.548Z,44.60
2019-02-24T09:43:00.953Z,44.60
2019-02-24T09:45:30.332Z,44.60
2019-02-24T09:47:59.700Z,44.40
2019-02-24T09:50:29.089Z,44.30
2019-02-24T09:52:58.451Z,44.20
2019-02-24T09:55:29.513Z,44.10
2019-02-24T09:58:03.003Z,44.20
2019-02-24T10:00:45.362Z,44.10
2019-02-24T10:03:21.425Z,43.90
2019-02-24T10:05:46.417Z,44.10
2019-02-24T10:08:19.024Z,44.10
2019-02-24T10:10:52.336Z,43.80
2019-02-24T10:13:21.702Z,43.60
2019-02-24T10:15:52.111Z,43.40
2019-02-24T10:18:23.306Z,43.30
2019-02-24T10:20:52.674Z,43.10
2019-02-24T10:23:22.350Z,43.00
2019-02-24T10:25:51.730Z,42.50
2019-02-24T10:28:21.095Z,42.40
2019-02-24T10:30:50.537Z,42.20
2019-02-24T10:33:20.017Z,42.00
2019-02-24T10:35:49.343Z,41.80
2019-02-24T10:38:18.718Z,41.50
2019-02-24T10:40:48.272Z,41.50
2019-02-24T10:43:17.645Z,41.30
2019-02-24T10:45:47.030Z,41.20
2019-02-24T10:48:16.436Z,40.90
2019-02-24T10:50:45.835Z,40.70
2019-02-24T10:53:15.235Z,40.60
2019-02-24T10:55:44.620Z,40.40
2019-02-24T10:58:13.993Z,40.20
2019-02-24T11:00:43.374Z,40.10
2019-02-24T11:03:12.802Z,40.00
2019-02-24T11:05:42.181Z,39.60
2019-02-24T11:08:11.563Z,39.60
2019-02-24T11:10:40.976Z,39.50
2019-02-24T11:13:10.340Z,39.30
2019-02-24T11:15:39.742Z,38.90
2019-02-24T11:18:10.122Z,38.60
2019-02-24T11:20:39.497Z,38.10
2019-02-24T11:23:08.871Z,38.10
2019-02-24T11:25:38.268Z,37.80
2019-02-24T11:28:07.645Z,37.50
2019-02-24T11:30:37.165Z,37.20
2019-02-24T11:33:06.553Z,37.40
2019-02-24T11:35:35.933Z,36.70
2019-02-24T11:38:05.302Z,36.50
2019-02-24T11:40:34.694Z,35.30
2019-02-24T11:43:04.064Z,34.50
2019-02-24T11:45:33.449Z,34.10
2019-02-24T11:48:02.841Z,33.90
2019-02-24T11:50:32.223Z,33.10
2019-02-24T11:53:01.603Z,33.10
2019-02-24T11:55:30.982Z,32.70
2019-02-24T11:58:00.365Z,32.40
2019-02-24T12:00:29.732Z,32.20
2019-02-24T12:02:59.109Z,32.00
2019-02-24T12:05:28.509Z,31.00
2019-02-24T12:07:57.905Z,31.10
2019-02-24T12:10:27.545Z,31.40
2019-02-24T12:12:56.915Z,30.90
2019-02-24T12:15:26.292Z,30.70
2019-02-24T12:17:55.671Z,30.10
2019-02-24T12:20:25.435Z,30.40
2019-02-24T12:22:54.805Z,30.40
2019-02-24T12:25:24.194Z,30.40
2019-02-24T12:27:54.399Z,30.20
2019-02-24T12:30:23.798Z,30.00
2019-02-24T12:32:53.173Z,30.00
2019-02-24T12:35:24.085Z,29.80
2019-02-24T12:37:53.465Z,30.00
2019-02-24T12:40:22.845Z,29.70
2019-02-24T12:42:52.225Z,29.90
2019-02-24T12:45:21.604Z,29.40
2019-02-24T12:47:51.560Z,29.10
2019-02-24T12:50:20.945Z,29.00
2019-02-24T12:52:50.310Z,29.00
2019-02-24T12:55:22.706Z,29.00
2019-02-24T12:57:52.073Z,28.90
2019-02-24T13:00:27.128Z,28.80
2019-02-24T13:02:56.489Z,28.70
2019-02-24T13:05:25.850Z,28.70
2019-02-24T13:07:55.593Z,28.80
2019-02-24T13:10:25.034Z,28.70
2019-02-24T13:12:54.415Z,28.80
2019-02-24T13:15:23.815Z,28.80
2019-02-24T13:17:53.197Z,28.50
2019-02-24T13:20:22.556Z,28.60
2019-02-24T13:22:52.132Z,28.30
2019-02-24T13:25:21.510Z,28.30
2019-02-24T13:27:51.156Z,27.60
2019-02-24T13:30:20.824Z,27.80
2019-02-24T13:32:50.193Z,27.90
2019-02-24T13:35:19.580Z,27.70
2019-02-24T13:37:48.950Z,27.40
2019-02-24T13:40:18.408Z,27.60
2019-02-24T13:42:47.784Z,27.60
2019-02-24T13:45:22.443Z,27.50
2019-02-24T13:47:51.811Z,27.60
2019-02-24T13:50:21.185Z,27.20
2019-02-24T13:52:50.548Z,26.80
2019-02-24T13:55:19.915Z,26.70
2019-02-24T13:57:49.278Z,26.90
2019-02-24T14:00:21.386Z,27.20
2019-02-24T14:02:50.761Z,26.90
2019-02-24T14:05:20.131Z,26.90
2019-02-24T14:07:50.057Z,26.60
2019-02-24T14:10:19.426Z,26.70
2019-02-24T14:12:48.805Z,26.80
2019-02-24T14:15:18.209Z,26.90
2019-02-24T14:17:47.579Z,27.10
2019-02-24T14:20:19.119Z,26.80
2019-02-24T14:22:48.520Z,26.80
2019-02-24T14:25:19.357Z,27.10
2019-02-24T14:27:48.709Z,26.90
2019-02-24T14:30:19.242Z,26.90
2019-02-24T14:32:48.608Z,27.10
2019-02-24T14:35:26.523Z,27.00
2019-02-24T14:37:55.898Z,27.00
2019-02-24T14:40:25.276Z,27.70
2019-02-24T14:42:54.967Z,26.90
2019-02-24T14:45:25.261Z,26.70
2019-02-24T14:47:54.565Z,26.90
2019-02-24T14:50:24.138Z,26.70
2019-02-24T14:52:53.509Z,26.50
2019-02-24T14:55:23.119Z,26.50
2019-02-24T14:57:52.500Z,26.50
2019-02-24T15:00:23.895Z,26.60
2019-02-24T15:02:53.273Z,26.40
2019-02-24T15:05:22.693Z,26.30
2019-02-24T15:07:52.060Z,26.10
2019-02-24T15:10:27.793Z,26.20
2019-02-24T15:12:57.778Z,26.40
2019-02-24T15:15:33.962Z,26.30
2019-02-24T15:18:03.346Z,26.30
2019-02-24T15:20:32.724Z,26.30
2019-02-24T15:23:02.088Z,26.10
2019-02-24T15:25:31.469Z,26.00
2019-02-24T15:28:02.283Z,26.10
2019-02-24T15:30:37.061Z,26.40
2019-02-24T15:33:06.475Z,26.40
2019-02-24T15:35:35.858Z,26.70
2019-02-24T15:38:05.463Z,26.70
2019-02-24T15:40:34.837Z,26.70
2019-02-24T15:43:04.549Z,26.70
2019-02-24T15:45:33.915Z,26.50
2019-02-24T15:48:03.670Z,26.60
2019-02-24T15:50:33.067Z,26.40
2019-02-24T15:53:02.442Z,26.40
2019-02-24T15:55:31.812Z,26.50
2019-02-24T15:58:01.232Z,26.50
2019-02-24T16:00:30.600Z,26.60
2019-02-24T16:03:01.864Z,26.40
2019-02-24T16:05:31.426Z,26.40
2019-02-24T16:08:00.799Z,26.40
2019-02-24T16:10:30.174Z,26.80
2019-02-24T16:12:59.554Z,26.40
2019-02-24T16:15:31.591Z,26.50
2019-02-24T16:18:00.957Z,26.60
2019-02-24T16:20:35.733Z,26.60
2019-02-24T16:23:05.107Z,26.70
2019-02-24T16:25:34.486Z,26.70
2019-02-24T16:28:03.863Z,26.90
2019-02-24T16:30:34.243Z,27.10
2019-02-24T16:33:10.338Z,27.00
2019-02-24T16:35:34.706Z,27.20
2019-02-24T16:38:04.148Z,27.30
2019-02-24T16:40:33.553Z,27.30
2019-02-24T16:43:03.246Z,27.60
2019-02-24T16:45:32.626Z,27.30
2019-02-24T16:48:01.997Z,27.30
2019-02-24T16:50:31.411Z,27.40
2019-02-24T16:53:00.781Z,27.20
2019-02-24T16:55:30.158Z,28.10
2019-02-24T16:57:59.542Z,27.30
2019-02-24T17:00:30.050Z,27.30
2019-02-24T17:02:59.430Z,27.30
2019-02-24T17:05:29.594Z,27.30
2019-02-24T17:07:58.968Z,27.30
2019-02-24T17:10:29.781Z,27.30
2019-02-24T17:12:59.164Z,27.30
2019-02-24T17:15:28.542Z,27.40
2019-02-24T17:17:57.927Z,27.40
2019-02-24T17:20:31.843Z,27.40
2019-02-24T17:23:01.229Z,27.50
2019-02-24T17:25:30.603Z,27.60
2019-02-24T17:27:59.976Z,27.50
2019-02-24T17:30:29.347Z,27.50
2019-02-24T17:32:59.771Z,27.50
2019-02-24T17:35:29.175Z,27.50
2019-02-24T17:37:58.548Z,27.50
2019-02-24T17:40:27.925Z,27.50
2019-02-24T17:42:57.402Z,27.80
2019-02-24T17:45:26.780Z,27.40
2019-02-24T17:47:56.164Z,27.50
2019-02-24T17:50:25.569Z,27.40
2019-02-24T17:52:55.269Z,27.40
2019-02-24T17:55:24.654Z,27.40
2019-02-24T17:57:54.025Z,27.40
2019-02-24T18:00:45.043Z,27.70
2019-02-24T18:03:14.645Z,27.80
2019-02-24T18:05:44.007Z,27.80
2019-02-24T18:08:13.381Z,27.90
2019-02-24T18:10:42.766Z,28.10
2019-02-24T18:13:12.140Z,28.20
2019-02-24T18:15:41.533Z,28.10
2019-02-24T18:18:10.929Z,28.40
2019-02-24T18:20:40.290Z,28.50
2019-02-24T18:23:09.666Z,28.60
2019-02-24T18:25:39.458Z,28.50
2019-02-24T18:28:08.862Z,28.50
2019-02-24T18:30:38.295Z,28.50
2019-02-24T18:33:07.666Z,28.50
2019-02-24T18:35:38.282Z,28.50
2019-02-24T18:38:07.658Z,28.60
2019-02-24T18:40:37.038Z,28.60
2019-02-24T18:43:06.468Z,28.70
2019-02-24T18:45:35.841Z,28.60
2019-02-24T18:48:05.665Z,28.70
2019-02-24T18:50:35.032Z,28.70
2019-02-24T18:53:06.409Z,28.70
2019-02-24T18:55:35.566Z,28.70
2019-02-24T18:58:04.936Z,28.80
2019-02-24T19:00:34.318Z,28.80
2019-02-24T19:03:03.694Z,28.90
2019-02-24T19:05:33.084Z,29.00
2019-02-24T19:08:02.463Z,29.20
2019-02-24T19:10:32.400Z,29.30
2019-02-24T19:13:01.784Z,29.20
2019-02-24T19:15:31.170Z,29.20
2019-02-24T19:18:00.873Z,29.20
2019-02-24T19:20:30.246Z,29.20
2019-02-24T19:22:59.631Z,29.30
2019-02-24T19:25:29.015Z,29.30
2019-02-24T19:27:58.391Z,29.30
2019-02-24T19:30:27.762Z,29.30
2019-02-24T19:32:57.330Z,29.40
2019-02-24T19:35:26.724Z,29.40
2019-02-24T19:37:56.861Z,29.40
2019-02-24T19:40:26.249Z,29.40
2019-02-24T19:42:55.621Z,29.40
2019-02-24T19:45:27.981Z,29.50
2019-02-24T19:47:57.362Z,29.50
2019-02-24T19:50:26.739Z,29.60
2019-02-24T19:52:56.115Z,29.50
2019-02-24T19:55:25.525Z,29.50
2019-02-24T19:57:54.905Z,29.50
2019-02-24T20:00:27.466Z,29.60
2019-02-24T20:02:56.855Z,29.70
2019-02-24T20:05:26.242Z,29.70
2019-02-24T20:07:55.901Z,29.70
2019-02-24T20:10:28.293Z,29.80
2019-02-24T20:12:57.663Z,29.90
2019-02-24T20:15:27.103Z,29.80
2019-02-24T20:17:56.455Z,29.90
2019-02-24T20:20:25.841Z,29.70
2019-02-24T20:22:55.279Z,30.00
2019-02-24T20:25:24.957Z,30.00
2019-02-24T20:27:54.352Z,30.00
2019-02-24T20:30:32.969Z,30.00
2019-02-24T20:33:02.380Z,30.10
2019-02-24T20:35:31.761Z,30.20
2019-02-24T20:38:01.155Z,30.30
2019-02-24T20:40:30.662Z,30.30
2019-02-24T20:43:00.052Z,30.50
2019-02-24T20:45:29.605Z,30.50
2019-02-24T20:47:59.067Z,30.60
2019-02-24T20:50:31.893Z,30.60
2019-02-24T20:53:01.297Z,30.80
2019-02-24T20:55:30.681Z,30.80
2019-02-24T20:58:00.047Z,30.80
2019-02-24T21:00:43.779Z,30.80
2019-02-24T21:03:13.155Z,31.00
2019-02-24T21:05:42.535Z,31.10
2019-02-24T21:08:11.948Z,31.20
2019-02-24T21:10:41.353Z,31.10
2019-02-24T21:13:10.720Z,31.10
2019-02-24T21:15:40.121Z,31.20
2019-02-24T21:18:09.502Z,31.20
2019-02-24T21:20:38.871Z,31.30
2019-02-24T21:23:08.284Z,31.70
2019-02-24T21:25:38.043Z,31.50
2019-02-24T21:28:07.406Z,31.60
2019-02-24T21:30:36.809Z,31.60
2019-02-24T21:33:06.179Z,32.20
2019-02-24T21:35:36.848Z,32.00
2019-02-24T21:38:06.225Z,32.10
2019-02-24T21:40:35.621Z,32.10
2019-02-24T21:43:05.506Z,32.10
2019-02-24T21:45:35.580Z,32.10
2019-02-24T21:48:04.963Z,32.10
2019-02-24T21:50:34.332Z,32.20
2019-02-24T21:53:04.439Z,32.20
2019-02-24T21:55:33.823Z,32.30
2019-02-24T21:58:04.440Z,32.50
2019-02-24T22:00:33.963Z,32.50
2019-02-24T22:03:03.331Z,32.70
2019-02-24T22:05:32.706Z,32.60
2019-02-24T22:08:02.106Z,32.60
2019-02-24T22:10:31.562Z,32.70
2019-02-24T22:13:00.932Z,33.00
2019-02-24T22:15:30.339Z,33.30
2019-02-24T22:17:59.722Z,33.10
2019-02-24T22:20:29.126Z,33.00
2019-02-24T22:22:58.771Z,33.10
2019-02-24T22:25:28.145Z,33.10
2019-02-24T22:27:59.224Z,33.30
2019-02-24T22:30:28.562Z,33.20
2019-02-24T22:32:57.944Z,33.30
2019-02-24T22:35:29.051Z,33.40
2019-02-24T22:37:58.609Z,33.50
2019-02-24T22:40:27.989Z,33.50
2019-02-24T22:42:57.363Z,33.60
2019-02-24T22:45:28.567Z,33.70
2019-02-24T22:47:57.937Z,33.80
2019-02-24T22:50:27.312Z,33.80
2019-02-24T22:52:58.929Z,33.80
2019-02-24T22:55:28.303Z,33.90
2019-02-24T22:57:57.700Z,33.90
2019-02-24T23:00:45.609Z,34.00
2019-02-24T23:03:15.043Z,34.10
2019-02-24T23:05:44.683Z,34.10
2019-02-24T23:08:14.187Z,34.20
2019-02-24T23:10:43.565Z,34.30
2019-02-24T23:13:12.977Z,34.40
2019-02-24T23:15:42.329Z,34.50
2019-02-24T23:18:11.737Z,34.70
2019-02-24T23:20:41.138Z,34.60
2019-02-24T23:23:10.519Z,34.60
2019-02-24T23:25:39.898Z,35.60
2019-02-24T23:28:09.290Z,35.00
2019-02-24T23:30:39.020Z,35.00
2019-02-24T23:33:08.393Z,35.10
2019-02-24T23:35:37.770Z,35.10
2019-02-24T23:38:07.143Z,34.90
2019-02-24T23:40:36.520Z,35.10
2019-02-24T23:43:05.978Z,35.30
2019-02-24T23:45:35.414Z,35.40
2019-02-24T23:48:05.260Z,35.50
2019-02-24T23:50:34.632Z,35.70
2019-02-24T23:53:04.259Z,35.70
2019-02-24T23:55:33.640Z,35.80
2019-02-24T23:58:03.017Z,36.00
