createdAt,value
2023-03-10T00:01:27.110Z,99.90
2023-03-10T00:03:57.220Z,99.90
2023-03-10T00:06:28.015Z,99.90
2023-03-10T00:08:56.482Z,99.90
2023-03-10T00:11:23.831Z,99.90
2023-03-10T00:16:26.997Z,99.90
2023-03-10T00:18:54.875Z,99.90
2023-03-10T00:21:31.197Z,99.90
2023-03-10T00:23:59.307Z,99.90
2023-03-10T00:26:29.327Z,99.90
2023-03-10T00:31:27.801Z,99.90
2023-03-10T00:33:57.163Z,99.90
2023-03-10T00:36:30.596Z,99.90
2023-03-10T00:39:04.807Z,99.90
2023-03-10T00:41:38.907Z,99.90
2023-03-10T00:44:09.365Z,99.90
2023-03-10T00:46:38.636Z,99.90
2023-03-10T00:49:14.446Z,99.90
2023-03-10T00:51:41.457Z,99.90
2023-03-10T00:56:36.925Z,99.90
2023-03-10T00:59:04.382Z,99.90
2023-03-10T01:01:37.752Z,99.90
2023-03-10T01:04:16.543Z,99.90
2023-03-10T01:06:45.083Z,63.70
2023-03-10T01:09:12.090Z,19.00
2023-03-10T01:11:39.857Z,1.00
2023-03-10T01:14:12.981Z,1.00
2023-03-10T01:16:39.998Z,1.00
2023-03-10T01:21:38.580Z,1.00
2023-03-10T01:24:06.993Z,1.00
2023-03-10T01:26:34.119Z,1.00
2023-03-10T01:31:29.230Z,1.00
2023-03-10T01:36:27.306Z,1.00
2023-03-10T01:38:56.436Z,1.00
2023-03-10T01:43:56.283Z,1.00
2023-03-10T01:46:54.142Z,1.00
2023-03-10T01:49:43.982Z,1.00
2023-03-10T01:52:24.912Z,1.00
2023-03-10T01:55:10.048Z,1.00
2023-03-10T01:57:50.225Z,1.00
2023-03-10T02:00:19.166Z,1.00
2023-03-10T02:03:17.871Z,1.00
2023-03-10T02:06:07.770Z,1.00
2023-03-10T02:08:44.428Z,1.00
2023-03-10T02:11:15.282Z,1.00
2023-03-10T02:13:42.994Z,1.00
2023-03-10T02:16:10.881Z,1.00
2023-03-10T02:18:38.032Z,1.00
2023-03-10T02:21:54.332Z,1.00
2023-03-10T02:24:52.981Z,1.00
2023-03-10T02:27:31.414Z,1.00
2023-03-10T02:30:49.947Z,1.00
2023-03-10T02:33:32.638Z,1.00
2023-03-10T02:36:21.013Z,5.30
2023-03-10T02:38:49.074Z,28.00
2023-03-10T02:41:32.407Z,41.70
2023-03-10T02:44:13.961Z,52.70
2023-03-10T02:46:41.213Z,37.20
2023-03-10T02:49:12.466Z,5.50
2023-03-10T02:51:47.090Z,1.00
2023-03-10T02:54:17.146Z,1.00
2023-03-10T02:56:45.360Z,1.00
2023-03-10T02:59:13.268Z,1.00
2023-03-10T03:01:45.406Z,33.10
2023-03-10T03:04:12.588Z,96.30
2023-03-10T03:09:08.442Z,99.90
2023-03-10T03:14:05.714Z,99.90
2023-03-10T03:16:32.984Z,99.90
2023-03-10T03:21:32.129Z,99.90
2023-03-10T03:26:27.664Z,99.90
2023-03-10T03:29:03.218Z,99.90
2023-03-10T03:34:07.903Z,99.90
2023-03-10T03:36:35.438Z,99.90
2023-03-10T03:41:34.743Z,99.90
2023-03-10T03:44:02.273Z,99.90
2023-03-10T03:53:54.408Z,99.90
2023-03-10T03:56:21.968Z,99.90
2023-03-10T04:01:16.485Z,99.90
2023-03-10T04:03:48.464Z,99.90
2023-03-10T04:06:17.722Z,99.90
2023-03-10T04:16:12.504Z,99.90
2023-03-10T04:18:40.837Z,99.90
2023-03-10T04:23:41.950Z,99.90
2023-03-10T04:26:11.914Z,99.90
2023-03-10T04:31:18.229Z,99.90
2023-03-10T04:33:47.878Z,99.90
2023-03-10T04:36:16.242Z,99.90
2023-03-10T04:38:45.922Z,99.90
2023-03-10T04:41:13.598Z,99.90
2023-03-10T04:46:15.514Z,99.90
2023-03-10T04:48:42.910Z,99.90
2023-03-10T04:51:13.185Z,99.90
2023-03-10T04:53:46.862Z,99.90
2023-03-10T05:01:14.611Z,99.90
2023-03-10T05:06:19.671Z,99.90
2023-03-10T05:13:51.457Z,99.90
2023-03-10T05:16:21.872Z,99.90
2023-03-10T05:18:50.331Z,99.90
2023-03-10T05:21:22.186Z,99.90
2023-03-10T05:23:50.476Z,99.90
2023-03-10T05:28:46.828Z,99.90
2023-03-10T05:31:17.741Z,99.90
2023-03-10T05:33:48.296Z,99.90
2023-03-10T05:38:45.307Z,99.90
2023-03-10T05:41:14.687Z,99.90
2023-03-10T05:46:13.454Z,99.90
2023-03-10T05:51:15.356Z,99.90
2023-03-10T05:53:43.035Z,99.90
2023-03-10T05:56:19.083Z,99.90
2023-03-10T06:03:47.973Z,99.90
2023-03-10T06:08:43.503Z,99.90
2023-03-10T06:13:38.114Z,99.90
2023-03-10T06:16:07.312Z,99.90
2023-03-10T06:18:35.421Z,99.90
2023-03-10T06:21:12.887Z,99.90
2023-03-10T06:23:41.138Z,99.90
2023-03-10T06:26:14.776Z,99.90
2023-03-10T06:28:45.816Z,99.90
2023-03-10T06:31:22.670Z,99.90
2023-03-10T06:36:19.267Z,99.90
2023-03-10T06:43:42.546Z,99.90
2023-03-10T06:46:12.882Z,99.90
2023-03-10T06:48:42.614Z,99.90
2023-03-10T06:51:20.226Z,99.90
2023-03-10T06:53:49.078Z,99.90
2023-03-10T06:56:20.876Z,99.90
2023-03-10T06:58:48.983Z,99.90
2023-03-10T07:01:42.137Z,99.90
2023-03-10T07:06:38.850Z,99.90
2023-03-10T07:11:33.863Z,99.90
2023-03-10T07:28:47.339Z,99.90
2023-03-10T07:31:15.831Z,99.90
2023-03-10T07:36:15.994Z,99.90
2023-03-10T07:41:19.046Z,99.90
2023-03-10T07:46:15.673Z,99.90
2023-03-10T07:51:12.395Z,99.90
2023-03-10T07:53:39.592Z,99.90
2023-03-10T07:56:09.707Z,99.90
2023-03-10T08:01:06.813Z,99.90
2023-03-10T08:06:02.448Z,99.90
2023-03-10T08:11:10.453Z,99.90
2023-03-10T08:13:39.117Z,99.90
2023-03-10T08:16:07.915Z,99.90
2023-03-10T08:21:07.189Z,99.90
2023-03-10T08:23:36.835Z,99.90
2023-03-10T08:26:14.825Z,99.90
2023-03-10T08:31:17.033Z,99.90
2023-03-10T08:33:45.261Z,99.90
2023-03-10T08:36:18.601Z,99.90
2023-03-10T08:38:46.797Z,99.90
2023-03-10T08:41:21.762Z,99.90
2023-03-10T08:43:50.677Z,99.90
2023-03-10T08:46:20.812Z,99.90
2023-03-10T08:53:47.973Z,99.90
2023-03-10T08:58:45.299Z,99.90
2023-03-10T09:06:23.664Z,99.90
2023-03-10T09:11:25.648Z,99.90
2023-03-10T09:13:53.107Z,99.90
2023-03-10T09:16:21.529Z,99.90
2023-03-10T09:18:48.832Z,99.90
2023-03-10T09:21:19.089Z,99.90
2023-03-10T09:23:49.900Z,99.90
2023-03-10T09:31:21.504Z,99.90
2023-03-10T09:38:44.940Z,99.90
2023-03-10T09:41:45.003Z,99.90
2023-03-10T09:44:42.552Z,88.30
2023-03-10T09:47:55.369Z,67.00
2023-03-10T09:50:48.129Z,8.90
2023-03-10T09:54:12.016Z,1.00
2023-03-10T09:56:39.419Z,1.00
2023-03-10T09:59:33.906Z,1.00
2023-03-10T10:02:15.698Z,1.00
2023-03-10T10:04:43.941Z,1.00
2023-03-10T10:07:25.456Z,1.00
2023-03-10T10:10:09.471Z,1.00
2023-03-10T10:15:18.562Z,1.00
2023-03-10T10:18:25.796Z,1.00
2023-03-10T10:21:00.655Z,1.00
2023-03-10T10:23:40.723Z,1.00
2023-03-10T10:26:18.888Z,1.00
2023-03-10T10:29:04.196Z,1.00
2023-03-10T10:31:35.553Z,1.00
2023-03-10T10:34:10.041Z,1.00
2023-03-10T10:36:51.898Z,1.00
2023-03-10T10:39:32.467Z,1.00
2023-03-10T10:42:27.253Z,1.00
2023-03-10T10:45:14.533Z,1.00
2023-03-10T10:47:51.226Z,1.00
2023-03-10T10:50:35.613Z,78.50
2023-03-10T10:53:21.533Z,99.90
2023-03-10T10:56:05.611Z,99.90
2023-03-10T11:01:22.492Z,99.90
2023-03-10T11:09:10.414Z,99.90
2023-03-10T11:12:25.256Z,99.90
2023-03-10T11:15:11.399Z,99.90
2023-03-10T11:18:04.159Z,99.90
2023-03-10T11:21:13.639Z,99.90
2023-03-10T11:30:05.987Z,99.90
2023-03-10T11:33:05.789Z,99.90
2023-03-10T11:36:10.951Z,99.90
2023-03-10T11:38:44.197Z,99.90
2023-03-10T11:41:22.855Z,99.90
2023-03-10T11:44:10.914Z,99.90
2023-03-10T11:46:57.697Z,99.90
2023-03-10T11:49:40.106Z,99.90
2023-03-10T11:52:15.808Z,99.90
2023-03-10T11:54:51.135Z,99.90
2023-03-10T11:57:24.711Z,99.90
2023-03-10T12:00:01.462Z,99.90
2023-03-10T12:05:22.759Z,99.90
2023-03-10T12:07:55.511Z,99.90
2023-03-10T12:12:53.870Z,99.90
2023-03-10T12:18:08.636Z,99.90
2023-03-10T12:20:36.733Z,99.90
2023-03-10T12:23:09.736Z,99.90
2023-03-10T12:25:38.016Z,99.90
2023-03-10T12:28:17.271Z,99.90
2023-03-10T12:31:01.271Z,99.90
2023-03-10T12:33:31.466Z,99.90
2023-03-10T12:36:32.540Z,99.90
2023-03-10T12:42:01.742Z,99.90
2023-03-10T12:44:52.337Z,99.90
2023-03-10T12:48:10.930Z,99.90
2023-03-10T12:50:58.864Z,99.90
2023-03-10T12:53:51.362Z,99.90
2023-03-10T12:56:50.805Z,99.90
2023-03-10T12:59:35.720Z,99.90
2023-03-10T13:02:43.697Z,99.90
2023-03-10T13:05:31.722Z,99.90
2023-03-10T13:08:12.060Z,99.90
2023-03-10T13:13:17.271Z,99.90
2023-03-10T13:15:44.364Z,99.90
2023-03-10T13:18:22.386Z,99.90
2023-03-10T13:23:35.807Z,99.90
2023-03-10T13:26:15.283Z,99.90
2023-03-10T13:29:01.184Z,99.90
2023-03-10T13:31:34.241Z,99.90
2023-03-10T13:34:20.705Z,99.90
2023-03-10T13:36:48.512Z,99.90
2023-03-10T13:41:56.738Z,99.90
2023-03-10T13:44:41.448Z,99.90
2023-03-10T13:47:27.464Z,99.90
2023-03-10T13:49:59.929Z,99.90
2023-03-10T13:52:31.286Z,99.90
2023-03-10T13:55:17.322Z,99.90
2023-03-10T13:57:48.076Z,99.90
2023-03-10T14:00:20.444Z,99.90
2023-03-10T14:02:51.194Z,99.90
2023-03-10T14:05:49.099Z,99.90
2023-03-10T14:08:30.797Z,99.90
2023-03-10T14:11:37.885Z,99.90
2023-03-10T14:16:49.049Z,99.90
2023-03-10T14:19:42.808Z,99.90
2023-03-10T14:22:36.335Z,99.90
2023-03-10T14:25:10.582Z,99.90
2023-03-10T14:27:42.217Z,99.90
2023-03-10T14:30:32.566Z,99.90
2023-03-10T14:33:01.499Z,99.90
2023-03-10T14:35:30.010Z,99.90
2023-03-10T14:40:25.865Z,99.90
2023-03-10T14:42:57.959Z,99.90
2023-03-10T14:48:04.405Z,99.90
2023-03-10T14:50:32.029Z,99.90
2023-03-10T14:55:26.623Z,99.90
2023-03-10T14:58:01.036Z,99.90
2023-03-10T15:02:56.047Z,99.90
2023-03-10T15:05:41.402Z,99.90
2023-03-10T15:08:14.877Z,99.90
2023-03-10T15:10:48.741Z,99.90
2023-03-10T15:13:19.856Z,99.90
2023-03-10T15:15:48.622Z,99.90
2023-03-10T15:18:23.211Z,99.90
2023-03-10T15:20:50.717Z,99.90
2023-03-10T15:25:47.644Z,99.90
2023-03-10T15:28:14.894Z,99.90
2023-03-10T15:33:10.699Z,99.90
2023-03-10T15:35:39.711Z,99.90
2023-03-10T15:40:38.746Z,99.90
2023-03-10T15:52:59.401Z,99.90
2023-03-10T15:55:28.639Z,99.90
2023-03-10T15:57:57.497Z,99.90
2023-03-10T16:00:27.538Z,99.90
2023-03-10T16:02:55.084Z,99.90
2023-03-10T16:07:50.596Z,99.90
2023-03-10T16:10:20.966Z,99.90
2023-03-10T16:15:18.345Z,99.90
2023-03-10T16:20:14.114Z,99.90
2023-03-10T16:22:43.192Z,99.90
2023-03-10T16:25:17.675Z,99.90
2023-03-10T16:27:47.480Z,99.90
2023-03-10T16:30:17.671Z,99.90
2023-03-10T16:32:50.174Z,99.90
2023-03-10T16:35:18.325Z,99.90
2023-03-10T16:40:13.503Z,99.90
2023-03-10T16:42:45.232Z,99.90
2023-03-10T16:45:12.583Z,99.90
2023-03-10T16:47:40.938Z,99.90
2023-03-10T16:52:42.243Z,99.90
2023-03-10T16:55:18.280Z,99.90
2023-03-10T16:57:45.862Z,99.90
2023-03-10T17:05:09.996Z,99.90
2023-03-10T17:07:46.492Z,99.90
2023-03-10T17:17:43.337Z,99.90
2023-03-10T17:20:11.274Z,99.90
2023-03-10T17:22:39.124Z,99.90
2023-03-10T17:27:34.604Z,99.90
2023-03-10T17:30:01.812Z,99.90
2023-03-10T17:32:28.979Z,99.90
2023-03-10T17:34:56.168Z,99.90
2023-03-10T17:42:18.136Z,99.90
2023-03-10T17:47:12.994Z,99.90
2023-03-10T17:49:41.018Z,99.90
2023-03-10T17:57:03.150Z,99.90
2023-03-10T17:59:31.838Z,99.90
2023-03-10T18:01:59.056Z,99.90
2023-03-10T18:21:49.733Z,99.90
2023-03-10T18:24:17.367Z,99.90
2023-03-10T18:29:14.384Z,99.90
2023-03-10T18:31:41.509Z,99.90
2023-03-10T18:36:37.048Z,99.90
2023-03-10T18:44:02.283Z,99.90
2023-03-10T18:46:29.424Z,99.90
2023-03-10T18:48:56.578Z,99.90
2023-03-10T18:51:28.570Z,99.90
2023-03-10T18:53:56.303Z,99.90
2023-03-10T18:58:52.997Z,99.90
2023-03-10T19:01:19.984Z,99.90
2023-03-10T19:06:14.641Z,99.90
2023-03-10T19:11:09.398Z,99.90
2023-03-10T19:16:10.080Z,95.20
2023-03-10T19:23:34.821Z,69.00
2023-03-10T19:28:31.187Z,1.00
2023-03-10T19:36:06.822Z,1.00
2023-03-10T19:38:39.573Z,1.00
2023-03-10T19:41:15.704Z,1.00
2023-03-10T19:43:44.791Z,1.00
2023-03-10T19:46:15.059Z,1.00
2023-03-10T19:48:44.051Z,1.00
2023-03-10T19:51:25.634Z,1.00
2023-03-10T19:53:55.563Z,1.00
2023-03-10T20:01:26.010Z,1.00
2023-03-10T20:04:02.728Z,1.00
2023-03-10T20:06:29.851Z,1.00
2023-03-10T20:11:24.566Z,1.00
2023-03-10T20:13:54.270Z,1.00
2023-03-10T20:16:23.788Z,1.00
2023-03-10T20:23:48.392Z,96.10
2023-03-10T20:31:19.546Z,99.90
2023-03-10T20:36:15.721Z,99.90
2023-03-10T20:38:45.168Z,99.90
2023-03-10T20:41:16.061Z,99.90
2023-03-10T20:43:43.981Z,99.90
2023-03-10T20:53:37.151Z,1.00
2023-03-10T20:56:11.716Z,1.00
2023-03-10T20:58:38.890Z,1.00
2023-03-10T21:03:33.589Z,1.00
2023-03-10T21:15:53.034Z,65.10
2023-03-10T21:18:20.142Z,42.20
2023-03-10T21:23:15.662Z,28.60
2023-03-10T21:28:10.180Z,99.90
2023-03-10T21:38:03.806Z,99.90
2023-03-10T21:43:00.238Z,99.90
2023-03-10T21:45:29.189Z,99.90
2023-03-10T21:47:56.164Z,99.90
2023-03-10T21:50:23.269Z,99.90
2023-03-10T21:52:50.515Z,99.90
2023-03-10T21:55:24.728Z,1.00
2023-03-10T22:00:23.031Z,1.00
2023-03-10T22:05:21.105Z,1.00
2023-03-10T22:10:17.782Z,1.00
2023-03-10T22:12:45.305Z,1.00
2023-03-10T22:15:23.742Z,1.00
2023-03-10T22:20:27.283Z,1.00
2023-03-10T22:27:54.693Z,1.00
2023-03-10T22:30:25.343Z,1.00
2023-03-10T22:35:21.449Z,99.90
2023-03-10T22:37:48.640Z,99.90
2023-03-10T22:40:22.196Z,99.90
2023-03-10T22:45:28.599Z,99.90
2023-03-10T22:48:01.191Z,99.90
2023-03-10T22:50:38.365Z,11.00
2023-03-10T22:53:13.856Z,59.30
2023-03-10T22:55:43.358Z,62.60
2023-03-10T22:58:11.173Z,84.90
2023-03-10T23:00:39.680Z,36.70
2023-03-10T23:03:08.878Z,34.60
2023-03-10T23:08:05.324Z,33.30
2023-03-10T23:10:35.690Z,8.40
2023-03-10T23:13:08.474Z,1.00
2023-03-10T23:15:38.030Z,16.50
2023-03-10T23:18:06.947Z,1.00
2023-03-10T23:20:41.874Z,1.00
2023-03-10T23:23:12.904Z,1.00
2023-03-10T23:25:46.909Z,1.00
2023-03-10T23:28:15.910Z,1.00
2023-03-10T23:30:46.484Z,1.00
2023-03-10T23:33:18.187Z,1.00
2023-03-10T23:35:55.162Z,1.00
2023-03-10T23:38:25.881Z,1.00
2023-03-10T23:48:19.740Z,1.00
2023-03-10T23:50:48.365Z,1.00
2023-03-10T23:53:20.486Z,1.00
2023-03-10T23:55:48.493Z,1.00
2023-03-10T23:58:19.417Z,1.00
