createdAt,value
2022-12-23T00:04:56.715Z,9.80
2022-12-23T00:09:59.961Z,9.40
2022-12-23T00:15:08.987Z,9.40
2022-12-23T00:20:17.082Z,9.60
2022-12-23T00:25:20.426Z,9.40
2022-12-23T00:30:24.396Z,9.50
2022-12-23T00:35:34.834Z,9.40
2022-12-23T00:40:55.632Z,9.20
2022-12-23T00:46:00.172Z,9.00
2022-12-23T00:51:05.447Z,9.00
2022-12-23T00:56:09.519Z,9.10
2022-12-23T01:01:30.101Z,9.10
2022-12-23T01:06:36.121Z,9.30
2022-12-23T01:11:39.551Z,9.40
2022-12-23T01:16:42.969Z,9.40
2022-12-23T01:21:48.796Z,9.40
2022-12-23T01:26:53.453Z,9.80
2022-12-23T01:31:56.810Z,9.70
2022-12-23T01:37:01.644Z,9.40
2022-12-23T01:42:22.889Z,9.20
2022-12-23T01:47:32.019Z,9.30
2022-12-23T01:52:40.246Z,9.30
2022-12-23T01:57:44.297Z,8.90
2022-12-23T02:03:06.656Z,9.00
2022-12-23T02:08:29.174Z,9.00
2022-12-23T02:13:36.333Z,9.30
2022-12-23T02:18:53.704Z,9.50
2022-12-23T02:24:26.157Z,9.50
2022-12-23T02:29:58.528Z,9.50
2022-12-23T02:35:06.204Z,9.60
2022-12-23T02:40:16.329Z,9.70
2022-12-23T02:45:23.149Z,9.60
2022-12-23T02:50:29.623Z,9.60
2022-12-23T02:55:34.405Z,9.60
2022-12-23T03:00:37.812Z,9.60
2022-12-23T03:05:43.474Z,9.50
2022-12-23T03:10:56.098Z,9.60
2022-12-23T03:16:04.904Z,9.70
2022-12-23T03:21:11.890Z,9.60
2022-12-23T03:26:17.610Z,9.60
2022-12-23T03:31:24.302Z,9.50
2022-12-23T03:36:33.809Z,9.40
2022-12-23T03:41:37.931Z,9.60
2022-12-23T03:46:42.924Z,9.60
2022-12-23T03:51:54.201Z,9.50
2022-12-23T03:56:59.923Z,9.50
2022-12-23T04:02:08.124Z,9.40
2022-12-23T04:07:15.091Z,9.40
2022-12-23T04:12:18.886Z,9.40
2022-12-23T04:17:22.645Z,9.40
2022-12-23T04:22:28.367Z,9.40
2022-12-23T04:27:33.766Z,9.40
2022-12-23T04:32:38.698Z,9.50
2022-12-23T04:37:48.672Z,9.70
2022-12-23T04:42:52.165Z,9.80
2022-12-23T04:47:55.644Z,9.90
2022-12-23T04:53:00.549Z,9.90
2022-12-23T04:58:04.071Z,9.90
2022-12-23T05:03:07.399Z,9.70
2022-12-23T05:08:12.771Z,9.70
2022-12-23T05:13:16.185Z,9.60
2022-12-23T05:18:19.681Z,9.50
2022-12-23T05:23:24.944Z,9.60
2022-12-23T05:28:28.050Z,9.50
2022-12-23T05:33:32.420Z,9.40
2022-12-23T05:38:37.347Z,9.30
2022-12-23T05:43:40.603Z,9.30
2022-12-23T05:48:43.962Z,9.20
2022-12-23T05:53:48.666Z,9.20
2022-12-23T05:58:54.740Z,9.10
2022-12-23T06:03:58.847Z,9.10
2022-12-23T06:09:04.220Z,9.10
2022-12-23T06:14:08.269Z,9.20
2022-12-23T06:19:11.687Z,9.30
2022-12-23T06:24:17.258Z,9.30
2022-12-23T06:29:21.713Z,9.50
2022-12-23T06:34:25.381Z,9.60
2022-12-23T06:39:31.952Z,9.80
2022-12-23T06:44:35.238Z,9.60
2022-12-23T06:49:38.641Z,9.60
2022-12-23T06:54:43.592Z,9.80
2022-12-23T06:59:47.470Z,9.70
2022-12-23T07:04:50.989Z,9.60
2022-12-23T07:09:55.572Z,9.50
2022-12-23T07:14:58.683Z,9.30
2022-12-23T07:20:02.347Z,9.30
2022-12-23T07:25:10.671Z,9.40
2022-12-23T07:30:14.733Z,9.60
2022-12-23T07:35:18.021Z,9.60
2022-12-23T07:40:23.715Z,9.70
2022-12-23T07:45:27.156Z,9.90
2022-12-23T07:50:30.734Z,9.90
2022-12-23T07:55:35.374Z,9.90
2022-12-23T08:00:38.833Z,9.90
2022-12-23T08:05:42.146Z,10.00
2022-12-23T08:10:48.480Z,9.90
2022-12-23T08:15:55.890Z,9.80
2022-12-23T08:21:00.109Z,9.80
2022-12-23T08:26:07.495Z,9.90
2022-12-23T08:31:13.286Z,10.00
2022-12-23T08:36:22.816Z,10.00
2022-12-23T08:41:30.223Z,10.00
2022-12-23T08:46:33.777Z,9.80
2022-12-23T08:51:37.563Z,9.90
2022-12-23T08:56:43.177Z,9.70
2022-12-23T09:01:46.331Z,9.80
2022-12-23T09:06:51.221Z,9.80
2022-12-23T09:11:56.022Z,9.80
2022-12-23T09:16:59.253Z,9.80
2022-12-23T09:22:03.046Z,9.80
2022-12-23T09:27:09.041Z,9.80
2022-12-23T09:32:12.669Z,9.80
2022-12-23T09:37:16.904Z,9.80
2022-12-23T09:42:48.984Z,9.80
2022-12-23T09:47:52.849Z,10.00
2022-12-23T09:53:01.053Z,10.20
2022-12-23T09:58:08.951Z,10.50
2022-12-23T10:03:20.736Z,10.70
2022-12-23T10:14:01.669Z,10.60
2022-12-23T10:19:14.464Z,10.50
2022-12-23T10:24:20.666Z,10.50
2022-12-23T10:29:27.142Z,10.60
2022-12-23T10:34:40.328Z,10.50
2022-12-23T10:39:46.768Z,10.30
2022-12-23T10:44:59.474Z,10.50
2022-12-23T10:50:09.925Z,10.80
2022-12-23T10:55:17.588Z,10.70
2022-12-23T11:00:24.634Z,10.50
2022-12-23T11:05:30.236Z,10.40
2022-12-23T11:10:35.440Z,10.40
2022-12-23T11:15:42.027Z,10.50
2022-12-23T11:20:46.500Z,10.70
2022-12-23T11:25:50.152Z,10.70
2022-12-23T11:30:57.311Z,10.70
2022-12-23T11:36:05.163Z,10.90
2022-12-23T11:41:09.376Z,10.90
2022-12-23T11:46:27.290Z,10.80
2022-12-23T11:51:30.982Z,11.00
2022-12-23T11:56:40.312Z,11.10
2022-12-23T12:01:49.518Z,11.00
2022-12-23T12:06:56.654Z,10.90
2022-12-23T12:12:04.809Z,10.80
2022-12-23T12:17:19.457Z,10.80
2022-12-23T12:22:33.022Z,10.80
2022-12-23T12:27:38.081Z,10.80
2022-12-23T12:32:50.563Z,11.00
2022-12-23T12:37:56.567Z,11.00
2022-12-23T12:43:01.184Z,11.20
2022-12-23T12:48:27.229Z,11.20
2022-12-23T12:53:30.572Z,11.20
2022-12-23T12:58:34.312Z,11.40
2022-12-23T13:03:52.961Z,11.40
2022-12-23T13:09:02.759Z,11.40
2022-12-23T13:14:09.444Z,11.60
2022-12-23T13:19:19.758Z,11.70
2022-12-23T13:24:29.249Z,11.80
2022-12-23T13:29:43.899Z,11.90
2022-12-23T13:34:53.584Z,12.10
2022-12-23T13:39:59.008Z,12.10
2022-12-23T13:45:03.003Z,12.20
2022-12-23T13:50:11.195Z,12.20
2022-12-23T13:55:22.662Z,12.30
2022-12-23T14:00:29.271Z,12.30
2022-12-23T14:05:36.900Z,12.40
2022-12-23T14:10:44.807Z,12.40
2022-12-23T14:15:53.600Z,12.40
2022-12-23T14:21:08.961Z,12.50
2022-12-23T14:26:21.434Z,12.50
2022-12-23T14:31:32.316Z,12.50
2022-12-23T14:36:38.901Z,12.50
2022-12-23T14:41:52.106Z,12.50
2022-12-23T14:46:57.881Z,12.60
2022-12-23T14:52:44.061Z,12.60
2022-12-23T14:57:51.654Z,12.60
2022-12-23T15:03:00.825Z,12.50
2022-12-23T15:08:06.384Z,12.50
2022-12-23T15:13:13.767Z,12.50
2022-12-23T15:18:17.833Z,12.60
2022-12-23T15:23:21.195Z,12.50
2022-12-23T15:28:42.159Z,12.50
2022-12-23T15:34:04.558Z,12.50
2022-12-23T15:39:21.164Z,12.50
2022-12-23T15:44:27.696Z,12.50
2022-12-23T15:55:16.889Z,12.60
2022-12-23T16:00:23.679Z,12.50
2022-12-23T16:05:31.372Z,12.80
2022-12-23T16:10:35.898Z,12.60
2022-12-23T16:15:41.549Z,12.70
2022-12-23T16:20:48.174Z,12.50
2022-12-23T16:25:58.372Z,12.50
2022-12-23T16:31:24.558Z,12.50
2022-12-23T16:36:36.675Z,12.50
2022-12-23T16:41:41.208Z,12.40
2022-12-23T16:46:48.758Z,12.30
2022-12-23T16:51:54.927Z,12.20
2022-12-23T16:56:58.534Z,12.20
2022-12-23T17:02:04.409Z,12.40
2022-12-23T17:07:09.907Z,12.20
2022-12-23T17:12:13.902Z,12.10
2022-12-23T17:17:18.681Z,12.00
2022-12-23T17:22:21.877Z,12.00
2022-12-23T17:27:25.887Z,12.00
2022-12-23T17:32:31.429Z,12.00
2022-12-23T17:37:34.784Z,12.00
2022-12-23T17:42:38.637Z,11.80
2022-12-23T17:47:43.432Z,11.70
2022-12-23T17:52:47.951Z,11.60
2022-12-23T17:57:51.792Z,11.70
2022-12-23T18:02:57.648Z,11.60
2022-12-23T18:08:03.062Z,11.60
2022-12-23T18:13:08.491Z,11.80
2022-12-23T18:18:20.561Z,12.00
2022-12-23T18:23:31.264Z,11.90
2022-12-23T18:28:35.362Z,11.50
2022-12-23T18:33:40.154Z,11.30
2022-12-23T18:38:48.149Z,11.30
2022-12-23T18:43:52.075Z,11.20
2022-12-23T18:48:59.199Z,11.30
2022-12-23T18:54:03.005Z,11.20
2022-12-23T18:59:07.253Z,11.00
2022-12-23T19:04:12.193Z,10.90
2022-12-23T19:09:17.335Z,11.00
2022-12-23T19:14:21.907Z,11.00
2022-12-23T19:19:27.336Z,10.80
2022-12-23T19:24:32.992Z,10.70
2022-12-23T19:29:36.722Z,10.60
2022-12-23T19:34:44.442Z,10.60
2022-12-23T19:39:50.678Z,10.60
2022-12-23T19:44:58.515Z,10.60
2022-12-23T19:50:03.919Z,10.60
2022-12-23T19:55:09.623Z,10.90
2022-12-23T20:00:16.079Z,10.80
2022-12-23T20:05:25.377Z,10.80
2022-12-23T20:10:31.252Z,11.00
2022-12-23T20:15:36.017Z,11.00
2022-12-23T20:20:44.619Z,11.00
2022-12-23T20:25:48.290Z,11.10
2022-12-23T20:31:02.376Z,11.10
2022-12-23T20:36:09.719Z,11.20
2022-12-23T20:41:19.104Z,11.00
2022-12-23T20:46:29.365Z,11.10
2022-12-23T20:51:37.561Z,11.10
2022-12-23T20:56:43.187Z,11.00
2022-12-23T21:01:48.036Z,11.00
2022-12-23T21:06:53.507Z,11.10
2022-12-23T21:11:57.533Z,11.30
2022-12-23T21:17:01.335Z,11.20
2022-12-23T21:22:08.545Z,11.00
2022-12-23T21:27:12.332Z,11.20
2022-12-23T21:32:16.235Z,11.10
2022-12-23T21:37:23.418Z,11.00
2022-12-23T21:42:28.133Z,11.10
2022-12-23T21:47:31.631Z,11.20
2022-12-23T21:52:36.791Z,11.10
2022-12-23T21:57:40.403Z,11.00
2022-12-23T22:02:44.237Z,10.90
2022-12-23T22:07:49.165Z,11.00
2022-12-23T22:12:54.533Z,10.90
2022-12-23T22:17:58.780Z,11.00
2022-12-23T22:23:06.710Z,11.00
2022-12-23T22:28:14.800Z,11.10
2022-12-23T22:33:19.725Z,10.80
2022-12-23T22:38:27.414Z,10.70
2022-12-23T22:43:31.570Z,10.80
2022-12-23T22:48:35.041Z,10.70
2022-12-23T22:53:40.555Z,10.60
2022-12-23T22:58:44.201Z,10.60
2022-12-23T23:03:51.187Z,10.60
2022-12-23T23:08:56.983Z,10.50
2022-12-23T23:14:00.524Z,10.60
2022-12-23T23:19:04.238Z,10.50
2022-12-23T23:24:12.725Z,10.60
2022-12-23T23:29:18.552Z,10.50
2022-12-23T23:34:22.843Z,10.60
2022-12-23T23:39:29.856Z,10.50
2022-12-23T23:44:33.601Z,10.30
2022-12-23T23:49:37.647Z,10.20
2022-12-23T23:54:44.208Z,10.20
2022-12-23T23:59:48.045Z,10.10
