createdAt,value
2023-05-05T00:01:27.300Z,10.00
2023-05-05T00:03:54.192Z,12.20
2023-05-05T00:06:21.125Z,10.60
2023-05-05T00:08:47.962Z,11.30
2023-05-05T00:11:14.796Z,9.30
2023-05-05T00:13:41.635Z,9.90
2023-05-05T00:16:08.570Z,10.40
2023-05-05T00:18:35.548Z,10.20
2023-05-05T00:21:02.419Z,11.50
2023-05-05T00:23:29.288Z,11.60
2023-05-05T00:25:56.008Z,10.40
2023-05-05T00:28:22.955Z,10.10
2023-05-05T00:30:49.885Z,10.80
2023-05-05T00:33:16.816Z,9.10
2023-05-05T00:35:43.595Z,11.50
2023-05-05T00:38:10.400Z,11.70
2023-05-05T00:40:38.264Z,12.30
2023-05-05T00:43:05.310Z,11.00
2023-05-05T00:45:32.161Z,11.20
2023-05-05T00:48:00.942Z,15.70
2023-05-05T00:50:30.370Z,11.20
2023-05-05T00:53:06.044Z,10.40
2023-05-05T00:55:35.340Z,11.80
2023-05-05T00:58:04.149Z,11.10
2023-05-05T01:00:30.939Z,11.40
2023-05-05T01:02:58.030Z,12.30
2023-05-05T01:05:27.175Z,13.00
2023-05-05T01:08:18.071Z,11.40
2023-05-05T01:11:00.634Z,11.50
2023-05-05T01:14:13.725Z,14.00
2023-05-05T01:16:57.597Z,12.00
2023-05-05T01:22:59.986Z,10.90
2023-05-05T01:25:49.538Z,11.10
2023-05-05T01:28:16.265Z,11.70
2023-05-05T01:30:55.112Z,10.00
2023-05-05T01:33:26.171Z,9.50
2023-05-05T01:36:03.240Z,12.80
2023-05-05T01:38:44.112Z,12.80
2023-05-05T01:41:18.343Z,13.40
2023-05-05T01:43:50.438Z,12.80
2023-05-05T01:46:19.416Z,11.90
2023-05-05T01:48:48.279Z,13.50
2023-05-05T01:51:17.967Z,13.10
2023-05-05T01:53:47.367Z,12.30
2023-05-05T01:56:15.484Z,11.90
2023-05-05T01:58:45.875Z,12.00
2023-05-05T02:01:14.527Z,13.60
2023-05-05T02:03:42.984Z,12.40
2023-05-05T02:06:11.605Z,12.90
2023-05-05T02:08:39.554Z,12.90
2023-05-05T02:11:09.035Z,13.40
2023-05-05T02:13:39.349Z,11.30
2023-05-05T02:16:08.532Z,12.70
2023-05-05T02:18:36.773Z,12.40
2023-05-05T02:21:04.051Z,12.10
2023-05-05T02:23:30.795Z,11.50
2023-05-05T02:26:04.766Z,14.10
2023-05-05T02:28:51.570Z,11.80
2023-05-05T02:31:22.991Z,13.10
2023-05-05T02:33:52.305Z,11.80
2023-05-05T02:36:26.093Z,14.00
2023-05-05T02:39:02.217Z,13.00
2023-05-05T02:41:33.306Z,13.00
2023-05-05T02:44:13.530Z,13.70
2023-05-05T02:46:42.653Z,13.90
2023-05-05T02:49:09.321Z,13.50
2023-05-05T02:51:36.448Z,13.20
2023-05-05T02:54:06.482Z,12.00
2023-05-05T02:56:43.109Z,11.70
2023-05-05T02:59:19.761Z,12.20
2023-05-05T03:02:02.764Z,11.10
2023-05-05T03:04:38.433Z,14.00
2023-05-05T03:07:12.282Z,12.80
2023-05-05T03:09:57.357Z,12.60
2023-05-05T03:12:30.412Z,11.70
2023-05-05T03:15:13.844Z,11.70
2023-05-05T03:17:41.875Z,13.60
2023-05-05T03:20:10.414Z,12.20
2023-05-05T03:22:38.539Z,14.60
2023-05-05T03:25:06.464Z,12.60
2023-05-05T03:27:33.208Z,13.70
2023-05-05T03:30:00.219Z,12.40
2023-05-05T03:32:27.692Z,13.20
2023-05-05T03:34:54.688Z,11.60
2023-05-05T03:37:25.691Z,13.20
2023-05-05T03:39:53.022Z,13.70
2023-05-05T03:42:20.993Z,13.70
2023-05-05T03:44:47.572Z,14.10
2023-05-05T03:47:15.170Z,12.80
2023-05-05T03:49:43.041Z,14.30
2023-05-05T03:52:09.633Z,13.40
2023-05-05T03:54:36.866Z,12.40
2023-05-05T03:57:04.106Z,12.80
2023-05-05T03:59:30.701Z,13.40
2023-05-05T04:01:57.391Z,14.00
2023-05-05T04:04:24.167Z,11.60
2023-05-05T04:06:51.583Z,13.60
2023-05-05T04:09:20.132Z,12.30
2023-05-05T04:11:47.500Z,13.50
2023-05-05T04:14:14.242Z,13.30
2023-05-05T04:16:41.133Z,13.60
2023-05-05T04:19:09.469Z,11.70
2023-05-05T04:21:37.109Z,12.80
2023-05-05T04:24:04.298Z,13.60
2023-05-05T04:26:32.254Z,12.20
2023-05-05T04:28:59.293Z,13.90
2023-05-05T04:31:26.485Z,14.10
2023-05-05T04:33:53.169Z,13.00
2023-05-05T04:36:19.885Z,11.80
2023-05-05T04:38:47.261Z,11.90
2023-05-05T04:41:14.146Z,13.60
2023-05-05T04:43:41.969Z,11.90
2023-05-05T04:46:09.239Z,13.10
2023-05-05T04:48:38.169Z,12.00
2023-05-05T04:51:07.464Z,13.90
2023-05-05T04:53:34.476Z,12.70
2023-05-05T04:56:02.166Z,15.90
2023-05-05T04:58:29.219Z,12.90
2023-05-05T05:00:55.860Z,10.90
2023-05-05T05:03:22.695Z,11.80
2023-05-05T05:05:50.239Z,12.60
2023-05-05T05:08:17.540Z,10.10
2023-05-05T05:10:45.189Z,10.60
2023-05-05T05:13:13.039Z,10.90
2023-05-05T05:15:40.715Z,11.80
2023-05-05T05:18:07.462Z,12.80
2023-05-05T05:20:36.663Z,11.60
2023-05-05T05:23:05.258Z,13.90
2023-05-05T05:25:35.327Z,11.70
2023-05-05T05:28:10.311Z,14.00
2023-05-05T05:30:43.299Z,10.10
2023-05-05T05:33:10.788Z,10.80
2023-05-05T05:35:38.401Z,12.70
2023-05-05T05:38:06.305Z,12.80
2023-05-05T05:40:33.264Z,10.20
2023-05-05T05:42:59.956Z,9.80
2023-05-05T05:45:27.274Z,11.80
2023-05-05T05:47:54.037Z,10.80
2023-05-05T05:50:21.470Z,10.20
2023-05-05T05:52:49.374Z,11.20
2023-05-05T05:55:16.043Z,10.40
2023-05-05T05:57:43.767Z,11.30
2023-05-05T06:00:13.303Z,10.30
2023-05-05T06:02:41.105Z,10.60
2023-05-05T06:05:11.352Z,11.30
2023-05-05T06:07:38.004Z,13.70
2023-05-05T06:10:22.613Z,12.00
2023-05-05T06:12:53.460Z,9.70
2023-05-05T06:15:20.362Z,10.70
2023-05-05T06:17:47.192Z,9.70
2023-05-05T06:20:15.381Z,12.90
2023-05-05T06:22:41.956Z,12.80
2023-05-05T06:25:09.330Z,9.60
2023-05-05T06:27:37.069Z,9.60
2023-05-05T06:30:04.453Z,9.50
2023-05-05T06:32:32.430Z,9.10
2023-05-05T06:34:59.006Z,8.20
2023-05-05T06:37:26.389Z,14.50
2023-05-05T06:39:52.983Z,10.40
2023-05-05T06:42:19.561Z,11.20
2023-05-05T06:44:46.388Z,9.00
2023-05-05T06:47:13.050Z,10.80
2023-05-05T06:49:39.679Z,10.50
2023-05-05T06:52:08.475Z,13.00
2023-05-05T06:54:35.062Z,13.40
2023-05-05T06:57:02.502Z,12.90
2023-05-05T06:59:29.597Z,11.30
2023-05-05T07:01:56.947Z,12.70
2023-05-05T07:04:23.602Z,14.20
2023-05-05T07:06:50.495Z,12.40
2023-05-05T07:09:17.510Z,9.70
2023-05-05T07:11:44.393Z,14.50
2023-05-05T07:14:11.474Z,12.40
2023-05-05T07:16:39.516Z,11.50
2023-05-05T07:19:06.400Z,11.80
2023-05-05T07:21:37.508Z,10.90
2023-05-05T07:24:04.256Z,12.10
2023-05-05T07:26:31.503Z,10.10
2023-05-05T07:28:59.481Z,12.40
2023-05-05T07:31:26.628Z,14.60
2023-05-05T07:33:54.466Z,13.60
2023-05-05T07:36:21.062Z,10.30
2023-05-05T07:38:48.531Z,8.80
2023-05-05T07:41:16.544Z,8.30
2023-05-05T07:43:44.607Z,11.00
2023-05-05T07:46:12.155Z,9.10
2023-05-05T07:48:41.574Z,8.80
2023-05-05T07:51:09.549Z,11.30
2023-05-05T07:53:36.674Z,7.90
2023-05-05T07:56:03.553Z,11.40
2023-05-05T07:58:30.169Z,9.00
2023-05-05T08:00:56.888Z,7.70
2023-05-05T08:03:25.146Z,8.50
2023-05-05T08:05:55.518Z,9.90
2023-05-05T08:08:25.099Z,10.30
2023-05-05T08:10:53.215Z,10.50
2023-05-05T08:13:39.605Z,8.50
2023-05-05T08:16:07.716Z,8.50
2023-05-05T08:18:38.593Z,9.20
2023-05-05T08:21:10.593Z,8.30
2023-05-05T08:23:38.580Z,10.40
2023-05-05T08:26:06.537Z,9.00
2023-05-05T08:28:36.602Z,11.10
2023-05-05T08:31:07.001Z,9.00
2023-05-05T08:33:34.620Z,10.30
2023-05-05T08:36:02.053Z,8.30
2023-05-05T08:38:28.644Z,9.70
2023-05-05T08:40:55.669Z,7.40
2023-05-05T08:43:23.911Z,9.90
2023-05-05T08:45:53.578Z,7.70
2023-05-05T08:48:23.310Z,10.20
2023-05-05T08:50:59.870Z,7.70
2023-05-05T08:53:48.847Z,8.90
2023-05-05T08:56:16.120Z,9.40
2023-05-05T08:58:43.898Z,6.50
2023-05-05T09:01:12.048Z,6.10
2023-05-05T09:03:39.723Z,7.30
2023-05-05T09:06:07.226Z,7.90
2023-05-05T09:08:34.174Z,6.90
2023-05-05T09:11:02.341Z,7.70
2023-05-05T09:13:30.786Z,8.10
2023-05-05T09:15:58.261Z,8.10
2023-05-05T09:18:25.844Z,7.20
2023-05-05T09:20:52.520Z,8.70
2023-05-05T09:23:20.541Z,8.00
2023-05-05T09:26:02.032Z,9.20
2023-05-05T09:28:29.224Z,7.20
2023-05-05T09:30:55.893Z,6.80
2023-05-05T09:33:31.681Z,7.90
2023-05-05T09:35:58.601Z,9.30
2023-05-05T09:38:25.532Z,8.00
2023-05-05T09:40:53.665Z,6.90
2023-05-05T09:43:22.369Z,6.30
2023-05-05T09:45:49.957Z,6.90
2023-05-05T09:48:31.924Z,8.40
2023-05-05T09:50:59.371Z,6.70
2023-05-05T09:53:27.198Z,8.00
2023-05-05T09:55:58.019Z,8.40
2023-05-05T09:58:26.951Z,8.30
2023-05-05T10:00:55.724Z,7.20
2023-05-05T10:03:23.053Z,7.00
2023-05-05T10:05:54.621Z,9.80
2023-05-05T10:08:23.988Z,7.40
2023-05-05T10:10:57.082Z,7.30
2023-05-05T10:13:24.797Z,8.10
2023-05-05T10:15:55.071Z,8.10
2023-05-05T10:18:24.598Z,6.60
2023-05-05T10:21:04.359Z,9.30
2023-05-05T10:23:48.908Z,5.90
2023-05-05T10:26:19.648Z,7.00
2023-05-05T10:28:56.799Z,7.00
2023-05-05T10:31:37.331Z,6.20
2023-05-05T10:34:09.772Z,7.80
2023-05-05T10:36:39.204Z,5.60
2023-05-05T10:39:10.774Z,4.80
2023-05-05T10:41:37.959Z,5.80
2023-05-05T10:44:06.252Z,6.00
2023-05-05T10:46:33.088Z,5.40
2023-05-05T10:49:51.188Z,5.90
2023-05-05T10:52:29.065Z,7.50
2023-05-05T10:55:01.674Z,7.40
2023-05-05T10:57:29.629Z,5.80
2023-05-05T10:59:56.213Z,5.30
2023-05-05T11:02:27.147Z,6.20
2023-05-05T11:05:04.081Z,6.10
2023-05-05T11:07:31.032Z,5.90
2023-05-05T11:10:01.542Z,5.40
2023-05-05T11:12:32.281Z,5.90
2023-05-05T11:15:24.190Z,7.30
2023-05-05T11:17:51.159Z,6.50
2023-05-05T11:20:18.006Z,6.90
2023-05-05T11:23:02.961Z,8.00
2023-05-05T11:25:45.364Z,5.60
2023-05-05T11:28:28.629Z,5.10
2023-05-05T11:30:55.310Z,4.90
2023-05-05T11:33:29.337Z,6.60
2023-05-05T11:36:07.149Z,5.30
2023-05-05T11:39:02.831Z,5.70
2023-05-05T11:41:32.334Z,4.70
2023-05-05T11:44:13.421Z,5.80
2023-05-05T11:46:53.415Z,5.60
2023-05-05T11:49:27.363Z,7.70
2023-05-05T11:51:57.939Z,5.00
2023-05-05T11:54:25.370Z,6.50
2023-05-05T11:56:54.415Z,5.20
2023-05-05T11:59:21.736Z,5.20
2023-05-05T12:01:48.666Z,5.50
2023-05-05T12:04:16.449Z,3.90
2023-05-05T12:06:46.194Z,4.80
2023-05-05T12:09:21.769Z,4.70
2023-05-05T12:11:58.716Z,6.00
2023-05-05T12:14:25.802Z,5.50
2023-05-05T12:16:56.332Z,4.00
2023-05-05T12:19:23.984Z,3.70
2023-05-05T12:21:50.837Z,12.50
2023-05-05T12:24:18.017Z,4.60
2023-05-05T12:26:44.643Z,5.60
2023-05-05T12:29:11.301Z,4.90
2023-05-05T12:31:42.321Z,5.20
2023-05-05T12:34:10.690Z,5.90
2023-05-05T12:36:38.302Z,4.00
2023-05-05T12:39:05.401Z,5.10
2023-05-05T12:41:32.743Z,6.00
2023-05-05T12:44:00.766Z,5.70
2023-05-05T12:46:29.852Z,5.20
2023-05-05T12:49:07.507Z,5.40
2023-05-05T12:51:37.837Z,5.80
2023-05-05T12:54:10.029Z,5.30
2023-05-05T12:56:41.420Z,4.50
2023-05-05T13:01:36.984Z,4.70
2023-05-05T13:04:10.734Z,5.60
2023-05-05T13:06:39.153Z,5.30
2023-05-05T13:09:06.738Z,5.10
2023-05-05T13:11:38.041Z,4.20
2023-05-05T13:14:06.549Z,4.30
2023-05-05T13:16:33.956Z,5.10
2023-05-05T13:19:00.648Z,6.40
2023-05-05T13:21:28.204Z,5.60
2023-05-05T13:23:59.093Z,6.40
2023-05-05T13:26:31.757Z,6.40
2023-05-05T13:28:58.421Z,5.90
2023-05-05T13:31:25.068Z,7.40
2023-05-05T13:33:51.969Z,7.10
2023-05-05T13:36:18.548Z,5.40
2023-05-05T13:38:45.568Z,5.80
2023-05-05T13:41:12.231Z,5.00
2023-05-05T13:43:38.824Z,5.20
2023-05-05T13:46:19.147Z,4.30
2023-05-05T13:48:47.656Z,5.20
2023-05-05T13:51:15.944Z,4.20
2023-05-05T13:53:44.152Z,7.00
2023-05-05T13:56:11.020Z,4.20
2023-05-05T13:58:37.963Z,4.60
2023-05-05T14:01:04.750Z,5.90
2023-05-05T14:03:31.752Z,5.80
2023-05-05T14:05:58.491Z,4.70
2023-05-05T14:08:25.232Z,4.20
2023-05-05T14:10:52.235Z,4.40
2023-05-05T14:13:19.216Z,4.60
2023-05-05T14:15:46.577Z,4.60
2023-05-05T14:18:13.184Z,4.10
2023-05-05T14:20:39.891Z,4.90
2023-05-05T14:23:06.611Z,4.70
2023-05-05T14:25:33.250Z,5.20
2023-05-05T14:27:59.829Z,4.60
2023-05-05T14:30:26.456Z,4.40
2023-05-05T14:32:53.165Z,5.80
2023-05-05T14:35:19.808Z,5.20
2023-05-05T14:37:46.557Z,4.60
2023-05-05T14:40:13.195Z,5.20
2023-05-05T14:42:39.873Z,5.30
2023-05-05T14:45:08.986Z,5.00
2023-05-05T14:47:35.776Z,5.30
2023-05-05T14:50:02.426Z,5.30
2023-05-05T14:52:29.058Z,5.20
2023-05-05T14:54:55.826Z,5.10
2023-05-05T14:57:22.434Z,5.40
2023-05-05T14:59:52.046Z,4.30
2023-05-05T15:02:19.177Z,6.80
2023-05-05T15:04:46.737Z,3.90
2023-05-05T15:07:14.764Z,4.40
2023-05-05T15:09:41.318Z,6.40
2023-05-05T15:12:07.886Z,6.70
2023-05-05T15:14:36.616Z,4.10
2023-05-05T15:17:03.261Z,3.60
2023-05-05T15:19:29.935Z,4.50
2023-05-05T15:21:56.552Z,4.60
2023-05-05T15:24:23.280Z,7.80
2023-05-05T15:26:49.899Z,6.20
2023-05-05T15:29:16.537Z,4.40
2023-05-05T15:31:43.238Z,5.10
2023-05-05T15:34:09.898Z,4.50
2023-05-05T15:36:36.505Z,3.70
2023-05-05T15:39:03.390Z,4.60
2023-05-05T15:41:30.054Z,4.90
2023-05-05T15:43:57.053Z,4.70
2023-05-05T15:46:23.731Z,3.40
2023-05-05T15:48:50.441Z,4.80
2023-05-05T15:51:17.076Z,4.30
2023-05-05T15:53:43.677Z,5.20
2023-05-05T15:56:11.805Z,4.40
2023-05-05T15:58:38.397Z,4.60
2023-05-05T16:01:05.243Z,3.60
2023-05-05T16:03:32.081Z,4.20
2023-05-05T16:05:58.837Z,3.40
2023-05-05T16:08:25.457Z,3.80
2023-05-05T16:10:52.693Z,2.90
2023-05-05T16:13:19.441Z,4.30
2023-05-05T16:15:46.347Z,3.50
2023-05-05T16:18:13.107Z,4.10
2023-05-05T16:20:40.155Z,4.00
2023-05-05T16:23:08.050Z,4.40
2023-05-05T16:25:34.681Z,3.40
2023-05-05T16:28:01.844Z,3.60
2023-05-05T16:30:29.511Z,4.10
2023-05-05T16:32:56.228Z,4.40
2023-05-05T16:35:23.071Z,4.30
2023-05-05T16:37:49.644Z,3.70
2023-05-05T16:40:16.277Z,4.20
2023-05-05T16:42:44.481Z,4.90
2023-05-05T16:45:11.836Z,3.50
2023-05-05T16:47:38.561Z,4.10
2023-05-05T16:50:06.214Z,3.40
2023-05-05T16:52:32.798Z,4.40
2023-05-05T16:54:59.396Z,4.90
2023-05-05T16:57:26.081Z,4.80
2023-05-05T16:59:56.112Z,4.30
2023-05-05T17:02:23.130Z,4.70
2023-05-05T17:04:49.742Z,4.80
2023-05-05T17:07:16.329Z,6.10
2023-05-05T17:09:42.887Z,4.30
2023-05-05T17:12:09.500Z,5.90
2023-05-05T17:14:36.361Z,4.90
2023-05-05T17:17:03.062Z,3.90
2023-05-05T17:19:29.764Z,4.10
2023-05-05T17:21:56.927Z,4.10
2023-05-05T17:24:24.138Z,4.10
2023-05-05T17:26:50.914Z,4.00
2023-05-05T17:29:21.637Z,4.70
2023-05-05T17:31:48.499Z,3.70
2023-05-05T17:34:15.235Z,3.60
2023-05-05T17:36:42.115Z,3.70
2023-05-05T17:39:10.664Z,3.60
2023-05-05T17:41:37.333Z,4.10
2023-05-05T17:44:04.151Z,3.60
2023-05-05T17:46:30.789Z,5.00
2023-05-05T17:48:57.462Z,4.60
2023-05-05T17:51:24.084Z,3.70
2023-05-05T17:53:50.666Z,4.10
2023-05-05T17:56:17.276Z,4.10
2023-05-05T17:58:43.866Z,4.70
2023-05-05T18:01:20.089Z,5.10
2023-05-05T18:03:46.817Z,4.00
2023-05-05T18:06:13.439Z,4.90
2023-05-05T18:08:40.013Z,3.50
2023-05-05T18:11:06.648Z,4.70
2023-05-05T18:13:33.357Z,4.60
2023-05-05T18:15:59.996Z,3.60
2023-05-05T18:18:26.992Z,5.20
2023-05-05T18:20:53.658Z,3.50
2023-05-05T18:23:20.345Z,5.20
2023-05-05T18:25:46.959Z,3.30
2023-05-05T18:28:13.651Z,4.00
2023-05-05T18:30:40.362Z,6.20
2023-05-05T18:33:07.013Z,4.30
2023-05-05T18:35:33.801Z,4.10
2023-05-05T18:38:00.376Z,4.60
2023-05-05T18:40:27.154Z,5.30
2023-05-05T18:42:53.887Z,4.00
2023-05-05T18:45:20.918Z,5.30
2023-05-05T18:47:47.667Z,4.40
2023-05-05T18:50:14.412Z,4.80
2023-05-05T18:52:40.981Z,5.90
2023-05-05T18:55:08.292Z,6.50
2023-05-05T18:57:35.079Z,4.80
2023-05-05T19:00:01.892Z,5.40
2023-05-05T19:02:28.657Z,5.20
2023-05-05T19:04:55.478Z,5.20
2023-05-05T19:07:33.802Z,5.30
2023-05-05T19:10:01.664Z,6.30
2023-05-05T19:12:28.360Z,6.30
2023-05-05T19:14:56.064Z,4.90
2023-05-05T19:17:24.134Z,6.50
2023-05-05T19:19:51.100Z,5.30
2023-05-05T19:22:19.191Z,6.80
2023-05-05T19:24:47.825Z,5.60
2023-05-05T19:27:16.696Z,5.20
2023-05-05T19:29:44.332Z,5.50
2023-05-05T19:32:18.456Z,5.30
2023-05-05T19:34:46.110Z,6.20
2023-05-05T19:37:14.602Z,5.80
2023-05-05T19:39:45.699Z,5.90
2023-05-05T19:42:12.805Z,6.60
2023-05-05T19:44:49.328Z,6.90
2023-05-05T19:47:16.540Z,6.10
2023-05-05T19:49:43.180Z,8.70
2023-05-05T19:52:09.833Z,8.10
2023-05-05T19:54:36.690Z,6.50
2023-05-05T19:57:03.464Z,6.50
2023-05-05T19:59:30.256Z,6.70
2023-05-05T20:01:56.944Z,5.70
2023-05-05T20:04:23.576Z,7.10
2023-05-05T20:06:50.650Z,6.20
2023-05-05T20:09:17.611Z,11.00
2023-05-05T20:11:44.207Z,7.60
2023-05-05T20:14:10.906Z,7.90
2023-05-05T20:16:37.650Z,8.60
2023-05-05T20:19:05.420Z,9.00
2023-05-05T20:21:33.743Z,7.60
2023-05-05T20:24:01.120Z,6.80
2023-05-05T20:26:27.734Z,8.00
2023-05-05T20:28:54.330Z,7.60
2023-05-05T20:31:21.187Z,7.20
2023-05-05T20:33:48.010Z,6.30
2023-05-05T20:36:15.488Z,7.80
2023-05-05T20:38:43.631Z,6.80
2023-05-05T20:41:10.440Z,6.80
2023-05-05T20:43:37.425Z,9.50
2023-05-05T20:46:04.098Z,8.40
2023-05-05T20:48:30.706Z,7.50
2023-05-05T20:50:58.913Z,6.80
2023-05-05T20:53:25.644Z,6.90
2023-05-05T20:55:52.249Z,8.30
2023-05-05T20:58:18.929Z,6.70
2023-05-05T21:00:46.147Z,7.20
2023-05-05T21:03:13.015Z,7.60
2023-05-05T21:05:41.450Z,7.80
2023-05-05T21:08:10.324Z,6.90
2023-05-05T21:10:36.954Z,6.60
2023-05-05T21:13:03.759Z,9.40
2023-05-05T21:15:30.617Z,6.50
2023-05-05T21:17:57.606Z,7.30
2023-05-05T21:20:24.519Z,7.40
2023-05-05T21:22:51.333Z,6.30
2023-05-05T21:25:20.476Z,8.10
2023-05-05T21:27:48.544Z,8.00
2023-05-05T21:30:16.642Z,7.70
2023-05-05T21:32:43.820Z,7.30
2023-05-05T21:35:10.844Z,7.80
2023-05-05T21:37:39.118Z,7.50
2023-05-05T21:40:13.356Z,7.10
2023-05-05T21:42:41.265Z,7.30
2023-05-05T21:45:08.950Z,6.50
2023-05-05T21:47:35.990Z,7.90
2023-05-05T21:50:02.618Z,8.90
2023-05-05T21:52:32.051Z,8.20
2023-05-05T21:54:58.760Z,7.20
2023-05-05T21:57:25.385Z,7.70
2023-05-05T21:59:52.029Z,8.50
2023-05-05T22:02:18.711Z,8.60
2023-05-05T22:04:48.782Z,8.40
2023-05-05T22:07:15.591Z,8.40
2023-05-05T22:09:43.068Z,8.30
2023-05-05T22:12:09.807Z,8.10
2023-05-05T22:14:36.405Z,7.40
2023-05-05T22:17:03.111Z,8.70
2023-05-05T22:19:29.720Z,10.10
2023-05-05T22:21:58.749Z,8.20
2023-05-05T22:24:25.849Z,8.20
2023-05-05T22:26:52.502Z,10.20
2023-05-05T22:29:19.241Z,10.00
2023-05-05T22:31:45.974Z,8.30
2023-05-05T22:34:12.715Z,9.30
2023-05-05T22:36:39.308Z,8.30
2023-05-05T22:39:06.536Z,8.30
2023-05-05T22:41:33.117Z,9.40
2023-05-05T22:43:59.790Z,8.60
2023-05-05T22:46:26.471Z,7.00
2023-05-05T22:48:54.220Z,8.70
2023-05-05T22:51:20.904Z,7.90
2023-05-05T22:53:47.958Z,8.60
2023-05-05T22:56:14.710Z,7.70
2023-05-05T22:58:41.320Z,9.10
2023-05-05T23:01:08.039Z,9.40
2023-05-05T23:03:34.665Z,8.50
2023-05-05T23:06:01.290Z,8.30
2023-05-05T23:08:27.970Z,8.50
2023-05-05T23:10:56.368Z,8.70
2023-05-05T23:13:23.014Z,8.00
2023-05-05T23:15:49.725Z,8.00
2023-05-05T23:18:16.374Z,8.60
2023-05-05T23:20:43.009Z,9.20
2023-05-05T23:23:09.692Z,7.60
2023-05-05T23:25:36.364Z,9.00
2023-05-05T23:28:03.083Z,8.60
2023-05-05T23:30:29.705Z,8.20
2023-05-05T23:32:58.089Z,7.60
2023-05-05T23:35:24.883Z,8.70
2023-05-05T23:37:51.577Z,13.10
2023-05-05T23:40:18.200Z,8.00
2023-05-05T23:42:44.794Z,8.10
2023-05-05T23:45:11.796Z,7.90
2023-05-05T23:47:38.743Z,9.90
2023-05-05T23:50:06.056Z,7.70
2023-05-05T23:52:32.667Z,7.50
2023-05-05T23:54:59.231Z,8.20
2023-05-05T23:57:26.343Z,9.30
2023-05-05T23:59:53.015Z,9.60
