createdAt,value
2019-06-01T00:00:51.790Z,5.90
2019-06-01T00:02:56.988Z,5.30
2019-06-01T00:05:02.027Z,6.25
2019-06-01T00:07:05.483Z,5.10
2019-06-01T00:09:09.052Z,5.65
2019-06-01T00:11:12.590Z,5.30
2019-06-01T00:13:16.062Z,6.00
2019-06-01T00:15:19.686Z,5.50
2019-06-01T00:17:23.266Z,5.83
2019-06-01T00:19:26.833Z,5.55
2019-06-01T00:21:32.072Z,5.70
2019-06-01T00:23:35.628Z,5.62
2019-06-01T00:25:40.361Z,5.55
2019-06-01T00:27:44.690Z,5.72
2019-06-01T00:29:50.483Z,5.58
2019-06-01T00:31:54.029Z,5.80
2019-06-01T00:34:00.526Z,5.03
2019-06-01T00:36:04.238Z,6.42
2019-06-01T00:38:07.763Z,5.47
2019-06-01T00:40:11.814Z,5.70
2019-06-01T00:42:15.336Z,6.00
2019-06-01T00:44:18.903Z,5.55
2019-06-01T00:46:22.435Z,5.55
2019-06-01T00:48:25.983Z,6.17
2019-06-01T00:50:29.593Z,5.45
2019-06-01T00:52:33.136Z,5.37
2019-06-01T00:54:36.615Z,5.50
2019-06-01T00:56:40.290Z,5.47
2019-06-01T00:58:43.775Z,5.55
2019-06-01T01:00:47.788Z,5.75
2019-06-01T01:02:54.394Z,5.65
2019-06-01T01:05:17.437Z,5.00
2019-06-01T01:07:20.892Z,4.87
2019-06-01T01:09:24.427Z,5.10
2019-06-01T01:11:28.000Z,5.33
2019-06-01T01:13:31.541Z,4.72
2019-06-01T01:15:35.423Z,4.95
2019-06-01T01:17:38.909Z,4.90
2019-06-01T01:19:42.465Z,5.20
2019-06-01T01:21:46.185Z,4.92
2019-06-01T01:23:50.315Z,5.12
2019-06-01T01:25:54.558Z,5.03
2019-06-01T01:27:58.286Z,5.15
2019-06-01T01:30:01.912Z,4.90
2019-06-01T01:32:05.574Z,5.20
2019-06-01T01:34:09.049Z,4.83
2019-06-01T01:36:12.530Z,5.15
2019-06-01T01:38:16.081Z,4.85
2019-06-01T01:40:19.779Z,5.03
2019-06-01T01:42:23.302Z,5.10
2019-06-01T01:44:26.781Z,4.75
2019-06-01T01:46:30.270Z,4.50
2019-06-01T01:48:35.309Z,4.97
2019-06-01T01:50:38.787Z,4.83
2019-06-01T01:52:44.627Z,4.67
2019-06-01T01:54:48.079Z,4.72
2019-06-01T01:56:52.122Z,4.70
2019-06-01T01:58:56.489Z,4.30
2019-06-01T02:01:04.968Z,5.17
2019-06-01T02:03:08.258Z,4.60
2019-06-01T02:05:12.856Z,4.67
2019-06-01T02:07:16.349Z,5.40
2019-06-01T02:09:20.167Z,4.85
2019-06-01T02:11:24.161Z,4.80
2019-06-01T02:13:28.042Z,4.62
2019-06-01T02:15:32.502Z,4.72
2019-06-01T02:17:35.991Z,4.95
2019-06-01T02:19:39.436Z,4.60
2019-06-01T02:21:46.245Z,4.92
2019-06-01T02:23:49.791Z,4.70
2019-06-01T02:25:54.815Z,4.80
2019-06-01T02:27:59.259Z,4.65
2019-06-01T02:30:05.633Z,4.62
2019-06-01T02:32:08.793Z,4.90
2019-06-01T02:34:12.352Z,4.67
2019-06-01T02:36:15.838Z,4.78
2019-06-01T02:38:19.383Z,5.15
2019-06-01T02:40:42.332Z,5.05
2019-06-01T02:42:46.406Z,4.83
2019-06-01T02:44:49.969Z,4.80
2019-06-01T02:46:55.255Z,4.92
2019-06-01T02:48:59.767Z,4.58
2019-06-01T02:54:20.376Z,4.67
2019-06-01T02:56:43.267Z,4.45
2019-06-01T02:58:46.781Z,5.05
2019-06-01T03:01:05.264Z,4.50
2019-06-01T03:03:09.046Z,4.80
2019-06-01T03:05:16.215Z,4.00
2019-06-01T03:07:20.417Z,4.00
2019-06-01T03:09:44.583Z,4.65
2019-06-01T03:11:50.189Z,4.62
2019-06-01T03:13:55.933Z,4.22
2019-06-01T03:16:03.302Z,4.03
2019-06-01T03:18:07.751Z,4.15
2019-06-01T03:20:11.932Z,4.28
2019-06-01T03:22:17.779Z,4.00
2019-06-01T03:24:25.449Z,4.60
2019-06-01T03:26:32.224Z,4.45
2019-06-01T03:28:38.918Z,4.08
2019-06-01T03:30:45.558Z,4.30
2019-06-01T03:32:49.378Z,4.70
2019-06-01T03:34:53.243Z,3.92
2019-06-01T03:36:57.018Z,4.37
2019-06-01T03:39:02.011Z,4.28
2019-06-01T03:41:06.331Z,4.25
2019-06-01T03:43:11.301Z,4.17
2019-06-01T03:45:15.243Z,4.20
2019-06-01T03:47:19.123Z,4.15
2019-06-01T03:49:22.846Z,4.50
2019-06-01T03:51:26.814Z,4.00
2019-06-01T03:53:30.677Z,4.37
2019-06-01T03:55:34.646Z,4.45
2019-06-01T03:57:40.431Z,4.45
2019-06-01T03:59:44.196Z,4.00
2019-06-01T04:01:47.874Z,4.03
2019-06-01T04:03:51.633Z,4.40
2019-06-01T04:05:55.563Z,4.00
2019-06-01T04:07:59.270Z,4.10
2019-06-01T04:10:03.886Z,4.58
2019-06-01T04:12:07.774Z,4.70
2019-06-01T04:14:11.804Z,4.25
2019-06-01T04:16:15.570Z,3.70
2019-06-01T04:18:19.357Z,3.75
2019-06-01T04:20:25.762Z,3.90
2019-06-01T04:22:29.375Z,4.20
2019-06-01T04:24:32.983Z,3.50
2019-06-01T04:26:36.785Z,3.77
2019-06-01T04:28:40.515Z,3.65
2019-06-01T04:30:44.296Z,3.80
2019-06-01T04:32:50.398Z,3.77
2019-06-01T04:34:53.534Z,3.70
2019-06-01T04:36:57.380Z,3.83
2019-06-01T04:39:03.304Z,3.67
2019-06-01T04:41:07.564Z,3.45
2019-06-01T04:43:12.064Z,3.50
2019-06-01T04:45:16.818Z,3.72
2019-06-01T04:47:20.514Z,3.42
2019-06-01T04:49:25.823Z,3.15
2019-06-01T04:51:29.468Z,3.65
2019-06-01T04:53:33.178Z,3.33
2019-06-01T04:55:38.956Z,2.98
2019-06-01T04:57:42.360Z,3.50
2019-06-01T04:59:46.131Z,3.00
2019-06-01T05:01:49.998Z,3.00
2019-06-01T05:03:53.774Z,3.62
2019-06-01T05:05:57.606Z,3.60
2019-06-01T05:08:07.271Z,3.02
2019-06-01T05:10:11.747Z,3.20
2019-06-01T05:12:15.611Z,3.08
2019-06-01T05:14:19.421Z,3.42
2019-06-01T05:16:23.137Z,3.30
2019-06-01T05:18:26.903Z,3.08
2019-06-01T05:20:30.551Z,3.00
2019-06-01T05:22:34.285Z,3.12
2019-06-01T05:24:38.039Z,2.65
2019-06-01T05:26:42.039Z,2.62
2019-06-01T05:28:45.693Z,3.08
2019-06-01T05:30:49.487Z,2.70
2019-06-01T05:32:53.179Z,2.70
2019-06-01T05:34:58.581Z,3.12
2019-06-01T05:37:02.251Z,2.72
2019-06-01T05:39:08.262Z,3.00
2019-06-01T05:41:13.285Z,3.02
2019-06-01T05:43:21.280Z,2.55
2019-06-01T05:45:24.176Z,2.27
2019-06-01T05:47:27.865Z,2.50
2019-06-01T05:49:31.498Z,2.95
2019-06-01T05:51:35.277Z,2.50
2019-06-01T05:53:39.040Z,2.83
2019-06-01T05:55:42.827Z,2.77
2019-06-01T05:57:47.933Z,2.72
2019-06-01T05:59:51.641Z,2.58
2019-06-01T06:01:57.935Z,2.20
2019-06-01T06:04:01.659Z,2.05
2019-06-01T06:06:05.442Z,2.08
2019-06-01T06:08:09.090Z,1.98
2019-06-01T06:10:13.813Z,2.10
2019-06-01T06:12:19.368Z,1.92
2019-06-01T06:14:23.829Z,2.12
2019-06-01T06:16:27.784Z,1.98
2019-06-01T06:18:31.674Z,2.30
2019-06-01T06:20:37.275Z,1.92
2019-06-01T06:22:41.388Z,1.95
2019-06-01T06:24:46.987Z,2.08
2019-06-01T06:26:50.743Z,1.90
2019-06-01T06:28:54.635Z,2.02
2019-06-01T06:30:58.336Z,1.80
2019-06-01T06:33:02.047Z,2.02
2019-06-01T06:35:06.611Z,1.62
2019-06-01T06:37:10.414Z,1.90
2019-06-01T06:39:14.131Z,1.98
2019-06-01T06:41:18.258Z,1.57
2019-06-01T06:43:29.476Z,1.50
2019-06-01T06:45:27.778Z,1.55
2019-06-01T06:47:33.011Z,1.32
2019-06-01T06:49:36.887Z,1.75
2019-06-01T06:51:40.466Z,2.05
2019-06-01T06:53:44.269Z,1.45
2019-06-01T06:55:47.973Z,1.92
2019-06-01T06:57:51.758Z,1.57
2019-06-01T06:59:55.638Z,1.55
2019-06-01T07:01:59.405Z,1.95
2019-06-01T07:04:12.244Z,1.40
2019-06-01T07:06:08.690Z,1.50
2019-06-01T07:08:12.363Z,1.70
2019-06-01T07:10:16.175Z,1.40
2019-06-01T07:12:19.786Z,1.60
2019-06-01T07:14:23.587Z,1.67
2019-06-01T07:16:27.656Z,1.37
2019-06-01T07:18:31.904Z,1.40
2019-06-01T07:20:35.903Z,1.20
2019-06-01T07:22:39.652Z,1.20
2019-06-01T07:24:43.442Z,1.10
2019-06-01T07:26:47.273Z,1.45
2019-06-01T07:28:50.993Z,1.40
2019-06-01T07:30:54.603Z,1.98
2019-06-01T07:32:58.255Z,1.37
2019-06-01T07:35:01.954Z,1.72
2019-06-01T07:37:05.806Z,1.35
2019-06-01T07:39:09.485Z,1.50
2019-06-01T07:41:13.218Z,1.32
2019-06-01T07:43:17.037Z,1.10
2019-06-01T07:45:20.863Z,1.42
2019-06-01T07:47:25.012Z,1.40
2019-06-01T07:49:29.167Z,1.20
2019-06-01T07:51:32.999Z,1.55
2019-06-01T07:53:36.670Z,1.20
2019-06-01T07:55:40.522Z,1.10
2019-06-01T07:57:44.729Z,1.10
2019-06-01T07:59:48.266Z,1.30
2019-06-01T08:01:51.989Z,1.15
2019-06-01T08:03:57.281Z,0.95
2019-06-01T08:06:00.991Z,1.10
2019-06-01T08:08:04.661Z,1.05
2019-06-01T08:10:09.218Z,1.40
2019-06-01T08:12:16.023Z,1.50
2019-06-01T08:14:19.865Z,1.00
2019-06-01T08:16:23.700Z,1.07
2019-06-01T08:18:28.186Z,1.20
2019-06-01T08:20:32.312Z,1.17
2019-06-01T08:22:36.039Z,1.40
2019-06-01T08:24:39.836Z,1.20
2019-06-01T08:26:43.722Z,1.40
2019-06-01T08:28:47.904Z,1.20
2019-06-01T08:30:51.490Z,1.17
2019-06-01T08:33:14.864Z,1.30
2019-06-01T08:35:18.902Z,1.45
2019-06-01T08:37:23.484Z,1.27
2019-06-01T08:39:27.565Z,1.20
2019-06-01T08:41:33.605Z,1.40
2019-06-01T08:43:37.409Z,1.25
2019-06-01T08:45:41.293Z,1.40
2019-06-01T08:47:45.041Z,1.12
2019-06-01T08:49:48.969Z,1.32
2019-06-01T08:51:52.831Z,1.35
2019-06-01T08:53:56.616Z,1.20
2019-06-01T08:56:00.412Z,1.15
2019-06-01T08:58:04.142Z,1.22
2019-06-01T09:00:09.265Z,1.15
2019-06-01T09:02:13.032Z,1.27
2019-06-01T09:04:17.221Z,1.40
2019-06-01T09:06:24.738Z,1.30
2019-06-01T09:08:28.977Z,1.35
2019-06-01T09:10:33.295Z,1.30
2019-06-01T09:12:37.014Z,1.50
2019-06-01T09:14:40.736Z,1.00
2019-06-01T09:16:44.518Z,1.22
2019-06-01T09:18:48.374Z,1.50
2019-06-01T09:20:53.504Z,1.30
2019-06-01T09:22:57.380Z,1.60
2019-06-01T09:25:01.282Z,1.50
2019-06-01T09:27:05.130Z,1.57
2019-06-01T09:29:09.085Z,1.30
2019-06-01T09:31:12.888Z,1.30
2019-06-01T09:33:16.680Z,1.50
2019-06-01T09:35:20.759Z,1.40
2019-06-01T09:37:24.667Z,1.35
2019-06-01T09:39:30.990Z,1.50
2019-06-01T09:41:35.054Z,1.50
2019-06-01T09:43:38.831Z,1.42
2019-06-01T09:45:42.661Z,1.32
2019-06-01T09:47:46.824Z,1.42
2019-06-01T09:49:51.144Z,1.45
2019-06-01T09:51:54.956Z,1.40
2019-06-01T09:53:59.070Z,1.25
2019-06-01T09:56:02.999Z,1.12
2019-06-01T09:58:06.883Z,1.20
2019-06-01T10:00:12.425Z,1.37
2019-06-01T10:02:16.360Z,1.20
2019-06-01T10:04:20.316Z,1.50
2019-06-01T10:06:24.120Z,1.55
2019-06-01T10:08:29.130Z,1.47
2019-06-01T10:10:33.923Z,1.62
2019-06-01T10:12:38.219Z,1.60
2019-06-01T10:14:42.554Z,1.27
2019-06-01T10:16:46.494Z,1.45
2019-06-01T10:18:50.285Z,1.30
2019-06-01T10:20:54.241Z,1.22
2019-06-01T10:22:58.153Z,1.57
2019-06-01T10:25:02.161Z,1.27
2019-06-01T10:27:06.064Z,1.60
2019-06-01T10:29:09.934Z,1.47
2019-06-01T10:31:13.658Z,1.40
2019-06-01T10:33:17.517Z,1.20
2019-06-01T10:35:21.256Z,1.22
2019-06-01T10:37:24.991Z,1.17
2019-06-01T10:39:29.004Z,1.60
2019-06-01T10:41:33.252Z,1.10
2019-06-01T10:43:37.730Z,1.25
2019-06-01T10:45:41.947Z,1.27
2019-06-01T10:47:46.014Z,1.35
2019-06-01T10:49:49.876Z,1.22
2019-06-01T10:51:53.797Z,1.20
2019-06-01T10:53:57.626Z,1.30
2019-06-01T10:56:01.635Z,1.10
2019-06-01T10:58:05.453Z,1.25
2019-06-01T11:00:11.049Z,1.17
2019-06-01T11:02:14.919Z,1.17
2019-06-01T11:04:18.695Z,1.02
2019-06-01T11:06:36.242Z,1.12
2019-06-01T11:08:28.035Z,1.27
2019-06-01T11:10:34.853Z,1.10
2019-06-01T11:12:37.361Z,1.15
2019-06-01T11:14:41.361Z,1.27
2019-06-01T11:16:45.229Z,1.27
2019-06-01T11:18:49.028Z,0.93
2019-06-01T11:20:52.779Z,1.02
2019-06-01T11:22:56.733Z,1.12
2019-06-01T11:25:00.536Z,1.02
2019-06-01T11:27:04.651Z,1.20
2019-06-01T11:29:08.369Z,1.30
2019-06-01T11:31:18.819Z,1.02
2019-06-01T11:33:22.670Z,1.12
2019-06-01T11:35:26.653Z,1.20
2019-06-01T11:37:30.464Z,1.07
2019-06-01T11:39:34.503Z,1.02
2019-06-01T11:41:40.646Z,1.15
2019-06-01T11:43:46.076Z,0.90
2019-06-01T11:45:50.119Z,1.00
2019-06-01T11:47:53.845Z,1.00
2019-06-01T11:49:57.596Z,1.17
2019-06-01T11:52:01.437Z,1.22
2019-06-01T11:54:05.418Z,1.15
2019-06-01T11:56:09.220Z,1.00
2019-06-01T11:58:13.043Z,1.40
2019-06-01T12:00:17.247Z,1.22
2019-06-01T12:02:21.093Z,1.10
2019-06-01T12:04:24.711Z,1.20
2019-06-01T12:06:28.436Z,1.50
2019-06-01T12:08:34.085Z,1.50
2019-06-01T12:10:38.926Z,1.10
2019-06-01T12:12:44.335Z,1.12
2019-06-01T12:14:48.649Z,1.00
2019-06-01T12:16:52.390Z,1.00
2019-06-01T12:18:56.028Z,0.90
2019-06-01T12:21:00.759Z,1.07
2019-06-01T12:23:04.433Z,1.20
2019-06-01T12:25:08.972Z,1.27
2019-06-01T12:27:12.893Z,1.20
2019-06-01T12:29:17.504Z,1.15
2019-06-01T12:31:21.519Z,1.50
2019-06-01T12:33:25.258Z,1.10
2019-06-01T12:35:29.055Z,1.10
2019-06-01T12:37:52.473Z,1.25
2019-06-01T12:39:38.624Z,1.50
2019-06-01T12:41:43.503Z,1.20
2019-06-01T12:43:49.164Z,1.47
2019-06-01T12:46:06.980Z,1.32
2019-06-01T12:47:59.781Z,1.67
2019-06-01T12:50:04.443Z,1.40
2019-06-01T12:52:08.394Z,1.40
2019-06-01T12:54:12.834Z,1.37
2019-06-01T12:56:16.752Z,1.30
2019-06-01T12:58:20.727Z,5.22
2019-06-01T13:00:27.368Z,4.55
2019-06-01T13:02:31.535Z,6.95
2019-06-01T13:04:36.897Z,24.40
2019-06-01T13:06:41.081Z,57.23
2019-06-01T13:08:45.178Z,16.80
2019-06-01T13:10:51.727Z,1.72
2019-06-01T13:12:56.035Z,1.82
2019-06-01T13:15:00.095Z,1.52
2019-06-01T13:17:07.629Z,1.50
2019-06-01T13:19:10.936Z,1.60
2019-06-01T13:21:14.756Z,1.87
2019-06-01T13:23:18.895Z,1.45
2019-06-01T13:25:22.808Z,1.55
2019-06-01T13:27:26.827Z,1.50
2019-06-01T13:29:31.746Z,1.85
2019-06-01T13:31:35.606Z,1.70
2019-06-01T13:33:39.597Z,1.25
2019-06-01T13:35:44.346Z,1.55
2019-06-01T13:37:48.880Z,1.30
2019-06-01T13:39:57.703Z,1.32
2019-06-01T13:41:58.725Z,1.57
2019-06-01T13:44:02.620Z,1.70
2019-06-01T13:46:06.887Z,1.57
2019-06-01T13:48:10.718Z,1.50
2019-06-01T13:50:15.200Z,1.40
2019-06-01T13:52:19.208Z,1.50
2019-06-01T13:54:23.162Z,1.25
2019-06-01T13:56:27.216Z,1.32
2019-06-01T13:58:31.083Z,1.50
2019-06-01T14:00:35.062Z,1.62
2019-06-01T14:02:39.003Z,1.32
2019-06-01T14:04:42.904Z,1.40
2019-06-01T14:06:47.115Z,1.50
2019-06-01T14:08:51.174Z,1.50
2019-06-01T14:10:55.484Z,1.47
2019-06-01T14:12:59.656Z,1.70
2019-06-01T14:15:03.928Z,1.65
2019-06-01T14:17:08.149Z,1.20
2019-06-01T14:19:12.296Z,1.42
2019-06-01T14:21:17.730Z,1.35
2019-06-01T14:23:21.641Z,1.47
2019-06-01T14:25:25.852Z,1.50
2019-06-01T14:27:29.714Z,1.40
2019-06-01T14:29:33.691Z,1.32
2019-06-01T14:31:37.680Z,1.00
2019-06-01T14:33:52.566Z,2.00
2019-06-01T14:35:56.744Z,1.67
2019-06-01T14:38:01.722Z,1.55
2019-06-01T14:40:08.609Z,1.57
2019-06-01T14:42:12.674Z,1.50
2019-06-01T14:44:16.916Z,1.25
2019-06-01T14:46:53.691Z,1.32
2019-06-01T14:48:47.309Z,1.50
2019-06-01T14:50:51.638Z,1.85
2019-06-01T14:52:55.904Z,1.70
2019-06-01T14:55:01.491Z,1.37
2019-06-01T14:57:05.597Z,1.70
2019-06-01T14:59:09.707Z,1.37
2019-06-01T15:01:28.924Z,1.52
2019-06-01T15:03:20.823Z,1.57
2019-06-01T15:05:25.415Z,1.77
2019-06-01T15:07:29.314Z,1.52
2019-06-01T15:09:33.326Z,2.15
2019-06-01T15:11:37.334Z,1.60
2019-06-01T15:13:41.446Z,1.67
2019-06-01T15:15:45.299Z,1.35
2019-06-01T15:17:49.339Z,1.27
2019-06-01T15:19:54.106Z,1.72
2019-06-01T15:21:58.272Z,1.72
2019-06-01T15:24:02.409Z,1.80
2019-06-01T15:26:06.264Z,1.60
2019-06-01T15:28:10.257Z,1.30
2019-06-01T15:30:14.757Z,1.35
2019-06-01T15:32:18.588Z,1.90
2019-06-01T15:34:22.628Z,1.57
2019-06-01T15:36:26.348Z,1.70
2019-06-01T15:38:30.253Z,1.47
2019-06-01T15:40:34.261Z,1.60
2019-06-01T15:42:38.092Z,1.60
2019-06-01T15:44:42.015Z,1.42
2019-06-01T15:46:47.529Z,1.30
2019-06-01T15:48:51.669Z,1.22
2019-06-01T15:51:00.629Z,1.35
2019-06-01T15:53:01.397Z,1.52
2019-06-01T15:55:08.202Z,1.50
2019-06-01T15:57:12.023Z,1.42
2019-06-01T15:59:15.889Z,1.30
2019-06-01T16:01:20.011Z,1.50
2019-06-01T16:03:23.806Z,1.40
2019-06-01T16:05:27.781Z,1.17
2019-06-01T16:07:31.828Z,1.25
2019-06-01T16:09:42.706Z,1.20
2019-06-01T16:11:41.161Z,1.40
2019-06-01T16:13:45.051Z,1.20
2019-06-01T16:15:48.916Z,1.10
2019-06-01T16:17:53.698Z,1.60
2019-06-01T16:19:57.913Z,1.40
2019-06-01T16:22:02.633Z,1.67
2019-06-01T16:24:06.790Z,1.35
2019-06-01T16:26:16.138Z,1.35
2019-06-01T16:28:16.083Z,1.35
2019-06-01T16:30:20.049Z,1.50
2019-06-01T16:32:24.182Z,1.57
2019-06-01T16:34:27.986Z,1.30
2019-06-01T16:36:31.899Z,1.80
2019-06-01T16:38:35.558Z,1.77
2019-06-01T16:40:39.320Z,1.37
2019-06-01T16:42:43.236Z,1.77
2019-06-01T16:44:46.988Z,1.25
2019-06-01T16:46:51.007Z,1.45
2019-06-01T16:48:55.460Z,1.60
2019-06-01T16:50:59.779Z,1.27
2019-06-01T16:53:06.291Z,1.20
2019-06-01T16:55:11.567Z,1.30
2019-06-01T16:57:15.597Z,1.60
2019-06-01T16:59:19.415Z,1.45
2019-06-01T17:01:23.170Z,1.45
2019-06-01T17:03:27.025Z,1.50
2019-06-01T17:05:30.873Z,1.10
2019-06-01T17:07:34.670Z,1.42
2019-06-01T17:09:41.936Z,1.80
2019-06-01T17:11:45.939Z,1.45
2019-06-01T17:13:49.806Z,2.10
2019-06-01T17:15:53.601Z,1.85
2019-06-01T17:18:01.787Z,2.05
2019-06-01T17:20:03.735Z,2.33
2019-06-01T17:22:07.796Z,2.75
2019-06-01T17:24:14.300Z,2.00
2019-06-01T17:26:17.980Z,1.55
2019-06-01T17:28:22.157Z,2.02
2019-06-01T17:30:25.949Z,2.30
2019-06-01T17:32:31.340Z,2.08
2019-06-01T17:34:35.307Z,3.10
2019-06-01T17:36:39.197Z,2.98
2019-06-01T17:38:43.043Z,2.20
2019-06-01T17:40:46.997Z,1.70
2019-06-01T17:42:51.008Z,2.08
2019-06-01T17:44:56.540Z,1.80
2019-06-01T17:47:00.207Z,1.87
2019-06-01T17:49:04.080Z,2.08
2019-06-01T17:51:08.626Z,1.75
2019-06-01T17:53:13.014Z,1.85
2019-06-01T17:55:37.806Z,1.95
2019-06-01T17:57:41.536Z,1.60
2019-06-01T18:00:06.081Z,1.85
2019-06-01T18:02:10.090Z,1.55
2019-06-01T18:04:13.886Z,1.50
2019-06-01T18:06:17.737Z,1.72
2019-06-01T18:08:21.614Z,1.90
2019-06-01T18:10:26.302Z,1.77
2019-06-01T18:12:30.113Z,1.90
2019-06-01T18:14:34.037Z,1.80
2019-06-01T18:16:38.022Z,2.00
2019-06-01T18:18:41.824Z,1.77
2019-06-01T18:20:45.935Z,2.37
2019-06-01T18:22:49.593Z,2.10
2019-06-01T18:24:53.396Z,2.65
2019-06-01T18:26:57.228Z,2.67
2019-06-01T18:29:01.058Z,2.10
2019-06-01T18:31:05.110Z,2.17
2019-06-01T18:33:09.107Z,2.55
2019-06-01T18:35:13.458Z,2.58
2019-06-01T18:37:17.314Z,2.70
2019-06-01T18:39:21.215Z,3.00
2019-06-01T18:41:25.117Z,4.12
2019-06-01T18:43:28.888Z,3.40
2019-06-01T18:45:33.423Z,5.80
2019-06-01T18:47:37.539Z,8.40
2019-06-01T18:49:41.446Z,7.17
2019-06-01T18:51:45.239Z,7.28
2019-06-01T18:53:49.356Z,6.30
2019-06-01T18:55:53.281Z,5.10
2019-06-01T18:57:59.712Z,4.42
2019-06-01T19:00:09.083Z,4.17
2019-06-01T19:02:10.750Z,3.58
2019-06-01T19:04:15.827Z,4.17
2019-06-01T19:06:20.144Z,3.17
2019-06-01T19:08:24.056Z,3.25
2019-06-01T19:10:27.952Z,3.60
2019-06-01T19:12:31.798Z,3.67
2019-06-01T19:14:35.632Z,3.40
2019-06-01T19:16:39.406Z,3.17
2019-06-01T19:18:43.274Z,3.42
2019-06-01T19:20:47.239Z,3.60
2019-06-01T19:22:51.455Z,3.20
2019-06-01T19:24:55.230Z,3.10
2019-06-01T19:26:59.010Z,3.22
2019-06-01T19:29:02.722Z,3.30
2019-06-01T19:31:06.790Z,3.15
2019-06-01T19:33:14.193Z,3.70
2019-06-01T19:35:17.263Z,3.77
2019-06-01T19:37:22.977Z,3.80
2019-06-01T19:39:27.650Z,4.65
2019-06-01T19:41:44.044Z,4.62
2019-06-01T19:43:36.802Z,3.75
2019-06-01T19:45:40.477Z,4.10
2019-06-01T19:47:44.302Z,3.92
2019-06-01T19:49:48.023Z,4.40
2019-06-01T19:51:51.670Z,4.20
2019-06-01T19:53:55.397Z,4.22
2019-06-01T19:55:59.299Z,4.97
2019-06-01T19:58:03.172Z,5.03
2019-06-01T20:00:10.006Z,4.83
2019-06-01T20:02:28.310Z,4.80
2019-06-01T20:04:22.938Z,5.20
2019-06-01T20:06:26.736Z,5.12
2019-06-01T20:08:30.621Z,6.08
2019-06-01T20:10:34.683Z,7.83
2019-06-01T20:12:38.320Z,8.50
2019-06-01T20:14:42.025Z,10.00
2019-06-01T20:16:45.773Z,8.15
2019-06-01T20:18:49.459Z,7.80
2019-06-01T20:20:55.457Z,7.53
2019-06-01T20:22:58.947Z,7.08
2019-06-01T20:25:02.858Z,7.30
2019-06-01T20:27:06.660Z,7.25
2019-06-01T20:29:12.763Z,7.10
2019-06-01T20:31:15.818Z,7.35
2019-06-01T20:33:20.429Z,7.50
2019-06-01T20:35:24.467Z,7.08
2019-06-01T20:37:28.435Z,6.67
2019-06-01T20:39:32.238Z,7.40
2019-06-01T20:41:36.161Z,7.30
2019-06-01T20:43:39.945Z,7.65
2019-06-01T20:45:43.725Z,7.53
2019-06-01T20:47:47.493Z,8.05
2019-06-01T20:49:51.289Z,8.10
2019-06-01T20:51:55.279Z,8.63
2019-06-01T20:53:59.047Z,9.03
2019-06-01T20:56:02.963Z,9.65
2019-06-01T20:58:06.713Z,10.55
2019-06-01T21:00:11.061Z,10.98
2019-06-01T21:02:17.797Z,11.93
2019-06-01T21:04:22.335Z,12.85
2019-06-01T21:06:29.867Z,12.75
2019-06-01T21:08:33.644Z,12.85
2019-06-01T21:10:37.369Z,13.18
2019-06-01T21:12:45.417Z,12.15
2019-06-01T21:14:46.737Z,13.10
2019-06-01T21:16:50.825Z,12.88
2019-06-01T21:18:55.088Z,12.10
2019-06-01T21:20:59.202Z,13.20
2019-06-01T21:23:02.967Z,11.63
2019-06-01T21:25:07.153Z,11.35
2019-06-01T21:27:10.833Z,9.85
2019-06-01T21:29:14.698Z,10.72
2019-06-01T21:31:18.954Z,9.78
2019-06-01T21:33:26.632Z,10.88
2019-06-01T21:35:28.496Z,10.43
2019-06-01T21:37:32.171Z,10.90
2019-06-01T21:39:35.855Z,11.35
2019-06-01T21:41:39.676Z,11.22
2019-06-01T21:43:43.398Z,10.82
2019-06-01T21:45:48.568Z,9.50
2019-06-01T21:47:52.342Z,9.73
2019-06-01T21:49:56.059Z,8.63
2019-06-01T21:51:59.833Z,9.00
2019-06-01T21:54:03.776Z,9.30
2019-06-01T21:56:07.466Z,9.43
2019-06-01T21:58:11.290Z,9.73
2019-06-01T22:00:28.838Z,9.13
2019-06-01T22:02:32.495Z,9.10
2019-06-01T22:04:36.215Z,9.25
2019-06-01T22:06:46.200Z,10.78
2019-06-01T22:08:52.781Z,9.68
2019-06-01T22:10:53.914Z,10.90
2019-06-01T22:12:57.626Z,9.60
2019-06-01T22:15:01.358Z,9.35
2019-06-01T22:17:05.483Z,10.20
2019-06-01T22:19:10.596Z,10.25
2019-06-01T22:21:14.260Z,11.43
2019-06-01T22:23:18.052Z,13.13
2019-06-01T22:25:22.261Z,14.87
2019-06-01T22:27:26.381Z,15.80
2019-06-01T22:29:31.816Z,14.68
2019-06-01T22:31:35.688Z,13.90
2019-06-01T22:33:39.424Z,12.95
2019-06-01T22:35:43.166Z,11.53
2019-06-01T22:37:46.991Z,11.18
2019-06-01T22:39:51.989Z,11.35
2019-06-01T22:41:55.628Z,11.48
2019-06-01T22:43:59.359Z,11.50
2019-06-01T22:46:03.024Z,11.15
2019-06-01T22:48:06.859Z,10.78
2019-06-01T22:50:10.900Z,10.58
2019-06-01T22:52:14.712Z,9.35
2019-06-01T22:55:13.911Z,8.08
2019-06-01T22:57:17.658Z,8.50
2019-06-01T22:59:24.505Z,8.33
2019-06-01T23:01:28.822Z,11.22
2019-06-01T23:03:32.742Z,10.05
2019-06-01T23:05:36.408Z,9.05
2019-06-01T23:07:40.117Z,9.13
2019-06-01T23:09:45.378Z,8.75
2019-06-01T23:11:49.082Z,8.53
2019-06-01T23:13:53.952Z,8.88
2019-06-01T23:15:57.861Z,8.58
2019-06-01T23:18:01.708Z,8.48
2019-06-01T23:20:08.690Z,8.38
2019-06-01T23:22:12.446Z,9.13
2019-06-01T23:24:16.248Z,8.75
2019-06-01T23:26:19.987Z,9.03
2019-06-01T23:28:24.216Z,8.53
2019-06-01T23:30:28.337Z,8.10
2019-06-01T23:32:34.687Z,8.00
2019-06-01T23:34:38.426Z,7.83
2019-06-01T23:36:42.076Z,8.50
2019-06-01T23:38:45.878Z,7.42
2019-06-01T23:40:49.667Z,7.85
2019-06-01T23:42:57.096Z,8.15
2019-06-01T23:45:00.752Z,8.05
2019-06-01T23:47:04.522Z,7.70
2019-06-01T23:49:14.073Z,7.67
2019-06-01T23:51:17.862Z,7.28
2019-06-01T23:53:21.627Z,7.20
2019-06-01T23:55:25.473Z,7.20
2019-06-01T23:57:30.044Z,7.17
2019-06-01T23:59:34.379Z,7.37
