createdAt,value
2022-07-29T02:47:41.585Z,80.55
2022-07-29T02:50:29.119Z,80.28
2022-07-29T02:53:10.395Z,80.46
2022-07-29T02:55:42.451Z,80.75
2022-07-29T02:58:15.985Z,79.72
2022-07-29T03:00:48.395Z,79.18
2022-07-29T03:03:18.578Z,79.98
2022-07-29T03:13:52.818Z,79.36
2022-07-29T03:16:31.046Z,78.39
2022-07-29T03:19:03.662Z,78.32
2022-07-29T03:21:31.803Z,77.33
2022-07-29T07:39:27.037Z,53.47
2022-07-29T09:33:42.058Z,46.78
2022-07-29T09:36:13.795Z,46.83
2022-07-29T10:13:01.880Z,43.70
2022-07-29T10:15:42.877Z,43.27
2022-07-29T10:44:42.515Z,43.35
2022-07-29T10:56:25.914Z,42.34
2022-07-29T11:07:06.280Z,42.11
2022-07-29T11:10:13.169Z,42.85
2022-07-29T11:12:53.552Z,42.92
2022-07-29T11:15:28.580Z,42.06
2022-07-29T11:17:59.683Z,42.84
2022-07-29T11:20:37.902Z,43.06
2022-07-29T11:23:33.844Z,42.12
2022-07-29T11:26:18.736Z,40.50
2022-07-29T11:29:15.778Z,40.09
2022-07-29T11:31:50.460Z,38.77
2022-07-29T11:34:28.048Z,38.41
2022-07-29T11:37:12.585Z,38.45
2022-07-29T11:39:56.919Z,39.49
2022-07-29T11:42:36.220Z,39.48
2022-07-29T11:45:42.666Z,40.31
2022-07-29T11:48:29.643Z,40.94
2022-07-29T11:51:13.313Z,41.00
2022-07-29T11:53:41.333Z,42.52
2022-07-29T11:56:16.434Z,42.50
2022-07-29T11:58:46.010Z,42.02
2022-07-29T12:01:19.023Z,42.40
2022-07-29T12:03:49.729Z,42.57
2022-07-29T12:06:20.955Z,41.93
2022-07-29T12:08:49.868Z,41.75
2022-07-29T12:11:23.394Z,41.96
2022-07-29T12:13:52.585Z,41.61
2022-07-29T12:16:25.558Z,41.94
2022-07-29T12:19:04.427Z,42.15
2022-07-29T12:22:05.406Z,43.26
2022-07-29T12:24:45.422Z,42.28
2022-07-29T12:27:13.581Z,43.75
2022-07-29T12:29:43.895Z,42.67
2022-07-29T12:32:19.769Z,41.90
2022-07-29T12:34:47.764Z,41.33
2022-07-29T12:37:16.446Z,41.15
2022-07-29T12:39:44.138Z,41.02
2022-07-29T12:42:18.464Z,40.76
2022-07-29T12:44:50.275Z,40.62
2022-07-29T12:47:20.110Z,40.51
2022-07-29T12:50:16.555Z,37.81
2022-07-29T12:52:44.765Z,38.32
2022-07-29T12:55:17.377Z,38.66
2022-07-29T12:57:53.345Z,39.14
2022-07-29T13:00:27.124Z,39.37
2022-07-29T13:03:00.052Z,39.72
2022-07-29T13:06:01.128Z,40.27
2022-07-29T13:08:30.129Z,41.05
2022-07-29T13:10:59.633Z,40.78
2022-07-29T13:13:27.318Z,39.47
2022-07-29T13:16:08.935Z,39.46
2022-07-29T13:47:06.750Z,35.53
2022-07-29T13:49:34.089Z,35.30
2022-07-29T13:52:01.525Z,34.05
2022-07-29T14:09:18.715Z,33.84
2022-07-29T14:37:20.205Z,38.11
2022-07-29T14:39:49.388Z,39.21
2022-07-29T14:42:18.701Z,39.46
2022-07-29T14:44:49.093Z,39.23
2022-07-29T14:47:25.323Z,39.40
2022-07-29T14:49:53.537Z,40.01
2022-07-29T14:52:27.194Z,40.67
2022-07-29T14:54:56.171Z,40.72
2022-07-29T14:57:23.933Z,40.79
2022-07-29T14:59:55.288Z,40.14
2022-07-29T15:02:45.802Z,40.36
2022-07-29T15:05:19.123Z,40.41
2022-07-29T15:07:50.643Z,40.49
2022-07-29T15:10:25.769Z,40.13
2022-07-29T15:32:36.062Z,37.14
2022-07-29T16:02:08.351Z,42.43
2022-07-29T16:04:42.183Z,42.22
2022-07-29T16:07:10.327Z,42.66
2022-07-29T16:09:53.066Z,43.12
2022-07-29T16:12:28.054Z,42.80
2022-07-29T16:14:55.750Z,42.63
