createdAt,value
2019-05-11T00:01:39.834Z,85.20
2019-05-11T00:04:12.647Z,87.20
2019-05-11T00:06:45.617Z,88.30
2019-05-11T00:09:18.447Z,89.50
2019-05-11T00:11:51.270Z,88.80
2019-05-11T00:14:24.127Z,87.10
2019-05-11T00:16:57.191Z,88.80
2019-05-11T00:19:29.984Z,88.60
2019-05-11T00:22:02.881Z,88.70
2019-05-11T00:24:35.824Z,89.90
2019-05-11T00:27:08.680Z,90.50
2019-05-11T00:29:42.111Z,91.30
2019-05-11T00:32:14.937Z,92.20
2019-05-11T00:34:47.981Z,93.20
2019-05-11T00:37:20.825Z,93.00
2019-05-11T00:39:53.774Z,93.10
2019-05-11T00:42:26.760Z,94.00
2019-05-11T00:44:59.589Z,95.10
2019-05-11T00:47:32.543Z,95.50
2019-05-11T00:50:06.717Z,93.80
2019-05-11T00:52:39.669Z,93.90
2019-05-11T00:55:12.445Z,94.40
2019-05-11T00:57:45.302Z,95.00
2019-05-11T01:00:18.530Z,95.40
2019-05-11T01:02:51.395Z,94.90
2019-05-11T01:05:24.284Z,95.00
2019-05-11T01:07:58.090Z,95.10
2019-05-11T01:10:41.737Z,95.40
2019-05-11T01:13:05.687Z,95.40
2019-05-11T01:15:38.569Z,95.10
2019-05-11T01:18:11.967Z,94.70
2019-05-11T01:20:44.845Z,93.90
2019-05-11T01:23:17.726Z,94.40
2019-05-11T01:25:50.904Z,94.10
2019-05-11T01:28:23.847Z,94.80
2019-05-11T01:30:56.821Z,94.80
2019-05-11T01:33:29.659Z,95.20
2019-05-11T01:36:02.466Z,95.20
2019-05-11T01:38:35.289Z,95.10
2019-05-11T01:41:08.096Z,95.40
2019-05-11T01:43:40.967Z,95.10
2019-05-11T01:46:13.822Z,95.10
2019-05-11T01:48:46.645Z,95.50
2019-05-11T01:51:19.451Z,95.60
2019-05-11T01:53:52.293Z,95.80
2019-05-11T01:56:25.133Z,96.10
2019-05-11T01:58:57.931Z,96.40
2019-05-11T02:01:30.754Z,96.80
2019-05-11T02:04:03.678Z,97.10
2019-05-11T02:06:36.519Z,97.70
2019-05-11T02:09:09.332Z,98.10
2019-05-11T02:11:42.156Z,98.20
2019-05-11T02:14:14.968Z,98.20
2019-05-11T02:16:47.771Z,98.80
2019-05-11T02:19:20.584Z,98.80
2019-05-11T02:21:53.376Z,98.80
2019-05-11T02:24:26.241Z,99.60
2019-05-11T02:26:59.055Z,99.00
2019-05-11T02:29:31.871Z,99.30
2019-05-11T02:32:04.699Z,99.50
2019-05-11T02:34:37.654Z,99.50
2019-05-11T02:37:12.498Z,99.60
2019-05-11T02:39:45.308Z,99.60
2019-05-11T02:42:18.168Z,99.60
2019-05-11T02:44:50.971Z,99.70
2019-05-11T02:47:23.793Z,99.60
2019-05-11T02:49:56.584Z,99.60
2019-05-11T02:52:30.272Z,99.60
2019-05-11T02:55:03.702Z,99.70
2019-05-11T02:57:36.669Z,99.80
2019-05-11T03:00:11.782Z,99.90
2019-05-11T03:02:44.582Z,99.90
2019-05-11T03:05:17.472Z,99.90
2019-05-11T03:07:50.269Z,99.90
2019-05-11T03:10:23.138Z,99.90
2019-05-11T03:12:56.003Z,99.90
2019-05-11T03:15:29.027Z,99.90
2019-05-11T03:18:01.860Z,99.80
2019-05-11T03:20:36.496Z,99.90
2019-05-11T03:23:09.316Z,99.90
2019-05-11T03:25:42.134Z,99.90
2019-05-11T03:28:14.937Z,99.90
2019-05-11T03:30:47.758Z,99.90
2019-05-11T03:33:20.679Z,99.90
2019-05-11T03:35:53.477Z,99.90
2019-05-11T03:38:26.296Z,99.90
2019-05-11T03:40:59.164Z,99.90
2019-05-11T03:43:31.982Z,99.90
2019-05-11T03:46:04.792Z,99.90
2019-05-11T03:48:37.648Z,99.90
2019-05-11T03:51:10.463Z,99.90
2019-05-11T03:53:43.282Z,99.90
2019-05-11T03:56:16.063Z,99.90
2019-05-11T03:58:48.924Z,99.90
2019-05-11T04:01:21.748Z,99.90
2019-05-11T04:03:54.553Z,99.90
2019-05-11T04:06:27.354Z,99.70
2019-05-11T04:09:00.176Z,99.70
2019-05-11T04:11:32.988Z,99.90
2019-05-11T04:14:05.810Z,99.90
2019-05-11T04:16:38.622Z,99.90
2019-05-11T04:19:11.471Z,99.90
2019-05-11T04:21:44.272Z,99.90
2019-05-11T04:24:17.100Z,99.90
2019-05-11T04:26:49.897Z,99.90
2019-05-11T04:29:22.726Z,99.90
2019-05-11T04:31:55.522Z,99.90
2019-05-11T04:34:28.338Z,99.90
2019-05-11T04:37:01.136Z,99.90
2019-05-11T04:39:33.971Z,99.90
2019-05-11T04:42:06.841Z,99.90
2019-05-11T04:44:39.697Z,99.90
2019-05-11T04:47:12.599Z,99.90
2019-05-11T04:49:45.428Z,99.70
2019-05-11T04:52:19.379Z,99.90
2019-05-11T04:54:52.187Z,99.90
2019-05-11T04:57:25.000Z,99.90
2019-05-11T04:59:57.817Z,99.90
2019-05-11T05:02:30.657Z,99.90
2019-05-11T05:05:04.355Z,99.90
2019-05-11T05:07:37.134Z,99.90
2019-05-11T05:10:14.075Z,99.90
2019-05-11T05:12:50.777Z,99.90
2019-05-11T05:15:19.730Z,99.90
2019-05-11T05:17:52.535Z,99.90
2019-05-11T05:20:25.412Z,99.90
2019-05-11T05:22:58.205Z,99.90
2019-05-11T05:25:32.159Z,99.90
2019-05-11T05:28:04.978Z,99.90
2019-05-11T05:30:38.577Z,99.90
2019-05-11T05:33:11.542Z,99.90
2019-05-11T05:35:44.369Z,99.90
2019-05-11T05:38:17.200Z,99.90
2019-05-11T05:40:50.033Z,99.90
2019-05-11T05:43:27.500Z,99.90
2019-05-11T05:45:57.617Z,99.90
2019-05-11T05:48:30.416Z,99.90
2019-05-11T05:51:03.264Z,99.80
2019-05-11T05:53:36.075Z,99.90
2019-05-11T05:56:08.927Z,99.90
2019-05-11T05:58:41.753Z,99.90
2019-05-11T06:01:14.649Z,99.90
2019-05-11T06:03:47.571Z,99.90
2019-05-11T06:06:20.403Z,99.90
2019-05-11T06:08:53.234Z,99.90
2019-05-11T06:11:26.054Z,99.90
2019-05-11T06:13:58.857Z,99.90
2019-05-11T06:16:31.711Z,99.80
2019-05-11T06:19:04.529Z,99.90
2019-05-11T06:21:37.366Z,99.90
2019-05-11T06:24:10.215Z,99.50
2019-05-11T06:26:43.139Z,99.80
2019-05-11T06:29:16.124Z,99.70
2019-05-11T06:31:49.064Z,99.90
2019-05-11T06:34:21.890Z,99.80
2019-05-11T06:36:54.739Z,99.90
2019-05-11T06:39:27.596Z,99.70
2019-05-11T06:42:00.466Z,99.90
2019-05-11T06:44:33.266Z,99.20
2019-05-11T06:47:06.114Z,99.50
2019-05-11T06:49:38.954Z,99.60
2019-05-11T06:52:11.800Z,99.10
2019-05-11T06:54:44.610Z,99.30
2019-05-11T06:57:17.605Z,98.70
2019-05-11T06:59:50.431Z,99.20
2019-05-11T07:02:25.077Z,98.50
2019-05-11T07:04:57.897Z,98.70
2019-05-11T07:07:45.249Z,98.80
2019-05-11T07:10:06.227Z,98.90
2019-05-11T07:12:39.057Z,98.50
2019-05-11T07:15:12.088Z,98.10
2019-05-11T07:17:45.037Z,97.80
2019-05-11T07:20:18.037Z,98.10
2019-05-11T07:22:50.864Z,97.70
2019-05-11T07:25:23.725Z,97.70
2019-05-11T07:27:56.662Z,97.50
2019-05-11T07:30:29.489Z,97.90
2019-05-11T07:33:03.246Z,97.00
2019-05-11T07:35:38.368Z,97.40
2019-05-11T07:38:11.300Z,97.60
2019-05-11T07:40:45.076Z,97.50
2019-05-11T07:43:18.915Z,96.80
2019-05-11T07:45:51.821Z,94.80
2019-05-11T07:48:24.645Z,94.90
2019-05-11T07:50:58.421Z,93.40
2019-05-11T07:53:31.416Z,94.10
2019-05-11T07:56:04.366Z,94.40
2019-05-11T07:58:38.793Z,94.90
2019-05-11T08:01:12.141Z,95.20
2019-05-11T08:03:45.312Z,93.70
2019-05-11T08:06:18.593Z,96.20
2019-05-11T08:08:51.883Z,94.70
2019-05-11T08:11:28.093Z,94.60
2019-05-11T08:14:00.173Z,96.00
2019-05-11T08:16:33.225Z,95.20
2019-05-11T08:19:08.064Z,94.70
2019-05-11T08:21:40.896Z,93.80
2019-05-11T08:24:13.856Z,94.30
2019-05-11T08:26:48.009Z,92.70
2019-05-11T08:29:21.197Z,93.10
2019-05-11T08:31:57.996Z,95.40
2019-05-11T08:34:30.984Z,93.00
2019-05-11T08:37:03.937Z,91.30
2019-05-11T08:39:37.926Z,91.70
2019-05-11T08:42:11.043Z,92.00
2019-05-11T08:44:44.099Z,91.60
2019-05-11T08:47:17.757Z,90.90
2019-05-11T08:49:50.920Z,90.50
2019-05-11T08:52:23.925Z,91.10
2019-05-11T08:54:57.768Z,92.20
2019-05-11T08:57:30.868Z,94.30
2019-05-11T09:00:08.508Z,96.40
2019-05-11T09:02:42.356Z,94.00
2019-05-11T09:05:15.309Z,96.20
2019-05-11T09:07:48.569Z,93.80
2019-05-11T09:10:21.501Z,94.10
2019-05-11T09:12:54.539Z,93.70
2019-05-11T09:15:36.306Z,92.90
2019-05-11T09:18:02.417Z,95.30
2019-05-11T09:20:37.661Z,93.30
2019-05-11T09:23:10.095Z,90.90
2019-05-11T09:25:42.976Z,92.60
2019-05-11T09:28:17.994Z,92.90
2019-05-11T09:30:50.738Z,92.20
2019-05-11T09:33:23.586Z,88.80
2019-05-11T09:35:58.359Z,91.60
2019-05-11T09:38:31.552Z,91.10
2019-05-11T09:41:09.001Z,92.40
2019-05-11T09:43:42.593Z,91.10
2019-05-11T09:46:18.536Z,91.80
2019-05-11T09:48:52.291Z,92.00
2019-05-11T09:51:25.999Z,91.90
2019-05-11T09:53:59.799Z,91.90
2019-05-11T09:56:32.976Z,90.80
2019-05-11T09:59:08.753Z,91.10
2019-05-11T10:01:44.083Z,88.80
2019-05-11T10:04:18.203Z,88.80
2019-05-11T10:06:52.375Z,90.00
2019-05-11T10:09:28.028Z,87.90
2019-05-11T10:12:02.120Z,91.10
2019-05-11T10:14:37.879Z,86.20
2019-05-11T10:17:10.608Z,87.00
2019-05-11T10:19:46.663Z,87.60
2019-05-11T10:22:18.902Z,87.80
2019-05-11T10:24:51.852Z,87.40
2019-05-11T10:27:24.685Z,87.50
2019-05-11T10:29:58.976Z,85.80
2019-05-11T10:32:31.903Z,88.00
2019-05-11T10:35:08.017Z,88.10
2019-05-11T10:37:41.535Z,88.40
2019-05-11T10:40:14.696Z,88.20
2019-05-11T10:42:48.398Z,89.70
2019-05-11T10:45:21.995Z,89.60
2019-05-11T10:48:00.176Z,88.50
2019-05-11T10:50:29.645Z,87.50
2019-05-11T10:53:02.579Z,89.90
2019-05-11T10:55:38.678Z,90.20
2019-05-11T10:58:11.671Z,91.30
2019-05-11T11:00:44.504Z,91.40
2019-05-11T11:03:18.052Z,91.90
2019-05-11T11:05:50.889Z,91.80
2019-05-11T11:08:23.822Z,91.70
2019-05-11T11:10:58.560Z,91.20
2019-05-11T11:13:31.435Z,91.40
2019-05-11T11:16:04.427Z,91.90
2019-05-11T11:18:38.137Z,90.30
2019-05-11T11:21:11.583Z,90.00
2019-05-11T11:23:44.480Z,89.50
2019-05-11T11:26:18.445Z,88.90
2019-05-11T11:28:51.482Z,88.70
2019-05-11T11:31:25.372Z,89.60
2019-05-11T11:33:59.703Z,89.40
2019-05-11T11:36:32.715Z,88.60
2019-05-11T11:39:08.310Z,90.00
2019-05-11T11:41:41.560Z,89.00
2019-05-11T11:44:14.627Z,90.90
2019-05-11T11:46:54.659Z,91.60
2019-05-11T11:49:23.334Z,92.40
2019-05-11T11:51:57.831Z,94.00
2019-05-11T11:54:31.084Z,92.60
2019-05-11T11:57:04.112Z,93.20
2019-05-11T11:59:38.607Z,91.90
2019-05-11T12:02:11.770Z,95.00
2019-05-11T12:04:44.734Z,94.40
2019-05-11T12:07:17.915Z,97.00
2019-05-11T12:09:51.023Z,97.00
2019-05-11T12:12:23.897Z,97.00
2019-05-11T12:14:58.497Z,94.80
2019-05-11T12:17:31.663Z,96.90
2019-05-11T12:20:05.710Z,97.10
2019-05-11T12:22:38.846Z,91.30
2019-05-11T12:25:12.269Z,90.30
2019-05-11T12:27:45.225Z,93.00
2019-05-11T12:30:19.910Z,93.20
2019-05-11T12:32:52.836Z,93.20
2019-05-11T12:35:25.696Z,94.50
2019-05-11T12:37:58.918Z,91.50
2019-05-11T12:40:31.885Z,91.70
2019-05-11T12:43:04.909Z,92.50
2019-05-11T12:45:37.869Z,91.50
2019-05-11T12:48:10.742Z,90.60
2019-05-11T12:50:43.610Z,91.90
2019-05-11T12:53:18.435Z,88.60
2019-05-11T12:55:51.252Z,89.00
2019-05-11T12:58:25.298Z,89.10
2019-05-11T13:00:58.636Z,87.70
2019-05-11T13:03:31.532Z,86.70
2019-05-11T13:06:04.362Z,87.90
2019-05-11T13:08:38.887Z,85.70
2019-05-11T13:11:11.889Z,86.60
2019-05-11T13:13:44.744Z,86.30
2019-05-11T13:16:18.270Z,87.10
2019-05-11T13:18:51.864Z,90.70
2019-05-11T13:21:24.720Z,86.10
2019-05-11T13:23:57.832Z,86.80
2019-05-11T13:26:30.854Z,84.60
2019-05-11T13:29:03.697Z,85.50
2019-05-11T13:31:38.424Z,89.80
2019-05-11T13:34:11.361Z,85.80
2019-05-11T13:36:44.365Z,86.10
2019-05-11T13:39:18.087Z,85.80
2019-05-11T13:41:51.110Z,86.20
2019-05-11T13:44:24.003Z,85.60
2019-05-11T13:46:58.673Z,86.20
2019-05-11T13:49:32.559Z,85.50
2019-05-11T13:52:05.721Z,84.30
2019-05-11T13:54:38.709Z,83.30
2019-05-11T13:57:11.626Z,84.40
2019-05-11T13:59:44.471Z,82.30
2019-05-11T14:02:18.027Z,83.60
2019-05-11T14:04:51.058Z,83.60
2019-05-11T14:07:23.935Z,84.30
2019-05-11T14:09:58.803Z,85.90
2019-05-11T14:12:31.614Z,86.80
2019-05-11T14:15:05.186Z,85.30
2019-05-11T14:17:38.236Z,81.80
2019-05-11T14:20:11.230Z,85.40
2019-05-11T14:22:44.115Z,83.10
2019-05-11T14:25:18.553Z,84.60
2019-05-11T14:27:51.780Z,84.00
2019-05-11T14:30:24.758Z,82.10
2019-05-11T14:32:59.450Z,84.00
2019-05-11T14:35:32.339Z,80.50
2019-05-11T14:38:07.829Z,80.20
2019-05-11T14:40:40.146Z,82.40
2019-05-11T14:43:13.139Z,81.80
2019-05-11T14:45:48.630Z,78.00
2019-05-11T14:48:26.407Z,80.00
2019-05-11T14:50:59.054Z,80.60
2019-05-11T14:53:31.459Z,79.50
2019-05-11T14:56:04.389Z,81.40
2019-05-11T14:58:38.638Z,79.60
2019-05-11T15:01:14.641Z,84.00
2019-05-11T15:03:48.561Z,83.30
2019-05-11T15:06:21.679Z,83.30
2019-05-11T15:08:54.569Z,80.40
2019-05-11T15:11:28.056Z,84.40
2019-05-11T15:14:01.152Z,84.10
2019-05-11T15:16:34.344Z,86.00
2019-05-11T15:19:08.077Z,85.40
2019-05-11T15:21:41.205Z,87.90
2019-05-11T15:24:14.064Z,86.10
2019-05-11T15:26:48.596Z,84.10
2019-05-11T15:29:21.685Z,88.50
2019-05-11T15:31:54.590Z,85.30
2019-05-11T15:34:28.829Z,88.50
2019-05-11T15:37:03.374Z,87.90
2019-05-11T15:39:37.903Z,88.70
2019-05-11T15:42:16.839Z,88.40
2019-05-11T15:44:45.668Z,89.10
2019-05-11T15:47:18.530Z,88.70
2019-05-11T15:49:51.595Z,86.70
2019-05-11T15:52:24.481Z,88.40
2019-05-11T15:54:58.552Z,85.60
2019-05-11T15:57:31.445Z,87.40
2019-05-11T16:00:05.549Z,89.40
2019-05-11T16:02:41.159Z,87.60
2019-05-11T16:05:14.148Z,88.80
2019-05-11T16:07:49.183Z,88.30
2019-05-11T16:10:21.808Z,90.10
2019-05-11T16:12:54.798Z,88.70
2019-05-11T16:15:27.834Z,90.10
2019-05-11T16:18:00.702Z,86.70
2019-05-11T16:20:33.607Z,87.40
2019-05-11T16:23:06.592Z,85.60
2019-05-11T16:25:41.050Z,84.70
2019-05-11T16:28:14.296Z,83.60
2019-05-11T16:30:48.218Z,85.00
2019-05-11T16:33:21.585Z,84.50
2019-05-11T16:35:54.827Z,85.90
2019-05-11T16:38:28.988Z,86.60
2019-05-11T16:41:02.176Z,85.60
2019-05-11T16:43:35.278Z,84.40
2019-05-11T16:46:10.195Z,82.70
2019-05-11T16:48:43.236Z,84.00
2019-05-11T16:51:17.709Z,85.00
2019-05-11T16:53:51.288Z,85.00
2019-05-11T16:56:25.398Z,81.80
2019-05-11T16:58:58.984Z,83.30
2019-05-11T17:01:32.755Z,86.90
2019-05-11T17:04:05.853Z,85.00
2019-05-11T17:06:38.889Z,83.60
2019-05-11T17:09:11.838Z,83.90
2019-05-11T17:11:44.681Z,85.30
2019-05-11T17:14:18.768Z,83.20
2019-05-11T17:16:51.861Z,84.10
2019-05-11T17:19:24.776Z,83.30
2019-05-11T17:21:57.618Z,83.80
2019-05-11T17:24:30.492Z,83.90
2019-05-11T17:27:03.466Z,85.70
2019-05-11T17:29:38.097Z,86.80
2019-05-11T17:32:11.375Z,86.50
2019-05-11T17:34:44.363Z,85.20
2019-05-11T17:37:18.356Z,87.00
2019-05-11T17:39:51.509Z,87.70
2019-05-11T17:42:24.332Z,88.80
2019-05-11T17:44:58.898Z,89.50
2019-05-11T17:47:31.997Z,91.00
2019-05-11T17:50:07.941Z,90.10
2019-05-11T17:52:40.364Z,86.30
2019-05-11T17:55:13.238Z,89.50
2019-05-11T17:57:46.059Z,90.10
2019-05-11T18:00:20.901Z,88.40
2019-05-11T18:02:53.802Z,85.80
2019-05-11T18:05:26.697Z,87.50
2019-05-11T18:07:59.556Z,84.40
2019-05-11T18:10:33.831Z,87.20
2019-05-11T18:13:06.726Z,86.90
2019-05-11T18:15:39.597Z,86.30
2019-05-11T18:18:12.476Z,86.50
2019-05-11T18:20:45.326Z,83.90
2019-05-11T18:23:18.221Z,84.40
2019-05-11T18:25:51.144Z,84.50
2019-05-11T18:28:24.008Z,80.20
2019-05-11T18:30:58.189Z,80.50
2019-05-11T18:33:31.347Z,78.40
2019-05-11T18:36:04.240Z,80.40
2019-05-11T18:38:38.728Z,81.90
2019-05-11T18:41:11.597Z,79.90
2019-05-11T18:43:44.567Z,81.00
2019-05-11T18:46:17.518Z,80.60
2019-05-11T18:48:50.418Z,79.70
2019-05-11T18:51:23.398Z,81.10
2019-05-11T18:53:58.468Z,78.20
2019-05-11T18:56:31.231Z,80.90
2019-05-11T18:59:04.139Z,81.70
2019-05-11T19:01:38.027Z,82.90
2019-05-11T19:04:12.523Z,82.30
2019-05-11T19:06:45.510Z,81.90
2019-05-11T19:09:18.443Z,82.40
2019-05-11T19:11:51.955Z,83.40
2019-05-11T19:14:24.785Z,85.20
2019-05-11T19:16:57.628Z,85.60
2019-05-11T19:19:30.485Z,86.40
2019-05-11T19:22:03.439Z,85.80
2019-05-11T19:24:38.318Z,85.40
2019-05-11T19:27:11.137Z,85.30
2019-05-11T19:29:43.988Z,85.40
2019-05-11T19:32:19.116Z,85.80
2019-05-11T19:34:51.690Z,86.30
2019-05-11T19:37:27.922Z,85.70
2019-05-11T19:40:00.586Z,86.40
2019-05-11T19:42:37.904Z,88.30
2019-05-11T19:45:11.082Z,89.30
2019-05-11T19:47:43.910Z,89.80
2019-05-11T19:50:16.776Z,89.80
2019-05-11T19:52:49.623Z,89.90
2019-05-11T19:55:22.524Z,89.50
2019-05-11T19:57:55.519Z,88.80
2019-05-11T20:00:28.616Z,88.90
2019-05-11T20:03:01.473Z,88.70
2019-05-11T20:05:34.561Z,88.40
2019-05-11T20:08:07.973Z,88.20
2019-05-11T20:10:41.050Z,87.70
2019-05-11T20:13:14.268Z,88.30
2019-05-11T20:15:48.508Z,87.60
2019-05-11T20:18:21.647Z,87.20
2019-05-11T20:20:54.536Z,87.50
2019-05-11T20:23:28.877Z,88.60
2019-05-11T20:26:01.809Z,89.50
2019-05-11T20:28:34.818Z,90.10
2019-05-11T20:31:08.129Z,90.20
2019-05-11T20:33:41.246Z,90.40
2019-05-11T20:36:14.105Z,90.90
2019-05-11T20:38:47.728Z,90.80
2019-05-11T20:41:20.720Z,90.50
2019-05-11T20:43:53.758Z,90.60
2019-05-11T20:46:27.749Z,90.30
2019-05-11T20:49:00.897Z,90.60
2019-05-11T20:51:37.040Z,90.20
2019-05-11T20:54:08.934Z,90.20
2019-05-11T20:56:42.024Z,90.00
2019-05-11T20:59:15.231Z,89.50
2019-05-11T21:01:48.132Z,88.40
2019-05-11T21:04:20.970Z,88.70
2019-05-11T21:06:53.948Z,88.30
2019-05-11T21:09:28.750Z,88.60
2019-05-11T21:12:03.151Z,87.20
2019-05-11T21:14:38.421Z,87.80
2019-05-11T21:17:10.976Z,87.90
2019-05-11T21:19:43.821Z,87.80
2019-05-11T21:22:16.655Z,88.40
2019-05-11T21:24:49.688Z,88.30
2019-05-11T21:27:22.633Z,89.30
2019-05-11T21:29:55.435Z,89.20
2019-05-11T21:32:28.299Z,89.50
2019-05-11T21:35:01.414Z,89.70
2019-05-11T21:37:34.330Z,90.10
2019-05-11T21:40:08.783Z,89.90
2019-05-11T21:42:41.907Z,89.50
2019-05-11T21:45:18.360Z,89.20
2019-05-11T21:47:52.160Z,89.30
2019-05-11T21:50:24.973Z,89.40
2019-05-11T21:52:58.919Z,89.70
2019-05-11T21:55:32.037Z,89.70
2019-05-11T21:58:05.067Z,89.80
2019-05-11T22:00:38.811Z,89.90
2019-05-11T22:03:12.880Z,89.40
2019-05-11T22:05:45.720Z,89.40
2019-05-11T22:08:18.645Z,89.30
2019-05-11T22:10:51.635Z,89.30
2019-05-11T22:13:24.494Z,89.00
2019-05-11T22:15:58.052Z,88.80
2019-05-11T22:18:31.552Z,89.10
2019-05-11T22:21:04.497Z,89.10
2019-05-11T22:23:38.551Z,89.30
2019-05-11T22:26:14.522Z,89.40
2019-05-11T22:28:48.125Z,89.20
2019-05-11T22:31:21.201Z,89.00
2019-05-11T22:33:54.054Z,90.20
2019-05-11T22:36:28.190Z,89.40
2019-05-11T22:39:01.366Z,89.40
2019-05-11T22:41:39.336Z,89.70
2019-05-11T22:44:11.171Z,89.90
2019-05-11T22:46:44.146Z,90.00
2019-05-11T22:49:17.785Z,90.10
2019-05-11T22:51:50.643Z,90.10
2019-05-11T22:54:28.781Z,90.20
2019-05-11T22:57:01.044Z,90.10
2019-05-11T22:59:33.877Z,90.10
2019-05-11T23:02:07.671Z,90.50
2019-05-11T23:04:41.576Z,90.50
2019-05-11T23:07:14.423Z,90.40
2019-05-11T23:09:47.294Z,90.00
2019-05-11T23:12:20.131Z,89.80
2019-05-11T23:15:08.575Z,89.70
2019-05-11T23:17:41.749Z,89.80
2019-05-11T23:20:15.079Z,90.20
2019-05-11T23:22:56.738Z,90.20
2019-05-11T23:25:22.758Z,89.70
2019-05-11T23:27:55.693Z,89.60
2019-05-11T23:30:28.531Z,89.50
2019-05-11T23:33:01.348Z,90.10
2019-05-11T23:35:34.234Z,90.20
2019-05-11T23:38:07.091Z,91.40
2019-05-11T23:40:41.022Z,91.80
2019-05-11T23:43:13.938Z,91.80
2019-05-11T23:45:46.794Z,92.00
2019-05-11T23:48:19.653Z,93.00
2019-05-11T23:50:52.494Z,93.30
2019-05-11T23:53:25.341Z,93.80
2019-05-11T23:55:58.203Z,93.90
2019-05-11T23:58:31.035Z,94.00
