createdAt,value
2023-02-28T00:01:03.168Z,44.24
2023-02-28T00:03:05.630Z,44.47
2023-02-28T00:05:17.733Z,44.47
2023-02-28T00:07:20.101Z,44.41
2023-02-28T00:09:24.484Z,44.14
2023-02-28T00:11:26.331Z,44.13
2023-02-28T00:13:29.353Z,44.38
2023-02-28T00:15:32.033Z,44.14
2023-02-28T00:17:33.813Z,44.40
2023-02-28T00:19:35.551Z,44.47
2023-02-28T00:21:37.225Z,44.44
2023-02-28T00:23:42.110Z,43.93
2023-02-28T00:25:46.602Z,44.36
2023-02-28T00:27:52.060Z,44.68
2023-02-28T00:29:55.072Z,44.47
2023-02-28T00:31:56.714Z,44.32
2023-02-28T00:34:01.200Z,44.59
2023-02-28T00:36:11.330Z,44.53
2023-02-28T00:38:14.388Z,44.31
2023-02-28T00:40:15.961Z,44.56
2023-02-28T00:42:19.268Z,44.28
2023-02-28T00:44:22.941Z,44.89
2023-02-28T00:46:24.599Z,44.98
2023-02-28T00:48:26.260Z,44.68
2023-02-28T00:50:37.104Z,44.47
2023-02-28T00:52:38.803Z,44.63
2023-02-28T00:54:40.354Z,44.79
2023-02-28T00:56:43.094Z,44.68
2023-02-28T00:58:44.701Z,44.69
2023-02-28T01:00:50.136Z,44.84
2023-02-28T01:02:52.037Z,44.61
2023-02-28T01:04:55.936Z,44.83
2023-02-28T01:06:57.526Z,45.19
2023-02-28T01:09:00.050Z,44.68
2023-02-28T01:11:12.871Z,44.97
2023-02-28T01:13:16.426Z,44.94
2023-02-28T01:15:18.175Z,45.21
2023-02-28T01:17:20.260Z,44.71
2023-02-28T01:19:24.579Z,44.79
2023-02-28T01:21:32.651Z,45.11
2023-02-28T01:23:37.501Z,44.95
2023-02-28T01:25:39.330Z,44.98
2023-02-28T01:27:41.189Z,44.77
2023-02-28T01:29:42.826Z,44.71
2023-02-28T01:31:44.910Z,44.93
2023-02-28T01:33:47.283Z,45.26
2023-02-28T01:35:49.167Z,44.76
2023-02-28T01:37:50.773Z,45.35
2023-02-28T01:39:52.355Z,44.75
2023-02-28T01:41:55.867Z,44.93
2023-02-28T01:44:07.320Z,44.83
2023-02-28T01:46:09.165Z,44.55
2023-02-28T01:48:13.674Z,45.03
2023-02-28T01:50:24.146Z,44.98
2023-02-28T01:52:27.990Z,44.78
2023-02-28T01:54:33.563Z,45.31
2023-02-28T01:56:37.498Z,44.99
2023-02-28T01:58:40.993Z,45.04
2023-02-28T02:00:43.780Z,45.03
2023-02-28T02:02:50.114Z,45.09
2023-02-28T02:04:59.157Z,45.30
2023-02-28T02:07:03.868Z,45.04
2023-02-28T02:09:05.570Z,45.16
2023-02-28T02:11:12.749Z,45.09
2023-02-28T02:13:41.395Z,45.28
2023-02-28T02:16:05.803Z,45.33
2023-02-28T02:18:25.983Z,45.31
2023-02-28T02:21:03.729Z,45.27
2023-02-28T02:23:27.746Z,45.24
2023-02-28T02:26:06.249Z,45.15
2023-02-28T02:28:45.013Z,45.34
2023-02-28T02:31:08.291Z,44.95
2023-02-28T02:33:34.220Z,45.48
2023-02-28T02:36:04.332Z,45.08
2023-02-28T02:38:18.622Z,45.27
2023-02-28T02:40:28.232Z,45.27
2023-02-28T02:42:58.098Z,45.32
2023-02-28T02:45:07.424Z,45.14
2023-02-28T02:47:14.087Z,45.37
2023-02-28T02:49:29.390Z,45.10
2023-02-28T02:51:33.326Z,45.08
2023-02-28T02:53:39.294Z,45.51
2023-02-28T02:55:49.562Z,45.53
2023-02-28T02:58:16.596Z,45.67
2023-02-28T03:00:24.065Z,45.36
2023-02-28T03:02:27.487Z,45.64
2023-02-28T03:04:36.243Z,45.55
2023-02-28T03:06:37.997Z,45.73
2023-02-28T03:08:39.590Z,45.52
2023-02-28T03:10:43.888Z,45.29
2023-02-28T03:13:03.229Z,45.40
2023-02-28T03:15:34.858Z,45.39
2023-02-28T03:17:46.041Z,45.66
2023-02-28T03:19:53.981Z,45.39
2023-02-28T03:22:01.480Z,45.57
2023-02-28T03:24:14.206Z,45.65
2023-02-28T03:26:23.725Z,45.58
2023-02-28T03:28:52.310Z,45.54
2023-02-28T03:31:02.065Z,45.69
2023-02-28T03:33:19.602Z,45.51
2023-02-28T03:35:51.001Z,45.57
2023-02-28T03:38:14.860Z,45.64
2023-02-28T03:40:20.646Z,45.64
2023-02-28T03:42:27.121Z,45.64
2023-02-28T03:44:37.564Z,45.39
2023-02-28T03:46:46.994Z,45.19
2023-02-28T03:48:56.142Z,45.80
2023-02-28T03:51:00.996Z,45.50
2023-02-28T03:53:09.357Z,45.29
2023-02-28T03:55:13.843Z,45.35
2023-02-28T03:57:33.917Z,45.72
2023-02-28T03:59:37.576Z,45.63
2023-02-28T04:01:42.588Z,45.72
2023-02-28T04:03:44.321Z,45.83
2023-02-28T04:05:58.714Z,45.36
2023-02-28T04:08:08.960Z,45.35
2023-02-28T04:10:14.167Z,45.76
2023-02-28T04:12:15.779Z,45.68
2023-02-28T04:14:17.217Z,45.97
2023-02-28T04:16:33.989Z,45.54
2023-02-28T04:18:36.313Z,45.69
2023-02-28T04:20:43.950Z,45.99
2023-02-28T04:22:45.465Z,45.52
2023-02-28T04:24:47.138Z,45.79
2023-02-28T04:26:51.593Z,46.04
2023-02-28T04:28:53.221Z,45.81
2023-02-28T04:30:59.259Z,45.72
2023-02-28T04:33:01.222Z,45.86
2023-02-28T04:35:03.578Z,45.79
2023-02-28T04:37:14.167Z,45.83
2023-02-28T04:39:19.485Z,45.65
2023-02-28T04:41:22.310Z,45.98
2023-02-28T04:43:23.842Z,45.90
2023-02-28T04:45:25.586Z,45.45
2023-02-28T04:47:33.328Z,45.96
2023-02-28T04:49:34.891Z,45.60
2023-02-28T04:51:36.439Z,45.77
2023-02-28T04:53:40.026Z,46.02
2023-02-28T04:55:41.624Z,46.18
2023-02-28T04:57:43.624Z,45.93
2023-02-28T04:59:45.215Z,45.95
2023-02-28T05:01:48.425Z,46.19
2023-02-28T05:03:51.100Z,45.95
2023-02-28T05:05:52.629Z,45.95
2023-02-28T05:07:55.762Z,45.90
2023-02-28T05:09:57.467Z,46.01
2023-02-28T05:11:59.136Z,46.10
2023-02-28T05:14:00.813Z,45.86
2023-02-28T05:16:02.400Z,46.30
2023-02-28T05:18:04.424Z,46.20
2023-02-28T05:20:15.301Z,46.19
2023-02-28T05:22:17.863Z,46.28
2023-02-28T05:24:26.998Z,45.88
2023-02-28T05:26:29.109Z,46.22
2023-02-28T05:28:33.712Z,45.92
2023-02-28T05:30:35.265Z,46.01
2023-02-28T05:32:47.531Z,46.05
2023-02-28T05:34:51.289Z,45.99
2023-02-28T05:36:53.317Z,45.88
2023-02-28T05:38:54.805Z,46.03
2023-02-28T05:41:00.038Z,46.28
2023-02-28T05:43:04.463Z,45.87
2023-02-28T05:45:07.947Z,46.16
2023-02-28T05:47:09.608Z,46.00
2023-02-28T05:49:11.324Z,46.10
2023-02-28T05:51:13.036Z,45.63
2023-02-28T05:53:14.855Z,46.17
2023-02-28T05:55:19.576Z,46.00
2023-02-28T05:57:24.662Z,46.11
2023-02-28T05:59:26.559Z,46.17
2023-02-28T06:01:38.554Z,46.20
2023-02-28T06:03:40.636Z,45.73
2023-02-28T06:05:42.468Z,46.13
2023-02-28T06:07:44.969Z,45.99
2023-02-28T06:09:46.930Z,46.34
2023-02-28T06:11:48.600Z,46.10
2023-02-28T06:13:51.610Z,46.12
2023-02-28T06:15:53.116Z,46.20
2023-02-28T06:17:54.828Z,46.39
2023-02-28T06:19:56.601Z,46.31
2023-02-28T06:21:58.660Z,46.10
2023-02-28T06:24:00.736Z,46.33
2023-02-28T06:26:02.915Z,46.47
2023-02-28T06:28:04.987Z,46.36
2023-02-28T06:30:07.749Z,46.37
2023-02-28T06:32:09.610Z,46.47
2023-02-28T06:34:15.356Z,46.29
2023-02-28T06:36:17.697Z,46.45
2023-02-28T06:38:22.224Z,46.52
2023-02-28T06:40:23.875Z,46.50
2023-02-28T06:42:29.701Z,46.45
2023-02-28T06:44:36.251Z,46.59
2023-02-28T06:46:40.113Z,46.56
2023-02-28T06:48:44.053Z,46.28
2023-02-28T06:50:45.845Z,46.60
2023-02-28T06:52:48.160Z,46.50
2023-02-28T06:55:00.682Z,46.46
2023-02-28T06:57:02.278Z,46.60
2023-02-28T06:59:04.570Z,47.02
2023-02-28T07:01:07.814Z,46.77
2023-02-28T07:03:09.580Z,46.79
2023-02-28T07:05:11.050Z,46.86
2023-02-28T07:07:12.675Z,46.56
2023-02-28T07:09:14.936Z,46.76
2023-02-28T07:11:20.116Z,47.02
2023-02-28T07:13:22.847Z,47.14
2023-02-28T07:15:24.484Z,46.88
2023-02-28T07:17:26.288Z,47.18
2023-02-28T07:19:30.467Z,46.89
2023-02-28T07:21:32.349Z,47.34
2023-02-28T07:23:35.232Z,47.47
2023-02-28T07:25:36.865Z,46.92
2023-02-28T07:27:38.529Z,47.42
2023-02-28T07:29:42.824Z,47.43
2023-02-28T07:31:44.480Z,47.67
2023-02-28T07:33:46.717Z,47.92
2023-02-28T07:35:48.415Z,47.63
2023-02-28T07:37:54.153Z,48.17
2023-02-28T07:39:55.684Z,47.49
2023-02-28T07:42:03.383Z,47.79
2023-02-28T07:44:05.217Z,47.95
2023-02-28T07:46:13.152Z,47.44
2023-02-28T07:48:14.680Z,48.15
2023-02-28T07:50:17.050Z,47.63
2023-02-28T07:52:18.673Z,47.62
2023-02-28T07:56:22.904Z,47.34
2023-02-28T07:58:25.421Z,47.09
2023-02-28T08:00:27.114Z,46.71
2023-02-28T08:02:28.900Z,46.42
2023-02-28T08:04:34.107Z,47.09
2023-02-28T08:06:36.143Z,46.69
2023-02-28T08:08:37.607Z,46.23
2023-02-28T08:10:39.314Z,45.98
2023-02-28T08:12:41.093Z,46.27
2023-02-28T08:14:43.063Z,46.55
2023-02-28T08:16:44.824Z,46.07
2023-02-28T08:18:46.344Z,46.19
2023-02-28T08:20:48.104Z,45.68
2023-02-28T08:22:53.620Z,45.51
2023-02-28T08:24:55.527Z,45.68
2023-02-28T08:26:57.782Z,45.66
2023-02-28T08:34:17.283Z,45.76
2023-02-28T08:36:21.004Z,45.22
2023-02-28T08:38:24.013Z,45.71
2023-02-28T08:40:25.909Z,45.70
2023-02-28T08:42:27.950Z,45.37
2023-02-28T08:44:29.739Z,45.82
2023-02-28T08:46:34.139Z,45.46
2023-02-28T08:48:38.961Z,45.45
2023-02-28T08:50:40.739Z,45.91
2023-02-28T08:52:45.178Z,45.46
2023-02-28T08:54:46.901Z,45.42
2023-02-28T08:56:48.522Z,45.52
2023-02-28T08:58:50.919Z,45.46
2023-02-28T09:00:53.368Z,45.44
2023-02-28T09:02:55.749Z,45.57
2023-02-28T09:04:57.515Z,45.72
2023-02-28T09:06:59.244Z,45.56
2023-02-28T09:09:01.986Z,45.57
2023-02-28T09:11:04.214Z,45.70
2023-02-28T09:13:07.916Z,45.75
2023-02-28T09:15:12.245Z,45.54
2023-02-28T09:17:14.190Z,45.49
2023-02-28T09:19:16.178Z,45.40
2023-02-28T09:21:20.138Z,45.46
2023-02-28T09:23:22.403Z,45.21
2023-02-28T09:25:24.180Z,45.31
2023-02-28T09:27:25.772Z,45.33
2023-02-28T09:29:29.182Z,45.44
2023-02-28T09:31:31.002Z,45.62
2023-02-28T09:33:32.825Z,45.32
2023-02-28T09:35:34.858Z,45.38
2023-02-28T09:37:36.788Z,45.70
2023-02-28T09:39:38.493Z,45.34
2023-02-28T09:41:51.894Z,45.78
2023-02-28T09:43:57.610Z,46.66
2023-02-28T09:46:13.410Z,47.49
2023-02-28T09:48:23.152Z,48.12
2023-02-28T09:50:28.011Z,48.09
2023-02-28T09:52:33.161Z,48.33
2023-02-28T09:54:34.753Z,48.32
2023-02-28T09:56:43.179Z,48.63
2023-02-28T09:59:02.201Z,47.94
2023-02-28T10:01:29.176Z,46.96
2023-02-28T10:03:43.340Z,46.61
2023-02-28T10:05:57.452Z,46.15
2023-02-28T10:08:06.097Z,45.79
2023-02-28T10:10:22.454Z,45.28
2023-02-28T10:12:26.999Z,45.24
2023-02-28T10:14:30.996Z,44.72
2023-02-28T10:16:42.732Z,44.65
2023-02-28T10:18:51.853Z,43.83
2023-02-28T10:20:56.868Z,43.54
2023-02-28T10:23:17.406Z,43.24
2023-02-28T10:25:22.894Z,43.47
2023-02-28T10:27:28.954Z,43.26
2023-02-28T10:29:33.812Z,43.07
2023-02-28T10:31:35.507Z,43.50
2023-02-28T10:33:37.148Z,43.87
2023-02-28T10:35:38.669Z,43.93
2023-02-28T10:37:45.283Z,44.12
2023-02-28T10:39:47.968Z,43.44
2023-02-28T10:41:49.723Z,43.21
2023-02-28T10:43:51.443Z,43.27
2023-02-28T10:46:11.706Z,42.11
2023-02-28T10:48:15.995Z,42.49
2023-02-28T10:50:58.940Z,41.54
2023-02-28T10:53:24.324Z,41.01
2023-02-28T10:55:26.531Z,41.07
2023-02-28T10:57:31.660Z,40.85
2023-02-28T10:59:33.440Z,40.55
2023-02-28T11:01:42.625Z,40.58
2023-02-28T11:03:44.604Z,40.52
2023-02-28T11:05:47.382Z,40.50
2023-02-28T11:07:56.911Z,39.79
2023-02-28T11:09:59.463Z,39.71
2023-02-28T11:12:03.088Z,39.79
2023-02-28T11:14:26.727Z,39.49
2023-02-28T11:16:41.134Z,39.93
2023-02-28T11:18:48.916Z,40.27
2023-02-28T11:20:52.719Z,39.94
2023-02-28T11:22:57.161Z,39.62
2023-02-28T11:25:03.064Z,39.59
2023-02-28T11:27:04.984Z,39.86
2023-02-28T11:29:20.492Z,39.90
2023-02-28T11:31:23.523Z,40.40
2023-02-28T11:33:50.209Z,40.23
2023-02-28T11:36:02.992Z,40.14
2023-02-28T11:38:14.147Z,40.29
2023-02-28T11:40:21.255Z,39.66
2023-02-28T11:43:01.908Z,38.81
2023-02-28T11:45:23.994Z,39.38
2023-02-28T11:47:44.690Z,39.26
2023-02-28T11:50:04.999Z,39.03
2023-02-28T11:52:31.318Z,37.84
2023-02-28T11:55:00.169Z,37.66
2023-02-28T11:57:12.829Z,38.88
2023-02-28T11:59:52.130Z,38.74
2023-02-28T12:02:22.259Z,38.33
2023-02-28T12:04:51.996Z,38.36
2023-02-28T12:07:19.245Z,37.84
2023-02-28T12:09:42.654Z,37.14
2023-02-28T12:11:59.474Z,37.11
2023-02-28T12:14:16.353Z,38.01
2023-02-28T12:16:36.866Z,37.37
2023-02-28T12:18:50.456Z,36.90
2023-02-28T12:21:02.696Z,37.28
2023-02-28T12:23:43.363Z,36.63
2023-02-28T12:26:22.274Z,37.14
2023-02-28T12:28:29.687Z,37.39
2023-02-28T12:30:35.071Z,37.33
2023-02-28T12:32:45.818Z,37.54
2023-02-28T12:34:53.148Z,37.35
2023-02-28T12:36:59.650Z,37.34
2023-02-28T12:39:32.671Z,37.37
2023-02-28T12:41:43.489Z,37.69
2023-02-28T12:43:56.922Z,37.75
2023-02-28T12:46:18.917Z,37.82
2023-02-28T12:48:38.494Z,37.84
2023-02-28T12:50:41.224Z,38.02
2023-02-28T12:53:04.562Z,38.27
2023-02-28T12:55:15.346Z,38.31
2023-02-28T12:57:35.258Z,36.59
2023-02-28T12:59:47.026Z,36.53
2023-02-28T13:02:02.497Z,35.48
2023-02-28T13:04:36.026Z,36.53
2023-02-28T13:07:14.482Z,36.88
2023-02-28T13:09:20.542Z,37.25
2023-02-28T13:11:39.281Z,37.38
2023-02-28T13:13:46.339Z,37.43
2023-02-28T13:16:01.277Z,37.53
2023-02-28T13:18:03.084Z,38.00
2023-02-28T13:20:05.022Z,37.72
2023-02-28T13:22:20.937Z,37.22
2023-02-28T13:25:00.526Z,37.26
2023-02-28T13:27:01.973Z,37.47
2023-02-28T13:29:28.683Z,36.63
2023-02-28T13:31:30.717Z,37.36
2023-02-28T13:33:36.717Z,36.47
2023-02-28T13:35:46.164Z,35.92
2023-02-28T13:37:50.747Z,35.69
2023-02-28T13:39:56.315Z,36.32
2023-02-28T13:41:58.416Z,35.72
2023-02-28T13:44:02.366Z,35.94
2023-02-28T13:46:13.888Z,35.36
2023-02-28T13:48:20.348Z,35.41
2023-02-28T13:50:30.908Z,35.29
2023-02-28T13:52:35.354Z,35.81
2023-02-28T13:55:00.120Z,34.88
2023-02-28T13:57:36.818Z,35.08
2023-02-28T13:59:46.187Z,35.78
2023-02-28T14:01:52.528Z,35.22
2023-02-28T14:04:04.284Z,35.21
2023-02-28T14:06:31.360Z,33.86
2023-02-28T14:08:34.967Z,34.93
2023-02-28T14:10:43.702Z,34.14
2023-02-28T14:12:57.468Z,34.06
2023-02-28T14:14:59.191Z,34.49
2023-02-28T14:17:02.584Z,34.25
2023-02-28T14:19:12.953Z,33.61
2023-02-28T14:21:29.967Z,34.50
2023-02-28T14:23:58.769Z,34.25
2023-02-28T14:26:08.357Z,33.57
2023-02-28T14:28:25.865Z,33.71
2023-02-28T14:30:47.278Z,34.03
2023-02-28T14:33:00.512Z,34.26
2023-02-28T14:35:29.791Z,34.31
2023-02-28T14:37:38.190Z,34.35
2023-02-28T14:39:44.834Z,34.43
2023-02-28T14:41:47.306Z,34.74
2023-02-28T14:43:55.599Z,34.46
2023-02-28T14:46:02.788Z,34.52
2023-02-28T14:48:10.943Z,34.41
2023-02-28T14:50:33.565Z,34.30
2023-02-28T14:52:35.963Z,34.68
2023-02-28T14:54:39.243Z,34.50
2023-02-28T14:56:41.493Z,34.55
2023-02-28T14:58:52.852Z,34.08
2023-02-28T15:00:57.650Z,34.40
2023-02-28T15:03:19.236Z,33.77
2023-02-28T15:05:34.367Z,33.67
2023-02-28T15:07:36.149Z,33.77
2023-02-28T15:09:37.841Z,34.05
2023-02-28T15:11:40.835Z,34.06
2023-02-28T15:13:48.767Z,34.24
2023-02-28T15:16:05.132Z,33.96
2023-02-28T15:18:08.501Z,34.25
2023-02-28T15:20:14.652Z,34.37
2023-02-28T15:22:20.334Z,34.62
2023-02-28T15:24:32.650Z,34.25
2023-02-28T15:26:39.611Z,34.72
2023-02-28T15:28:41.759Z,34.57
2023-02-28T15:31:23.982Z,34.32
2023-02-28T15:33:31.011Z,34.51
2023-02-28T15:35:33.922Z,34.55
2023-02-28T15:37:57.783Z,34.34
2023-02-28T15:40:13.263Z,34.50
2023-02-28T15:42:21.606Z,34.58
2023-02-28T15:44:36.953Z,34.51
2023-02-28T15:46:40.734Z,34.90
2023-02-28T15:48:58.018Z,34.50
2023-02-28T15:51:09.912Z,34.62
2023-02-28T15:53:18.645Z,34.73
2023-02-28T15:55:24.871Z,34.82
2023-02-28T15:57:30.274Z,34.88
2023-02-28T15:59:32.327Z,35.09
2023-02-28T16:01:36.816Z,35.04
2023-02-28T16:03:42.097Z,35.34
2023-02-28T16:05:43.773Z,35.30
2023-02-28T16:07:49.814Z,35.04
2023-02-28T16:09:54.327Z,35.29
2023-02-28T16:11:59.846Z,35.36
2023-02-28T16:14:01.668Z,35.42
2023-02-28T16:16:03.714Z,35.10
2023-02-28T16:18:05.372Z,35.44
2023-02-28T16:20:17.178Z,35.10
2023-02-28T16:22:18.679Z,35.47
2023-02-28T16:24:23.202Z,35.35
2023-02-28T16:26:28.432Z,35.39
2023-02-28T16:28:39.411Z,35.33
2023-02-28T16:30:41.285Z,35.66
2023-02-28T16:32:43.010Z,35.51
2023-02-28T16:34:45.049Z,35.54
2023-02-28T16:36:48.387Z,35.44
2023-02-28T16:38:51.409Z,35.45
2023-02-28T16:40:56.248Z,35.63
2023-02-28T16:43:00.645Z,35.49
2023-02-28T16:45:04.820Z,35.94
2023-02-28T16:47:06.878Z,35.95
2023-02-28T16:49:13.382Z,35.95
2023-02-28T16:51:21.485Z,35.68
2023-02-28T16:53:24.515Z,35.86
2023-02-28T16:55:27.821Z,35.98
2023-02-28T16:57:29.334Z,36.03
2023-02-28T16:59:31.675Z,36.22
2023-02-28T17:01:33.744Z,36.09
2023-02-28T17:03:37.334Z,35.86
2023-02-28T17:05:40.683Z,36.06
2023-02-28T17:07:43.449Z,36.23
2023-02-28T17:09:46.769Z,36.21
2023-02-28T17:11:50.013Z,36.33
2023-02-28T17:13:51.585Z,36.13
2023-02-28T17:15:53.467Z,36.21
2023-02-28T17:17:55.245Z,36.34
2023-02-28T17:19:56.934Z,36.24
2023-02-28T17:21:58.627Z,36.24
2023-02-28T17:24:02.844Z,36.51
2023-02-28T17:26:09.986Z,36.64
2023-02-28T17:28:11.629Z,36.55
2023-02-28T17:30:24.676Z,36.50
2023-02-28T17:32:26.976Z,36.82
2023-02-28T17:34:28.570Z,36.97
2023-02-28T17:36:30.563Z,36.46
2023-02-28T17:38:32.234Z,36.64
2023-02-28T17:40:34.839Z,36.86
2023-02-28T17:42:36.458Z,36.80
2023-02-28T17:44:38.705Z,36.83
2023-02-28T17:46:40.783Z,36.94
2023-02-28T17:48:43.465Z,36.95
2023-02-28T17:50:45.294Z,36.99
2023-02-28T17:52:47.324Z,36.89
2023-02-28T17:54:50.126Z,37.03
2023-02-28T17:56:51.730Z,36.97
2023-02-28T17:58:55.511Z,37.23
2023-02-28T18:00:57.430Z,36.91
2023-02-28T18:02:59.130Z,37.04
2023-02-28T18:05:00.770Z,37.20
2023-02-28T18:07:02.414Z,36.99
2023-02-28T18:09:04.031Z,37.10
2023-02-28T18:11:17.938Z,37.15
2023-02-28T18:13:19.658Z,37.23
2023-02-28T18:15:22.759Z,37.51
2023-02-28T18:17:27.232Z,37.36
2023-02-28T18:19:28.688Z,37.12
2023-02-28T18:21:30.603Z,37.67
2023-02-28T18:23:32.624Z,37.41
2023-02-28T18:25:34.519Z,37.52
2023-02-28T18:27:37.347Z,37.49
2023-02-28T18:29:40.705Z,37.39
2023-02-28T18:31:43.931Z,37.35
2023-02-28T18:33:49.527Z,37.34
2023-02-28T18:35:56.235Z,37.33
2023-02-28T18:37:57.934Z,37.36
2023-02-28T18:39:59.540Z,37.42
2023-02-28T18:42:01.207Z,37.69
2023-02-28T18:44:13.706Z,37.58
2023-02-28T18:46:22.176Z,37.78
2023-02-28T18:48:24.398Z,37.57
2023-02-28T18:50:26.201Z,37.69
2023-02-28T18:52:29.206Z,37.80
2023-02-28T18:54:31.091Z,37.75
2023-02-28T18:56:33.169Z,37.67
2023-02-28T18:58:36.694Z,37.63
2023-02-28T19:00:38.980Z,37.62
2023-02-28T19:02:40.818Z,37.89
2023-02-28T19:04:43.227Z,37.85
2023-02-28T19:06:44.705Z,37.65
2023-02-28T19:08:47.395Z,37.99
2023-02-28T19:10:49.149Z,37.95
2023-02-28T19:12:50.903Z,37.93
2023-02-28T19:14:52.769Z,37.94
2023-02-28T19:16:54.887Z,38.17
2023-02-28T19:18:59.585Z,38.21
2023-02-28T19:21:01.696Z,38.18
2023-02-28T19:23:03.568Z,38.23
2023-02-28T19:25:06.464Z,38.26
2023-02-28T19:27:09.558Z,38.22
2023-02-28T19:29:11.743Z,38.32
2023-02-28T19:31:24.947Z,38.45
2023-02-28T19:33:26.866Z,38.25
2023-02-28T19:35:28.498Z,38.53
2023-02-28T19:37:30.291Z,38.29
2023-02-28T19:39:41.933Z,38.33
2023-02-28T19:41:43.412Z,38.30
2023-02-28T19:43:45.661Z,38.68
2023-02-28T19:45:49.106Z,38.67
2023-02-28T19:47:56.271Z,38.37
2023-02-28T19:49:58.239Z,38.71
2023-02-28T19:52:00.476Z,38.56
2023-02-28T19:54:05.544Z,38.44
2023-02-28T19:56:08.693Z,38.41
2023-02-28T19:58:10.791Z,38.79
2023-02-28T20:00:16.471Z,39.00
2023-02-28T20:02:22.504Z,38.95
2023-02-28T20:04:25.027Z,38.57
2023-02-28T20:06:32.605Z,39.24
2023-02-28T20:08:34.781Z,38.99
2023-02-28T20:10:38.064Z,38.99
2023-02-28T20:12:39.881Z,38.43
2023-02-28T20:14:42.548Z,39.04
2023-02-28T20:16:46.235Z,38.97
2023-02-28T20:18:53.830Z,39.16
2023-02-28T20:20:55.850Z,39.27
2023-02-28T20:22:57.604Z,39.49
2023-02-28T20:24:59.757Z,39.27
2023-02-28T20:27:04.363Z,38.73
2023-02-28T20:29:07.791Z,39.26
2023-02-28T20:31:22.242Z,39.63
2023-02-28T20:33:25.464Z,39.32
2023-02-28T20:35:27.196Z,39.71
2023-02-28T20:37:31.537Z,39.60
2023-02-28T20:39:33.346Z,39.83
2023-02-28T20:41:34.912Z,39.79
2023-02-28T20:43:40.145Z,39.22
2023-02-28T20:45:50.906Z,39.60
2023-02-28T20:47:52.647Z,39.84
2023-02-28T20:49:54.655Z,39.58
2023-02-28T20:51:56.374Z,39.43
2023-02-28T20:53:58.136Z,39.65
2023-02-28T20:56:01.820Z,39.90
2023-02-28T20:58:04.438Z,39.99
2023-02-28T21:00:11.069Z,39.58
2023-02-28T21:02:19.571Z,39.66
2023-02-28T21:04:23.143Z,39.53
2023-02-28T21:06:31.586Z,40.01
2023-02-28T21:08:35.696Z,39.70
2023-02-28T21:10:37.303Z,39.87
2023-02-28T21:12:38.828Z,39.63
2023-02-28T21:14:41.261Z,40.22
2023-02-28T21:16:46.174Z,40.17
2023-02-28T21:18:49.043Z,39.82
2023-02-28T21:20:50.685Z,40.00
2023-02-28T21:22:54.976Z,39.90
2023-02-28T21:24:59.455Z,40.58
2023-02-28T21:27:02.066Z,40.08
2023-02-28T21:29:04.489Z,40.77
2023-02-28T21:31:15.753Z,40.26
2023-02-28T21:33:17.382Z,39.73
2023-02-28T21:35:21.687Z,40.72
2023-02-28T21:37:23.403Z,40.42
2023-02-28T21:39:27.151Z,40.59
2023-02-28T21:41:28.883Z,40.33
2023-02-28T21:43:31.030Z,40.64
2023-02-28T21:45:34.335Z,40.21
2023-02-28T21:47:36.007Z,40.90
2023-02-28T21:49:40.282Z,40.83
2023-02-28T21:51:43.056Z,40.99
2023-02-28T21:53:46.710Z,40.70
2023-02-28T21:55:48.425Z,41.01
2023-02-28T21:57:53.635Z,40.54
2023-02-28T21:59:55.579Z,40.75
2023-02-28T22:02:08.324Z,40.69
2023-02-28T22:04:20.933Z,41.01
2023-02-28T22:06:26.543Z,41.16
2023-02-28T22:08:28.198Z,41.05
2023-02-28T22:10:29.767Z,40.68
2023-02-28T22:12:33.915Z,41.10
2023-02-28T22:14:40.013Z,40.65
2023-02-28T22:16:57.520Z,40.83
2023-02-28T22:19:00.204Z,40.95
2023-02-28T22:21:02.100Z,41.12
2023-02-28T22:23:03.731Z,41.29
2023-02-28T22:25:06.702Z,41.20
2023-02-28T22:27:08.485Z,40.91
2023-02-28T22:29:10.046Z,41.09
2023-02-28T22:31:14.991Z,41.37
2023-02-28T22:33:20.202Z,41.49
2023-02-28T22:35:22.284Z,40.95
2023-02-28T22:37:23.706Z,41.11
2023-02-28T22:39:31.099Z,41.52
2023-02-28T22:41:33.439Z,41.53
2023-02-28T22:43:35.050Z,41.38
2023-02-28T22:45:42.384Z,40.82
2023-02-28T22:47:44.139Z,41.63
2023-02-28T22:49:45.802Z,41.25
2023-02-28T22:51:47.488Z,41.15
2023-02-28T22:53:50.246Z,41.56
2023-02-28T22:55:56.300Z,41.53
2023-02-28T22:57:57.755Z,41.78
2023-02-28T22:59:59.485Z,41.67
2023-02-28T23:02:04.042Z,41.30
2023-02-28T23:04:07.033Z,41.29
2023-02-28T23:06:27.791Z,41.70
2023-02-28T23:08:29.426Z,41.11
2023-02-28T23:10:36.371Z,41.52
2023-02-28T23:12:50.169Z,41.13
2023-02-28T23:14:53.159Z,41.90
2023-02-28T23:16:54.926Z,41.52
2023-02-28T23:18:57.461Z,41.53
2023-02-28T23:20:58.972Z,42.00
2023-02-28T23:23:00.565Z,41.32
2023-02-28T23:25:02.143Z,41.45
2023-02-28T23:27:05.325Z,41.89
2023-02-28T23:29:07.213Z,41.48
2023-02-28T23:31:08.979Z,41.51
2023-02-28T23:33:10.677Z,41.92
2023-02-28T23:35:12.386Z,41.72
2023-02-28T23:37:14.103Z,41.44
2023-02-28T23:39:17.634Z,41.20
2023-02-28T23:41:21.865Z,41.51
2023-02-28T23:43:24.142Z,41.70
2023-02-28T23:45:26.381Z,41.66
2023-02-28T23:47:28.016Z,41.94
2023-02-28T23:49:29.710Z,42.14
2023-02-28T23:51:31.523Z,41.21
2023-02-28T23:53:33.787Z,41.43
2023-02-28T23:55:35.614Z,41.76
2023-02-28T23:57:40.295Z,41.60
2023-02-28T23:59:41.908Z,41.38
