createdAt,value
2022-08-03T00:00:26.636Z,20.79
2022-08-03T00:03:43.737Z,20.39
2022-08-03T00:06:54.216Z,20.09
2022-08-03T00:09:59.819Z,20.31
2022-08-03T00:13:11.683Z,20.64
2022-08-03T00:16:15.426Z,20.43
2022-08-03T00:19:22.782Z,20.26
2022-08-03T00:22:26.682Z,20.16
2022-08-03T00:25:36.437Z,19.94
2022-08-03T00:28:42.282Z,20.05
2022-08-03T00:31:52.411Z,20.08
2022-08-03T00:35:18.036Z,20.02
2022-08-03T00:38:38.454Z,20.29
2022-08-03T00:41:45.455Z,19.79
2022-08-03T00:44:50.803Z,20.00
2022-08-03T00:47:55.921Z,20.26
2022-08-03T00:51:00.583Z,20.36
2022-08-03T00:54:05.907Z,20.38
2022-08-03T00:57:15.570Z,20.52
2022-08-03T01:00:22.749Z,20.31
2022-08-03T01:03:30.355Z,20.45
2022-08-03T01:06:44.838Z,20.27
2022-08-03T01:10:01.323Z,20.08
2022-08-03T01:14:03.400Z,20.20
2022-08-03T01:17:00.369Z,20.14
2022-08-03T01:20:11.089Z,20.08
2022-08-03T01:23:42.575Z,19.85
2022-08-03T01:27:09.021Z,20.01
2022-08-03T01:30:20.028Z,19.77
2022-08-03T01:33:29.743Z,19.59
2022-08-03T01:36:39.874Z,19.73
2022-08-03T01:39:45.976Z,19.80
2022-08-03T01:42:53.972Z,19.62
2022-08-03T01:46:00.903Z,19.66
2022-08-03T01:49:09.690Z,19.41
2022-08-03T01:52:19.315Z,19.71
2022-08-03T01:55:28.347Z,19.87
2022-08-03T01:58:35.411Z,19.74
2022-08-03T02:02:28.794Z,19.84
2022-08-03T02:05:12.580Z,19.61
2022-08-03T02:08:20.067Z,19.65
2022-08-03T02:11:24.410Z,19.27
2022-08-03T02:14:30.191Z,19.07
2022-08-03T02:17:38.581Z,19.17
2022-08-03T02:20:46.038Z,19.29
2022-08-03T02:23:50.116Z,18.95
2022-08-03T02:26:57.578Z,18.93
2022-08-03T02:30:07.330Z,19.15
2022-08-03T02:33:23.787Z,19.13
2022-08-03T02:36:31.860Z,19.14
2022-08-03T02:39:38.235Z,19.32
2022-08-03T02:42:47.087Z,19.26
2022-08-03T02:45:54.539Z,19.09
2022-08-03T02:49:40.779Z,19.28
2022-08-03T02:52:31.620Z,19.25
2022-08-03T02:55:43.257Z,19.21
2022-08-03T02:58:54.658Z,19.25
2022-08-03T03:02:00.385Z,19.11
2022-08-03T03:05:52.448Z,19.28
2022-08-03T03:08:36.930Z,19.21
2022-08-03T03:11:44.806Z,19.34
2022-08-03T03:14:50.967Z,18.89
2022-08-03T03:17:58.270Z,18.99
2022-08-03T03:21:06.862Z,18.81
2022-08-03T03:24:12.427Z,19.01
2022-08-03T03:27:17.684Z,18.89
2022-08-03T03:30:26.329Z,19.06
2022-08-03T03:33:30.391Z,18.79
2022-08-03T03:36:39.821Z,18.65
2022-08-03T03:39:44.565Z,18.82
2022-08-03T03:42:51.308Z,18.82
2022-08-03T03:45:56.650Z,18.83
2022-08-03T03:49:02.036Z,18.93
2022-08-03T03:52:08.964Z,18.92
2022-08-03T03:55:19.113Z,18.77
2022-08-03T03:58:26.954Z,18.69
2022-08-03T04:01:33.273Z,18.68
2022-08-03T04:04:55.557Z,18.54
2022-08-03T04:08:21.837Z,18.38
2022-08-03T04:11:32.155Z,18.50
2022-08-03T04:14:39.043Z,18.70
2022-08-03T04:17:47.550Z,18.86
2022-08-03T04:20:54.752Z,18.91
2022-08-03T04:24:05.370Z,19.15
2022-08-03T04:27:13.030Z,19.37
2022-08-03T04:30:17.852Z,19.24
2022-08-03T04:33:25.109Z,19.18
2022-08-03T04:36:39.045Z,19.40
2022-08-03T04:39:50.068Z,19.77
2022-08-03T04:42:56.935Z,19.97
2022-08-03T04:46:02.358Z,20.41
2022-08-03T04:49:08.689Z,20.93
2022-08-03T04:52:17.540Z,21.34
2022-08-03T04:55:30.184Z,21.79
2022-08-03T04:58:37.355Z,22.24
2022-08-03T05:01:43.047Z,22.53
2022-08-03T05:04:48.258Z,22.96
2022-08-03T05:07:57.906Z,23.18
2022-08-03T05:11:10.478Z,22.90
2022-08-03T05:14:14.333Z,23.07
2022-08-03T05:17:19.958Z,23.11
2022-08-03T05:20:26.330Z,23.54
2022-08-03T05:23:34.064Z,23.81
2022-08-03T05:26:42.621Z,23.86
2022-08-03T05:29:47.683Z,24.32
2022-08-03T05:32:51.729Z,24.37
2022-08-03T05:36:03.492Z,24.75
2022-08-03T05:39:08.291Z,25.07
2022-08-03T05:42:17.605Z,24.78
2022-08-03T05:45:28.249Z,24.77
2022-08-03T05:48:33.761Z,25.27
2022-08-03T05:51:38.214Z,25.73
2022-08-03T05:54:57.295Z,25.92
2022-08-03T05:58:04.706Z,26.24
2022-08-03T06:01:09.643Z,26.68
2022-08-03T06:04:14.016Z,26.96
2022-08-03T06:07:19.149Z,27.30
2022-08-03T06:10:35.456Z,27.51
2022-08-03T06:13:44.521Z,27.69
2022-08-03T06:16:49.754Z,28.04
2022-08-03T06:19:54.900Z,27.85
2022-08-03T06:23:00.336Z,28.10
2022-08-03T06:26:06.499Z,28.08
2022-08-03T06:29:12.155Z,28.44
2022-08-03T06:32:17.444Z,28.39
2022-08-03T06:35:21.741Z,28.74
2022-08-03T06:38:26.056Z,28.85
2022-08-03T06:41:37.637Z,29.13
2022-08-03T06:44:49.189Z,29.19
2022-08-03T06:48:02.965Z,29.40
2022-08-03T06:51:07.594Z,29.73
2022-08-03T06:54:12.532Z,29.83
2022-08-03T06:57:19.215Z,30.20
2022-08-03T07:00:25.605Z,29.93
2022-08-03T07:03:30.850Z,30.18
2022-08-03T07:06:35.674Z,30.88
2022-08-03T07:09:39.628Z,31.18
2022-08-03T07:12:56.233Z,31.41
2022-08-03T07:16:05.299Z,32.06
2022-08-03T07:19:09.706Z,32.57
2022-08-03T07:22:15.343Z,32.42
2022-08-03T07:25:20.130Z,32.67
2022-08-03T07:28:24.858Z,32.56
2022-08-03T07:31:34.237Z,32.78
2022-08-03T07:34:39.306Z,33.12
2022-08-03T07:37:43.331Z,33.15
2022-08-03T07:40:59.991Z,33.35
2022-08-03T07:44:04.075Z,33.29
2022-08-03T07:47:10.898Z,33.60
2022-08-03T07:50:26.747Z,33.67
2022-08-03T07:53:31.462Z,34.02
2022-08-03T07:56:42.443Z,34.13
2022-08-03T08:00:01.771Z,33.70
2022-08-03T08:03:17.341Z,34.02
2022-08-03T08:06:41.466Z,34.32
2022-08-03T08:09:45.481Z,34.29
2022-08-03T08:12:49.706Z,34.60
2022-08-03T08:15:53.896Z,35.23
2022-08-03T08:19:02.398Z,35.05
2022-08-03T08:22:07.268Z,34.73
2022-08-03T08:25:12.875Z,34.56
2022-08-03T08:28:32.731Z,33.43
2022-08-03T08:31:37.989Z,33.26
2022-08-03T08:34:44.009Z,33.43
2022-08-03T08:37:51.165Z,33.25
2022-08-03T08:40:59.655Z,33.07
2022-08-03T08:44:05.993Z,32.98
2022-08-03T08:47:10.754Z,32.95
2022-08-03T08:50:27.069Z,32.76
2022-08-03T08:53:37.675Z,32.62
2022-08-03T08:56:42.697Z,32.45
2022-08-03T08:59:49.712Z,32.30
2022-08-03T09:02:59.249Z,32.01
2022-08-03T09:06:13.396Z,31.87
2022-08-03T09:10:00.313Z,31.88
2022-08-03T09:12:45.985Z,31.76
2022-08-03T09:16:10.450Z,31.47
2022-08-03T09:19:18.943Z,31.50
2022-08-03T09:22:31.019Z,31.37
2022-08-03T09:25:52.166Z,31.07
2022-08-03T09:29:05.611Z,31.29
2022-08-03T09:32:16.033Z,31.32
2022-08-03T09:35:53.621Z,31.34
2022-08-03T09:39:07.986Z,31.28
2022-08-03T09:42:18.343Z,31.47
2022-08-03T09:45:28.171Z,31.08
2022-08-03T09:52:37.967Z,31.32
2022-08-03T09:56:36.217Z,31.34
2022-08-03T09:59:02.889Z,31.40
2022-08-03T10:02:23.124Z,31.17
2022-08-03T10:05:38.208Z,31.29
2022-08-03T10:08:43.053Z,31.04
2022-08-03T10:11:49.860Z,31.15
2022-08-03T10:14:54.522Z,31.01
2022-08-03T10:17:58.509Z,31.07
2022-08-03T10:21:09.241Z,31.12
2022-08-03T10:24:18.684Z,31.04
2022-08-03T10:27:39.786Z,30.77
2022-08-03T10:30:56.553Z,31.01
2022-08-03T10:34:04.098Z,31.16
2022-08-03T10:37:13.977Z,31.30
2022-08-03T10:40:47.527Z,31.47
2022-08-03T10:43:54.806Z,31.44
2022-08-03T10:46:59.698Z,31.61
2022-08-03T10:50:13.119Z,31.50
2022-08-03T10:53:39.508Z,31.27
2022-08-03T10:57:13.414Z,31.31
2022-08-03T11:00:30.341Z,31.39
2022-08-03T11:03:38.614Z,31.32
2022-08-03T11:07:12.339Z,31.30
2022-08-03T11:10:32.393Z,31.28
2022-08-03T11:13:59.955Z,31.15
2022-08-03T11:17:55.846Z,31.24
2022-08-03T11:25:06.418Z,30.47
2022-08-03T11:28:36.697Z,30.78
2022-08-03T11:31:55.549Z,31.06
2022-08-03T11:35:13.885Z,31.24
2022-08-03T11:43:56.990Z,30.99
2022-08-03T11:47:50.997Z,30.97
2022-08-03T11:51:22.040Z,31.09
2022-08-03T11:54:27.967Z,30.93
2022-08-03T11:59:01.582Z,31.10
2022-08-03T12:01:05.972Z,31.13
2022-08-03T12:04:10.813Z,31.31
2022-08-03T12:07:25.048Z,31.40
2022-08-03T12:10:42.416Z,31.53
2022-08-03T12:14:45.073Z,31.67
2022-08-03T12:17:19.410Z,31.83
2022-08-03T12:20:53.095Z,31.70
2022-08-03T12:24:30.906Z,31.34
2022-08-03T12:27:48.304Z,31.42
2022-08-03T12:31:07.640Z,31.33
2022-08-03T12:34:19.932Z,31.33
2022-08-03T12:37:32.163Z,31.35
2022-08-03T12:40:44.467Z,31.53
2022-08-03T12:44:00.138Z,31.65
2022-08-03T12:47:07.794Z,31.82
2022-08-03T12:50:47.689Z,31.89
2022-08-03T12:54:06.418Z,32.12
2022-08-03T12:57:27.725Z,32.14
2022-08-03T13:14:02.681Z,31.60
2022-08-03T13:17:46.034Z,31.73
2022-08-03T13:21:53.814Z,31.78
2022-08-03T13:25:10.383Z,31.65
2022-08-03T13:28:16.277Z,31.47
2022-08-03T13:31:20.985Z,31.49
2022-08-03T13:34:41.180Z,31.36
2022-08-03T13:39:15.194Z,31.08
2022-08-03T13:47:31.177Z,31.21
2022-08-03T13:50:44.941Z,31.07
2022-08-03T13:53:49.390Z,31.20
2022-08-03T13:58:03.293Z,31.07
2022-08-03T14:04:44.438Z,31.54
2022-08-03T14:07:50.548Z,31.65
2022-08-03T14:10:55.751Z,31.74
2022-08-03T14:14:00.146Z,31.85
2022-08-03T14:17:06.255Z,31.80
2022-08-03T14:20:36.617Z,31.80
2022-08-03T14:23:40.430Z,31.85
2022-08-03T14:26:45.153Z,31.78
2022-08-03T14:29:49.621Z,31.81
2022-08-03T14:32:55.949Z,31.89
2022-08-03T14:36:03.127Z,31.81
2022-08-03T14:39:08.310Z,31.87
2022-08-03T14:42:13.175Z,31.90
2022-08-03T14:45:20.410Z,31.92
2022-08-03T14:50:33.699Z,31.95
2022-08-03T14:51:51.697Z,31.81
2022-08-03T14:54:59.688Z,31.67
2022-08-03T14:58:21.204Z,31.74
2022-08-03T15:02:02.651Z,31.77
2022-08-03T15:04:50.503Z,31.77
2022-08-03T15:07:56.825Z,31.71
2022-08-03T15:11:09.296Z,31.74
2022-08-03T15:14:18.116Z,31.72
2022-08-03T15:17:26.015Z,31.76
2022-08-03T15:20:46.266Z,31.62
2022-08-03T15:23:57.218Z,31.58
2022-08-03T15:27:09.799Z,31.57
2022-08-03T15:30:26.997Z,31.62
2022-08-03T15:33:43.691Z,31.56
2022-08-03T15:37:16.503Z,31.29
2022-08-03T15:40:46.451Z,31.45
2022-08-03T15:43:53.469Z,31.43
2022-08-03T15:46:57.867Z,31.44
2022-08-03T15:50:07.830Z,31.51
2022-08-03T15:53:14.421Z,31.27
2022-08-03T15:56:21.956Z,31.38
2022-08-03T15:59:27.761Z,31.47
2022-08-03T16:02:32.704Z,31.34
2022-08-03T16:05:37.650Z,31.34
2022-08-03T16:08:46.231Z,31.25
2022-08-03T16:12:04.826Z,31.34
2022-08-03T16:15:54.582Z,31.09
2022-08-03T16:19:10.785Z,31.04
2022-08-03T16:22:19.537Z,30.75
2022-08-03T16:25:23.563Z,31.03
2022-08-03T16:28:34.191Z,30.88
2022-08-03T16:31:39.655Z,30.94
2022-08-03T16:34:55.456Z,30.81
2022-08-03T16:38:23.193Z,30.65
2022-08-03T16:41:54.455Z,30.51
2022-08-03T16:45:26.913Z,30.68
2022-08-03T16:56:09.536Z,30.72
2022-08-03T16:59:42.299Z,30.73
2022-08-03T17:03:30.977Z,30.74
2022-08-03T17:06:57.767Z,30.71
2022-08-03T17:10:08.542Z,30.68
2022-08-03T17:14:21.928Z,30.59
2022-08-03T17:18:31.849Z,30.53
2022-08-03T17:26:02.339Z,30.47
2022-08-03T17:29:13.058Z,30.47
2022-08-03T17:32:21.251Z,30.43
2022-08-03T17:35:34.691Z,30.38
2022-08-03T17:38:43.880Z,30.32
2022-08-03T17:41:54.022Z,30.29
2022-08-03T17:45:02.224Z,30.17
2022-08-03T17:48:18.582Z,30.02
2022-08-03T17:51:58.156Z,29.80
2022-08-03T17:55:57.042Z,29.46
2022-08-03T17:58:55.156Z,29.50
2022-08-03T18:02:30.686Z,29.44
2022-08-03T18:06:11.683Z,29.29
2022-08-03T18:10:04.807Z,29.18
2022-08-03T18:12:32.390Z,28.97
2022-08-03T18:15:48.721Z,28.66
2022-08-03T18:23:36.588Z,28.22
2022-08-03T18:26:51.970Z,28.07
2022-08-03T18:30:08.653Z,27.66
2022-08-03T18:34:18.665Z,27.55
2022-08-03T18:37:25.349Z,27.63
2022-08-03T18:40:32.315Z,27.49
2022-08-03T18:43:46.656Z,27.02
2022-08-03T18:47:16.286Z,26.86
2022-08-03T18:50:31.184Z,26.99
2022-08-03T18:54:03.049Z,27.14
2022-08-03T18:57:15.307Z,26.75
2022-08-03T19:00:24.231Z,26.70
2022-08-03T19:04:00.038Z,26.69
2022-08-03T19:07:44.124Z,26.68
2022-08-03T19:12:30.984Z,26.25
2022-08-03T19:16:01.350Z,25.93
2022-08-03T19:19:16.637Z,26.06
2022-08-03T19:22:27.445Z,26.05
2022-08-03T19:30:39.954Z,25.81
2022-08-03T19:33:57.258Z,25.67
2022-08-03T19:37:14.856Z,25.58
2022-08-03T19:40:25.990Z,25.59
2022-08-03T19:43:53.391Z,25.42
2022-08-03T19:47:03.077Z,25.57
2022-08-03T19:50:13.960Z,25.45
2022-08-03T19:53:41.437Z,25.50
2022-08-03T20:07:22.141Z,24.80
2022-08-03T20:11:06.631Z,24.68
2022-08-03T20:14:20.807Z,24.54
2022-08-03T20:17:56.220Z,24.54
2022-08-03T20:21:00.564Z,24.59
2022-08-03T20:24:23.335Z,24.42
2022-08-03T20:28:07.991Z,24.22
2022-08-03T20:31:02.116Z,24.27
2022-08-03T20:34:09.147Z,24.29
2022-08-03T20:37:25.617Z,24.16
2022-08-03T20:40:31.762Z,24.13
2022-08-03T20:43:36.167Z,24.05
2022-08-03T20:46:56.358Z,23.88
2022-08-03T20:50:07.756Z,23.54
2022-08-03T20:53:15.271Z,23.83
2022-08-03T20:57:27.828Z,23.96
2022-08-03T21:05:21.159Z,23.84
2022-08-03T21:17:25.124Z,23.76
2022-08-03T21:20:36.247Z,23.32
2022-08-03T21:24:10.235Z,23.42
2022-08-03T21:27:14.171Z,23.58
2022-08-03T21:30:20.568Z,23.50
2022-08-03T21:33:29.295Z,23.45
2022-08-03T21:36:39.506Z,23.43
2022-08-03T21:39:50.983Z,23.18
2022-08-03T21:43:07.910Z,23.06
2022-08-03T21:46:20.852Z,22.64
2022-08-03T21:50:04.710Z,22.79
2022-08-03T21:52:53.139Z,22.84
2022-08-03T21:55:59.644Z,22.83
2022-08-03T21:59:07.124Z,22.76
2022-08-03T22:02:24.271Z,22.50
2022-08-03T22:05:43.505Z,22.52
2022-08-03T22:08:49.190Z,22.60
2022-08-03T22:11:54.246Z,22.65
2022-08-03T22:15:02.014Z,22.55
2022-08-03T22:18:09.341Z,22.48
2022-08-03T22:21:15.223Z,22.27
2022-08-03T22:24:23.814Z,22.17
2022-08-03T22:27:34.274Z,22.16
2022-08-03T22:30:39.057Z,21.91
2022-08-03T22:33:45.963Z,21.95
2022-08-03T22:36:49.929Z,21.94
2022-08-03T22:39:54.754Z,21.59
2022-08-03T22:42:58.748Z,21.57
2022-08-03T22:46:08.931Z,21.75
2022-08-03T22:49:19.630Z,21.53
2022-08-03T22:52:24.765Z,21.67
2022-08-03T22:55:28.653Z,21.58
2022-08-03T22:58:33.185Z,21.71
2022-08-03T23:01:39.450Z,21.70
2022-08-03T23:04:46.609Z,21.54
2022-08-03T23:07:52.016Z,21.68
2022-08-03T23:11:04.814Z,21.71
2022-08-03T23:14:15.246Z,21.61
2022-08-03T23:17:21.671Z,21.51
2022-08-03T23:20:29.494Z,21.57
2022-08-03T23:23:44.633Z,21.74
2022-08-03T23:26:53.135Z,21.83
2022-08-03T23:30:00.549Z,21.53
2022-08-03T23:33:05.557Z,21.57
2022-08-03T23:36:30.888Z,21.33
2022-08-03T23:39:36.829Z,21.47
2022-08-03T23:42:48.687Z,21.62
2022-08-03T23:46:19.877Z,21.37
2022-08-03T23:49:24.033Z,21.17
2022-08-03T23:52:35.995Z,20.87
2022-08-03T23:56:04.902Z,21.32
2022-08-03T23:59:52.820Z,21.44
