createdAt,value
2022-12-20T00:01:34.796Z,22.45
2022-12-20T00:04:05.571Z,22.77
2022-12-20T00:06:35.492Z,21.45
2022-12-20T00:09:04.063Z,19.77
2022-12-20T00:11:30.906Z,24.67
2022-12-20T00:13:58.575Z,22.30
2022-12-20T00:16:27.919Z,18.90
2022-12-20T00:18:57.232Z,17.30
2022-12-20T00:21:24.876Z,22.02
2022-12-20T00:23:52.725Z,16.45
2022-12-20T00:26:22.181Z,15.82
2022-12-20T00:28:49.325Z,14.20
2022-12-20T00:31:18.131Z,14.57
2022-12-20T00:33:47.919Z,9.52
2022-12-20T00:36:15.623Z,10.32
2022-12-20T00:38:45.405Z,9.10
2022-12-20T00:41:15.742Z,8.27
2022-12-20T00:43:43.073Z,11.27
2022-12-20T00:46:11.604Z,12.57
2022-12-20T00:48:38.754Z,10.10
2022-12-20T00:51:08.669Z,9.90
2022-12-20T00:53:36.748Z,11.57
2022-12-20T00:56:04.789Z,8.70
2022-12-20T00:58:33.686Z,9.48
2022-12-20T01:01:00.631Z,10.18
2022-12-20T01:03:27.981Z,9.50
2022-12-20T01:06:00.535Z,9.73
2022-12-20T01:08:29.318Z,9.18
2022-12-20T01:11:00.480Z,9.05
2022-12-20T01:13:28.097Z,10.18
2022-12-20T01:15:55.259Z,9.63
2022-12-20T01:18:22.645Z,9.23
2022-12-20T01:20:49.636Z,8.95
2022-12-20T01:23:16.495Z,8.55
2022-12-20T01:25:43.281Z,9.73
2022-12-20T01:28:10.223Z,10.02
2022-12-20T01:30:41.001Z,8.43
2022-12-20T01:33:07.848Z,9.18
2022-12-20T01:35:34.650Z,9.15
2022-12-20T01:38:01.929Z,9.23
2022-12-20T01:40:28.807Z,12.55
2022-12-20T01:42:55.643Z,8.93
2022-12-20T01:45:30.619Z,20.60
2022-12-20T01:47:59.620Z,12.07
2022-12-20T01:50:26.918Z,7.72
2022-12-20T01:52:54.193Z,10.07
2022-12-20T01:55:26.231Z,8.57
2022-12-20T01:57:55.729Z,10.20
2022-12-20T02:00:22.891Z,9.38
2022-12-20T02:02:50.501Z,9.52
2022-12-20T02:05:20.610Z,8.70
2022-12-20T02:07:51.134Z,8.60
2022-12-20T02:10:20.735Z,8.88
2022-12-20T02:12:48.598Z,8.53
2022-12-20T02:15:41.779Z,7.13
2022-12-20T02:18:39.341Z,7.78
2022-12-20T02:21:37.449Z,7.05
2022-12-20T02:24:23.502Z,9.95
2022-12-20T02:27:05.363Z,7.72
2022-12-20T02:29:59.583Z,6.50
2022-12-20T02:32:38.679Z,7.85
2022-12-20T02:35:08.476Z,8.52
2022-12-20T02:37:35.885Z,7.47
2022-12-20T02:40:05.715Z,6.63
2022-12-20T02:42:33.678Z,6.25
2022-12-20T02:45:18.097Z,5.35
2022-12-20T02:47:57.441Z,7.85
2022-12-20T02:50:29.623Z,9.55
2022-12-20T02:52:57.162Z,6.55
2022-12-20T02:55:57.784Z,6.72
2022-12-20T02:58:39.123Z,6.35
2022-12-20T03:01:20.000Z,5.90
2022-12-20T03:03:47.846Z,8.30
2022-12-20T03:06:14.681Z,5.65
2022-12-20T03:08:41.502Z,4.85
2022-12-20T03:11:08.558Z,6.22
2022-12-20T03:13:35.418Z,4.90
2022-12-20T03:16:07.372Z,6.43
2022-12-20T03:18:34.365Z,5.88
2022-12-20T03:21:01.192Z,5.13
2022-12-20T03:23:28.059Z,6.70
2022-12-20T03:25:56.214Z,5.80
2022-12-20T03:28:30.848Z,5.18
2022-12-20T03:30:58.024Z,7.25
2022-12-20T03:33:25.139Z,6.13
2022-12-20T03:35:52.145Z,6.30
2022-12-20T03:38:19.304Z,6.57
2022-12-20T03:40:46.175Z,5.35
2022-12-20T03:43:16.862Z,7.05
2022-12-20T03:45:43.829Z,7.65
2022-12-20T03:48:10.746Z,7.47
2022-12-20T03:50:38.326Z,5.40
2022-12-20T03:53:05.288Z,6.88
2022-12-20T03:55:33.252Z,9.25
2022-12-20T03:58:00.445Z,6.68
2022-12-20T04:00:33.188Z,6.75
2022-12-20T04:03:20.006Z,5.90
2022-12-20T04:05:46.974Z,10.07
2022-12-20T04:08:13.923Z,4.82
2022-12-20T04:10:59.324Z,7.28
2022-12-20T04:13:30.757Z,8.65
2022-12-20T04:16:00.619Z,4.88
2022-12-20T04:18:30.858Z,6.70
2022-12-20T04:21:03.642Z,5.13
2022-12-20T04:23:31.708Z,4.38
2022-12-20T04:25:59.152Z,4.05
2022-12-20T04:28:26.278Z,3.53
2022-12-20T04:30:54.677Z,5.35
2022-12-20T04:33:26.293Z,4.20
2022-12-20T04:35:54.646Z,3.05
2022-12-20T04:38:23.759Z,11.27
2022-12-20T04:40:53.877Z,4.95
2022-12-20T04:43:22.541Z,3.70
2022-12-20T04:45:56.239Z,3.63
2022-12-20T04:51:14.030Z,2.17
2022-12-20T04:53:50.077Z,5.63
2022-12-20T04:56:29.558Z,3.42
2022-12-20T04:59:03.383Z,3.22
2022-12-20T05:01:31.238Z,2.28
2022-12-20T05:03:58.195Z,4.93
2022-12-20T05:08:55.879Z,2.15
2022-12-20T05:11:22.838Z,1.60
2022-12-20T05:13:50.771Z,1.85
2022-12-20T05:16:20.225Z,5.70
2022-12-20T05:18:49.485Z,2.35
2022-12-20T05:21:36.002Z,3.28
2022-12-20T05:24:22.763Z,2.45
2022-12-20T05:27:12.617Z,2.45
2022-12-20T05:29:39.475Z,3.35
2022-12-20T05:32:06.278Z,5.03
2022-12-20T05:34:37.116Z,3.67
2022-12-20T05:37:04.058Z,2.42
2022-12-20T05:39:33.866Z,3.65
2022-12-20T05:42:04.712Z,2.08
2022-12-20T05:44:31.716Z,3.17
2022-12-20T05:46:59.299Z,2.92
2022-12-20T05:51:59.146Z,5.32
2022-12-20T05:54:26.130Z,4.65
2022-12-20T05:56:58.742Z,4.00
2022-12-20T05:59:33.435Z,3.08
2022-12-20T06:02:00.532Z,2.65
2022-12-20T06:04:27.583Z,3.30
2022-12-20T06:06:54.488Z,5.30
2022-12-20T06:09:21.405Z,3.85
2022-12-20T06:11:55.434Z,4.18
2022-12-20T06:14:22.863Z,2.35
2022-12-20T06:16:49.823Z,2.78
2022-12-20T06:19:21.599Z,4.22
2022-12-20T06:21:50.981Z,3.67
2022-12-20T06:24:25.348Z,2.50
2022-12-20T06:26:53.398Z,5.55
2022-12-20T06:29:21.111Z,3.67
2022-12-20T06:31:52.024Z,4.03
2022-12-20T06:34:19.432Z,2.83
2022-12-20T06:36:46.885Z,3.35
2022-12-20T06:39:18.977Z,3.47
2022-12-20T06:41:58.369Z,4.43
2022-12-20T06:44:25.840Z,5.85
2022-12-20T06:46:52.954Z,7.95
2022-12-20T06:49:20.529Z,8.13
2022-12-20T06:51:47.943Z,7.30
2022-12-20T06:54:16.016Z,8.05
2022-12-20T06:56:42.834Z,7.07
2022-12-20T06:59:11.886Z,7.28
2022-12-20T07:01:39.044Z,6.60
2022-12-20T07:04:06.103Z,5.55
2022-12-20T07:06:32.985Z,7.38
2022-12-20T07:09:00.132Z,8.65
2022-12-20T07:11:26.946Z,11.55
2022-12-20T07:13:57.159Z,8.88
2022-12-20T07:16:24.451Z,13.20
2022-12-20T07:18:55.417Z,9.82
2022-12-20T07:21:22.426Z,10.20
2022-12-20T07:23:49.416Z,11.13
2022-12-20T07:26:16.481Z,8.73
2022-12-20T07:28:43.425Z,7.40
2022-12-20T07:31:10.552Z,8.88
2022-12-20T07:33:37.474Z,8.93
2022-12-20T07:36:09.973Z,8.50
2022-12-20T07:38:37.354Z,7.88
2022-12-20T07:41:08.966Z,7.60
2022-12-20T07:43:35.882Z,9.70
2022-12-20T07:46:04.796Z,8.90
2022-12-20T07:48:31.972Z,9.65
2022-12-20T07:51:08.697Z,7.57
2022-12-20T07:53:39.907Z,6.60
2022-12-20T07:56:08.035Z,7.68
2022-12-20T07:58:37.740Z,6.93
2022-12-20T08:01:05.027Z,22.88
2022-12-20T08:03:39.410Z,9.75
2022-12-20T08:06:08.634Z,8.18
2022-12-20T08:08:38.751Z,8.30
2022-12-20T08:11:08.661Z,9.02
2022-12-20T08:13:38.216Z,6.63
2022-12-20T08:16:09.453Z,11.52
2022-12-20T08:18:36.272Z,7.85
2022-12-20T08:21:03.103Z,6.80
2022-12-20T08:23:29.949Z,6.97
2022-12-20T08:25:56.835Z,7.82
2022-12-20T08:28:24.057Z,8.35
2022-12-20T08:30:50.963Z,9.82
2022-12-20T08:33:17.855Z,14.55
2022-12-20T08:35:44.632Z,11.15
2022-12-20T08:38:11.470Z,11.10
2022-12-20T08:40:38.321Z,7.72
2022-12-20T08:43:09.898Z,10.63
2022-12-20T08:45:37.139Z,10.38
2022-12-20T08:48:04.124Z,8.93
2022-12-20T08:50:30.948Z,9.85
2022-12-20T08:52:58.164Z,9.30
2022-12-20T08:55:29.294Z,7.35
2022-12-20T08:57:56.445Z,7.00
2022-12-20T09:00:23.326Z,8.45
2022-12-20T09:02:51.895Z,11.40
2022-12-20T09:05:18.976Z,9.68
2022-12-20T09:07:46.017Z,11.45
2022-12-20T09:10:13.261Z,10.05
2022-12-20T09:12:40.077Z,12.27
2022-12-20T09:15:08.981Z,11.27
2022-12-20T09:17:35.778Z,9.95
2022-12-20T09:20:02.986Z,12.38
2022-12-20T09:22:30.186Z,10.20
2022-12-20T09:24:57.026Z,13.23
2022-12-20T09:27:23.895Z,8.57
2022-12-20T09:29:50.686Z,9.52
2022-12-20T09:32:17.526Z,12.60
2022-12-20T09:34:44.343Z,8.88
2022-12-20T09:37:11.181Z,10.93
2022-12-20T09:39:37.980Z,9.07
2022-12-20T09:42:09.291Z,10.95
2022-12-20T09:44:40.510Z,23.95
2022-12-20T09:47:26.267Z,31.58
2022-12-20T09:49:56.845Z,12.05
2022-12-20T09:52:40.276Z,10.63
2022-12-20T09:55:37.807Z,10.13
2022-12-20T09:58:18.606Z,11.43
2022-12-20T10:00:53.860Z,10.73
2022-12-20T10:03:39.670Z,9.18
2022-12-20T10:06:33.775Z,9.00
2022-12-20T10:09:21.817Z,8.63
2022-12-20T10:12:16.263Z,10.73
2022-12-20T10:15:00.546Z,10.05
2022-12-20T10:17:47.657Z,8.75
2022-12-20T10:20:41.331Z,9.32
2022-12-20T10:23:29.434Z,10.45
2022-12-20T10:25:58.311Z,15.10
2022-12-20T10:28:34.556Z,8.75
2022-12-20T10:31:12.657Z,9.88
2022-12-20T10:33:40.349Z,8.43
2022-12-20T10:36:28.952Z,10.30
2022-12-20T10:39:01.162Z,9.68
2022-12-20T10:41:31.116Z,9.07
2022-12-20T10:44:17.069Z,9.02
2022-12-20T10:46:51.645Z,10.98
2022-12-20T10:49:35.319Z,8.50
2022-12-20T10:52:09.748Z,7.25
2022-12-20T10:54:41.981Z,10.23
2022-12-20T10:57:26.215Z,12.38
2022-12-20T10:59:54.779Z,10.15
2022-12-20T11:02:41.232Z,9.65
2022-12-20T11:05:12.428Z,8.98
2022-12-20T11:08:34.916Z,9.13
2022-12-20T11:10:40.494Z,10.45
2022-12-20T11:13:19.216Z,9.73
2022-12-20T11:15:50.408Z,12.32
2022-12-20T11:18:52.298Z,10.68
2022-12-20T11:21:53.364Z,10.85
2022-12-20T11:24:27.052Z,12.95
2022-12-20T11:26:54.036Z,13.40
2022-12-20T11:29:41.301Z,10.52
2022-12-20T11:32:30.113Z,10.75
2022-12-20T11:35:05.749Z,14.02
2022-12-20T11:37:49.873Z,11.38
2022-12-20T11:40:22.961Z,10.23
2022-12-20T11:43:43.222Z,11.05
2022-12-20T11:46:46.639Z,13.82
2022-12-20T11:49:33.700Z,11.43
2022-12-20T11:52:15.854Z,13.23
2022-12-20T11:54:48.409Z,14.68
2022-12-20T11:57:25.474Z,14.55
2022-12-20T12:00:00.189Z,15.45
2022-12-20T12:02:36.097Z,15.45
2022-12-20T12:05:16.834Z,14.80
2022-12-20T12:07:50.707Z,15.68
2022-12-20T12:10:25.220Z,17.88
2022-12-20T12:12:54.779Z,19.52
2022-12-20T12:15:21.969Z,16.38
2022-12-20T12:17:54.764Z,16.42
2022-12-20T12:20:28.240Z,21.73
2022-12-20T12:23:25.364Z,15.57
2022-12-20T12:25:52.788Z,17.63
2022-12-20T12:28:22.565Z,14.77
2022-12-20T12:30:59.634Z,18.60
2022-12-20T12:33:38.997Z,16.95
2022-12-20T12:36:40.401Z,19.02
2022-12-20T12:39:49.709Z,14.68
2022-12-20T12:42:37.763Z,16.00
2022-12-20T12:45:26.440Z,17.85
2022-12-20T12:47:58.179Z,14.77
2022-12-20T12:50:30.697Z,16.38
2022-12-20T12:53:14.533Z,14.82
2022-12-20T12:55:52.141Z,18.23
2022-12-20T12:58:25.370Z,14.07
2022-12-20T13:00:52.433Z,17.38
2022-12-20T13:03:58.076Z,15.93
2022-12-20T13:06:28.363Z,15.65
2022-12-20T13:09:04.202Z,19.13
2022-12-20T13:11:36.527Z,16.63
2022-12-20T13:14:21.394Z,16.67
2022-12-20T13:19:39.055Z,16.63
2022-12-20T13:22:11.922Z,24.85
2022-12-20T13:24:53.302Z,17.67
2022-12-20T13:27:36.147Z,16.60
2022-12-20T13:30:14.747Z,19.33
2022-12-20T13:32:54.928Z,16.92
2022-12-20T13:35:24.877Z,18.40
2022-12-20T13:38:11.693Z,17.27
2022-12-20T13:40:44.842Z,20.23
2022-12-20T13:43:20.487Z,16.33
2022-12-20T13:45:51.215Z,21.33
2022-12-20T13:48:25.379Z,21.50
2022-12-20T13:50:56.822Z,20.98
2022-12-20T13:53:27.261Z,13.50
2022-12-20T13:58:27.843Z,17.67
2022-12-20T14:01:05.597Z,19.77
2022-12-20T14:03:34.555Z,18.85
2022-12-20T14:06:09.536Z,19.88
2022-12-20T14:08:43.634Z,25.50
2022-12-20T14:11:26.884Z,20.98
2022-12-20T14:13:56.925Z,25.55
2022-12-20T14:16:26.362Z,21.45
2022-12-20T14:19:05.775Z,24.90
2022-12-20T14:21:39.663Z,26.70
2022-12-20T14:24:11.815Z,26.40
2022-12-20T14:26:44.945Z,27.77
2022-12-20T14:29:15.501Z,23.65
2022-12-20T14:31:44.839Z,26.92
2022-12-20T14:34:11.633Z,24.88
2022-12-20T14:36:40.612Z,24.15
2022-12-20T14:39:26.630Z,25.42
2022-12-20T14:42:13.609Z,29.30
2022-12-20T14:44:40.781Z,25.38
2022-12-20T14:47:13.757Z,26.60
2022-12-20T14:49:40.860Z,26.63
2022-12-20T14:52:21.872Z,28.98
2022-12-20T14:55:07.857Z,28.98
2022-12-20T14:57:35.453Z,29.17
2022-12-20T15:00:10.404Z,25.02
2022-12-20T15:02:51.791Z,22.10
2022-12-20T15:05:40.147Z,22.25
2022-12-20T15:08:33.396Z,19.02
2022-12-20T15:11:17.964Z,26.83
2022-12-20T15:13:54.438Z,23.42
2022-12-20T15:16:29.741Z,24.50
2022-12-20T15:18:59.186Z,27.27
2022-12-20T15:21:42.793Z,27.63
2022-12-20T15:24:16.670Z,26.52
2022-12-20T15:26:43.530Z,28.02
2022-12-20T15:29:17.512Z,29.58
2022-12-20T15:31:46.353Z,31.15
2022-12-20T15:34:25.449Z,30.17
2022-12-20T15:36:52.480Z,29.92
2022-12-20T15:39:20.277Z,36.45
2022-12-20T15:41:49.137Z,27.42
2022-12-20T15:44:22.106Z,31.15
2022-12-20T15:46:50.834Z,31.92
2022-12-20T15:49:30.742Z,30.05
2022-12-20T15:51:58.228Z,28.05
2022-12-20T15:54:32.769Z,32.75
2022-12-20T15:57:07.518Z,32.33
2022-12-20T16:00:04.851Z,33.22
2022-12-20T16:02:25.171Z,34.88
2022-12-20T16:04:53.617Z,34.15
2022-12-20T16:07:20.471Z,36.45
2022-12-20T16:09:47.585Z,30.13
2022-12-20T16:12:18.414Z,36.55
2022-12-20T16:14:45.416Z,33.47
2022-12-20T16:17:14.214Z,30.00
2022-12-20T16:19:42.354Z,31.95
2022-12-20T16:22:19.414Z,30.17
2022-12-20T16:24:47.075Z,28.42
2022-12-20T16:27:14.402Z,31.67
2022-12-20T16:29:41.725Z,31.38
2022-12-20T16:32:16.458Z,31.15
2022-12-20T16:34:43.781Z,34.47
2022-12-20T16:37:11.930Z,34.30
2022-12-20T16:39:38.919Z,36.05
2022-12-20T16:42:14.943Z,31.75
2022-12-20T16:44:44.515Z,34.78
2022-12-20T16:47:12.300Z,33.57
2022-12-20T16:49:39.457Z,38.28
2022-12-20T16:52:13.970Z,35.33
2022-12-20T16:54:40.756Z,30.10
2022-12-20T16:57:08.379Z,37.60
2022-12-20T16:59:35.195Z,35.63
2022-12-20T17:02:02.350Z,40.88
2022-12-20T17:04:29.827Z,36.88
2022-12-20T17:06:56.895Z,32.35
2022-12-20T17:09:23.735Z,32.78
2022-12-20T17:11:50.726Z,35.78
2022-12-20T17:14:19.863Z,30.38
2022-12-20T17:16:47.111Z,30.88
2022-12-20T17:19:14.079Z,32.25
2022-12-20T17:24:32.658Z,30.73
2022-12-20T17:27:00.445Z,25.75
2022-12-20T17:29:27.486Z,26.48
2022-12-20T17:31:54.459Z,19.35
2022-12-20T17:34:25.633Z,24.90
2022-12-20T17:36:55.178Z,21.67
2022-12-20T17:39:22.852Z,22.77
2022-12-20T17:41:50.139Z,21.20
2022-12-20T17:44:25.856Z,23.00
2022-12-20T17:46:53.593Z,21.90
2022-12-20T17:49:21.250Z,23.48
2022-12-20T17:51:48.027Z,18.08
2022-12-20T17:54:23.623Z,19.65
2022-12-20T17:56:51.375Z,11.85
2022-12-20T17:59:18.495Z,17.13
2022-12-20T18:01:46.710Z,8.80
2022-12-20T18:04:15.833Z,7.13
2022-12-20T18:06:44.816Z,7.32
2022-12-20T18:09:20.779Z,5.70
2022-12-20T18:11:47.605Z,5.38
2022-12-20T18:14:14.907Z,6.03
2022-12-20T18:16:42.081Z,5.85
2022-12-20T18:19:16.075Z,7.88
2022-12-20T18:21:43.001Z,7.15
2022-12-20T18:24:15.247Z,9.63
2022-12-20T18:26:43.007Z,11.50
2022-12-20T18:29:11.028Z,13.82
2022-12-20T18:31:38.304Z,17.08
2022-12-20T18:34:05.667Z,28.48
2022-12-20T18:36:34.865Z,28.52
2022-12-20T18:39:04.774Z,30.30
2022-12-20T18:41:31.962Z,36.40
2022-12-20T18:44:01.098Z,39.55
2022-12-20T18:46:29.045Z,38.53
2022-12-20T18:48:58.651Z,34.90
2022-12-20T18:51:28.762Z,42.90
2022-12-20T18:53:57.481Z,38.63
2022-12-20T18:56:26.659Z,30.98
2022-12-20T18:58:53.657Z,39.63
2022-12-20T19:01:27.042Z,31.38
2022-12-20T19:03:55.026Z,44.42
2022-12-20T19:06:22.961Z,38.60
2022-12-20T19:08:50.563Z,39.92
2022-12-20T19:11:20.367Z,31.45
2022-12-20T19:13:47.680Z,30.65
2022-12-20T19:16:20.118Z,29.77
2022-12-20T19:18:47.783Z,27.70
2022-12-20T19:21:20.536Z,31.77
2022-12-20T19:23:50.247Z,31.05
2022-12-20T19:26:19.490Z,26.75
2022-12-20T19:28:47.083Z,32.22
2022-12-20T19:31:21.703Z,32.40
2022-12-20T19:33:50.123Z,34.22
2022-12-20T19:36:19.900Z,36.65
2022-12-20T19:38:51.925Z,36.35
2022-12-20T19:41:20.129Z,41.13
2022-12-20T19:43:47.782Z,37.58
2022-12-20T19:46:15.477Z,36.97
2022-12-20T19:48:42.395Z,42.22
2022-12-20T19:51:14.253Z,37.20
2022-12-20T19:53:43.603Z,32.78
2022-12-20T19:56:12.738Z,29.98
2022-12-20T19:58:40.834Z,30.90
2022-12-20T20:01:08.662Z,29.23
2022-12-20T20:03:36.338Z,34.70
2022-12-20T20:06:04.742Z,34.15
2022-12-20T20:08:32.312Z,37.92
2022-12-20T20:11:05.317Z,39.17
2022-12-20T20:13:35.919Z,36.15
2022-12-20T20:16:03.900Z,41.72
2022-12-20T20:18:36.661Z,38.47
2022-12-20T20:21:12.853Z,35.70
2022-12-20T20:23:40.294Z,36.33
2022-12-20T20:26:14.037Z,40.30
2022-12-20T20:28:45.235Z,37.00
2022-12-20T20:31:14.605Z,37.33
2022-12-20T20:33:42.109Z,42.53
2022-12-20T20:36:12.231Z,42.97
2022-12-20T20:38:39.204Z,38.38
2022-12-20T20:41:06.207Z,35.20
2022-12-20T20:43:37.680Z,45.40
2022-12-20T20:46:06.418Z,43.00
2022-12-20T20:48:33.481Z,44.95
2022-12-20T20:51:00.797Z,39.83
2022-12-20T20:53:32.983Z,35.60
2022-12-20T20:56:00.635Z,38.03
2022-12-20T20:58:27.503Z,39.63
2022-12-20T21:00:59.549Z,41.92
2022-12-20T21:03:27.834Z,44.60
2022-12-20T21:08:41.739Z,48.83
2022-12-20T21:11:09.195Z,72.28
2022-12-20T21:13:36.194Z,57.60
2022-12-20T21:16:22.191Z,49.13
2022-12-20T21:18:53.749Z,49.17
2022-12-20T21:21:21.090Z,56.38
2022-12-20T21:23:48.836Z,51.03
2022-12-20T21:26:17.001Z,50.40
2022-12-20T21:28:44.063Z,52.63
2022-12-20T21:31:14.262Z,52.22
2022-12-20T21:33:41.353Z,45.40
2022-12-20T21:36:13.914Z,54.97
2022-12-20T21:38:41.014Z,45.85
2022-12-20T21:41:13.264Z,46.78
2022-12-20T21:43:40.329Z,55.95
2022-12-20T21:46:11.419Z,52.17
2022-12-20T21:48:43.107Z,40.88
2022-12-20T21:51:11.317Z,47.78
2022-12-20T21:53:52.415Z,45.42
2022-12-20T21:56:20.772Z,49.28
2022-12-20T21:58:48.217Z,44.42
2022-12-20T22:01:19.013Z,40.42
2022-12-20T22:03:46.180Z,40.05
2022-12-20T22:06:13.034Z,34.47
2022-12-20T22:08:39.847Z,35.22
2022-12-20T22:11:09.696Z,36.85
2022-12-20T22:13:41.549Z,36.10
2022-12-20T22:16:11.993Z,37.03
2022-12-20T22:18:40.100Z,30.80
2022-12-20T22:21:09.925Z,35.20
2022-12-20T22:23:40.079Z,36.85
2022-12-20T22:26:09.764Z,35.70
2022-12-20T22:28:37.076Z,30.85
2022-12-20T22:31:09.157Z,29.77
2022-12-20T22:33:36.955Z,30.60
2022-12-20T22:36:04.835Z,28.00
2022-12-20T22:38:31.812Z,24.50
2022-12-20T22:41:09.572Z,21.85
2022-12-20T22:43:37.768Z,25.30
2022-12-20T22:48:49.425Z,20.00
2022-12-20T22:51:19.288Z,26.38
2022-12-20T22:53:50.258Z,25.42
2022-12-20T22:56:19.543Z,17.90
2022-12-20T22:58:46.628Z,22.25
2022-12-20T23:01:15.365Z,15.02
2022-12-20T23:03:42.943Z,14.02
2022-12-20T23:06:13.318Z,14.70
2022-12-20T23:08:40.530Z,16.45
2022-12-20T23:11:35.619Z,17.05
2022-12-20T23:14:21.822Z,17.63
2022-12-20T23:16:49.114Z,17.08
2022-12-20T23:19:16.118Z,12.07
2022-12-20T23:22:01.791Z,16.23
2022-12-20T23:24:28.710Z,15.10
2022-12-20T23:26:55.745Z,17.13
2022-12-20T23:29:22.942Z,14.27
2022-12-20T23:31:49.992Z,14.80
2022-12-20T23:34:16.898Z,18.25
2022-12-20T23:36:43.853Z,19.75
2022-12-20T23:39:10.729Z,19.13
2022-12-20T23:41:37.546Z,17.65
2022-12-20T23:44:06.088Z,21.65
2022-12-20T23:46:33.184Z,23.65
2022-12-20T23:49:00.069Z,24.38
2022-12-20T23:51:27.061Z,21.52
2022-12-20T23:53:54.557Z,27.00
2022-12-20T23:56:22.280Z,19.52
2022-12-20T23:58:55.651Z,21.92
