createdAt,value
2022-09-11T00:01:35.378Z,19.42
2022-09-11T00:04:03.213Z,18.65
2022-09-11T00:06:31.165Z,18.48
2022-09-11T00:09:01.971Z,16.83
2022-09-11T00:11:42.687Z,18.58
2022-09-11T00:14:13.926Z,19.08
2022-09-11T00:16:45.046Z,19.48
2022-09-11T00:19:18.849Z,18.77
2022-09-11T00:21:46.491Z,19.67
2022-09-11T00:24:13.413Z,21.02
2022-09-11T00:26:42.491Z,19.60
2022-09-11T00:29:10.218Z,20.00
2022-09-11T00:31:37.697Z,21.33
2022-09-11T00:34:05.077Z,20.60
2022-09-11T00:36:32.401Z,21.42
2022-09-11T00:38:59.829Z,19.55
2022-09-11T00:41:31.945Z,21.08
2022-09-11T00:44:05.092Z,20.98
2022-09-11T00:46:47.838Z,20.25
2022-09-11T00:49:28.197Z,20.38
2022-09-11T00:52:15.093Z,22.15
2022-09-11T00:54:52.419Z,21.67
2022-09-11T00:57:25.828Z,22.08
2022-09-11T00:59:55.912Z,22.20
2022-09-11T01:02:27.595Z,22.75
2022-09-11T01:04:56.812Z,19.70
2022-09-11T01:07:26.151Z,20.17
2022-09-11T01:09:54.226Z,13.77
2022-09-11T01:13:09.906Z,15.77
2022-09-11T01:15:53.736Z,15.33
2022-09-11T01:18:28.625Z,15.80
2022-09-11T01:21:23.647Z,17.63
2022-09-11T01:24:05.276Z,18.17
2022-09-11T01:26:50.206Z,20.50
2022-09-11T01:29:59.827Z,19.50
2022-09-11T01:32:43.636Z,19.03
2022-09-11T01:35:38.247Z,22.23
2022-09-11T01:38:16.164Z,21.40
2022-09-11T01:41:09.595Z,21.80
2022-09-11T01:43:51.393Z,21.93
2022-09-11T01:46:23.053Z,21.65
2022-09-11T01:49:03.426Z,22.03
2022-09-11T01:51:34.220Z,19.50
2022-09-11T01:54:03.472Z,13.10
2022-09-11T01:56:37.815Z,11.05
2022-09-11T01:59:10.855Z,11.67
2022-09-11T02:01:43.101Z,17.03
2022-09-11T02:04:24.484Z,17.53
2022-09-11T02:06:59.722Z,15.37
2022-09-11T02:09:33.526Z,14.63
2022-09-11T02:12:04.235Z,14.83
2022-09-11T02:14:40.677Z,19.17
2022-09-11T02:17:24.700Z,16.40
2022-09-11T02:19:57.545Z,18.00
2022-09-11T02:22:25.209Z,17.43
2022-09-11T02:24:52.504Z,18.33
2022-09-11T02:27:25.812Z,17.83
2022-09-11T02:29:54.223Z,18.00
2022-09-11T02:32:22.909Z,17.43
2022-09-11T02:34:51.352Z,18.43
2022-09-11T02:37:27.073Z,17.23
2022-09-11T02:40:18.021Z,18.77
2022-09-11T02:43:09.846Z,19.73
2022-09-11T02:45:54.360Z,18.53
2022-09-11T02:48:56.215Z,26.43
2022-09-11T02:51:46.473Z,28.83
2022-09-11T02:54:38.927Z,28.60
2022-09-11T02:57:24.403Z,29.40
2022-09-11T03:00:04.693Z,31.90
2022-09-11T03:02:37.471Z,29.83
2022-09-11T03:05:06.361Z,30.20
2022-09-11T03:07:33.580Z,29.90
2022-09-11T03:10:00.573Z,25.90
2022-09-11T03:12:28.695Z,26.93
2022-09-11T03:14:57.039Z,30.50
2022-09-11T03:17:25.419Z,27.37
2022-09-11T03:19:52.440Z,29.10
2022-09-11T03:22:19.641Z,32.67
2022-09-11T03:24:46.648Z,34.10
2022-09-11T03:27:13.865Z,32.63
2022-09-11T03:29:40.916Z,35.07
2022-09-11T03:32:07.811Z,34.67
2022-09-11T03:34:34.707Z,33.90
2022-09-11T03:37:02.355Z,34.40
2022-09-11T03:39:29.292Z,34.17
2022-09-11T03:41:56.175Z,34.80
2022-09-11T03:44:23.197Z,35.73
2022-09-11T03:46:50.079Z,35.97
2022-09-11T03:49:17.168Z,35.33
2022-09-11T03:51:44.108Z,35.40
2022-09-11T03:54:11.231Z,35.27
2022-09-11T03:56:38.105Z,35.00
2022-09-11T03:59:05.227Z,34.43
2022-09-11T04:01:32.601Z,34.10
2022-09-11T04:03:59.476Z,35.00
2022-09-11T04:06:27.851Z,33.37
2022-09-11T04:08:54.791Z,36.13
2022-09-11T04:11:22.563Z,34.87
2022-09-11T04:13:49.473Z,35.47
2022-09-11T04:16:19.405Z,35.80
2022-09-11T04:18:47.343Z,35.57
2022-09-11T04:21:17.930Z,35.17
2022-09-11T04:23:45.709Z,33.93
2022-09-11T04:26:19.440Z,34.97
2022-09-11T04:28:46.969Z,33.40
2022-09-11T04:31:17.029Z,34.70
2022-09-11T04:33:45.449Z,33.53
2022-09-11T04:36:19.641Z,32.60
2022-09-11T04:38:47.842Z,33.50
2022-09-11T04:41:16.348Z,31.77
2022-09-11T04:43:43.641Z,33.87
2022-09-11T04:46:14.502Z,34.13
2022-09-11T04:48:51.651Z,35.33
2022-09-11T04:51:29.194Z,35.87
2022-09-11T04:53:57.916Z,34.70
2022-09-11T04:56:29.133Z,32.63
2022-09-11T04:59:01.021Z,34.17
2022-09-11T05:01:31.695Z,34.07
2022-09-11T05:04:00.511Z,34.63
2022-09-11T05:06:30.286Z,34.90
2022-09-11T05:09:05.052Z,32.40
2022-09-11T05:11:32.379Z,31.57
2022-09-11T05:13:59.509Z,32.70
2022-09-11T05:16:28.836Z,31.37
2022-09-11T05:18:57.751Z,29.83
2022-09-11T05:21:26.651Z,26.17
2022-09-11T05:23:57.931Z,27.37
2022-09-11T05:26:32.588Z,26.50
2022-09-11T05:29:07.495Z,28.10
2022-09-11T05:31:34.443Z,25.30
2022-09-11T05:34:03.211Z,25.03
2022-09-11T05:36:34.239Z,27.30
2022-09-11T05:39:01.306Z,25.07
2022-09-11T05:41:28.369Z,25.10
2022-09-11T05:43:55.302Z,24.93
2022-09-11T05:46:22.761Z,24.70
2022-09-11T05:48:49.696Z,25.17
2022-09-11T05:51:21.812Z,26.50
2022-09-11T05:53:53.679Z,27.40
2022-09-11T05:56:23.862Z,26.63
2022-09-11T05:58:51.944Z,27.77
2022-09-11T06:01:22.585Z,27.37
2022-09-11T06:03:50.728Z,28.87
2022-09-11T06:06:21.213Z,27.03
2022-09-11T06:08:50.157Z,26.50
2022-09-11T06:11:19.181Z,25.07
2022-09-11T06:13:47.409Z,22.23
2022-09-11T06:16:19.065Z,23.20
2022-09-11T06:18:50.614Z,26.13
2022-09-11T06:21:26.851Z,26.07
2022-09-11T06:23:54.291Z,26.93
2022-09-11T06:26:25.100Z,27.40
2022-09-11T06:28:54.417Z,30.23
2022-09-11T06:31:24.340Z,29.43
2022-09-11T06:33:51.580Z,31.97
2022-09-11T06:36:23.093Z,30.57
2022-09-11T06:38:58.059Z,30.37
2022-09-11T06:41:27.070Z,32.37
2022-09-11T06:43:54.095Z,31.60
2022-09-11T06:46:24.661Z,32.10
2022-09-11T06:48:52.721Z,32.60
2022-09-11T06:51:22.958Z,33.50
2022-09-11T06:53:56.235Z,34.20
2022-09-11T06:56:23.180Z,34.25
2022-09-11T06:58:50.402Z,36.13
2022-09-11T07:01:19.765Z,35.95
2022-09-11T07:03:53.236Z,39.78
2022-09-11T07:06:26.730Z,38.13
2022-09-11T07:09:01.633Z,38.05
2022-09-11T07:11:34.393Z,36.17
2022-09-11T07:14:06.491Z,38.28
2022-09-11T07:16:33.906Z,39.88
2022-09-11T07:19:01.021Z,46.88
2022-09-11T07:21:28.596Z,42.13
2022-09-11T07:23:58.694Z,38.65
2022-09-11T07:26:28.617Z,32.33
2022-09-11T07:28:57.524Z,29.35
2022-09-11T07:31:31.147Z,27.00
2022-09-11T07:33:58.111Z,25.30
2022-09-11T07:36:30.144Z,24.15
2022-09-11T07:38:58.707Z,24.25
2022-09-11T07:41:28.007Z,24.05
2022-09-11T07:43:57.788Z,23.17
2022-09-11T07:46:25.850Z,23.25
2022-09-11T07:48:55.256Z,24.42
2022-09-11T07:51:22.241Z,24.63
2022-09-11T07:53:54.348Z,23.85
2022-09-11T07:56:24.618Z,22.45
2022-09-11T07:58:54.906Z,22.30
2022-09-11T08:01:30.822Z,23.48
2022-09-11T08:04:09.835Z,21.38
2022-09-11T08:06:38.987Z,21.27
2022-09-11T08:09:17.556Z,21.60
2022-09-11T08:11:48.982Z,23.05
2022-09-11T08:14:17.641Z,23.73
2022-09-11T08:16:45.119Z,23.95
2022-09-11T08:19:22.197Z,22.77
2022-09-11T08:21:50.497Z,24.40
2022-09-11T08:24:18.492Z,23.52
2022-09-11T08:26:48.720Z,23.40
2022-09-11T08:29:16.485Z,23.58
2022-09-11T08:31:43.905Z,25.60
2022-09-11T08:34:10.933Z,22.55
2022-09-11T08:36:37.880Z,22.80
2022-09-11T08:39:05.419Z,23.08
2022-09-11T08:42:17.079Z,22.25
2022-09-11T08:44:59.086Z,18.33
2022-09-11T08:47:29.341Z,18.38
2022-09-11T08:50:20.412Z,20.45
2022-09-11T08:52:48.842Z,19.15
2022-09-11T08:55:26.671Z,14.90
2022-09-11T08:58:22.558Z,14.50
2022-09-11T09:01:23.915Z,18.60
2022-09-11T09:04:41.385Z,16.48
2022-09-11T09:07:38.600Z,17.30
2022-09-11T09:10:44.993Z,16.58
2022-09-11T09:13:45.962Z,17.27
2022-09-11T09:16:32.272Z,17.13
2022-09-11T09:19:10.486Z,15.18
2022-09-11T09:21:55.377Z,13.90
2022-09-11T09:24:23.219Z,14.60
2022-09-11T09:26:56.435Z,12.07
2022-09-11T09:29:36.086Z,9.75
2022-09-11T09:32:13.467Z,9.45
2022-09-11T09:34:43.593Z,10.20
2022-09-11T09:37:22.191Z,10.10
2022-09-11T09:39:50.403Z,8.35
2022-09-11T09:42:49.621Z,6.53
2022-09-11T09:45:37.461Z,7.28
2022-09-11T09:48:07.264Z,6.03
2022-09-11T09:50:41.789Z,5.65
2022-09-11T09:53:45.439Z,5.28
2022-09-11T09:56:18.315Z,5.22
2022-09-11T09:58:57.337Z,5.70
2022-09-11T10:01:45.419Z,5.15
2022-09-11T10:04:27.849Z,6.25
2022-09-11T10:07:11.382Z,6.32
2022-09-11T10:09:51.543Z,6.38
2022-09-11T10:12:27.812Z,4.72
2022-09-11T10:15:02.910Z,5.07
2022-09-11T10:17:30.273Z,4.32
2022-09-11T10:20:18.611Z,4.40
2022-09-11T10:22:46.674Z,4.80
2022-09-11T10:25:27.868Z,4.70
2022-09-11T10:28:02.960Z,2.60
2022-09-11T10:30:55.635Z,2.92
2022-09-11T10:33:32.039Z,3.15
2022-09-11T10:36:01.167Z,2.53
2022-09-11T10:38:45.977Z,2.47
2022-09-11T10:41:13.187Z,3.00
2022-09-11T10:44:05.594Z,2.60
2022-09-11T10:46:40.661Z,3.50
2022-09-11T10:49:21.816Z,3.80
2022-09-11T10:52:19.826Z,3.58
2022-09-11T10:55:04.409Z,3.50
2022-09-11T10:57:44.381Z,9.43
2022-09-11T11:00:21.106Z,3.35
2022-09-11T11:03:12.536Z,3.08
2022-09-11T11:06:13.505Z,2.53
2022-09-11T11:09:01.796Z,1.85
2022-09-11T11:12:00.990Z,2.30
2022-09-11T11:14:37.841Z,2.85
2022-09-11T11:17:36.856Z,2.90
2022-09-11T11:20:35.521Z,2.30
2022-09-11T11:23:29.720Z,3.03
2022-09-11T11:26:42.333Z,2.33
2022-09-11T11:29:37.449Z,2.55
2022-09-11T11:33:13.195Z,2.20
2022-09-11T11:36:18.746Z,2.00
2022-09-11T11:39:16.869Z,2.10
2022-09-11T11:41:55.440Z,2.22
2022-09-11T11:44:33.974Z,1.90
2022-09-11T11:47:04.430Z,2.00
2022-09-11T11:49:45.574Z,1.60
2022-09-11T11:52:49.662Z,1.83
2022-09-11T11:55:25.610Z,2.10
2022-09-11T11:58:22.001Z,1.90
2022-09-11T12:00:59.901Z,1.40
2022-09-11T12:03:43.177Z,2.10
2022-09-11T12:06:10.625Z,2.00
2022-09-11T12:08:45.654Z,2.65
2022-09-11T12:11:17.253Z,3.42
2022-09-11T12:13:48.720Z,3.90
2022-09-11T12:16:35.198Z,3.42
2022-09-11T12:19:07.506Z,2.10
2022-09-11T12:21:38.756Z,4.50
2022-09-11T12:24:05.547Z,4.90
2022-09-11T12:26:32.636Z,4.50
2022-09-11T12:29:15.816Z,4.90
2022-09-11T12:32:02.873Z,5.78
2022-09-11T12:34:38.934Z,5.55
2022-09-11T12:37:20.304Z,6.30
2022-09-11T12:39:56.567Z,5.38
2022-09-11T12:42:23.424Z,5.60
2022-09-11T12:44:50.217Z,6.05
2022-09-11T12:47:23.372Z,5.50
2022-09-11T12:50:05.092Z,5.32
2022-09-11T12:52:47.848Z,4.70
2022-09-11T12:55:33.181Z,4.30
2022-09-11T12:58:07.651Z,3.53
2022-09-11T13:00:44.325Z,3.92
2022-09-11T13:03:27.950Z,3.72
2022-09-11T13:06:00.992Z,3.00
2022-09-11T13:08:33.654Z,4.43
2022-09-11T13:11:43.539Z,4.18
2022-09-11T13:14:28.591Z,4.55
2022-09-11T13:17:01.388Z,5.53
2022-09-11T13:19:37.397Z,5.20
2022-09-11T13:22:23.748Z,4.10
2022-09-11T13:24:51.545Z,3.67
2022-09-11T13:27:28.287Z,3.50
2022-09-11T13:29:59.178Z,4.10
2022-09-11T13:32:26.174Z,4.50
2022-09-11T13:35:01.838Z,4.88
2022-09-11T13:37:38.598Z,4.10
2022-09-11T13:40:11.308Z,3.05
2022-09-11T13:42:40.667Z,4.30
2022-09-11T13:45:11.451Z,3.78
2022-09-11T13:47:41.216Z,3.22
2022-09-11T13:50:15.104Z,3.83
2022-09-11T13:52:45.121Z,3.05
2022-09-11T13:55:20.633Z,3.60
2022-09-11T13:58:03.501Z,3.45
2022-09-11T14:00:46.729Z,2.90
2022-09-11T14:03:28.180Z,2.92
2022-09-11T14:06:09.220Z,3.05
2022-09-11T14:08:40.354Z,2.60
2022-09-11T14:11:13.315Z,3.50
2022-09-11T14:13:56.679Z,2.80
2022-09-11T14:16:34.841Z,2.30
2022-09-11T14:19:13.225Z,2.58
2022-09-11T14:21:44.347Z,2.70
2022-09-11T14:24:37.264Z,2.78
2022-09-11T14:27:32.807Z,2.45
2022-09-11T14:30:00.560Z,2.30
2022-09-11T14:32:39.073Z,2.70
2022-09-11T14:35:09.747Z,2.58
2022-09-11T14:37:45.852Z,2.60
2022-09-11T14:40:18.868Z,2.83
2022-09-11T14:42:47.205Z,2.08
2022-09-11T14:45:24.701Z,2.20
2022-09-11T14:47:52.223Z,2.00
2022-09-11T14:50:19.319Z,1.80
2022-09-11T14:52:46.836Z,2.28
2022-09-11T14:55:19.671Z,2.40
2022-09-11T14:57:47.443Z,2.00
2022-09-11T15:00:16.976Z,2.15
2022-09-11T15:02:44.197Z,1.80
2022-09-11T15:05:22.910Z,1.92
2022-09-11T15:07:49.980Z,2.30
2022-09-11T15:10:16.923Z,1.98
2022-09-11T15:12:44.615Z,1.73
2022-09-11T15:15:11.970Z,1.73
2022-09-11T15:17:38.999Z,2.00
2022-09-11T15:20:09.115Z,2.03
2022-09-11T15:22:38.242Z,1.77
2022-09-11T15:25:06.294Z,1.60
2022-09-11T15:27:33.372Z,1.70
2022-09-11T15:30:00.679Z,1.60
2022-09-11T15:32:27.892Z,1.80
2022-09-11T15:34:55.127Z,1.55
2022-09-11T15:37:22.075Z,1.80
2022-09-11T15:39:50.927Z,1.77
2022-09-11T15:42:18.470Z,1.60
2022-09-11T15:44:46.218Z,1.65
2022-09-11T15:47:13.740Z,1.52
2022-09-11T15:49:44.477Z,1.48
2022-09-11T15:52:11.518Z,2.10
2022-09-11T15:54:38.629Z,2.08
2022-09-11T15:57:05.977Z,1.90
2022-09-11T15:59:33.448Z,1.70
2022-09-11T16:02:00.496Z,1.67
2022-09-11T16:04:31.673Z,2.10
2022-09-11T16:06:59.057Z,2.00
2022-09-11T16:09:29.032Z,1.92
2022-09-11T16:11:56.932Z,1.70
2022-09-11T16:14:32.102Z,2.13
2022-09-11T16:17:00.423Z,2.05
2022-09-11T16:19:29.012Z,2.33
2022-09-11T16:21:58.707Z,2.00
2022-09-11T16:24:28.656Z,2.30
2022-09-11T16:26:56.051Z,2.60
2022-09-11T16:29:49.402Z,2.30
2022-09-11T16:32:28.451Z,2.35
2022-09-11T16:34:57.561Z,3.08
2022-09-11T16:37:25.059Z,2.50
2022-09-11T16:39:52.606Z,2.13
2022-09-11T16:42:21.174Z,2.42
2022-09-11T16:44:49.830Z,2.15
2022-09-11T16:47:17.941Z,2.28
2022-09-11T16:52:32.716Z,1.90
2022-09-11T16:54:59.953Z,1.90
2022-09-11T16:57:29.398Z,2.17
2022-09-11T16:59:56.296Z,2.10
2022-09-11T17:02:23.427Z,2.20
2022-09-11T17:04:50.322Z,2.22
2022-09-11T17:07:18.057Z,2.20
2022-09-11T17:09:47.093Z,2.03
2022-09-11T17:12:17.785Z,2.10
2022-09-11T17:14:44.671Z,2.13
2022-09-11T17:17:11.606Z,2.08
2022-09-11T17:19:38.541Z,1.83
2022-09-11T17:22:05.443Z,2.50
2022-09-11T17:24:32.409Z,2.40
2022-09-11T17:26:59.271Z,2.20
2022-09-11T17:29:26.438Z,2.60
2022-09-11T17:32:05.340Z,2.90
2022-09-11T17:34:41.525Z,2.80
2022-09-11T17:37:10.019Z,2.78
2022-09-11T17:39:36.975Z,3.28
2022-09-11T17:42:04.118Z,3.03
2022-09-11T17:44:31.495Z,3.03
2022-09-11T17:47:02.250Z,2.70
2022-09-11T17:49:31.233Z,3.17
2022-09-11T17:51:58.560Z,3.08
2022-09-11T17:54:27.825Z,3.10
2022-09-11T17:56:55.735Z,2.83
2022-09-11T17:59:23.626Z,2.50
2022-09-11T18:01:51.170Z,2.63
2022-09-11T18:04:18.473Z,2.83
2022-09-11T18:06:45.420Z,3.25
2022-09-11T18:09:19.679Z,2.95
2022-09-11T18:11:50.003Z,3.03
2022-09-11T18:14:18.542Z,3.35
2022-09-11T18:16:47.818Z,3.42
2022-09-11T18:19:16.765Z,2.85
2022-09-11T18:21:48.023Z,3.33
2022-09-11T18:24:20.072Z,3.30
2022-09-11T18:26:51.049Z,4.13
2022-09-11T18:29:20.233Z,4.20
2022-09-11T18:31:51.895Z,4.35
2022-09-11T18:34:25.529Z,5.63
2022-09-11T18:36:52.871Z,5.15
2022-09-11T18:39:21.256Z,4.20
2022-09-11T18:41:50.143Z,4.35
2022-09-11T18:44:20.508Z,4.80
2022-09-11T18:46:48.338Z,5.88
2022-09-11T18:49:16.587Z,10.18
2022-09-11T18:51:43.973Z,5.68
2022-09-11T18:54:17.567Z,7.88
2022-09-11T18:56:45.503Z,7.38
2022-09-11T18:59:13.785Z,5.60
2022-09-11T19:01:41.297Z,5.70
2022-09-11T19:04:12.953Z,6.45
2022-09-11T19:06:40.540Z,6.05
2022-09-11T19:09:10.488Z,6.07
2022-09-11T19:11:38.713Z,6.53
2022-09-11T19:14:09.569Z,6.90
2022-09-11T19:16:37.928Z,6.20
2022-09-11T19:19:07.301Z,6.15
2022-09-11T19:21:35.009Z,6.47
2022-09-11T19:24:02.669Z,5.90
2022-09-11T19:26:43.499Z,7.22
2022-09-11T19:29:13.315Z,7.90
2022-09-11T19:31:41.071Z,8.75
2022-09-11T19:34:13.579Z,9.77
2022-09-11T19:36:41.181Z,10.02
2022-09-11T19:39:08.155Z,8.88
2022-09-11T19:41:38.645Z,8.60
2022-09-11T19:44:07.916Z,9.77
2022-09-11T19:46:35.915Z,7.63
2022-09-11T19:49:06.311Z,7.28
2022-09-11T19:51:37.014Z,7.05
2022-09-11T19:54:05.520Z,7.60
2022-09-11T19:56:35.798Z,7.25
2022-09-11T19:59:03.533Z,7.45
2022-09-11T20:01:30.944Z,7.38
2022-09-11T20:04:00.482Z,7.68
2022-09-11T20:06:31.726Z,6.82
2022-09-11T20:09:26.896Z,6.53
2022-09-11T20:11:46.951Z,8.70
2022-09-11T20:14:13.949Z,8.10
2022-09-11T20:16:41.715Z,8.27
2022-09-11T20:19:10.033Z,9.05
2022-09-11T20:21:37.679Z,9.55
2022-09-11T20:24:06.474Z,9.60
2022-09-11T20:26:36.769Z,9.50
2022-09-11T20:29:08.032Z,8.88
2022-09-11T20:31:47.463Z,10.02
2022-09-11T20:34:17.561Z,9.85
2022-09-11T20:36:44.931Z,9.00
2022-09-11T20:39:13.702Z,9.45
2022-09-11T20:41:40.981Z,9.15
2022-09-11T20:44:08.221Z,9.73
2022-09-11T20:46:35.188Z,10.05
2022-09-11T20:49:03.287Z,10.38
2022-09-11T20:51:30.946Z,8.88
2022-09-11T20:53:57.865Z,10.43
2022-09-11T20:56:24.826Z,10.63
2022-09-11T20:58:52.548Z,10.73
2022-09-11T21:01:23.096Z,9.95
2022-09-11T21:03:56.537Z,11.05
2022-09-11T21:06:27.273Z,10.57
2022-09-11T21:08:57.088Z,11.00
2022-09-11T21:11:29.860Z,10.35
2022-09-11T21:13:57.501Z,10.18
2022-09-11T21:16:24.621Z,11.23
2022-09-11T21:18:55.103Z,10.00
2022-09-11T21:21:23.608Z,10.45
2022-09-11T21:23:57.050Z,9.73
2022-09-11T21:26:26.232Z,11.48
2022-09-11T21:28:53.179Z,10.45
2022-09-11T21:31:20.115Z,9.75
2022-09-11T21:33:47.245Z,10.93
2022-09-11T21:36:14.173Z,9.85
2022-09-11T21:38:41.178Z,10.02
2022-09-11T21:41:10.409Z,8.90
2022-09-11T21:43:38.206Z,9.98
2022-09-11T21:46:07.591Z,9.45
2022-09-11T21:48:37.040Z,9.93
2022-09-11T21:51:13.110Z,10.98
2022-09-11T21:53:45.202Z,11.70
2022-09-11T21:56:26.719Z,10.48
2022-09-11T21:58:54.012Z,9.77
2022-09-11T22:01:23.254Z,10.27
2022-09-11T22:03:51.299Z,10.43
2022-09-11T22:06:20.352Z,9.98
2022-09-11T22:08:47.465Z,9.93
2022-09-11T22:11:15.584Z,11.20
2022-09-11T22:13:43.173Z,12.05
2022-09-11T22:16:15.303Z,12.10
2022-09-11T22:18:42.783Z,10.82
2022-09-11T22:21:10.789Z,10.23
2022-09-11T22:23:37.921Z,10.20
2022-09-11T22:26:11.989Z,11.65
2022-09-11T22:28:39.715Z,13.13
2022-09-11T22:31:13.541Z,12.60
2022-09-11T22:33:41.691Z,12.40
2022-09-11T22:36:19.886Z,14.18
2022-09-11T22:38:48.603Z,14.77
2022-09-11T22:41:18.665Z,14.07
2022-09-11T22:43:47.534Z,14.73
2022-09-11T22:46:14.788Z,15.05
2022-09-11T22:48:42.294Z,14.80
2022-09-11T22:51:10.013Z,13.77
2022-09-11T22:53:39.481Z,13.75
2022-09-11T22:56:07.369Z,12.82
2022-09-11T22:58:34.376Z,13.05
2022-09-11T23:01:03.902Z,13.35
2022-09-11T23:03:31.239Z,12.85
2022-09-11T23:06:19.767Z,12.63
2022-09-11T23:08:48.143Z,12.63
2022-09-11T23:11:19.915Z,12.93
2022-09-11T23:13:48.570Z,13.13
2022-09-11T23:16:23.428Z,14.20
2022-09-11T23:18:59.893Z,13.53
2022-09-11T23:21:28.521Z,14.30
2022-09-11T23:23:57.954Z,13.50
2022-09-11T23:26:27.064Z,13.73
2022-09-11T23:28:55.806Z,13.15
2022-09-11T23:31:26.602Z,11.93
2022-09-11T23:33:57.015Z,13.98
2022-09-11T23:36:25.171Z,15.15
2022-09-11T23:38:52.889Z,14.45
2022-09-11T23:41:20.436Z,14.13
2022-09-11T23:43:47.778Z,14.45
2022-09-11T23:46:14.930Z,14.23
2022-09-11T23:48:42.000Z,14.00
2022-09-11T23:51:10.402Z,13.27
2022-09-11T23:53:45.028Z,12.98
2022-09-11T23:56:14.518Z,13.05
2022-09-11T23:58:42.416Z,11.98
