createdAt,value
2022-09-14T00:01:08.170Z,16.90
2022-09-14T00:03:37.396Z,16.90
2022-09-14T00:06:08.555Z,16.90
2022-09-14T00:08:35.556Z,17.00
2022-09-14T00:11:13.193Z,17.00
2022-09-14T00:13:41.758Z,17.00
2022-09-14T00:16:12.668Z,17.00
2022-09-14T00:18:39.535Z,17.00
2022-09-14T00:21:07.730Z,17.00
2022-09-14T00:23:35.478Z,17.00
2022-09-14T00:26:03.783Z,17.00
2022-09-14T00:28:30.499Z,17.10
2022-09-14T00:30:57.353Z,17.00
2022-09-14T00:33:24.156Z,17.10
2022-09-14T00:35:50.896Z,17.00
2022-09-14T00:38:17.617Z,17.10
2022-09-14T00:40:44.383Z,17.00
2022-09-14T00:43:14.935Z,17.00
2022-09-14T00:45:41.744Z,17.00
2022-09-14T00:48:08.725Z,17.00
2022-09-14T00:50:35.870Z,17.00
2022-09-14T00:53:02.624Z,17.00
2022-09-14T00:55:29.365Z,17.00
2022-09-14T00:57:56.091Z,17.00
2022-09-14T01:00:24.946Z,17.00
2022-09-14T01:02:51.768Z,17.00
2022-09-14T01:05:18.671Z,17.00
2022-09-14T01:08:07.697Z,17.00
2022-09-14T01:11:03.143Z,17.00
2022-09-14T01:13:44.792Z,17.00
2022-09-14T01:16:20.378Z,16.90
2022-09-14T01:18:50.391Z,16.90
2022-09-14T01:21:26.099Z,16.90
2022-09-14T01:23:55.787Z,16.90
2022-09-14T01:27:04.203Z,16.90
2022-09-14T01:29:35.362Z,17.00
2022-09-14T01:32:12.952Z,17.00
2022-09-14T01:34:49.917Z,17.00
2022-09-14T01:37:26.076Z,16.90
2022-09-14T01:40:01.564Z,16.90
2022-09-14T01:42:28.526Z,16.90
2022-09-14T01:44:58.900Z,17.00
2022-09-14T01:47:40.228Z,17.00
2022-09-14T01:50:12.338Z,16.90
2022-09-14T01:53:22.515Z,16.90
2022-09-14T01:55:53.583Z,16.90
2022-09-14T01:58:25.733Z,16.90
2022-09-14T02:00:53.990Z,17.00
2022-09-14T02:03:25.577Z,17.00
2022-09-14T02:05:52.582Z,17.00
2022-09-14T02:08:19.356Z,16.90
2022-09-14T02:10:46.072Z,16.90
2022-09-14T02:13:12.835Z,16.90
2022-09-14T02:15:39.604Z,16.90
2022-09-14T02:18:06.412Z,16.80
2022-09-14T02:20:49.268Z,16.80
2022-09-14T02:23:16.034Z,16.80
2022-09-14T02:25:42.829Z,16.80
2022-09-14T02:28:09.545Z,16.90
2022-09-14T02:30:51.277Z,16.90
2022-09-14T02:33:44.469Z,16.90
2022-09-14T02:36:19.276Z,16.90
2022-09-14T02:39:01.927Z,16.90
2022-09-14T02:41:42.377Z,16.90
2022-09-14T02:44:09.077Z,16.90
2022-09-14T02:47:05.186Z,16.90
2022-09-14T02:49:37.893Z,16.90
2022-09-14T02:52:39.327Z,16.90
2022-09-14T02:55:10.041Z,17.00
2022-09-14T02:58:07.012Z,16.90
2022-09-14T03:00:36.809Z,17.00
2022-09-14T03:03:07.568Z,17.00
2022-09-14T03:05:35.024Z,17.00
2022-09-14T03:08:02.881Z,16.90
2022-09-14T03:10:30.109Z,16.90
2022-09-14T03:12:57.046Z,16.90
2022-09-14T03:15:23.818Z,16.90
2022-09-14T03:17:51.005Z,16.80
2022-09-14T03:20:22.160Z,16.80
2022-09-14T03:22:49.038Z,16.80
2022-09-14T03:25:16.131Z,16.80
2022-09-14T03:27:43.201Z,16.80
2022-09-14T03:30:10.993Z,16.80
2022-09-14T03:32:38.558Z,16.80
2022-09-14T03:35:06.432Z,16.90
2022-09-14T03:37:33.975Z,16.90
2022-09-14T03:40:00.810Z,16.90
2022-09-14T03:42:28.994Z,16.90
2022-09-14T03:44:58.375Z,17.00
2022-09-14T03:47:26.492Z,17.00
2022-09-14T03:49:53.759Z,17.00
2022-09-14T03:52:20.988Z,16.90
2022-09-14T03:54:48.499Z,16.90
2022-09-14T03:57:16.179Z,17.00
2022-09-14T03:59:43.878Z,17.00
2022-09-14T04:02:10.794Z,17.00
2022-09-14T04:04:37.581Z,16.90
2022-09-14T04:07:04.372Z,16.80
2022-09-14T04:09:31.126Z,16.80
2022-09-14T04:11:57.908Z,16.80
2022-09-14T04:14:25.095Z,16.70
2022-09-14T04:16:51.886Z,16.70
2022-09-14T04:19:18.687Z,16.80
2022-09-14T04:21:46.094Z,16.80
2022-09-14T04:24:15.716Z,16.80
2022-09-14T04:26:43.983Z,16.80
2022-09-14T04:29:10.859Z,16.80
2022-09-14T04:31:37.679Z,16.80
2022-09-14T04:34:04.563Z,16.70
2022-09-14T04:36:31.533Z,16.80
2022-09-14T04:39:02.376Z,16.80
2022-09-14T04:41:29.911Z,16.80
2022-09-14T04:43:57.143Z,16.80
2022-09-14T04:46:33.200Z,16.80
2022-09-14T04:49:04.768Z,16.90
2022-09-14T04:51:32.571Z,16.80
2022-09-14T04:53:59.658Z,16.80
2022-09-14T04:56:26.928Z,16.80
2022-09-14T04:58:55.509Z,16.80
2022-09-14T05:01:23.804Z,16.80
2022-09-14T05:03:51.060Z,16.80
2022-09-14T05:06:29.960Z,16.80
2022-09-14T05:08:56.988Z,16.80
2022-09-14T05:11:25.071Z,16.80
2022-09-14T05:13:52.032Z,16.80
2022-09-14T05:16:46.748Z,16.80
2022-09-14T05:19:15.297Z,16.80
2022-09-14T05:21:42.005Z,16.80
2022-09-14T05:24:14.800Z,16.80
2022-09-14T05:26:42.732Z,16.90
2022-09-14T05:29:16.376Z,16.90
2022-09-14T05:31:43.481Z,16.90
2022-09-14T05:34:10.864Z,17.00
2022-09-14T05:36:38.640Z,16.90
2022-09-14T05:39:06.392Z,16.90
2022-09-14T05:41:33.214Z,17.00
2022-09-14T05:44:00.099Z,17.00
2022-09-14T05:46:26.985Z,17.00
2022-09-14T05:48:53.771Z,17.00
2022-09-14T05:51:22.812Z,17.00
2022-09-14T05:53:53.605Z,17.00
2022-09-14T05:56:21.205Z,17.00
2022-09-14T05:58:48.208Z,17.00
2022-09-14T06:01:20.369Z,17.10
2022-09-14T06:03:47.427Z,17.10
2022-09-14T06:06:16.109Z,17.10
2022-09-14T06:08:43.035Z,17.10
2022-09-14T06:11:12.974Z,17.20
2022-09-14T06:13:39.796Z,17.20
2022-09-14T06:16:08.210Z,17.20
2022-09-14T06:18:35.667Z,17.20
2022-09-14T06:21:03.088Z,17.20
2022-09-14T06:23:30.056Z,17.20
2022-09-14T06:25:57.246Z,17.30
2022-09-14T06:28:24.598Z,17.30
2022-09-14T06:30:51.551Z,17.30
2022-09-14T06:33:18.790Z,17.40
2022-09-14T06:36:16.301Z,17.40
2022-09-14T06:38:43.255Z,17.50
2022-09-14T06:41:12.271Z,17.50
2022-09-14T06:43:40.296Z,17.50
2022-09-14T06:46:11.335Z,17.50
2022-09-14T06:48:40.104Z,17.50
2022-09-14T06:51:16.538Z,17.50
2022-09-14T06:53:43.823Z,17.50
2022-09-14T06:56:10.954Z,17.50
2022-09-14T06:58:37.754Z,17.60
2022-09-14T07:01:06.201Z,17.60
2022-09-14T07:03:34.731Z,17.70
2022-09-14T07:06:09.399Z,17.80
2022-09-14T07:08:37.098Z,18.00
2022-09-14T07:11:04.357Z,18.10
2022-09-14T07:13:31.344Z,18.20
2022-09-14T07:15:58.219Z,18.30
2022-09-14T07:18:32.812Z,18.40
2022-09-14T07:21:10.752Z,18.50
2022-09-14T07:23:39.396Z,18.60
2022-09-14T07:26:14.009Z,18.70
2022-09-14T07:28:41.107Z,18.80
2022-09-14T07:31:15.439Z,18.80
2022-09-14T07:33:42.261Z,18.90
2022-09-14T07:36:09.978Z,19.00
2022-09-14T07:38:51.554Z,19.10
2022-09-14T07:41:20.169Z,19.10
2022-09-14T07:43:53.651Z,19.30
2022-09-14T07:46:21.000Z,19.50
2022-09-14T07:48:49.064Z,19.50
2022-09-14T07:51:16.075Z,19.70
2022-09-14T07:53:43.274Z,19.80
2022-09-14T07:56:10.874Z,19.80
2022-09-14T07:58:37.704Z,19.90
2022-09-14T08:01:12.002Z,20.10
2022-09-14T08:03:42.131Z,20.20
2022-09-14T08:06:13.736Z,20.30
2022-09-14T08:08:44.517Z,20.40
2022-09-14T08:11:12.143Z,20.50
2022-09-14T08:13:40.146Z,20.70
2022-09-14T08:16:07.058Z,20.80
2022-09-14T08:18:35.223Z,20.90
2022-09-14T08:21:06.606Z,21.10
2022-09-14T08:23:34.171Z,21.40
2022-09-14T08:26:05.562Z,21.60
2022-09-14T08:28:32.416Z,21.90
2022-09-14T08:31:06.476Z,22.20
2022-09-14T08:33:40.940Z,22.50
2022-09-14T08:36:08.674Z,22.60
2022-09-14T08:38:35.646Z,22.80
2022-09-14T08:41:15.477Z,22.80
2022-09-14T08:43:42.226Z,22.80
2022-09-14T08:46:12.611Z,22.70
2022-09-14T08:48:43.762Z,22.70
2022-09-14T08:51:10.494Z,22.80
2022-09-14T08:53:39.811Z,22.80
2022-09-14T08:56:16.406Z,22.80
2022-09-14T08:59:09.301Z,22.70
2022-09-14T09:01:51.776Z,22.80
2022-09-14T09:04:41.834Z,22.80
2022-09-14T09:07:17.810Z,22.80
2022-09-14T09:09:46.527Z,22.80
2022-09-14T09:12:18.850Z,22.80
2022-09-14T09:14:52.775Z,22.90
2022-09-14T09:17:38.393Z,23.10
2022-09-14T09:20:18.215Z,23.20
2022-09-14T09:22:51.844Z,23.30
2022-09-14T09:25:24.023Z,23.60
2022-09-14T09:27:52.880Z,23.80
2022-09-14T09:30:19.689Z,23.90
2022-09-14T09:32:46.448Z,24.10
2022-09-14T09:35:19.235Z,24.20
2022-09-14T09:37:46.092Z,24.40
2022-09-14T09:40:17.700Z,24.60
2022-09-14T09:43:07.136Z,24.80
2022-09-14T09:45:54.150Z,25.00
2022-09-14T09:48:27.264Z,25.10
2022-09-14T09:51:07.999Z,25.30
2022-09-14T09:53:36.798Z,25.50
2022-09-14T09:56:03.513Z,25.70
2022-09-14T09:58:38.288Z,25.80
2022-09-14T10:01:12.046Z,25.80
2022-09-14T10:03:40.255Z,25.70
2022-09-14T10:06:11.335Z,25.60
2022-09-14T10:08:45.414Z,25.50
2022-09-14T10:11:37.828Z,25.30
2022-09-14T10:14:05.390Z,25.00
2022-09-14T10:16:40.316Z,24.80
2022-09-14T10:19:22.745Z,24.70
2022-09-14T10:22:17.465Z,24.50
2022-09-14T10:25:13.605Z,24.40
2022-09-14T10:27:48.463Z,24.30
2022-09-14T10:30:23.656Z,24.40
2022-09-14T10:33:02.117Z,24.40
2022-09-14T10:35:35.996Z,24.60
2022-09-14T10:38:35.284Z,24.80
2022-09-14T10:41:14.521Z,25.10
2022-09-14T10:44:22.593Z,25.40
2022-09-14T10:47:10.434Z,25.70
2022-09-14T10:50:05.467Z,25.90
2022-09-14T10:53:03.533Z,26.00
2022-09-14T10:55:54.977Z,26.00
2022-09-14T10:58:33.967Z,26.10
2022-09-14T11:01:16.390Z,26.30
2022-09-14T11:03:54.609Z,26.60
2022-09-14T11:06:31.569Z,26.70
2022-09-14T11:09:04.702Z,26.70
2022-09-14T11:11:41.775Z,26.60
2022-09-14T11:14:36.115Z,26.60
2022-09-14T11:17:34.313Z,26.60
2022-09-14T11:20:08.637Z,26.70
2022-09-14T11:22:50.487Z,26.90
2022-09-14T11:25:21.029Z,27.10
2022-09-14T11:27:57.317Z,27.10
2022-09-14T11:30:37.161Z,27.30
2022-09-14T11:33:07.936Z,27.50
2022-09-14T11:35:39.907Z,27.50
2022-09-14T11:38:08.089Z,27.50
2022-09-14T11:40:57.541Z,27.40
2022-09-14T11:43:45.667Z,27.40
2022-09-14T11:46:15.209Z,27.30
2022-09-14T11:49:05.934Z,27.40
2022-09-14T11:51:50.999Z,27.40
2022-09-14T11:54:19.888Z,27.60
2022-09-14T11:56:51.369Z,27.70
2022-09-14T11:59:40.089Z,27.80
2022-09-14T12:02:29.155Z,27.70
2022-09-14T12:05:04.771Z,27.50
2022-09-14T12:07:43.195Z,27.30
2022-09-14T12:10:16.193Z,27.20
2022-09-14T12:12:51.978Z,27.20
2022-09-14T12:15:27.497Z,27.10
2022-09-14T12:18:01.339Z,27.00
2022-09-14T12:20:34.663Z,26.90
2022-09-14T12:23:13.630Z,26.90
2022-09-14T12:25:52.219Z,26.90
2022-09-14T12:28:35.415Z,27.00
2022-09-14T12:31:05.035Z,27.00
2022-09-14T12:33:32.197Z,27.10
2022-09-14T12:36:05.621Z,27.10
2022-09-14T12:38:32.339Z,27.10
2022-09-14T12:40:59.597Z,27.10
2022-09-14T12:43:35.457Z,27.20
2022-09-14T12:46:03.225Z,27.20
2022-09-14T12:48:53.110Z,27.20
2022-09-14T12:51:28.971Z,27.10
2022-09-14T12:54:01.123Z,27.10
2022-09-14T12:56:36.776Z,27.00
2022-09-14T12:59:28.338Z,26.90
2022-09-14T13:02:23.172Z,26.70
2022-09-14T13:04:53.202Z,26.60
2022-09-14T13:07:20.972Z,26.50
2022-09-14T13:09:50.046Z,26.50
2022-09-14T13:12:28.841Z,26.50
2022-09-14T13:14:59.945Z,26.50
2022-09-14T13:17:26.759Z,26.40
2022-09-14T13:19:55.079Z,26.40
2022-09-14T13:22:24.395Z,26.40
2022-09-14T13:24:51.346Z,26.40
2022-09-14T13:27:35.369Z,26.40
2022-09-14T13:30:06.965Z,26.40
2022-09-14T13:32:35.143Z,26.50
2022-09-14T13:35:05.358Z,26.60
2022-09-14T13:37:32.096Z,26.80
2022-09-14T13:39:58.941Z,26.90
2022-09-14T13:42:25.795Z,26.90
2022-09-14T13:44:52.661Z,27.00
2022-09-14T13:47:20.958Z,27.00
2022-09-14T13:49:48.234Z,27.00
2022-09-14T13:52:21.936Z,27.00
2022-09-14T13:55:07.488Z,27.00
2022-09-14T13:57:35.043Z,26.90
2022-09-14T14:00:21.219Z,26.90
2022-09-14T14:02:59.252Z,27.00
2022-09-14T14:05:27.367Z,27.10
2022-09-14T14:07:55.600Z,27.10
2022-09-14T14:10:24.866Z,27.10
2022-09-14T14:12:51.636Z,27.10
2022-09-14T14:15:18.335Z,27.10
2022-09-14T14:17:45.193Z,27.10
2022-09-14T14:20:27.626Z,27.10
2022-09-14T14:23:06.608Z,27.10
2022-09-14T14:25:42.058Z,27.00
2022-09-14T14:28:22.837Z,26.80
2022-09-14T14:30:49.849Z,26.70
2022-09-14T14:33:20.210Z,26.40
2022-09-14T14:35:47.463Z,26.20
2022-09-14T14:38:14.358Z,26.00
2022-09-14T14:40:41.280Z,25.90
2022-09-14T14:43:08.377Z,25.70
2022-09-14T14:45:36.693Z,25.50
2022-09-14T14:48:04.121Z,25.40
2022-09-14T14:50:34.066Z,25.30
2022-09-14T14:53:01.792Z,25.20
2022-09-14T14:55:31.231Z,25.10
2022-09-14T14:58:07.103Z,25.00
2022-09-14T15:00:34.959Z,24.90
2022-09-14T15:03:01.884Z,24.90
2022-09-14T15:05:28.769Z,24.80
2022-09-14T15:07:56.142Z,24.70
2022-09-14T15:10:24.064Z,24.60
2022-09-14T15:12:51.738Z,24.50
2022-09-14T15:15:24.163Z,24.40
2022-09-14T15:17:51.518Z,24.30
2022-09-14T15:20:20.077Z,24.20
2022-09-14T15:22:47.541Z,24.10
2022-09-14T15:25:15.090Z,24.00
2022-09-14T15:27:41.946Z,23.90
2022-09-14T15:30:09.538Z,23.80
2022-09-14T15:32:36.454Z,23.70
2022-09-14T15:35:04.081Z,23.60
2022-09-14T15:37:30.793Z,23.50
2022-09-14T15:39:57.581Z,23.50
2022-09-14T15:42:25.291Z,23.40
2022-09-14T15:44:52.082Z,23.30
2022-09-14T15:47:18.805Z,23.20
2022-09-14T15:49:45.689Z,23.00
2022-09-14T15:52:12.535Z,22.90
2022-09-14T15:54:39.419Z,22.80
2022-09-14T15:57:08.312Z,22.70
2022-09-14T15:59:35.220Z,22.50
2022-09-14T16:02:02.246Z,22.40
2022-09-14T16:04:32.060Z,22.30
2022-09-14T16:06:58.890Z,22.20
2022-09-14T16:09:26.229Z,22.00
2022-09-14T16:11:53.090Z,21.80
2022-09-14T16:14:19.953Z,21.70
2022-09-14T16:16:46.785Z,21.50
2022-09-14T16:19:14.528Z,21.40
2022-09-14T16:21:41.965Z,21.30
2022-09-14T16:24:14.720Z,21.30
2022-09-14T16:26:50.585Z,21.20
2022-09-14T16:29:19.138Z,21.20
2022-09-14T16:31:49.398Z,21.20
2022-09-14T16:34:23.088Z,21.10
2022-09-14T16:36:49.973Z,21.10
2022-09-14T16:39:20.193Z,21.10
2022-09-14T16:41:46.969Z,21.00
2022-09-14T16:44:16.075Z,21.10
2022-09-14T16:46:42.865Z,21.00
2022-09-14T16:49:09.671Z,20.90
2022-09-14T16:51:36.471Z,20.90
2022-09-14T16:54:03.367Z,20.80
2022-09-14T16:56:32.333Z,20.80
2022-09-14T16:58:59.898Z,20.70
2022-09-14T17:01:35.146Z,20.70
2022-09-14T17:04:10.996Z,20.60
2022-09-14T17:06:41.156Z,20.60
2022-09-14T17:09:11.213Z,20.60
2022-09-14T17:11:38.659Z,20.50
2022-09-14T17:14:06.374Z,20.50
2022-09-14T17:16:33.668Z,20.50
2022-09-14T17:19:02.330Z,20.50
2022-09-14T17:21:33.847Z,20.50
2022-09-14T17:24:01.016Z,20.40
2022-09-14T17:26:27.840Z,20.40
2022-09-14T17:28:56.356Z,20.40
2022-09-14T17:31:26.350Z,20.30
2022-09-14T17:33:54.059Z,20.30
2022-09-14T17:36:21.025Z,20.30
2022-09-14T17:38:48.877Z,20.20
2022-09-14T17:41:19.023Z,20.20
2022-09-14T17:43:53.625Z,20.10
2022-09-14T17:46:22.111Z,20.10
2022-09-14T17:48:50.352Z,20.10
2022-09-14T17:51:21.615Z,20.00
2022-09-14T17:53:54.784Z,20.00
2022-09-14T17:56:22.697Z,20.00
2022-09-14T17:58:57.970Z,20.00
2022-09-14T18:01:24.725Z,20.00
2022-09-14T18:03:53.699Z,20.00
2022-09-14T18:06:20.889Z,20.00
2022-09-14T18:08:48.418Z,20.00
2022-09-14T18:11:16.794Z,20.00
2022-09-14T18:13:45.299Z,20.00
2022-09-14T18:16:12.866Z,20.00
2022-09-14T18:18:39.779Z,20.00
2022-09-14T18:21:07.121Z,20.00
2022-09-14T18:23:34.178Z,20.00
2022-09-14T18:26:04.609Z,20.00
2022-09-14T18:28:31.677Z,20.00
2022-09-14T18:31:07.044Z,19.90
2022-09-14T18:33:34.062Z,19.90
2022-09-14T18:36:01.065Z,19.90
2022-09-14T18:38:28.898Z,19.90
2022-09-14T18:40:56.022Z,19.80
2022-09-14T18:43:22.797Z,19.80
2022-09-14T18:45:49.543Z,19.70
2022-09-14T18:48:16.368Z,19.70
2022-09-14T18:50:43.336Z,19.60
2022-09-14T18:53:10.403Z,19.60
2022-09-14T18:55:37.116Z,19.60
2022-09-14T18:58:04.015Z,19.60
2022-09-14T19:00:31.007Z,19.60
2022-09-14T19:02:57.906Z,19.60
2022-09-14T19:05:25.451Z,19.60
2022-09-14T19:07:52.706Z,19.50
2022-09-14T19:10:20.216Z,19.50
2022-09-14T19:12:47.014Z,19.50
2022-09-14T19:15:13.841Z,19.50
2022-09-14T19:17:40.679Z,19.50
2022-09-14T19:20:08.709Z,19.50
2022-09-14T19:22:35.519Z,19.50
2022-09-14T19:25:02.246Z,19.40
2022-09-14T19:27:29.179Z,19.40
2022-09-14T19:29:56.080Z,19.40
2022-09-14T19:32:22.880Z,19.40
2022-09-14T19:34:49.869Z,19.40
2022-09-14T19:37:16.883Z,19.40
2022-09-14T19:39:44.313Z,19.30
2022-09-14T19:42:11.131Z,19.30
2022-09-14T19:44:37.961Z,19.20
2022-09-14T19:47:04.822Z,19.20
2022-09-14T19:49:31.614Z,19.10
2022-09-14T19:51:58.407Z,19.10
2022-09-14T19:54:25.143Z,19.10
2022-09-14T19:56:51.913Z,19.00
2022-09-14T19:59:18.703Z,19.00
2022-09-14T20:01:45.794Z,18.90
2022-09-14T20:04:13.055Z,18.90
2022-09-14T20:06:42.541Z,18.80
2022-09-14T20:09:13.476Z,18.80
2022-09-14T20:11:40.816Z,18.80
2022-09-14T20:14:10.031Z,18.70
2022-09-14T20:16:38.564Z,18.70
2022-09-14T20:19:07.998Z,18.60
2022-09-14T20:21:37.394Z,18.60
2022-09-14T20:24:15.743Z,18.60
2022-09-14T20:26:45.258Z,18.60
2022-09-14T20:29:12.184Z,18.50
2022-09-14T20:31:39.022Z,18.50
2022-09-14T20:34:05.966Z,18.50
2022-09-14T20:36:33.143Z,18.40
2022-09-14T20:38:59.925Z,18.40
2022-09-14T20:41:31.167Z,18.40
2022-09-14T20:43:57.990Z,18.30
2022-09-14T20:46:26.835Z,18.30
2022-09-14T20:48:53.931Z,18.30
2022-09-14T20:51:21.593Z,18.30
2022-09-14T20:53:48.560Z,18.30
2022-09-14T20:56:19.965Z,18.20
2022-09-14T20:58:46.892Z,18.20
2022-09-14T21:01:18.292Z,18.20
2022-09-14T21:03:46.104Z,18.20
2022-09-14T21:06:15.101Z,18.10
2022-09-14T21:08:41.996Z,18.10
2022-09-14T21:11:15.788Z,18.10
2022-09-14T21:13:42.642Z,18.10
2022-09-14T21:16:15.867Z,18.10
2022-09-14T21:18:42.947Z,18.00
2022-09-14T21:21:12.159Z,18.00
2022-09-14T21:23:39.234Z,18.00
2022-09-14T21:26:06.947Z,18.00
2022-09-14T21:28:37.380Z,17.90
2022-09-14T21:31:12.689Z,17.90
2022-09-14T21:33:40.996Z,17.90
2022-09-14T21:36:13.506Z,17.90
2022-09-14T21:38:40.502Z,17.90
2022-09-14T21:41:08.593Z,17.80
2022-09-14T21:43:36.934Z,17.80
2022-09-14T21:46:04.099Z,17.80
2022-09-14T21:48:30.892Z,17.80
2022-09-14T21:51:15.715Z,17.80
2022-09-14T21:53:45.083Z,17.70
2022-09-14T21:56:12.092Z,17.70
2022-09-14T21:58:38.962Z,17.70
2022-09-14T22:01:05.734Z,17.70
2022-09-14T22:03:32.591Z,17.70
2022-09-14T22:06:01.227Z,17.70
2022-09-14T22:08:29.246Z,17.60
2022-09-14T22:10:56.449Z,17.60
2022-09-14T22:13:23.236Z,17.60
2022-09-14T22:15:50.117Z,17.60
2022-09-14T22:18:16.893Z,17.60
2022-09-14T22:20:43.620Z,17.60
2022-09-14T22:23:10.695Z,17.60
2022-09-14T22:25:41.151Z,17.60
2022-09-14T22:28:08.015Z,17.60
2022-09-14T22:30:35.225Z,17.60
2022-09-14T22:33:01.982Z,17.60
2022-09-14T22:35:28.717Z,17.60
2022-09-14T22:37:55.884Z,17.60
2022-09-14T22:40:22.723Z,17.70
2022-09-14T22:42:49.590Z,17.70
2022-09-14T22:45:16.411Z,17.70
2022-09-14T22:47:43.566Z,17.70
2022-09-14T22:50:11.207Z,17.70
2022-09-14T22:52:37.979Z,17.70
2022-09-14T22:55:05.144Z,17.70
2022-09-14T22:57:31.965Z,17.70
2022-09-14T22:59:58.681Z,17.60
2022-09-14T23:02:25.518Z,17.60
2022-09-14T23:04:52.422Z,17.60
2022-09-14T23:07:20.118Z,17.60
2022-09-14T23:09:47.326Z,17.50
2022-09-14T23:12:14.075Z,17.50
2022-09-14T23:14:40.792Z,17.50
2022-09-14T23:17:07.588Z,17.50
2022-09-14T23:19:34.402Z,17.50
2022-09-14T23:22:03.002Z,17.50
2022-09-14T23:24:29.902Z,17.50
2022-09-14T23:26:56.912Z,17.50
2022-09-14T23:29:23.689Z,17.50
2022-09-14T23:31:50.814Z,17.40
2022-09-14T23:34:17.554Z,17.40
2022-09-14T23:36:44.413Z,17.50
2022-09-14T23:39:11.142Z,17.40
2022-09-14T23:41:39.209Z,17.40
2022-09-14T23:44:06.152Z,17.40
2022-09-14T23:46:32.948Z,17.40
2022-09-14T23:48:59.691Z,17.40
2022-09-14T23:51:26.560Z,17.40
2022-09-14T23:53:53.335Z,17.40
2022-09-14T23:56:20.176Z,17.50
2022-09-14T23:58:46.997Z,17.50
