createdAt,value
2019-04-11T00:00:37.684Z,0.60
2019-04-11T00:01:44.727Z,0.50
2019-04-11T00:02:38.656Z,0.70
2019-04-11T00:03:37.695Z,0.50
2019-04-11T00:04:37.958Z,0.50
2019-04-11T00:05:37.689Z,0.50
2019-04-11T00:06:37.615Z,0.50
2019-04-11T00:07:38.528Z,0.60
2019-04-11T00:08:38.569Z,0.60
2019-04-11T00:09:38.708Z,0.50
2019-04-11T00:10:37.596Z,0.60
2019-04-11T00:11:37.816Z,0.80
2019-04-11T00:12:37.544Z,0.50
2019-04-11T00:13:37.538Z,0.70
2019-04-11T00:14:38.074Z,0.60
2019-04-11T00:15:37.519Z,0.50
2019-04-11T00:16:37.547Z,0.60
2019-04-11T00:17:38.341Z,0.60
2019-04-11T00:18:37.484Z,0.60
2019-04-11T00:19:37.760Z,0.40
2019-04-11T00:20:37.462Z,0.50
2019-04-11T00:21:38.064Z,0.70
2019-04-11T00:22:37.472Z,0.50
2019-04-11T00:23:38.568Z,0.50
2019-04-11T00:24:37.412Z,0.50
2019-04-11T00:25:37.810Z,0.60
2019-04-11T00:26:38.188Z,0.50
2019-04-11T00:27:37.383Z,0.50
2019-04-11T00:28:37.514Z,0.50
2019-04-11T00:29:38.540Z,0.50
2019-04-11T00:30:48.362Z,0.60
2019-04-11T00:31:37.334Z,0.50
2019-04-11T00:32:37.977Z,0.60
2019-04-11T00:33:38.190Z,0.50
2019-04-11T00:34:37.416Z,0.50
2019-04-11T00:35:37.295Z,0.60
2019-04-11T00:36:37.276Z,0.60
2019-04-11T00:37:37.269Z,0.40
2019-04-11T00:38:38.259Z,0.50
2019-04-11T00:39:37.540Z,0.50
2019-04-11T00:40:37.489Z,0.50
2019-04-11T00:41:37.724Z,0.50
2019-04-11T00:42:37.219Z,0.50
2019-04-11T00:43:40.413Z,0.50
2019-04-11T00:44:37.190Z,0.60
2019-04-11T00:45:38.079Z,0.50
2019-04-11T00:46:37.258Z,0.50
2019-04-11T00:47:38.261Z,0.50
2019-04-11T00:48:37.743Z,0.50
2019-04-11T00:49:37.137Z,0.60
2019-04-11T00:50:37.323Z,0.50
2019-04-11T00:51:38.129Z,0.70
2019-04-11T00:52:37.214Z,0.50
2019-04-11T00:53:38.204Z,0.60
2019-04-11T00:54:37.080Z,0.40
2019-04-11T00:55:37.697Z,0.50
2019-04-11T00:56:37.067Z,0.50
2019-04-11T00:57:37.175Z,0.50
2019-04-11T00:58:38.054Z,0.60
2019-04-11T00:59:37.024Z,0.50
2019-04-11T01:00:38.324Z,0.50
2019-04-11T01:01:47.161Z,0.40
2019-04-11T01:02:37.771Z,0.50
2019-04-11T01:03:38.089Z,0.50
2019-04-11T01:04:37.112Z,0.40
2019-04-11T01:05:37.353Z,0.50
2019-04-11T01:06:36.946Z,0.50
2019-04-11T01:07:36.942Z,0.50
2019-04-11T01:08:37.791Z,0.50
2019-04-11T01:09:36.927Z,0.60
2019-04-11T01:10:36.906Z,0.60
2019-04-11T01:11:37.868Z,0.50
2019-04-11T01:12:36.884Z,0.50
2019-04-11T01:13:44.730Z,0.60
2019-04-11T01:14:38.658Z,0.50
2019-04-11T01:15:36.870Z,0.50
2019-04-11T01:16:36.838Z,0.60
2019-04-11T01:17:37.106Z,0.60
2019-04-11T01:18:36.824Z,0.60
2019-04-11T01:19:36.811Z,0.50
2019-04-11T01:20:37.722Z,0.50
2019-04-11T01:21:36.903Z,0.50
2019-04-11T01:22:36.781Z,0.50
2019-04-11T01:23:37.351Z,0.40
2019-04-11T01:24:36.757Z,0.50
2019-04-11T01:25:36.903Z,0.50
2019-04-11T01:26:37.165Z,0.60
2019-04-11T01:27:36.722Z,0.50
2019-04-11T01:28:36.716Z,0.50
2019-04-11T01:29:37.698Z,0.60
2019-04-11T01:30:36.776Z,0.40
2019-04-11T01:31:37.774Z,0.40
2019-04-11T01:32:50.641Z,0.60
2019-04-11T01:33:36.657Z,0.50
2019-04-11T01:34:37.091Z,0.60
2019-04-11T01:35:37.377Z,0.50
2019-04-11T01:36:37.414Z,0.50
2019-04-11T01:37:36.720Z,0.60
2019-04-11T01:38:36.748Z,0.40
2019-04-11T01:39:37.138Z,0.60
2019-04-11T01:40:36.576Z,0.60
2019-04-11T01:41:36.568Z,0.60
2019-04-11T01:42:37.617Z,0.50
2019-04-11T01:43:37.765Z,0.60
2019-04-11T01:44:36.742Z,0.50
2019-04-11T01:45:36.526Z,0.60
2019-04-11T01:46:36.517Z,0.50
2019-04-11T01:47:37.391Z,0.50
2019-04-11T01:48:36.545Z,0.50
2019-04-11T01:49:36.590Z,0.50
2019-04-11T01:50:37.047Z,0.50
2019-04-11T01:51:36.456Z,0.70
2019-04-11T01:52:36.452Z,0.60
2019-04-11T01:53:37.354Z,0.50
2019-04-11T01:54:37.579Z,0.60
2019-04-11T01:55:36.737Z,0.60
2019-04-11T01:56:37.025Z,0.70
2019-04-11T01:57:36.398Z,0.50
2019-04-11T01:58:36.382Z,0.50
2019-04-11T01:59:37.467Z,0.60
2019-04-11T02:00:36.618Z,0.50
2019-04-11T02:01:36.998Z,0.50
2019-04-11T02:02:36.866Z,0.50
2019-04-11T02:03:49.729Z,0.50
2019-04-11T02:04:37.129Z,0.70
2019-04-11T02:05:36.979Z,0.60
2019-04-11T02:06:36.337Z,0.40
2019-04-11T02:07:36.548Z,0.60
2019-04-11T02:08:37.514Z,0.50
2019-04-11T02:09:36.265Z,0.60
2019-04-11T02:10:37.087Z,0.60
2019-04-11T02:11:37.275Z,0.50
2019-04-11T02:12:37.359Z,0.60
2019-04-11T02:13:36.334Z,0.50
2019-04-11T02:14:36.225Z,0.50
2019-04-11T02:15:36.651Z,0.60
2019-04-11T02:16:36.925Z,0.60
2019-04-11T02:17:37.010Z,0.60
2019-04-11T02:18:37.304Z,0.50
2019-04-11T02:19:36.396Z,0.60
2019-04-11T02:20:36.888Z,0.60
2019-04-11T02:21:36.132Z,0.50
2019-04-11T02:22:36.117Z,0.50
2019-04-11T02:23:37.212Z,0.60
2019-04-11T02:24:36.277Z,0.50
2019-04-11T02:25:36.640Z,0.50
2019-04-11T02:26:36.080Z,0.50
2019-04-11T02:27:36.068Z,0.50
2019-04-11T02:28:37.015Z,0.60
2019-04-11T02:29:37.290Z,0.60
2019-04-11T02:30:38.173Z,0.50
2019-04-11T02:31:36.931Z,0.60
2019-04-11T02:32:36.985Z,0.60
2019-04-11T02:33:37.136Z,0.80
2019-04-11T02:34:50.476Z,0.50
2019-04-11T02:35:37.323Z,0.60
2019-04-11T02:36:38.254Z,0.60
2019-04-11T02:37:37.784Z,0.50
2019-04-11T02:38:37.330Z,0.60
2019-04-11T02:39:35.976Z,0.60
2019-04-11T02:40:36.727Z,0.80
2019-04-11T02:41:38.078Z,0.60
2019-04-11T02:42:35.933Z,0.60
2019-04-11T02:43:36.525Z,0.70
2019-04-11T02:44:52.733Z,0.60
2019-04-11T02:45:51.750Z,0.60
2019-04-11T02:46:46.995Z,0.70
2019-04-11T02:47:39.120Z,0.60
2019-04-11T02:48:37.530Z,0.60
2019-04-11T02:49:35.928Z,0.70
2019-04-11T02:50:37.133Z,0.70
2019-04-11T02:51:36.864Z,0.60
2019-04-11T02:52:37.644Z,0.70
2019-04-11T02:53:36.795Z,0.60
2019-04-11T02:54:36.680Z,0.80
2019-04-11T02:55:35.946Z,0.60
2019-04-11T02:56:36.496Z,0.60
2019-04-11T02:57:36.241Z,0.60
2019-04-11T02:58:36.932Z,0.60
2019-04-11T02:59:36.369Z,0.50
2019-04-11T03:00:37.590Z,0.60
2019-04-11T03:01:36.316Z,0.70
2019-04-11T03:02:37.051Z,0.60
2019-04-11T03:03:37.384Z,0.70
2019-04-11T03:04:37.016Z,0.50
2019-04-11T03:05:47.036Z,0.60
2019-04-11T03:06:36.139Z,0.70
2019-04-11T03:07:36.071Z,0.60
2019-04-11T03:08:36.606Z,0.80
2019-04-11T03:09:37.286Z,0.70
2019-04-11T03:10:37.601Z,0.70
2019-04-11T03:11:35.588Z,0.60
2019-04-11T03:12:36.030Z,3.10
2019-04-11T03:13:37.486Z,1.00
2019-04-11T03:14:49.151Z,1.40
2019-04-11T03:15:48.802Z,9.50
2019-04-11T03:16:49.167Z,32.70
2019-04-11T03:17:42.103Z,24.20
2019-04-11T03:18:54.961Z,25.10
2019-04-11T03:19:47.726Z,17.00
2019-04-11T03:20:43.586Z,21.40
2019-04-11T03:21:41.162Z,12.70
2019-04-11T03:22:38.290Z,17.20
2019-04-11T03:23:37.207Z,22.00
2019-04-11T03:24:36.018Z,11.30
2019-04-11T03:25:36.408Z,10.80
2019-04-11T03:26:35.673Z,12.60
2019-04-11T03:27:37.257Z,8.20
2019-04-11T03:28:37.756Z,15.10
2019-04-11T03:29:36.346Z,7.40
2019-04-11T03:30:54.084Z,8.40
2019-04-11T03:32:18.356Z,7.30
2019-04-11T03:33:29.932Z,7.10
2019-04-11T03:34:24.893Z,5.40
2019-04-11T03:36:27.390Z,5.60
2019-04-11T03:37:58.791Z,7.60
2019-04-11T03:38:55.216Z,2.30
2019-04-11T03:39:57.173Z,3.80
2019-04-11T03:40:56.742Z,7.10
2019-04-11T03:41:52.070Z,7.50
2019-04-11T03:42:50.278Z,6.60
2019-04-11T03:43:48.604Z,4.20
2019-04-11T03:44:42.754Z,5.90
2019-04-11T03:45:52.718Z,6.80
2019-04-11T03:46:49.278Z,2.10
2019-04-11T03:47:48.384Z,1.60
2019-04-11T03:48:46.739Z,2.40
2019-04-11T03:49:44.701Z,6.80
2019-04-11T03:50:37.185Z,1.80
2019-04-11T03:51:36.423Z,1.70
2019-04-11T03:52:36.563Z,3.30
2019-04-11T03:53:37.138Z,2.50
2019-04-11T03:54:36.716Z,2.50
2019-04-11T03:55:35.131Z,3.90
2019-04-11T03:56:35.208Z,1.80
2019-04-11T03:57:35.092Z,2.10
2019-04-11T03:58:35.076Z,2.90
2019-04-11T03:59:36.646Z,0.90
2019-04-11T04:00:37.147Z,4.30
2019-04-11T04:01:35.951Z,1.80
2019-04-11T04:02:36.750Z,2.80
2019-04-11T04:03:36.690Z,2.60
2019-04-11T04:04:35.303Z,0.60
2019-04-11T04:05:36.870Z,1.20
2019-04-11T04:06:34.995Z,1.00
2019-04-11T04:07:46.609Z,0.70
2019-04-11T04:08:36.310Z,0.60
2019-04-11T04:09:35.340Z,0.70
2019-04-11T04:10:36.140Z,0.60
2019-04-11T04:11:34.973Z,3.20
2019-04-11T04:12:35.691Z,1.10
2019-04-11T04:13:36.649Z,2.00
2019-04-11T04:14:36.920Z,1.50
2019-04-11T04:15:45.452Z,0.80
2019-04-11T04:16:41.353Z,0.70
2019-04-11T04:17:36.013Z,0.60
2019-04-11T04:18:36.261Z,0.60
2019-04-11T04:19:35.449Z,1.70
2019-04-11T04:20:35.252Z,0.90
2019-04-11T04:21:35.183Z,0.70
2019-04-11T04:22:35.641Z,0.70
2019-04-11T04:23:35.865Z,0.90
2019-04-11T04:24:39.111Z,0.70
2019-04-11T04:25:36.803Z,0.70
2019-04-11T04:26:35.556Z,1.30
2019-04-11T04:27:35.407Z,1.10
2019-04-11T04:28:35.694Z,0.90
2019-04-11T04:29:37.046Z,0.60
2019-04-11T04:30:36.060Z,0.60
2019-04-11T04:31:35.095Z,0.70
2019-04-11T04:32:36.074Z,0.70
2019-04-11T04:33:36.293Z,0.70
2019-04-11T04:34:36.046Z,0.70
2019-04-11T04:35:36.345Z,0.90
2019-04-11T04:36:34.856Z,0.60
2019-04-11T04:37:34.892Z,0.60
2019-04-11T04:38:46.480Z,0.50
2019-04-11T04:39:36.763Z,0.80
2019-04-11T04:40:49.537Z,0.60
2019-04-11T04:41:41.326Z,1.20
2019-04-11T04:42:40.192Z,0.60
2019-04-11T04:43:36.480Z,1.20
2019-04-11T04:44:34.584Z,0.60
2019-04-11T04:45:54.449Z,0.70
2019-04-11T04:46:52.648Z,0.60
2019-04-11T04:47:42.288Z,0.70
2019-04-11T04:48:35.548Z,0.60
2019-04-11T04:49:36.391Z,0.70
2019-04-11T04:50:36.544Z,0.60
2019-04-11T04:51:35.154Z,0.70
2019-04-11T04:52:36.002Z,0.60
2019-04-11T04:53:35.465Z,0.70
2019-04-11T04:54:35.082Z,0.60
2019-04-11T04:55:34.855Z,1.20
2019-04-11T04:56:35.512Z,0.70
2019-04-11T04:57:35.832Z,0.60
2019-04-11T04:58:34.458Z,0.60
2019-04-11T04:59:37.471Z,0.60
2019-04-11T05:00:34.894Z,0.60
2019-04-11T05:01:35.089Z,0.60
2019-04-11T05:02:35.414Z,0.70
2019-04-11T05:03:34.701Z,0.50
2019-04-11T05:04:36.122Z,0.60
2019-04-11T05:05:35.656Z,0.60
2019-04-11T05:06:34.639Z,0.70
2019-04-11T05:07:39.808Z,0.60
2019-04-11T05:08:35.387Z,0.70
2019-04-11T05:09:45.807Z,1.00
2019-04-11T05:10:35.831Z,1.00
2019-04-11T05:11:34.287Z,1.20
2019-04-11T05:12:34.655Z,0.80
2019-04-11T05:13:34.588Z,2.50
2019-04-11T05:14:35.057Z,3.40
2019-04-11T05:15:34.554Z,5.10
2019-04-11T05:16:35.587Z,2.40
2019-04-11T05:17:34.608Z,2.50
2019-04-11T05:18:34.319Z,0.90
2019-04-11T05:19:34.199Z,2.00
2019-04-11T05:20:34.330Z,1.90
2019-04-11T05:21:35.146Z,3.10
2019-04-11T05:22:35.217Z,2.40
2019-04-11T05:23:34.157Z,1.00
2019-04-11T05:24:34.800Z,1.10
2019-04-11T05:25:34.814Z,2.90
2019-04-11T05:26:35.434Z,4.00
2019-04-11T05:27:34.110Z,2.60
2019-04-11T05:28:35.231Z,4.80
2019-04-11T05:29:34.090Z,4.00
2019-04-11T05:30:34.086Z,7.20
2019-04-11T05:31:34.453Z,3.70
2019-04-11T05:32:34.134Z,2.10
2019-04-11T05:33:34.982Z,5.40
2019-04-11T05:34:35.133Z,3.70
2019-04-11T05:35:34.479Z,2.40
2019-04-11T05:36:34.049Z,5.90
2019-04-11T05:37:33.995Z,2.20
2019-04-11T05:38:33.989Z,5.60
2019-04-11T05:39:33.973Z,3.00
2019-04-11T05:40:43.990Z,2.40
2019-04-11T05:41:33.956Z,4.70
2019-04-11T05:42:33.984Z,3.70
2019-04-11T05:43:37.262Z,4.50
2019-04-11T05:44:37.596Z,1.90
2019-04-11T05:45:33.914Z,1.90
2019-04-11T05:46:47.257Z,3.70
2019-04-11T05:47:35.237Z,5.50
2019-04-11T05:48:34.776Z,6.10
2019-04-11T05:49:37.256Z,5.70
2019-04-11T05:50:36.004Z,4.80
2019-04-11T05:51:41.614Z,8.20
2019-04-11T05:52:35.291Z,4.30
2019-04-11T05:53:36.221Z,4.80
2019-04-11T05:54:36.494Z,4.50
2019-04-11T05:55:34.207Z,2.30
2019-04-11T05:56:33.792Z,2.20
2019-04-11T05:57:38.105Z,3.10
2019-04-11T05:58:34.567Z,6.20
2019-04-11T05:59:34.718Z,2.80
2019-04-11T06:00:34.697Z,2.20
2019-04-11T06:01:34.087Z,3.50
2019-04-11T06:02:33.729Z,1.50
2019-04-11T06:03:34.315Z,1.20
2019-04-11T06:04:34.392Z,5.40
2019-04-11T06:05:35.453Z,3.50
2019-04-11T06:06:37.761Z,2.20
2019-04-11T06:07:35.075Z,7.00
2019-04-11T06:08:33.663Z,4.50
2019-04-11T06:09:38.183Z,3.00
2019-04-11T06:10:37.059Z,3.40
2019-04-11T06:12:46.472Z,1.50
2019-04-11T06:13:46.837Z,4.90
2019-04-11T06:14:47.179Z,2.40
2019-04-11T06:15:47.221Z,1.20
2019-04-11T06:16:51.896Z,3.70
2019-04-11T06:17:48.180Z,3.80
2019-04-11T06:18:46.398Z,2.50
2019-04-11T06:19:46.389Z,3.60
2019-04-11T06:20:47.239Z,5.80
2019-04-11T06:21:46.470Z,1.70
2019-04-11T06:22:46.356Z,6.10
2019-04-11T06:23:47.639Z,2.70
2019-04-11T06:24:46.330Z,1.40
2019-04-11T06:25:46.921Z,1.50
2019-04-11T06:26:47.034Z,2.10
2019-04-11T06:27:47.398Z,5.20
2019-04-11T06:28:47.328Z,4.50
2019-04-11T06:29:47.319Z,4.80
2019-04-11T06:30:46.460Z,3.70
2019-04-11T06:31:47.435Z,2.70
2019-04-11T06:32:46.245Z,2.80
2019-04-11T06:33:46.975Z,4.20
2019-04-11T06:34:47.146Z,1.20
2019-04-11T06:35:46.355Z,1.40
2019-04-11T06:36:46.914Z,5.20
2019-04-11T06:37:46.207Z,1.00
2019-04-11T06:38:47.088Z,2.00
2019-04-11T06:39:47.298Z,3.30
2019-04-11T06:40:46.161Z,1.30
2019-04-11T06:41:46.531Z,1.70
2019-04-11T06:42:53.877Z,4.30
2019-04-11T06:43:46.164Z,2.20
2019-04-11T06:44:46.138Z,0.90
2019-04-11T06:45:46.197Z,2.40
2019-04-11T06:46:52.339Z,0.80
2019-04-11T06:47:47.219Z,1.00
2019-04-11T06:48:46.070Z,1.10
2019-04-11T06:49:46.756Z,2.40
2019-04-11T06:50:46.915Z,2.60
2019-04-11T06:51:46.319Z,1.10
2019-04-11T06:52:46.022Z,5.60
2019-04-11T06:53:46.208Z,2.10
2019-04-11T06:54:46.051Z,3.50
2019-04-11T06:55:46.828Z,1.20
2019-04-11T06:56:45.989Z,2.00
2019-04-11T06:57:45.978Z,4.20
2019-04-11T06:58:45.960Z,2.70
2019-04-11T06:59:45.948Z,1.60
2019-04-11T07:00:45.977Z,1.70
2019-04-11T07:01:45.927Z,1.00
2019-04-11T07:02:46.601Z,1.20
2019-04-11T07:03:46.872Z,1.50
2019-04-11T07:04:46.309Z,1.20
2019-04-11T07:05:46.842Z,2.80
2019-04-11T07:06:46.041Z,2.40
2019-04-11T07:07:46.098Z,0.80
2019-04-11T07:08:46.928Z,0.80
2019-04-11T07:09:46.928Z,1.40
2019-04-11T07:10:46.716Z,2.10
2019-04-11T07:11:45.821Z,1.60
2019-04-11T07:12:47.050Z,2.40
2019-04-11T07:13:57.527Z,2.00
2019-04-11T07:14:45.792Z,2.80
2019-04-11T07:15:46.444Z,3.60
2019-04-11T07:16:46.798Z,0.80
2019-04-11T07:17:45.951Z,0.70
2019-04-11T07:18:46.473Z,3.00
2019-04-11T07:19:45.914Z,0.90
2019-04-11T07:20:45.901Z,2.40
2019-04-11T07:21:46.160Z,1.90
2019-04-11T07:22:46.620Z,1.30
2019-04-11T07:23:46.910Z,0.90
2019-04-11T07:24:45.692Z,0.90
2019-04-11T07:25:45.717Z,1.70
2019-04-11T07:26:45.897Z,1.40
2019-04-11T07:27:45.644Z,0.80
2019-04-11T07:28:45.897Z,1.30
2019-04-11T07:29:46.464Z,2.90
2019-04-11T07:30:45.609Z,0.90
2019-04-11T07:31:46.223Z,1.30
2019-04-11T07:32:45.602Z,1.00
2019-04-11T07:33:45.589Z,1.60
2019-04-11T07:34:45.790Z,1.20
2019-04-11T07:35:45.559Z,1.50
2019-04-11T07:36:46.218Z,2.40
2019-04-11T07:37:47.170Z,1.20
2019-04-11T07:38:47.517Z,1.00
2019-04-11T07:39:45.512Z,1.20
2019-04-11T07:40:45.553Z,1.80
2019-04-11T07:41:45.834Z,0.90
2019-04-11T07:42:46.748Z,3.80
2019-04-11T07:43:45.568Z,3.60
2019-04-11T07:44:57.622Z,4.30
2019-04-11T07:45:45.442Z,2.70
2019-04-11T07:46:45.467Z,2.90
2019-04-11T07:47:46.082Z,3.40
2019-04-11T07:48:45.412Z,6.10
2019-04-11T07:49:45.402Z,4.10
2019-04-11T07:50:46.438Z,1.00
2019-04-11T07:51:45.380Z,5.10
2019-04-11T07:52:45.374Z,1.40
2019-04-11T07:53:45.948Z,2.90
2019-04-11T07:54:45.695Z,1.00
2019-04-11T07:55:46.508Z,1.80
2019-04-11T07:56:46.328Z,4.20
2019-04-11T07:57:45.347Z,2.10
2019-04-11T07:58:45.756Z,0.70
2019-04-11T07:59:45.290Z,1.30
2019-04-11T08:00:49.395Z,1.90
2019-04-11T08:01:46.934Z,1.60
2019-04-11T08:02:45.658Z,2.60
2019-04-11T08:03:45.281Z,1.10
2019-04-11T08:04:45.245Z,1.00
2019-04-11T08:05:45.226Z,0.70
2019-04-11T08:06:45.683Z,0.80
2019-04-11T08:07:45.199Z,1.70
2019-04-11T08:08:45.187Z,3.50
2019-04-11T08:09:45.192Z,0.80
2019-04-11T08:10:45.729Z,1.00
2019-04-11T08:11:45.149Z,0.70
2019-04-11T08:12:45.798Z,0.80
2019-04-11T08:13:45.140Z,1.20
2019-04-11T08:14:45.116Z,0.80
2019-04-11T08:15:57.876Z,0.80
2019-04-11T08:16:45.092Z,0.90
2019-04-11T08:17:46.023Z,0.80
2019-04-11T08:18:45.380Z,0.70
2019-04-11T08:19:45.062Z,0.80
2019-04-11T08:20:45.686Z,2.00
2019-04-11T08:21:46.128Z,1.20
2019-04-11T08:22:45.473Z,0.70
2019-04-11T08:23:45.727Z,0.70
2019-04-11T08:24:45.011Z,0.80
2019-04-11T08:25:45.310Z,0.90
2019-04-11T08:26:44.988Z,0.60
2019-04-11T08:27:54.880Z,0.90
2019-04-11T08:28:45.964Z,0.60
2019-04-11T08:29:47.585Z,1.20
2019-04-11T08:30:44.945Z,0.70
2019-04-11T08:31:44.965Z,1.10
2019-04-11T08:32:44.918Z,0.90
2019-04-11T08:33:44.907Z,0.80
2019-04-11T08:34:45.904Z,0.80
2019-04-11T08:35:45.190Z,0.80
2019-04-11T08:36:44.876Z,0.80
2019-04-11T08:37:45.522Z,0.80
2019-04-11T08:38:44.857Z,0.70
2019-04-11T08:39:45.052Z,0.80
2019-04-11T08:40:45.223Z,0.70
2019-04-11T08:41:44.826Z,0.80
2019-04-11T08:42:44.815Z,0.80
2019-04-11T08:43:45.537Z,0.80
2019-04-11T08:44:44.793Z,0.60
2019-04-11T08:45:44.773Z,0.70
2019-04-11T08:46:56.564Z,0.70
2019-04-11T08:47:50.357Z,0.70
2019-04-11T08:48:45.789Z,1.20
2019-04-11T08:49:45.848Z,0.70
2019-04-11T08:50:44.994Z,0.90
2019-04-11T08:51:44.710Z,1.40
2019-04-11T08:52:44.697Z,0.80
2019-04-11T08:53:44.894Z,0.70
2019-04-11T08:54:45.864Z,0.70
2019-04-11T08:55:51.907Z,0.80
2019-04-11T08:56:45.654Z,0.80
2019-04-11T08:57:44.656Z,0.70
2019-04-11T08:58:44.901Z,0.80
2019-04-11T08:59:45.833Z,0.70
2019-04-11T09:00:44.639Z,0.80
2019-04-11T09:01:45.999Z,0.80
2019-04-11T09:02:45.010Z,1.70
2019-04-11T09:03:56.559Z,0.70
2019-04-11T09:04:46.248Z,1.50
2019-04-11T09:05:44.556Z,0.90
2019-04-11T09:06:45.046Z,0.90
2019-04-11T09:07:45.666Z,0.80
2019-04-11T09:08:44.816Z,0.70
2019-04-11T09:09:45.594Z,0.80
2019-04-11T09:10:44.493Z,0.90
2019-04-11T09:11:44.788Z,0.70
2019-04-11T09:12:44.838Z,1.40
2019-04-11T09:13:44.460Z,0.90
2019-04-11T09:14:44.594Z,0.80
2019-04-11T09:15:45.380Z,1.00
2019-04-11T09:16:44.428Z,1.30
2019-04-11T09:18:03.469Z,0.90
2019-04-11T09:18:46.108Z,0.90
2019-04-11T09:19:45.307Z,0.70
2019-04-11T09:20:45.496Z,0.70
2019-04-11T09:21:44.614Z,1.00
2019-04-11T09:22:44.956Z,0.80
2019-04-11T09:23:44.393Z,0.90
2019-04-11T09:24:44.339Z,1.10
2019-04-11T09:25:45.418Z,0.80
2019-04-11T09:26:44.467Z,1.10
2019-04-11T09:27:44.854Z,1.00
2019-04-11T09:28:44.301Z,0.80
2019-04-11T09:29:44.294Z,1.00
2019-04-11T09:30:45.204Z,0.90
2019-04-11T09:31:45.556Z,0.90
2019-04-11T09:32:44.474Z,0.90
2019-04-11T09:33:44.913Z,1.50
2019-04-11T09:34:44.277Z,0.90
2019-04-11T09:35:44.219Z,1.30
2019-04-11T09:36:45.197Z,0.90
2019-04-11T09:37:44.552Z,0.90
2019-04-11T09:38:44.365Z,0.80
2019-04-11T09:39:45.465Z,0.80
2019-04-11T09:40:44.213Z,0.80
2019-04-11T09:41:44.822Z,0.80
2019-04-11T09:42:45.000Z,0.80
2019-04-11T09:43:44.338Z,0.90
2019-04-11T09:44:44.802Z,0.90
2019-04-11T09:45:44.106Z,1.10
2019-04-11T09:46:44.113Z,1.00
2019-04-11T09:47:44.088Z,0.80
2019-04-11T09:48:54.482Z,3.20
2019-04-11T09:49:45.032Z,0.80
2019-04-11T09:50:44.752Z,1.90
2019-04-11T09:51:44.318Z,1.30
2019-04-11T09:52:45.222Z,0.80
2019-04-11T09:53:45.064Z,0.80
2019-04-11T09:54:44.256Z,0.70
2019-04-11T09:55:43.994Z,0.80
2019-04-11T09:56:45.060Z,1.10
2019-04-11T09:57:44.208Z,0.70
2019-04-11T09:58:44.243Z,0.80
2019-04-11T09:59:43.953Z,0.80
2019-04-11T10:00:45.164Z,0.80
2019-04-11T10:01:45.148Z,0.80
2019-04-11T10:02:44.126Z,0.80
2019-04-11T10:03:45.045Z,0.70
2019-04-11T10:04:43.900Z,0.80
2019-04-11T10:05:44.816Z,0.70
2019-04-11T10:06:44.568Z,1.00
2019-04-11T10:07:44.208Z,1.10
2019-04-11T10:08:43.852Z,1.00
2019-04-11T10:09:44.221Z,0.80
2019-04-11T10:10:46.201Z,0.90
2019-04-11T10:11:43.820Z,1.10
2019-04-11T10:12:44.602Z,0.80
2019-04-11T10:13:44.947Z,0.80
2019-04-11T10:14:43.989Z,0.80
2019-04-11T10:15:43.822Z,1.40
2019-04-11T10:16:44.353Z,1.10
2019-04-11T10:17:43.758Z,1.10
2019-04-11T10:18:44.326Z,1.20
2019-04-11T10:19:54.376Z,2.90
2019-04-11T10:20:44.583Z,1.10
2019-04-11T10:21:43.756Z,1.70
2019-04-11T10:22:43.983Z,2.60
2019-04-11T10:23:45.053Z,1.00
2019-04-11T10:24:43.680Z,1.10
2019-04-11T10:25:43.666Z,1.50
2019-04-11T10:26:44.531Z,1.00
2019-04-11T10:27:44.677Z,1.00
2019-04-11T10:28:43.969Z,1.00
2019-04-11T10:29:44.067Z,0.90
2019-04-11T10:30:44.132Z,0.90
2019-04-11T10:31:44.373Z,0.80
2019-04-11T10:32:43.588Z,0.90
2019-04-11T10:33:44.783Z,0.90
2019-04-11T10:34:43.869Z,1.20
2019-04-11T10:35:43.548Z,1.00
2019-04-11T10:36:43.540Z,1.10
2019-04-11T10:37:44.294Z,1.00
2019-04-11T10:38:44.639Z,0.90
2019-04-11T10:39:43.812Z,0.80
2019-04-11T10:40:44.140Z,0.90
2019-04-11T10:41:44.187Z,1.10
2019-04-11T10:42:44.461Z,1.00
2019-04-11T10:43:44.605Z,1.10
2019-04-11T10:44:43.491Z,6.90
2019-04-11T10:45:43.444Z,1.20
2019-04-11T10:46:43.896Z,1.00
2019-04-11T10:47:43.418Z,1.30
2019-04-11T10:48:45.325Z,0.90
2019-04-11T10:49:44.197Z,1.60
2019-04-11T10:50:53.991Z,2.40
2019-04-11T10:51:43.366Z,1.10
2019-04-11T10:52:44.586Z,4.00
2019-04-11T10:53:43.713Z,1.90
2019-04-11T10:54:43.333Z,1.50
2019-04-11T10:55:44.125Z,1.10
2019-04-11T10:56:43.375Z,2.10
2019-04-11T10:57:44.466Z,1.70
2019-04-11T10:58:43.288Z,1.10
2019-04-11T10:59:43.284Z,5.20
2019-04-11T11:00:43.292Z,2.90
2019-04-11T11:01:44.311Z,1.90
2019-04-11T11:02:43.252Z,1.10
2019-04-11T11:03:43.236Z,1.50
2019-04-11T11:04:43.226Z,1.40
2019-04-11T11:05:43.209Z,1.30
2019-04-11T11:06:44.946Z,1.00
2019-04-11T11:07:43.193Z,1.60
2019-04-11T11:08:43.745Z,2.90
2019-04-11T11:09:44.331Z,5.40
2019-04-11T11:10:43.846Z,3.00
2019-04-11T11:11:44.166Z,3.00
2019-04-11T11:12:43.485Z,5.20
2019-04-11T11:13:43.126Z,1.60
2019-04-11T11:14:43.108Z,1.80
2019-04-11T11:15:44.041Z,3.60
2019-04-11T11:16:45.440Z,1.30
2019-04-11T11:18:00.970Z,1.80
2019-04-11T11:19:14.952Z,1.60
2019-04-11T11:19:57.325Z,2.20
2019-04-11T11:20:50.062Z,3.80
2019-04-11T11:22:56.911Z,3.00
2019-04-11T11:23:57.052Z,6.70
2019-04-11T11:24:57.986Z,2.30
2019-04-11T11:25:56.803Z,3.60
2019-04-11T11:26:58.674Z,6.90
2019-04-11T11:27:57.834Z,1.20
2019-04-11T11:28:56.862Z,9.30
2019-04-11T11:29:58.141Z,2.10
2019-04-11T11:30:56.754Z,2.40
2019-04-11T11:31:56.742Z,1.30
2019-04-11T11:32:58.018Z,1.20
2019-04-11T11:33:56.717Z,8.50
2019-04-11T11:34:56.981Z,2.60
2019-04-11T11:36:00.540Z,2.20
2019-04-11T11:36:58.621Z,2.50
2019-04-11T11:37:57.543Z,8.70
2019-04-11T11:38:56.664Z,2.60
2019-04-11T11:40:02.563Z,1.60
2019-04-11T11:40:58.442Z,2.40
2019-04-11T11:41:56.631Z,4.10
2019-04-11T11:42:56.662Z,3.30
2019-04-11T11:43:57.109Z,6.10
2019-04-11T11:44:57.291Z,7.80
2019-04-11T11:45:56.955Z,3.50
2019-04-11T11:46:59.839Z,5.40
2019-04-11T11:47:59.684Z,9.30
2019-04-11T11:48:59.217Z,5.10
2019-04-11T11:50:00.557Z,6.40
2019-04-11T11:50:57.532Z,5.90
2019-04-11T11:51:59.358Z,2.70
2019-04-11T11:53:07.822Z,1.90
2019-04-11T11:53:57.503Z,3.30
2019-04-11T11:54:56.772Z,3.80
2019-04-11T11:55:56.481Z,2.50
2019-04-11T11:56:56.460Z,2.80
2019-04-11T11:57:57.268Z,3.50
2019-04-11T11:58:58.116Z,3.40
2019-04-11T11:59:56.611Z,4.80
2019-04-11T12:00:57.835Z,2.00
2019-04-11T12:01:56.410Z,2.00
2019-04-11T12:02:56.956Z,1.90
2019-04-11T12:04:00.257Z,1.60
2019-04-11T12:04:57.377Z,6.70
2019-04-11T12:05:56.653Z,2.00
2019-04-11T12:07:01.680Z,4.00
2019-04-11T12:07:58.085Z,3.00
2019-04-11T12:08:56.326Z,4.30
2019-04-11T12:09:56.362Z,2.30
2019-04-11T12:10:57.511Z,3.20
2019-04-11T12:11:57.005Z,3.10
2019-04-11T12:12:56.285Z,1.20
2019-04-11T12:13:56.273Z,6.60
2019-04-11T12:14:56.258Z,1.60
2019-04-11T12:15:57.287Z,4.30
2019-04-11T12:17:00.016Z,2.80
2019-04-11T12:17:57.567Z,1.50
2019-04-11T12:18:56.259Z,4.30
2019-04-11T12:20:02.573Z,4.00
2019-04-11T12:20:59.129Z,2.80
2019-04-11T12:21:56.187Z,1.00
2019-04-11T12:22:56.961Z,4.60
2019-04-11T12:24:09.730Z,3.30
2019-04-11T12:24:56.542Z,3.50
2019-04-11T12:25:56.136Z,1.40
2019-04-11T12:26:56.132Z,3.70
2019-04-11T12:27:56.375Z,1.70
2019-04-11T12:28:56.104Z,1.00
2019-04-11T12:29:56.092Z,1.20
2019-04-11T12:31:00.685Z,6.60
2019-04-11T12:31:57.710Z,4.00
2019-04-11T12:32:57.079Z,2.00
2019-04-11T12:33:56.048Z,1.70
2019-04-11T12:34:56.035Z,1.00
2019-04-11T12:35:57.962Z,1.00
2019-04-11T12:36:56.447Z,1.00
2019-04-11T12:37:56.029Z,1.60
2019-04-11T12:38:55.989Z,1.10
2019-04-11T12:39:55.975Z,2.10
2019-04-11T12:40:55.962Z,0.90
2019-04-11T12:41:55.955Z,0.90
2019-04-11T12:42:55.959Z,3.00
2019-04-11T12:43:55.929Z,1.10
2019-04-11T12:44:59.504Z,1.00
2019-04-11T12:45:55.905Z,0.90
2019-04-11T12:46:55.894Z,1.10
2019-04-11T12:47:55.893Z,0.80
2019-04-11T12:48:55.908Z,1.80
2019-04-11T12:49:55.865Z,0.90
2019-04-11T12:50:55.855Z,4.40
2019-04-11T12:51:55.843Z,5.20
2019-04-11T12:52:55.833Z,2.60
2019-04-11T12:53:55.815Z,2.70
2019-04-11T12:55:07.160Z,6.30
2019-04-11T12:55:55.798Z,1.90
2019-04-11T12:56:55.857Z,1.10
2019-04-11T12:57:55.770Z,1.80
2019-04-11T12:58:55.768Z,1.40
2019-04-11T12:59:55.748Z,1.80
2019-04-11T13:00:55.785Z,0.90
2019-04-11T13:01:55.725Z,1.80
2019-04-11T13:02:55.719Z,2.30
2019-04-11T13:03:55.708Z,2.60
2019-04-11T13:04:55.777Z,2.50
2019-04-11T13:05:55.682Z,4.40
2019-04-11T13:06:55.689Z,1.00
2019-04-11T13:07:55.661Z,1.10
2019-04-11T13:08:55.647Z,1.50
2019-04-11T13:09:55.638Z,1.00
2019-04-11T13:10:55.629Z,0.90
2019-04-11T13:11:55.615Z,2.40
2019-04-11T13:12:55.612Z,1.10
2019-04-11T13:13:55.590Z,1.10
2019-04-11T13:14:55.584Z,1.00
2019-04-11T13:15:55.569Z,1.10
2019-04-11T13:16:55.600Z,2.30
2019-04-11T13:17:55.547Z,1.50
2019-04-11T13:18:55.537Z,0.90
2019-04-11T13:20:04.245Z,0.80
2019-04-11T13:20:56.516Z,1.10
2019-04-11T13:21:55.508Z,1.00
2019-04-11T13:22:55.500Z,0.90