createdAt,value
2023-04-22T00:00:36.193Z,0.00
2023-04-22T00:01:36.173Z,0.00
2023-04-22T00:02:36.397Z,0.00
2023-04-22T00:03:36.324Z,0.00
2023-04-22T00:04:36.546Z,0.00
2023-04-22T00:05:36.177Z,0.00
2023-04-22T00:06:36.131Z,0.00
2023-04-22T00:07:36.116Z,0.00
2023-04-22T00:08:36.099Z,0.00
2023-04-22T00:09:36.312Z,0.00
2023-04-22T00:10:36.103Z,0.00
2023-04-22T00:11:36.085Z,0.00
2023-04-22T00:12:36.056Z,0.00
2023-04-22T00:13:36.048Z,0.00
2023-04-22T00:14:36.033Z,0.00
2023-04-22T00:15:36.037Z,0.00
2023-04-22T00:16:36.181Z,0.00
2023-04-22T00:17:36.044Z,0.00
2023-04-22T00:18:36.041Z,0.00
2023-04-22T00:19:36.255Z,0.00
2023-04-22T00:20:35.976Z,0.00
2023-04-22T00:21:35.968Z,0.00
2023-04-22T00:22:35.955Z,0.00
2023-04-22T00:23:35.957Z,0.00
2023-04-22T00:24:35.928Z,0.00
2023-04-22T00:25:35.921Z,0.00
2023-04-22T00:26:35.898Z,0.00
2023-04-22T00:27:35.922Z,0.00
2023-04-22T00:28:35.888Z,0.00
2023-04-22T00:29:36.096Z,0.00
2023-04-22T00:30:35.892Z,0.00
2023-04-22T00:31:35.872Z,0.00
2023-04-22T00:32:35.898Z,0.00
2023-04-22T00:33:35.823Z,0.00
2023-04-22T00:34:35.835Z,0.00
2023-04-22T00:35:35.831Z,0.00
2023-04-22T00:36:35.796Z,0.00
2023-04-22T00:37:35.801Z,0.00
2023-04-22T00:38:35.769Z,0.00
2023-04-22T00:39:35.764Z,0.00
2023-04-22T00:40:35.773Z,0.00
2023-04-22T00:41:35.742Z,0.00
2023-04-22T00:42:43.225Z,0.00
2023-04-22T00:43:35.723Z,0.00
2023-04-22T00:44:35.725Z,0.00
2023-04-22T00:45:35.694Z,0.00
2023-04-22T00:46:35.759Z,0.00
2023-04-22T00:47:35.716Z,0.00
2023-04-22T00:48:35.662Z,0.00
2023-04-22T00:49:35.642Z,0.00
2023-04-22T00:50:35.700Z,0.00
2023-04-22T00:51:35.634Z,0.00
2023-04-22T00:52:35.639Z,0.00
2023-04-22T00:53:35.600Z,0.00
2023-04-22T00:54:35.624Z,0.00
2023-04-22T00:55:35.593Z,0.00
2023-04-22T00:56:35.589Z,0.00
2023-04-22T00:57:35.582Z,0.00
2023-04-22T00:58:35.589Z,0.00
2023-04-22T00:59:35.539Z,0.00
2023-04-22T01:00:35.567Z,0.00
2023-04-22T01:01:35.575Z,0.00
2023-04-22T01:02:35.611Z,0.00
2023-04-22T01:03:35.719Z,0.00
2023-04-22T01:04:35.481Z,0.00
2023-04-22T01:05:35.489Z,0.00
2023-04-22T01:06:35.493Z,0.00
2023-04-22T01:07:35.465Z,0.00
2023-04-22T01:08:35.465Z,0.00
2023-04-22T01:09:35.421Z,0.00
2023-04-22T01:10:35.411Z,0.00
2023-04-22T01:11:35.408Z,0.00
2023-04-22T01:12:35.410Z,0.00
2023-04-22T01:13:35.384Z,0.00
2023-04-22T01:14:35.391Z,0.00
2023-04-22T01:15:35.363Z,0.00
2023-04-22T01:16:35.398Z,0.00
2023-04-22T01:17:35.373Z,0.00
2023-04-22T01:18:35.369Z,0.00
2023-04-22T01:19:35.315Z,0.00
2023-04-22T01:20:35.308Z,0.00
2023-04-22T01:21:35.317Z,0.00
2023-04-22T01:22:35.299Z,0.00
2023-04-22T01:23:35.292Z,0.00
2023-04-22T01:24:35.257Z,0.00
2023-04-22T01:25:35.247Z,0.00
2023-04-22T01:26:35.268Z,0.00
2023-04-22T01:27:35.228Z,0.00
2023-04-22T01:28:36.053Z,0.00
2023-04-22T01:29:35.207Z,0.00
2023-04-22T01:30:35.210Z,0.00
2023-04-22T01:31:35.233Z,0.00
2023-04-22T01:32:35.212Z,0.00
2023-04-22T01:33:35.185Z,0.00
2023-04-22T01:34:35.154Z,0.00
2023-04-22T01:35:35.163Z,0.00
2023-04-22T01:36:35.153Z,0.00
2023-04-22T01:37:35.128Z,0.00
2023-04-22T01:38:35.248Z,0.00
2023-04-22T01:39:35.106Z,0.00
2023-04-22T01:40:35.081Z,0.00
2023-04-22T01:41:35.078Z,0.00
2023-04-22T01:42:35.068Z,0.00
2023-04-22T01:43:35.050Z,0.00
2023-04-22T01:44:35.052Z,0.00
2023-04-22T01:45:35.127Z,0.00
2023-04-22T01:46:35.150Z,0.00
2023-04-22T01:47:35.021Z,0.00
2023-04-22T01:48:35.011Z,0.00
2023-04-22T01:49:34.990Z,0.00
2023-04-22T01:50:34.984Z,0.00
2023-04-22T01:51:34.969Z,0.00
2023-04-22T01:52:34.951Z,0.00
2023-04-22T01:53:34.955Z,0.00
2023-04-22T01:54:34.949Z,0.00
2023-04-22T01:55:34.930Z,0.00
2023-04-22T01:56:34.917Z,0.00
2023-04-22T01:57:34.955Z,0.00
2023-04-22T01:58:34.896Z,0.00
2023-04-22T01:59:34.901Z,0.00
2023-04-22T02:00:34.877Z,0.00
2023-04-22T02:01:34.947Z,0.00
2023-04-22T02:02:34.978Z,0.00
2023-04-22T02:03:34.897Z,0.00
2023-04-22T02:04:34.901Z,0.00
2023-04-22T02:05:34.818Z,0.00
2023-04-22T02:06:34.813Z,0.00
2023-04-22T02:07:34.794Z,0.00
2023-04-22T02:08:34.778Z,0.00
2023-04-22T02:09:34.766Z,0.00
2023-04-22T02:10:34.774Z,0.00
2023-04-22T02:11:34.767Z,0.00
2023-04-22T02:12:34.741Z,0.00
2023-04-22T02:13:34.722Z,0.00
2023-04-22T02:14:34.724Z,0.00
2023-04-22T02:15:34.777Z,0.00
2023-04-22T02:16:34.692Z,0.00
2023-04-22T02:17:34.672Z,0.00
2023-04-22T02:18:34.661Z,0.00
2023-04-22T02:19:34.684Z,0.00
2023-04-22T02:20:34.639Z,0.00
2023-04-22T02:21:34.656Z,0.00
2023-04-22T02:22:34.611Z,0.00
2023-04-22T02:23:34.643Z,0.00
2023-04-22T02:24:34.594Z,0.00
2023-04-22T02:25:34.587Z,0.00
2023-04-22T02:26:34.700Z,0.00
2023-04-22T02:27:34.567Z,0.00
2023-04-22T02:28:34.587Z,0.00
2023-04-22T02:29:34.575Z,0.00
2023-04-22T02:30:34.538Z,0.00
2023-04-22T02:31:34.597Z,0.00
2023-04-22T02:32:34.543Z,0.00
2023-04-22T02:33:34.513Z,0.00
2023-04-22T02:34:34.503Z,0.00
2023-04-22T02:35:34.483Z,0.00
2023-04-22T02:36:34.462Z,0.00
2023-04-22T02:37:34.451Z,0.00
2023-04-22T02:38:34.447Z,0.00
2023-04-22T02:39:34.452Z,0.00
2023-04-22T02:40:34.442Z,0.00
2023-04-22T02:41:34.418Z,0.00
2023-04-22T02:42:34.431Z,0.00
2023-04-22T02:43:41.898Z,0.00
2023-04-22T02:44:34.370Z,0.00
2023-04-22T02:45:34.376Z,0.00
2023-04-22T02:46:34.396Z,0.00
2023-04-22T02:47:34.383Z,0.00
2023-04-22T02:48:34.350Z,0.00
2023-04-22T02:49:34.319Z,0.00
2023-04-22T02:50:34.302Z,0.00
2023-04-22T02:51:34.297Z,0.00
2023-04-22T02:52:34.290Z,0.00
2023-04-22T02:53:34.289Z,0.00
2023-04-22T02:54:34.270Z,0.00
2023-04-22T02:55:34.252Z,0.00
2023-04-22T02:56:34.248Z,0.00
2023-04-22T02:57:34.233Z,0.00
2023-04-22T02:58:34.260Z,0.00
2023-04-22T02:59:34.210Z,0.00
2023-04-22T03:00:34.227Z,0.00
2023-04-22T03:01:34.317Z,0.00
2023-04-22T03:02:34.381Z,0.00
2023-04-22T03:03:34.405Z,0.00
2023-04-22T03:04:34.279Z,0.00
2023-04-22T03:05:34.170Z,0.00
2023-04-22T03:06:34.125Z,0.00
2023-04-22T03:07:34.162Z,0.00
2023-04-22T03:08:34.129Z,0.00
2023-04-22T03:09:34.096Z,0.00
2023-04-22T03:10:34.086Z,0.00
2023-04-22T03:11:34.073Z,0.00
2023-04-22T03:12:34.084Z,0.00
2023-04-22T03:13:34.078Z,0.00
2023-04-22T03:14:34.082Z,0.00
2023-04-22T03:15:34.049Z,0.00
2023-04-22T03:16:34.072Z,0.00
2023-04-22T03:17:34.042Z,0.00
2023-04-22T03:18:34.008Z,0.00
2023-04-22T03:19:34.015Z,0.00
2023-04-22T03:20:34.032Z,0.00
2023-04-22T03:21:34.005Z,0.00
2023-04-22T03:22:33.956Z,0.00
2023-04-22T03:23:33.944Z,0.00
2023-04-22T03:24:33.930Z,0.00
2023-04-22T03:25:33.938Z,0.00
2023-04-22T03:26:33.910Z,0.00
2023-04-22T03:27:33.899Z,0.00
2023-04-22T03:28:33.898Z,0.00
2023-04-22T03:29:33.877Z,0.00
2023-04-22T03:30:33.884Z,0.00
2023-04-22T03:31:33.898Z,0.00
2023-04-22T03:32:33.890Z,0.00
2023-04-22T03:33:33.846Z,0.00
2023-04-22T03:34:35.206Z,0.00
2023-04-22T03:35:33.809Z,0.00
2023-04-22T03:36:33.802Z,0.00
2023-04-22T03:37:33.809Z,0.00
2023-04-22T03:38:33.778Z,0.00
2023-04-22T03:39:33.781Z,0.00
2023-04-22T03:40:33.755Z,0.00
2023-04-22T03:41:33.770Z,0.00
2023-04-22T03:42:33.730Z,4.00
2023-04-22T03:43:33.738Z,0.00
2023-04-22T03:44:33.709Z,0.00
2023-04-22T03:45:33.770Z,0.00
2023-04-22T03:46:33.783Z,4.00
2023-04-22T03:47:33.742Z,0.00
2023-04-22T03:48:33.692Z,0.00
2023-04-22T03:49:33.666Z,4.00
2023-04-22T03:50:33.655Z,4.00
2023-04-22T03:51:33.666Z,4.00
2023-04-22T03:52:33.619Z,4.00
2023-04-22T03:53:33.616Z,4.00
2023-04-22T03:54:33.612Z,8.00
2023-04-22T03:55:33.591Z,8.00
2023-04-22T03:56:33.584Z,8.00
2023-04-22T03:57:33.585Z,12.00
2023-04-22T03:58:33.557Z,12.00
2023-04-22T03:59:33.550Z,12.00
2023-04-22T04:00:33.534Z,16.00
2023-04-22T04:01:33.522Z,16.00
2023-04-22T04:02:33.691Z,16.00
2023-04-22T04:03:33.748Z,20.00
2023-04-22T04:04:33.763Z,20.00
2023-04-22T04:05:33.810Z,28.00
2023-04-22T04:06:33.535Z,28.00
2023-04-22T04:07:33.474Z,32.00
2023-04-22T04:08:33.441Z,36.00
2023-04-22T04:09:33.440Z,40.00
2023-04-22T04:10:33.468Z,48.00
2023-04-22T04:11:33.450Z,56.00
2023-04-22T04:12:33.414Z,64.00
2023-04-22T04:13:33.409Z,68.00
2023-04-22T04:14:33.374Z,80.00
2023-04-22T04:15:33.437Z,88.00
2023-04-22T04:16:33.426Z,100.00
2023-04-22T04:17:33.443Z,112.00
2023-04-22T04:18:33.365Z,124.00
2023-04-22T04:19:33.340Z,136.00
2023-04-22T04:20:33.310Z,148.00
2023-04-22T04:21:33.300Z,160.00
2023-04-22T04:22:33.287Z,168.00
2023-04-22T04:23:33.293Z,184.00
2023-04-22T04:24:33.265Z,192.00
2023-04-22T04:25:33.268Z,204.00
2023-04-22T04:26:34.077Z,216.00
2023-04-22T04:27:33.233Z,224.00
2023-04-22T04:28:33.253Z,232.00
2023-04-22T04:29:33.214Z,240.00
2023-04-22T04:30:33.657Z,240.00
2023-04-22T04:31:33.286Z,244.00
2023-04-22T04:32:33.235Z,244.00
2023-04-22T04:33:33.164Z,244.00
2023-04-22T04:34:33.251Z,244.00
2023-04-22T04:35:33.145Z,248.00
2023-04-22T04:36:33.137Z,252.00
2023-04-22T04:37:33.126Z,252.00
2023-04-22T04:38:33.114Z,256.00
2023-04-22T04:39:33.105Z,264.00
2023-04-22T04:40:33.095Z,272.00
2023-04-22T04:41:33.079Z,284.00
2023-04-22T04:42:33.065Z,296.00
2023-04-22T04:43:33.061Z,308.00
2023-04-22T04:44:40.548Z,316.00
2023-04-22T04:45:33.042Z,332.00
2023-04-22T04:46:33.060Z,344.00
2023-04-22T04:47:33.063Z,360.00
2023-04-22T04:48:33.013Z,372.00
2023-04-22T04:49:32.986Z,392.00
2023-04-22T04:50:33.010Z,420.00
2023-04-22T04:51:32.986Z,444.00
2023-04-22T04:52:32.952Z,476.00
2023-04-22T04:53:32.939Z,512.00
2023-04-22T04:54:32.944Z,552.00
2023-04-22T04:55:32.951Z,592.00
2023-04-22T04:56:32.912Z,628.00
2023-04-22T04:57:32.895Z,672.00
2023-04-22T04:58:32.889Z,712.00
2023-04-22T04:59:32.872Z,756.00
2023-04-22T05:00:32.868Z,796.00
2023-04-22T05:01:32.917Z,836.00
2023-04-22T05:02:32.941Z,868.00
2023-04-22T05:03:32.989Z,908.00
2023-04-22T05:04:33.065Z,944.00
2023-04-22T05:05:32.809Z,984.00
2023-04-22T05:06:32.852Z,1020.00
2023-04-22T05:07:32.791Z,1056.00
2023-04-22T05:08:32.786Z,1096.00
2023-04-22T05:09:32.766Z,1140.00
2023-04-22T05:10:32.775Z,1184.00
2023-04-22T05:11:32.744Z,1232.00
2023-04-22T05:12:32.748Z,1284.00
2023-04-22T05:13:32.726Z,1344.00
2023-04-22T05:14:32.723Z,1400.00
2023-04-22T05:15:32.701Z,1456.00
2023-04-22T05:16:32.746Z,1516.00
2023-04-22T05:17:32.716Z,1576.00
2023-04-22T05:18:32.677Z,1632.00
2023-04-22T05:19:32.669Z,1692.00
2023-04-22T05:20:35.336Z,1748.00
2023-04-22T05:21:32.635Z,1812.00
2023-04-22T05:22:32.670Z,1872.00
2023-04-22T05:23:32.624Z,1936.00
2023-04-22T05:24:32.607Z,2000.00
2023-04-22T05:25:32.598Z,2068.00
2023-04-22T05:26:32.592Z,2136.00
2023-04-22T05:27:32.589Z,2208.00
2023-04-22T05:28:32.577Z,2276.00
2023-04-22T05:29:32.575Z,2348.00
2023-04-22T05:30:32.538Z,2412.00
2023-04-22T05:31:32.689Z,2480.00
2023-04-22T05:32:32.562Z,2544.00
2023-04-22T05:33:32.515Z,2608.00
2023-04-22T05:34:32.509Z,2672.00
2023-04-22T05:35:32.489Z,2732.00
2023-04-22T05:36:32.473Z,2792.00
2023-04-22T05:37:32.464Z,2848.00
2023-04-22T05:38:32.475Z,2904.00
2023-04-22T05:39:32.455Z,2956.00
2023-04-22T05:40:32.450Z,3008.00
2023-04-22T05:41:32.413Z,3056.00
2023-04-22T05:42:32.426Z,3100.00
2023-04-22T05:43:32.409Z,3140.00
2023-04-22T05:44:32.388Z,3172.00
2023-04-22T05:45:32.421Z,3204.00
2023-04-22T05:46:32.454Z,3220.00
2023-04-22T05:47:32.405Z,3212.00
2023-04-22T05:48:32.347Z,3196.00
2023-04-22T05:49:32.334Z,3172.00
2023-04-22T05:50:32.327Z,3160.00
2023-04-22T05:51:32.301Z,3140.00
2023-04-22T05:52:32.311Z,3132.00
2023-04-22T05:53:32.312Z,3132.00
2023-04-22T05:54:32.295Z,3148.00
2023-04-22T05:55:32.362Z,3164.00
2023-04-22T05:56:32.259Z,3204.00
2023-04-22T05:57:32.238Z,3248.00
2023-04-22T05:58:32.239Z,3300.00
2023-04-22T05:59:32.216Z,3360.00
2023-04-22T06:00:32.227Z,3424.00
2023-04-22T06:01:32.206Z,3488.00
2023-04-22T06:02:32.316Z,3556.00
2023-04-22T06:03:32.474Z,3632.00
2023-04-22T06:04:35.349Z,3700.00
2023-04-22T06:05:32.199Z,3776.00
2023-04-22T06:06:32.151Z,3860.00
2023-04-22T06:07:32.121Z,3956.00
2023-04-22T06:08:32.136Z,4064.00
2023-04-22T06:09:32.103Z,4192.00
2023-04-22T06:10:32.119Z,4332.00
2023-04-22T06:11:32.109Z,4464.00
2023-04-22T06:12:32.076Z,4584.00
2023-04-22T06:13:32.063Z,4700.00
2023-04-22T06:14:32.048Z,4808.00
2023-04-22T06:15:32.074Z,4908.00
2023-04-22T06:16:32.040Z,5012.00
2023-04-22T06:17:32.053Z,5132.00
2023-04-22T06:18:32.008Z,5280.00
2023-04-22T06:19:32.002Z,5476.00
2023-04-22T06:20:31.997Z,5668.00
2023-04-22T06:21:31.970Z,5880.00
2023-04-22T06:22:31.969Z,6132.00
2023-04-22T06:23:31.946Z,6316.00
2023-04-22T06:24:31.953Z,6456.00
2023-04-22T06:25:31.933Z,6516.00
2023-04-22T06:26:31.937Z,6532.00
2023-04-22T06:27:31.917Z,6520.00
2023-04-22T06:28:31.915Z,6476.00
2023-04-22T06:29:31.900Z,6428.00
2023-04-22T06:30:31.866Z,6360.00
2023-04-22T06:31:31.892Z,6296.00
2023-04-22T06:32:31.882Z,6216.00
2023-04-22T06:33:31.849Z,6128.00
2023-04-22T06:34:31.824Z,6032.00
2023-04-22T06:35:31.813Z,5948.00
2023-04-22T06:36:31.801Z,5856.00
2023-04-22T06:37:31.800Z,5780.00
2023-04-22T06:38:31.780Z,5724.00
2023-04-22T06:39:31.772Z,5688.00
2023-04-22T06:40:31.760Z,5676.00
2023-04-22T06:41:31.765Z,5688.00
2023-04-22T06:42:31.778Z,5720.00
2023-04-22T06:43:31.724Z,5792.00
2023-04-22T06:44:31.711Z,5888.00
2023-04-22T06:45:39.547Z,6000.00
2023-04-22T06:46:31.725Z,6112.00
2023-04-22T06:47:31.723Z,6220.00
2023-04-22T06:48:31.686Z,6312.00
2023-04-22T06:49:31.649Z,6400.00
2023-04-22T06:50:31.644Z,6468.00
2023-04-22T06:51:31.639Z,6532.00
2023-04-22T06:52:31.659Z,6588.00
2023-04-22T06:53:31.606Z,6656.00
2023-04-22T06:54:31.598Z,6716.00
2023-04-22T06:55:31.585Z,6800.00
2023-04-22T06:56:31.591Z,6896.00
2023-04-22T06:57:31.575Z,6984.00
2023-04-22T06:58:31.579Z,7080.00
2023-04-22T06:59:31.579Z,7176.00
2023-04-22T07:00:31.532Z,7292.00
2023-04-22T07:01:31.577Z,7432.00
2023-04-22T07:02:31.603Z,7560.00
2023-04-22T07:03:31.761Z,7680.00
2023-04-22T07:04:31.532Z,7768.00
2023-04-22T07:05:31.484Z,7848.00
2023-04-22T07:12:13.791Z,8528.00
2023-04-22T07:13:13.758Z,8672.00
2023-04-22T07:14:13.760Z,8848.00
2023-04-22T07:15:13.769Z,9044.00
2023-04-22T07:16:13.778Z,9252.00
2023-04-22T07:17:13.716Z,9504.00
2023-04-22T07:18:13.701Z,9752.00
2023-04-22T07:19:13.709Z,10016.00
2023-04-22T07:20:13.681Z,10288.00
2023-04-22T07:21:13.681Z,10544.00
2023-04-22T07:22:13.659Z,10788.00
2023-04-22T07:23:13.661Z,11020.00
2023-04-22T07:24:13.639Z,11212.00
2023-04-22T07:25:13.640Z,11408.00
2023-04-22T07:26:13.637Z,11560.00
2023-04-22T07:27:13.615Z,11688.00
2023-04-22T07:28:13.595Z,11796.00
2023-04-22T07:29:13.589Z,11852.00
2023-04-22T07:30:13.616Z,11872.00
2023-04-22T07:31:13.573Z,11892.00
2023-04-22T07:32:13.694Z,11932.00
2023-04-22T07:33:13.538Z,11996.00
2023-04-22T07:34:13.528Z,12144.00
2023-04-22T07:35:13.519Z,12332.00
2023-04-22T07:36:13.523Z,12576.00
2023-04-22T07:37:13.511Z,12868.00
2023-04-22T07:38:14.675Z,13204.00
2023-04-22T07:39:13.468Z,13604.00
2023-04-22T07:40:13.463Z,13996.00
2023-04-22T07:41:13.474Z,14476.00
2023-04-22T07:42:13.449Z,14856.00
2023-04-22T07:43:13.437Z,15292.00
2023-04-22T07:44:13.415Z,15556.00
2023-04-22T07:45:13.405Z,15860.00
2023-04-22T07:46:13.480Z,16320.00
2023-04-22T07:47:13.399Z,16512.00
2023-04-22T07:48:13.373Z,16576.00
2023-04-22T07:49:13.364Z,16608.00
2023-04-22T07:50:13.351Z,16704.00
2023-04-22T07:51:13.352Z,17216.00
2023-04-22T07:52:13.336Z,17280.00
2023-04-22T07:53:13.343Z,17056.00
2023-04-22T07:54:13.322Z,16832.00
2023-04-22T07:55:13.303Z,16928.00
2023-04-22T07:56:13.299Z,17024.00
2023-04-22T07:57:13.272Z,17152.00
2023-04-22T07:58:13.265Z,17248.00
2023-04-22T07:59:13.253Z,17440.00
2023-04-22T08:00:13.254Z,17920.00
2023-04-22T08:01:13.355Z,17600.00
2023-04-22T08:02:13.330Z,18176.00
2023-04-22T08:03:13.436Z,19552.00
2023-04-22T08:04:13.481Z,18560.00
2023-04-22T08:05:13.329Z,18496.00
2023-04-22T08:06:13.189Z,18656.00
2023-04-22T08:07:30.819Z,19360.00
2023-04-22T08:08:13.185Z,20544.00
2023-04-22T08:09:13.145Z,20160.00
2023-04-22T08:10:13.163Z,20128.00
2023-04-22T08:11:13.141Z,20352.00
2023-04-22T08:12:13.131Z,19744.00
2023-04-22T08:13:13.121Z,19680.00
2023-04-22T08:14:13.108Z,21024.00
2023-04-22T08:15:13.086Z,20896.00
2023-04-22T08:16:13.118Z,20320.00
2023-04-22T08:17:13.071Z,20544.00
2023-04-22T08:18:13.075Z,20960.00
2023-04-22T08:19:13.065Z,21632.00
2023-04-22T08:20:13.059Z,21248.00
2023-04-22T08:21:13.020Z,20704.00
2023-04-22T08:22:13.012Z,22048.00
2023-04-22T08:23:13.008Z,21280.00
2023-04-22T08:24:12.989Z,21952.00
2023-04-22T08:25:12.976Z,20864.00
2023-04-22T08:26:12.968Z,22432.00
2023-04-22T08:27:12.956Z,22624.00
2023-04-22T08:28:12.967Z,21728.00
2023-04-22T08:29:12.957Z,25312.00
2023-04-22T08:30:12.928Z,25408.00
2023-04-22T08:31:13.036Z,25408.00
2023-04-22T08:32:12.917Z,24640.00
2023-04-22T08:33:12.891Z,24544.00
2023-04-22T08:34:12.909Z,25408.00
2023-04-22T08:35:12.870Z,24512.00
2023-04-22T08:36:12.880Z,25728.00
2023-04-22T08:37:12.856Z,26176.00
2023-04-22T08:38:12.841Z,25632.00
2023-04-22T08:39:12.819Z,25184.00
2023-04-22T08:40:12.824Z,25728.00
2023-04-22T08:41:12.804Z,24064.00
2023-04-22T08:42:12.803Z,24032.00
2023-04-22T08:43:12.784Z,23072.00
2023-04-22T08:44:12.769Z,25184.00
2023-04-22T08:45:12.755Z,24864.00
2023-04-22T08:46:12.782Z,24768.00
2023-04-22T08:47:12.758Z,24544.00
2023-04-22T08:48:12.728Z,23936.00
2023-04-22T08:49:12.713Z,23872.00
2023-04-22T08:50:12.729Z,23872.00
2023-04-22T08:51:12.705Z,23776.00
2023-04-22T08:52:12.714Z,23616.00
2023-04-22T08:53:12.682Z,23296.00
2023-04-22T08:54:12.667Z,23456.00
2023-04-22T08:55:12.644Z,23840.00
2023-04-22T08:56:12.638Z,23520.00
2023-04-22T08:57:12.625Z,23072.00
2023-04-22T08:58:12.615Z,23488.00
2023-04-22T08:59:12.620Z,23232.00
2023-04-22T09:00:12.593Z,23104.00
2023-04-22T09:01:12.722Z,22976.00
2023-04-22T09:02:12.582Z,24032.00
2023-04-22T09:03:12.641Z,23712.00
2023-04-22T09:04:12.667Z,23584.00
2023-04-22T09:05:12.536Z,23392.00
2023-04-22T09:06:12.547Z,22976.00
2023-04-22T09:07:12.533Z,22912.00
2023-04-22T09:08:12.509Z,23520.00
2023-04-22T09:09:12.508Z,22976.00
2023-04-22T09:10:12.508Z,24224.00
2023-04-22T09:11:12.475Z,24704.00
2023-04-22T09:12:19.990Z,23648.00
2023-04-22T09:13:12.463Z,21632.00
2023-04-22T09:14:12.443Z,24128.00
2023-04-22T09:15:12.435Z,24192.00
2023-04-22T09:16:12.448Z,24672.00
2023-04-22T09:17:12.410Z,24704.00
2023-04-22T09:18:12.411Z,24032.00
2023-04-22T09:19:12.382Z,24768.00
2023-04-22T09:20:12.375Z,24256.00
2023-04-22T09:21:12.377Z,23680.00
2023-04-22T09:22:12.375Z,23584.00
2023-04-22T09:23:12.357Z,23456.00
2023-04-22T09:24:12.347Z,23712.00
2023-04-22T09:25:12.331Z,23808.00
2023-04-22T09:26:12.312Z,23680.00
2023-04-22T09:27:12.312Z,23616.00
2023-04-22T09:28:12.316Z,23520.00
2023-04-22T09:29:12.274Z,23424.00
2023-04-22T09:30:12.266Z,23680.00
2023-04-22T09:31:12.257Z,23392.00
2023-04-22T09:32:12.280Z,23200.00
2023-04-22T09:33:12.332Z,24192.00
2023-04-22T09:34:12.821Z,24416.00
2023-04-22T09:35:12.216Z,24224.00
2023-04-22T09:36:12.216Z,24544.00
2023-04-22T09:37:12.215Z,24544.00
2023-04-22T09:38:12.203Z,24256.00
2023-04-22T09:39:12.169Z,24160.00
2023-04-22T09:40:12.167Z,24064.00
2023-04-22T09:41:12.154Z,24960.00
2023-04-22T09:42:12.148Z,24896.00
2023-04-22T09:43:12.141Z,24736.00
2023-04-22T09:44:12.113Z,24384.00
2023-04-22T09:45:12.108Z,24416.00
2023-04-22T09:46:12.124Z,24224.00
2023-04-22T09:47:12.095Z,24128.00
2023-04-22T09:48:12.077Z,24544.00
2023-04-22T09:49:12.074Z,24736.00
2023-04-22T09:50:12.054Z,24832.00
2023-04-22T09:51:12.056Z,25056.00
2023-04-22T09:52:12.035Z,25184.00
2023-04-22T09:53:12.016Z,24928.00
2023-04-22T09:54:12.088Z,24256.00
2023-04-22T09:55:11.997Z,24928.00
2023-04-22T09:56:11.993Z,25056.00
2023-04-22T09:57:11.983Z,25024.00
2023-04-22T09:58:11.988Z,25216.00
2023-04-22T09:59:11.968Z,25088.00
2023-04-22T10:00:12.381Z,24992.00
2023-04-22T10:01:11.993Z,24992.00
2023-04-22T10:02:11.977Z,25248.00
2023-04-22T10:03:11.959Z,25440.00
2023-04-22T10:04:11.942Z,25120.00
2023-04-22T10:05:11.882Z,25248.00
2023-04-22T10:06:11.885Z,23808.00
2023-04-22T10:07:11.873Z,23424.00
2023-04-22T10:08:11.940Z,23392.00
2023-04-22T10:09:11.843Z,22912.00
2023-04-22T10:10:11.855Z,22496.00
2023-04-22T10:11:11.828Z,22464.00
2023-04-22T10:12:11.819Z,22464.00
2023-04-22T10:13:11.793Z,22432.00
2023-04-22T10:14:11.810Z,22944.00
2023-04-22T10:15:11.775Z,23456.00
2023-04-22T10:16:11.768Z,23904.00
2023-04-22T10:17:11.752Z,24512.00
2023-04-22T10:18:11.765Z,25312.00
2023-04-22T10:19:11.726Z,24832.00
2023-04-22T10:20:11.724Z,24512.00
2023-04-22T10:21:11.706Z,23840.00
2023-04-22T10:22:11.699Z,23744.00
2023-04-22T10:23:11.685Z,23328.00
2023-04-22T10:24:11.690Z,23104.00
2023-04-22T10:25:11.665Z,23168.00
2023-04-22T10:26:11.674Z,23104.00
2023-04-22T10:27:11.661Z,22816.00
2023-04-22T10:28:11.653Z,23488.00
2023-04-22T10:29:11.630Z,23456.00
2023-04-22T10:30:11.629Z,22688.00
2023-04-22T10:31:11.635Z,22336.00
2023-04-22T10:32:11.602Z,22112.00
2023-04-22T10:33:11.578Z,21728.00
2023-04-22T10:34:11.565Z,21920.00
2023-04-22T10:35:11.567Z,22304.00
2023-04-22T10:36:11.604Z,21184.00
2023-04-22T10:37:11.740Z,20832.00
2023-04-22T10:38:11.525Z,21664.00
2023-04-22T10:39:11.747Z,22080.00
2023-04-22T10:40:11.522Z,22592.00
2023-04-22T10:41:11.490Z,23584.00
2023-04-22T10:42:11.531Z,22912.00
2023-04-22T10:43:11.474Z,22496.00
2023-04-22T10:44:11.460Z,23008.00
2023-04-22T10:45:11.448Z,23712.00
2023-04-22T10:46:11.473Z,24160.00
2023-04-22T10:47:11.446Z,24224.00
2023-04-22T10:48:11.419Z,24544.00
2023-04-22T10:49:11.434Z,24032.00
2023-04-22T10:50:11.414Z,24128.00
2023-04-22T10:51:11.516Z,23872.00
2023-04-22T10:52:11.375Z,23520.00
2023-04-22T10:53:11.361Z,24544.00
2023-04-22T10:54:11.357Z,24448.00
2023-04-22T10:55:11.352Z,25088.00
2023-04-22T10:56:11.334Z,24672.00
2023-04-22T10:57:11.324Z,24608.00
2023-04-22T10:58:11.345Z,24640.00
2023-04-22T10:59:11.334Z,24352.00
2023-04-22T11:00:11.330Z,24224.00
2023-04-22T11:01:11.324Z,23776.00
2023-04-22T11:02:11.386Z,23712.00
2023-04-22T11:03:11.380Z,23808.00
2023-04-22T11:04:11.391Z,23168.00
2023-04-22T11:05:11.242Z,23328.00
2023-04-22T11:06:11.241Z,24320.00
2023-04-22T11:07:11.238Z,23360.00
2023-04-22T11:08:11.208Z,23040.00
2023-04-22T11:09:11.193Z,22944.00
2023-04-22T11:10:11.187Z,23136.00
2023-04-22T11:11:11.194Z,23008.00
2023-04-22T11:12:11.213Z,22560.00
2023-04-22T11:13:18.677Z,24128.00
2023-04-22T11:14:11.148Z,24352.00
2023-04-22T11:15:11.152Z,24448.00
2023-04-22T11:16:11.322Z,24288.00
2023-04-22T11:17:11.107Z,23968.00
2023-04-22T11:18:11.104Z,23840.00
2023-04-22T11:19:11.121Z,21376.00
2023-04-22T11:20:11.103Z,22944.00
2023-04-22T11:21:11.077Z,23200.00
2023-04-22T11:22:11.069Z,22912.00
2023-04-22T11:23:11.042Z,22816.00
2023-04-22T11:24:11.036Z,22784.00
2023-04-22T11:25:11.031Z,22496.00
2023-04-22T11:26:11.024Z,23040.00
2023-04-22T11:27:11.020Z,23008.00
2023-04-22T11:28:10.995Z,22688.00
2023-04-22T11:29:11.106Z,22624.00
2023-04-22T11:30:10.975Z,22368.00
2023-04-22T11:31:10.995Z,22176.00
2023-04-22T11:32:10.952Z,21600.00
2023-04-22T11:33:10.935Z,21312.00
2023-04-22T11:34:10.923Z,21952.00
2023-04-22T11:35:10.925Z,20224.00
2023-04-22T11:36:10.921Z,18752.00
2023-04-22T11:37:10.894Z,19040.00
2023-04-22T11:38:10.895Z,19072.00
2023-04-22T11:39:10.905Z,20160.00
2023-04-22T11:40:28.045Z,19104.00
2023-04-22T11:41:10.870Z,16592.00
2023-04-22T11:42:10.865Z,16892.00
2023-04-22T11:43:10.848Z,17984.00
2023-04-22T11:44:10.819Z,19808.00
2023-04-22T11:45:10.860Z,20512.00
2023-04-22T11:46:10.833Z,20640.00
2023-04-22T11:47:10.787Z,20288.00
2023-04-22T11:48:10.787Z,20544.00
2023-04-22T11:49:10.768Z,20896.00
2023-04-22T11:50:10.756Z,21056.00
2023-04-22T11:51:10.760Z,20672.00
2023-04-22T11:52:10.751Z,20448.00
2023-04-22T11:53:10.737Z,20384.00
2023-04-22T11:54:10.713Z,20608.00
2023-04-22T11:55:10.716Z,21600.00
2023-04-22T11:56:10.687Z,22272.00
2023-04-22T11:57:10.685Z,22752.00
2023-04-22T11:58:10.668Z,23584.00
2023-04-22T11:59:10.673Z,24160.00
2023-04-22T12:00:10.647Z,23552.00
2023-04-22T12:01:10.666Z,24160.00
2023-04-22T12:02:10.710Z,18624.00
2023-04-22T12:03:12.666Z,23616.00
2023-04-22T12:04:10.747Z,23936.00
2023-04-22T12:05:10.651Z,23872.00
2023-04-22T12:06:10.595Z,16576.00
2023-04-22T12:07:10.610Z,17600.00
2023-04-22T12:08:10.563Z,22336.00
2023-04-22T12:09:11.997Z,22048.00
2023-04-22T12:10:10.559Z,21632.00
2023-04-22T12:11:10.531Z,21632.00
2023-04-22T12:12:10.523Z,21280.00
2023-04-22T12:13:10.518Z,21696.00
2023-04-22T12:14:10.498Z,21984.00
2023-04-22T12:15:12.723Z,22176.00
2023-04-22T12:16:10.476Z,22240.00
2023-04-22T12:17:10.535Z,22368.00
2023-04-22T12:18:10.469Z,22400.00
2023-04-22T12:19:10.454Z,21984.00
2023-04-22T12:20:10.434Z,22048.00
2023-04-22T12:21:10.424Z,21920.00
2023-04-22T12:22:10.426Z,21632.00
2023-04-22T12:23:10.404Z,21280.00
2023-04-22T12:24:10.399Z,21152.00
2023-04-22T12:25:10.383Z,21024.00
2023-04-22T12:26:10.371Z,20736.00