createdAt,value
2022-11-17T00:01:19.009Z,91941.94
2022-11-17T00:03:46.756Z,91950.75
2022-11-17T00:06:13.290Z,91956.50
2022-11-17T00:08:39.631Z,91965.53
2022-11-17T00:11:06.154Z,92006.41
2022-11-17T00:13:51.109Z,92034.50
2022-11-17T00:16:18.455Z,92036.44
2022-11-17T00:19:03.440Z,92077.41
2022-11-17T00:21:30.078Z,92111.72
2022-11-17T00:23:56.438Z,92176.97
2022-11-17T00:26:30.073Z,92203.47
2022-11-17T00:29:06.933Z,92227.84
2022-11-17T00:32:12.249Z,92250.00
2022-11-17T00:34:38.777Z,92284.41
2022-11-17T00:37:05.291Z,92315.19
2022-11-17T00:39:31.640Z,92332.00
2022-11-17T00:41:58.438Z,92349.59
2022-11-17T00:44:25.527Z,92386.38
2022-11-17T00:46:51.945Z,92393.94
2022-11-17T00:49:20.065Z,92423.16
2022-11-17T00:51:46.410Z,92420.56
2022-11-17T00:54:13.285Z,92425.50
2022-11-17T00:56:39.948Z,92442.75
2022-11-17T00:59:06.371Z,92438.72
2022-11-17T01:01:32.836Z,92447.50
2022-11-17T01:04:03.402Z,92470.28
2022-11-17T01:06:35.069Z,92458.34
2022-11-17T01:09:07.067Z,92460.47
2022-11-17T01:11:33.410Z,92469.50
2022-11-17T01:14:00.081Z,92473.91
2022-11-17T01:16:26.681Z,92479.66
2022-11-17T01:18:53.106Z,92467.13
2022-11-17T01:21:23.979Z,92457.88
2022-11-17T01:23:51.707Z,92473.91
2022-11-17T01:26:19.973Z,92460.28
2022-11-17T01:28:47.552Z,92457.09
2022-11-17T01:31:15.656Z,92453.50
2022-11-17T01:33:42.062Z,92445.91
2022-11-17T01:36:14.262Z,92440.72
2022-11-17T01:38:40.673Z,92453.53
2022-11-17T01:41:12.182Z,92446.38
2022-11-17T01:43:43.745Z,92443.16
2022-11-17T01:46:18.158Z,92473.13
2022-11-17T01:48:44.545Z,92467.50
2022-11-17T01:51:12.607Z,92479.31
2022-11-17T01:53:39.129Z,92469.50
2022-11-17T01:56:07.896Z,92470.13
2022-11-17T01:58:36.840Z,92486.69
2022-11-17T02:01:03.211Z,92478.47
2022-11-17T02:03:30.784Z,92517.84
2022-11-17T02:06:01.979Z,92523.78
2022-11-17T02:08:29.024Z,92541.38
2022-11-17T02:10:55.417Z,92555.38
2022-11-17T02:13:21.958Z,92586.53
2022-11-17T02:15:48.352Z,92615.66
2022-11-17T02:18:16.060Z,92638.44
2022-11-17T02:21:09.027Z,92650.19
2022-11-17T02:23:38.342Z,92657.16
2022-11-17T02:26:04.672Z,92676.72
2022-11-17T02:29:00.157Z,92695.91
2022-11-17T02:31:38.717Z,92709.09
2022-11-17T02:34:06.697Z,92733.81
2022-11-17T02:36:55.573Z,92753.00
2022-11-17T02:39:59.316Z,92778.16
2022-11-17T02:42:52.064Z,92770.16
2022-11-17T02:45:21.273Z,92751.41
2022-11-17T02:47:48.441Z,92754.59
2022-11-17T02:50:14.889Z,92718.88
2022-11-17T02:52:41.237Z,92704.25
2022-11-17T02:55:09.120Z,92666.34
2022-11-17T02:57:40.026Z,92651.00
2022-11-17T03:00:14.689Z,92614.88
2022-11-17T03:02:47.295Z,92592.94
2022-11-17T03:05:23.825Z,92567.97
2022-11-17T03:08:30.126Z,92532.84
2022-11-17T03:11:00.999Z,92537.13
2022-11-17T03:13:33.876Z,92519.09
2022-11-17T03:16:31.123Z,92525.56
2022-11-17T03:19:17.453Z,92510.72
2022-11-17T03:21:46.898Z,92501.50
2022-11-17T03:24:25.422Z,92512.31
2022-11-17T03:26:54.421Z,92521.09
2022-11-17T03:29:22.074Z,92501.94
2022-11-17T03:31:49.137Z,92510.00
2022-11-17T03:34:16.978Z,92514.38
2022-11-17T03:36:46.329Z,92510.41
2022-11-17T03:39:20.716Z,92494.03
2022-11-17T03:41:48.004Z,92521.19
2022-11-17T03:44:14.622Z,92514.84
2022-11-17T03:46:40.992Z,92527.22
2022-11-17T03:49:26.139Z,92518.88
2022-11-17T03:51:52.513Z,92522.44
2022-11-17T03:54:18.853Z,92505.25
2022-11-17T03:56:58.606Z,92510.09
2022-11-17T03:59:33.565Z,92518.88
2022-11-17T04:01:59.989Z,92515.28
2022-11-17T04:04:46.397Z,92530.06
2022-11-17T04:07:12.845Z,92518.69
2022-11-17T04:09:39.270Z,92530.72
2022-11-17T04:12:24.313Z,92502.56
2022-11-17T04:15:09.219Z,92491.31
2022-11-17T04:17:35.752Z,92491.31
2022-11-17T04:20:02.189Z,92502.16
2022-11-17T04:22:28.573Z,92510.53
2022-11-17T04:24:54.933Z,92532.50
2022-11-17T04:27:40.046Z,92545.06
2022-11-17T04:30:06.816Z,92537.28
2022-11-17T04:32:33.174Z,92552.25
2022-11-17T04:34:59.530Z,92572.81
2022-11-17T04:37:25.877Z,92568.44
2022-11-17T04:39:52.244Z,92569.22
2022-11-17T04:42:18.601Z,92559.63
2022-11-17T04:44:44.970Z,92551.25
2022-11-17T04:47:11.330Z,92562.44
2022-11-17T04:49:37.694Z,92568.44
2022-11-17T04:52:04.483Z,92574.00
2022-11-17T04:54:30.904Z,92589.56
2022-11-17T04:56:57.388Z,92582.38
2022-11-17T04:59:23.809Z,92599.94
2022-11-17T05:01:50.277Z,92595.13
2022-11-17T05:04:36.809Z,92597.50
2022-11-17T05:07:03.458Z,92603.53
2022-11-17T05:09:29.904Z,92632.28
2022-11-17T05:12:14.864Z,92634.47
2022-11-17T05:14:41.310Z,92628.88
2022-11-17T05:17:11.770Z,92645.44
2022-11-17T05:19:44.139Z,92650.22
2022-11-17T05:22:29.676Z,92665.41
2022-11-17T05:24:56.131Z,92655.81
2022-11-17T05:27:22.791Z,92659.81
2022-11-17T05:29:49.178Z,92695.34
2022-11-17T05:32:15.642Z,92693.34
2022-11-17T05:34:41.976Z,92691.75
2022-11-17T05:37:08.352Z,92696.94
2022-11-17T05:39:34.713Z,92724.09
2022-11-17T05:42:01.137Z,92756.78
2022-11-17T05:44:27.502Z,92750.81
2022-11-17T05:46:53.888Z,92755.00
2022-11-17T05:49:20.237Z,92773.91
2022-11-17T05:51:52.338Z,92810.84
2022-11-17T05:54:19.171Z,92815.44
2022-11-17T05:56:53.313Z,92821.78
2022-11-17T05:59:42.799Z,92849.53
2022-11-17T06:02:11.765Z,92853.91
2022-11-17T06:04:38.252Z,92862.69
2022-11-17T06:07:04.686Z,92861.28
2022-11-17T06:09:35.356Z,92873.25
2022-11-17T06:12:05.917Z,92872.88
2022-11-17T06:14:33.953Z,92899.19
2022-11-17T06:17:03.284Z,92894.41
2022-11-17T06:19:41.397Z,92887.22
2022-11-17T06:22:12.747Z,92886.84
2022-11-17T06:24:39.694Z,92889.19
2022-11-17T06:27:06.149Z,92903.16
2022-11-17T06:29:32.502Z,92904.97
2022-11-17T06:31:58.877Z,92912.75
2022-11-17T06:34:25.987Z,92936.66
2022-11-17T06:36:53.465Z,92938.69
2022-11-17T06:39:19.866Z,92963.78
2022-11-17T06:41:46.210Z,92963.41
2022-11-17T06:44:12.635Z,92975.38
2022-11-17T06:46:38.965Z,93003.28
2022-11-17T06:49:08.534Z,92990.09
2022-11-17T06:51:35.604Z,92992.69
2022-11-17T06:54:03.155Z,92981.72
2022-11-17T06:56:29.561Z,93015.16
2022-11-17T06:58:56.445Z,92962.53
2022-11-17T07:01:22.900Z,92918.69
2022-11-17T07:03:49.463Z,92896.38
2022-11-17T07:06:16.176Z,92875.63
2022-11-17T07:08:42.667Z,92846.13
2022-11-17T07:11:10.502Z,92844.94
2022-11-17T07:13:37.133Z,92820.22
2022-11-17T07:16:07.407Z,92823.78
2022-11-17T07:18:34.179Z,92813.03
2022-11-17T07:21:05.160Z,92806.66
2022-11-17T07:23:32.155Z,92774.38
2022-11-17T07:25:58.961Z,92760.81
2022-11-17T07:28:25.673Z,92756.84
2022-11-17T07:30:52.465Z,92752.44
2022-11-17T07:33:18.920Z,92756.41
2022-11-17T07:35:45.380Z,92763.00
2022-11-17T07:38:11.747Z,92759.44
2022-11-17T07:40:38.114Z,92730.13
2022-11-17T07:43:04.526Z,92722.34
2022-11-17T07:45:32.323Z,92728.53
2022-11-17T07:48:00.226Z,92691.66
2022-11-17T07:50:26.848Z,92701.63
2022-11-17T07:52:54.675Z,92680.69
2022-11-17T07:55:21.272Z,92678.69
2022-11-17T07:57:47.851Z,92640.06
2022-11-17T08:00:14.850Z,92594.59
2022-11-17T08:02:41.186Z,92585.66
2022-11-17T08:05:07.921Z,92545.78
2022-11-17T08:07:34.303Z,92514.88
2022-11-17T08:10:00.705Z,92507.50
2022-11-17T08:12:27.052Z,92483.81
2022-11-17T08:14:53.442Z,92463.09
2022-11-17T08:17:19.785Z,92435.97
2022-11-17T08:19:46.157Z,92418.84
2022-11-17T08:22:12.516Z,92386.97
2022-11-17T08:24:38.876Z,92377.41
2022-11-17T08:27:05.247Z,92354.66
2022-11-17T08:29:31.605Z,92362.28
2022-11-17T08:31:57.954Z,92339.13
2022-11-17T08:34:24.322Z,92310.47
2022-11-17T08:36:50.692Z,92316.88
2022-11-17T08:39:17.075Z,92251.25
2022-11-17T08:41:43.441Z,92172.75
2022-11-17T08:44:09.783Z,92139.50
2022-11-17T08:46:36.133Z,92091.44
2022-11-17T08:49:02.937Z,92075.34
2022-11-17T08:51:29.510Z,92036.69
2022-11-17T08:53:56.092Z,91994.47
2022-11-17T08:56:22.445Z,91975.78
2022-11-17T08:58:48.900Z,91947.84
2022-11-17T09:01:15.812Z,91916.75
2022-11-17T09:03:44.114Z,91883.22
2022-11-17T09:06:10.764Z,91858.44
2022-11-17T09:08:46.266Z,91833.22
2022-11-17T09:11:14.392Z,91809.66
2022-11-17T09:13:41.166Z,91764.63
2022-11-17T09:16:09.192Z,91741.75
2022-11-17T09:18:36.797Z,91721.47
2022-11-17T09:21:05.503Z,91705.63
2022-11-17T09:23:32.105Z,91681.63
2022-11-17T09:25:59.160Z,91671.50
2022-11-17T09:28:25.954Z,91645.38
2022-11-17T09:30:52.776Z,91640.97
2022-11-17T09:33:19.431Z,91601.44
2022-11-17T09:35:46.154Z,91599.84
2022-11-17T09:38:12.594Z,91567.28
2022-11-17T09:40:39.244Z,91578.69
2022-11-17T09:43:08.724Z,91539.91
2022-11-17T09:45:35.869Z,91539.91
2022-11-17T09:48:41.497Z,91504.75
2022-11-17T09:51:01.376Z,91482.72
2022-11-17T09:53:51.236Z,91453.53
2022-11-17T09:56:17.589Z,91447.84
2022-11-17T09:58:51.227Z,91457.69
2022-11-17T10:01:18.919Z,91440.88
2022-11-17T10:03:47.692Z,91416.31
2022-11-17T10:06:17.386Z,91406.47
2022-11-17T10:08:54.337Z,91382.16
2022-11-17T10:11:32.888Z,91393.00
2022-11-17T10:14:08.362Z,91384.19
2022-11-17T10:16:35.651Z,91386.25
2022-11-17T10:19:18.883Z,91359.31
2022-11-17T10:21:45.667Z,91343.84
2022-11-17T10:24:12.064Z,91349.56
2022-11-17T10:26:46.806Z,91362.84
2022-11-17T10:29:14.274Z,91334.97
2022-11-17T10:31:45.400Z,91311.72
2022-11-17T10:34:12.909Z,91308.09
2022-11-17T10:36:46.696Z,91282.75
2022-11-17T10:39:32.104Z,91273.94
2022-11-17T10:41:58.451Z,91281.97
2022-11-17T10:44:26.062Z,91278.84
2022-11-17T10:47:02.812Z,91248.66
2022-11-17T10:49:36.610Z,91249.94
2022-11-17T10:52:09.327Z,91290.47
2022-11-17T10:54:35.809Z,91270.09
2022-11-17T10:57:02.195Z,91255.88
2022-11-17T10:59:30.601Z,91237.25
2022-11-17T11:01:56.985Z,91235.44
2022-11-17T11:04:34.920Z,91217.56
2022-11-17T11:07:22.819Z,91198.44
2022-11-17T11:10:07.020Z,91190.19
2022-11-17T11:12:35.412Z,91191.94
2022-11-17T11:15:02.245Z,91180.78
2022-11-17T11:17:28.638Z,91170.97
2022-11-17T11:19:55.028Z,91146.66
2022-11-17T11:22:42.206Z,91140.97
2022-11-17T11:25:31.047Z,91153.88
2022-11-17T11:28:12.604Z,91128.00
2022-11-17T11:30:47.324Z,91140.41
2022-11-17T11:33:19.599Z,91119.94
2022-11-17T11:35:50.273Z,91119.19
2022-11-17T11:38:38.659Z,91100.81
2022-11-17T11:41:27.439Z,91094.34
2022-11-17T11:44:03.048Z,91101.09
2022-11-17T11:47:19.414Z,91068.47
2022-11-17T11:49:50.575Z,91068.53
2022-11-17T11:52:27.060Z,91076.25
2022-11-17T11:54:58.848Z,91077.34
2022-11-17T11:57:28.636Z,91087.19
2022-11-17T12:00:16.040Z,91074.28
2022-11-17T12:03:06.607Z,91078.44
2022-11-17T12:06:33.815Z,91084.66
2022-11-17T12:09:06.397Z,91074.28
2022-11-17T12:11:51.232Z,91087.31
2022-11-17T12:14:18.515Z,91079.25
2022-11-17T12:16:44.929Z,91082.66
2022-11-17T12:19:47.392Z,91100.28
2022-11-17T12:22:29.029Z,91111.66
2022-11-17T12:25:14.270Z,91108.81
2022-11-17T12:27:41.868Z,91113.75
2022-11-17T12:30:28.522Z,91117.91
2022-11-17T12:32:55.271Z,91117.91
2022-11-17T12:35:31.226Z,91137.59
2022-11-17T12:38:19.918Z,91139.09
2022-11-17T12:40:49.562Z,91153.94
2022-11-17T12:43:15.926Z,91151.09
2022-11-17T12:46:01.056Z,91145.13
2022-11-17T12:48:33.933Z,91154.72
2022-11-17T12:51:46.364Z,91133.47
2022-11-17T12:54:22.556Z,91117.44
2022-11-17T12:56:56.446Z,91122.63
2022-11-17T12:59:34.214Z,91120.03
2022-11-17T13:02:38.079Z,91114.59
2022-11-17T13:05:24.087Z,91125.69
2022-11-17T13:07:50.752Z,91115.09
2022-11-17T13:10:24.129Z,91112.25
2022-11-17T13:12:50.477Z,91129.31
2022-11-17T13:15:21.893Z,91124.41
2022-11-17T13:17:48.504Z,91128.28
2022-11-17T13:20:27.565Z,91133.72
2022-11-17T13:23:06.403Z,91137.09
2022-11-17T13:25:33.340Z,91145.13
2022-11-17T13:28:04.530Z,91120.50
2022-11-17T13:30:32.489Z,91086.81
2022-11-17T13:33:00.462Z,91069.41
2022-11-17T13:35:31.354Z,91012.91
2022-11-17T13:38:19.817Z,90979.44
2022-11-17T13:40:46.743Z,90955.38
2022-11-17T13:43:14.945Z,90939.03
2022-11-17T13:45:43.219Z,90920.63
2022-11-17T13:48:48.138Z,90903.78
2022-11-17T13:51:15.130Z,90884.59
2022-11-17T13:53:42.505Z,90886.19
2022-11-17T13:56:30.880Z,90875.28
2022-11-17T13:58:57.388Z,90877.13
2022-11-17T14:01:25.413Z,90866.50
2022-11-17T14:03:52.303Z,90864.91
2022-11-17T14:06:18.868Z,90866.97
2022-11-17T14:09:02.136Z,90875.81
2022-11-17T14:11:28.494Z,90876.81
2022-11-17T14:13:58.703Z,90861.78
2022-11-17T14:16:27.157Z,90888.75
2022-11-17T14:19:01.837Z,90866.97
2022-11-17T14:21:28.389Z,90874.22
2022-11-17T14:24:05.911Z,90870.63
2022-11-17T14:26:32.316Z,90860.75
2022-11-17T14:29:04.816Z,90856.63
2022-11-17T14:31:31.366Z,90867.22
2022-11-17T14:33:57.967Z,90871.63
2022-11-17T14:36:24.345Z,90853.47
2022-11-17T14:38:50.695Z,90869.00
2022-11-17T14:41:17.751Z,90858.88
2022-11-17T14:43:44.416Z,90862.81
2022-11-17T14:46:18.219Z,90850.84
2022-11-17T14:48:44.560Z,90843.31
2022-11-17T14:51:11.060Z,90841.53
2022-11-17T14:53:41.918Z,90859.91
2022-11-17T14:56:09.138Z,90856.56
2022-11-17T14:58:35.803Z,90850.59
2022-11-17T15:01:13.296Z,90835.03
2022-11-17T15:03:39.727Z,90834.25
2022-11-17T15:06:07.914Z,90823.09
2022-11-17T15:08:34.455Z,90819.22
2022-11-17T15:11:00.818Z,90808.31
2022-11-17T15:13:29.161Z,90814.03
2022-11-17T15:16:04.983Z,90797.94
2022-11-17T15:18:32.123Z,90790.16
2022-11-17T15:21:06.617Z,90804.16
2022-11-17T15:23:33.570Z,90797.66
2022-11-17T15:25:59.992Z,90776.16
2022-11-17T15:28:30.538Z,90760.63
2022-11-17T15:30:57.068Z,90742.47
2022-11-17T15:33:23.803Z,90738.81
2022-11-17T15:36:03.157Z,90726.63
2022-11-17T15:38:29.549Z,90715.50
2022-11-17T15:40:55.975Z,90720.13
2022-11-17T15:43:26.389Z,90707.16
2022-11-17T15:45:52.753Z,90705.13
2022-11-17T15:48:19.111Z,90698.38
2022-11-17T15:50:45.446Z,90684.88
2022-11-17T15:53:11.855Z,90678.94
2022-11-17T15:55:39.239Z,90665.19
2022-11-17T15:58:05.586Z,90654.03
2022-11-17T16:00:33.621Z,90652.72
2022-11-17T16:03:00.044Z,90648.59
2022-11-17T16:05:26.526Z,90639.50
2022-11-17T16:07:52.899Z,90615.94
2022-11-17T16:10:19.253Z,90609.94
2022-11-17T16:12:45.615Z,90622.66
2022-11-17T16:15:11.994Z,90598.28
2022-11-17T16:17:38.357Z,90604.00
2022-11-17T16:20:05.300Z,90596.72
2022-11-17T16:22:31.779Z,90578.06
2022-11-17T16:24:58.214Z,90567.97
2022-11-17T16:27:24.557Z,90554.75
2022-11-17T16:29:50.940Z,90552.16
2022-11-17T16:32:17.477Z,90542.53
2022-11-17T16:34:48.812Z,90550.06
2022-11-17T16:37:15.333Z,90543.59
2022-11-17T16:39:41.697Z,90539.19
2022-11-17T16:42:10.925Z,90537.63
2022-11-17T16:44:37.362Z,90537.63
2022-11-17T16:47:03.863Z,90504.19
2022-11-17T16:49:32.046Z,90501.34
2022-11-17T16:51:58.451Z,90480.59
2022-11-17T16:54:24.815Z,90460.63
2022-11-17T16:56:51.198Z,90449.50
2022-11-17T16:59:17.948Z,90442.22
2022-11-17T17:01:44.610Z,90444.31
2022-11-17T17:04:12.212Z,90443.28
2022-11-17T17:06:39.944Z,90424.09
2022-11-17T17:09:07.291Z,90430.81
2022-11-17T17:11:34.499Z,90412.91
2022-11-17T17:14:03.075Z,90401.53
2022-11-17T17:16:29.785Z,90390.38
2022-11-17T17:19:00.646Z,90383.63
2022-11-17T17:21:27.833Z,90377.41
2022-11-17T17:23:54.287Z,90394.53
2022-11-17T17:26:22.249Z,90390.13
2022-11-17T17:28:50.213Z,90388.81
2022-11-17T17:31:21.307Z,90377.66
2022-11-17T17:33:48.382Z,90369.63
2022-11-17T17:36:17.020Z,90373.25
2022-11-17T17:38:43.550Z,90378.44
2022-11-17T17:41:11.615Z,90373.75
2022-11-17T17:43:38.105Z,90371.16
2022-11-17T17:46:15.548Z,90366.78
2022-11-17T17:48:43.489Z,90373.25
2022-11-17T17:51:17.320Z,90373.25
2022-11-17T17:53:43.774Z,90380.50
2022-11-17T17:56:12.796Z,90369.63
2022-11-17T17:58:42.525Z,90354.06
2022-11-17T18:01:16.035Z,90371.72
2022-11-17T18:03:43.260Z,90374.28
2022-11-17T18:06:09.988Z,90362.66
2022-11-17T18:08:36.601Z,90351.50
2022-11-17T18:11:07.679Z,90345.78
2022-11-17T18:13:35.381Z,90338.78
2022-11-17T18:16:09.693Z,90331.78
2022-11-17T18:18:36.273Z,90313.38
2022-11-17T18:21:05.011Z,90316.22
2022-11-17T18:23:31.562Z,90304.81
2022-11-17T18:25:58.029Z,90300.13
2022-11-17T18:28:24.889Z,90305.59
2022-11-17T18:30:51.315Z,90288.22
2022-11-17T18:33:17.655Z,90290.81
2022-11-17T18:35:44.101Z,90286.41
2022-11-17T18:38:10.525Z,90278.63
2022-11-17T18:40:36.935Z,90281.47
2022-11-17T18:43:03.294Z,90281.97
2022-11-17T18:45:29.725Z,90279.66
2022-11-17T18:47:56.081Z,90275.50
2022-11-17T18:50:22.441Z,90272.66
2022-11-17T18:52:48.860Z,90275.50
2022-11-17T18:55:15.265Z,90274.75
2022-11-17T18:57:45.005Z,90280.69
2022-11-17T19:00:12.224Z,90289.28
2022-11-17T19:02:38.613Z,90279.94
2022-11-17T19:05:05.375Z,90284.59
2022-11-17T19:07:32.152Z,90282.53
2022-11-17T19:09:58.606Z,90271.09
2022-11-17T19:12:25.112Z,90274.75
2022-11-17T19:14:51.456Z,90285.88
2022-11-17T19:17:18.160Z,90300.16
2022-11-17T19:19:44.716Z,90304.84
2022-11-17T19:22:11.219Z,90282.00
2022-11-17T19:24:39.706Z,90301.19
2022-11-17T19:27:06.074Z,90302.75
2022-11-17T19:29:32.471Z,90303.75
2022-11-17T19:31:58.829Z,90304.31
2022-11-17T19:34:25.511Z,90309.50
2022-11-17T19:36:51.895Z,90320.38
2022-11-17T19:39:18.657Z,90308.44
2022-11-17T19:41:47.437Z,90324.03
2022-11-17T19:44:13.875Z,90338.00
2022-11-17T19:46:40.261Z,90349.69
2022-11-17T19:49:07.581Z,90337.50
2022-11-17T19:51:36.213Z,90352.56
2022-11-17T19:54:04.016Z,90359.53
2022-11-17T19:56:30.545Z,90366.03
2022-11-17T19:58:57.031Z,90371.19
2022-11-17T20:01:25.344Z,90377.94
2022-11-17T20:03:51.905Z,90367.56
2022-11-17T20:06:19.772Z,90382.63
2022-11-17T20:08:46.284Z,90378.47
2022-11-17T20:11:17.444Z,90385.72
2022-11-17T20:13:43.873Z,90384.16
2022-11-17T20:16:12.672Z,90410.34
2022-11-17T20:18:40.680Z,90396.06
2022-11-17T20:21:07.353Z,90391.44
2022-11-17T20:23:37.046Z,90387.78
2022-11-17T20:26:13.350Z,90383.38
2022-11-17T20:28:39.735Z,90404.66
2022-11-17T20:31:10.244Z,90408.28
2022-11-17T20:33:37.932Z,90411.13
2022-11-17T20:36:04.831Z,90398.41
2022-11-17T20:38:33.529Z,90410.59
2022-11-17T20:41:00.323Z,90433.44
2022-11-17T20:43:27.003Z,90436.25
2022-11-17T20:45:53.878Z,90422.00
2022-11-17T20:48:20.461Z,90430.56
2022-11-17T20:51:06.781Z,90422.53
2022-11-17T20:53:33.278Z,90436.78
2022-11-17T20:56:00.949Z,90447.94
2022-11-17T20:58:27.397Z,90452.06
2022-11-17T21:00:54.036Z,90458.56
2022-11-17T21:03:20.475Z,90464.53
2022-11-17T21:05:58.803Z,90460.88
2022-11-17T21:08:29.610Z,90459.84
2022-11-17T21:11:00.648Z,90469.72
2022-11-17T21:13:27.315Z,90482.91
2022-11-17T21:16:07.455Z,90494.84
2022-11-17T21:18:34.043Z,90488.91
2022-11-17T21:21:01.492Z,90512.47
2022-11-17T21:23:27.927Z,90516.38
2022-11-17T21:25:56.322Z,90531.66
2022-11-17T21:28:22.675Z,90535.81
2022-11-17T21:30:49.029Z,90526.75
2022-11-17T21:33:15.424Z,90545.94
2022-11-17T21:35:41.859Z,90557.06
2022-11-17T21:38:10.612Z,90546.19
2022-11-17T21:40:36.944Z,90561.47
2022-11-17T21:43:03.441Z,90571.06
2022-11-17T21:45:29.816Z,90568.72
2022-11-17T21:47:59.378Z,90600.84
2022-11-17T21:50:26.021Z,90586.59
2022-11-17T21:52:52.375Z,90584.81
2022-11-17T21:55:18.790Z,90587.41
2022-11-17T21:57:45.224Z,90586.34
2022-11-17T22:00:12.167Z,90595.66
2022-11-17T22:02:38.551Z,90592.56
2022-11-17T22:05:05.376Z,90579.09
2022-11-17T22:07:31.867Z,90575.97
2022-11-17T22:09:58.299Z,90578.56
2022-11-17T22:12:24.698Z,90595.41
2022-11-17T22:14:51.134Z,90584.81
2022-11-17T22:17:17.985Z,90596.72
2022-11-17T22:19:44.358Z,90599.31
2022-11-17T22:22:10.740Z,90603.72
2022-11-17T22:24:39.636Z,90615.38
2022-11-17T22:27:06.506Z,90616.91
2022-11-17T22:29:33.136Z,90616.41
2022-11-17T22:31:59.494Z,90617.97
2022-11-17T22:34:25.868Z,90603.97
2022-11-17T22:36:52.240Z,90631.72
2022-11-17T22:39:18.932Z,90623.69
2022-11-17T22:41:45.638Z,90636.34
2022-11-17T22:44:15.575Z,90630.41
2022-11-17T22:46:43.128Z,90632.47
2022-11-17T22:49:10.064Z,90648.00
2022-11-17T22:51:55.003Z,90649.56
2022-11-17T22:54:21.389Z,90654.47
2022-11-17T22:56:48.375Z,90652.69
2022-11-17T22:59:15.066Z,90672.84
2022-11-17T23:01:41.901Z,90667.69
2022-11-17T23:04:08.298Z,90662.00
2022-11-17T23:06:34.663Z,90672.34
2022-11-17T23:09:01.035Z,90665.88
2022-11-17T23:11:37.160Z,90698.50
2022-11-17T23:14:05.280Z,90687.66
2022-11-17T23:16:33.032Z,90676.00
2022-11-17T23:18:59.392Z,90681.69
2022-11-17T23:21:25.759Z,90686.84
2022-11-17T23:23:52.135Z,90701.34
2022-11-17T23:26:18.557Z,90697.72
2022-11-17T23:28:45.073Z,90704.47
2022-11-17T23:31:13.096Z,90692.53
2022-11-17T23:33:43.963Z,90675.69
2022-11-17T23:36:23.432Z,90688.94
2022-11-17T23:38:50.326Z,90689.19
2022-11-17T23:41:19.097Z,90686.84
2022-11-17T23:43:45.472Z,90692.03
2022-11-17T23:46:13.683Z,90694.13
2022-11-17T23:48:40.647Z,90684.25
2022-11-17T23:51:08.281Z,90704.47
2022-11-17T23:53:34.813Z,90711.44
2022-11-17T23:56:01.275Z,90706.25
2022-11-17T23:58:27.876Z,90695.41
