createdAt,value
2018-06-01T00:00:58.837Z,0.00
2018-06-01T00:01:58.825Z,0.00
2018-06-01T00:02:58.832Z,0.00
2018-06-01T00:03:58.813Z,0.00
2018-06-01T00:04:58.800Z,0.00
2018-06-01T00:05:58.784Z,0.00
2018-06-01T00:06:58.777Z,0.00
2018-06-01T00:07:58.764Z,0.00
2018-06-01T00:08:58.771Z,0.00
2018-06-01T00:09:58.742Z,0.00
2018-06-01T00:10:58.729Z,0.00
2018-06-01T00:11:58.721Z,0.00
2018-06-01T00:12:58.710Z,0.00
2018-06-01T00:13:58.716Z,0.00
2018-06-01T00:14:58.687Z,0.00
2018-06-01T00:15:58.676Z,0.00
2018-06-01T00:16:58.669Z,0.00
2018-06-01T00:17:58.653Z,0.00
2018-06-01T00:18:58.646Z,0.00
2018-06-01T00:19:58.648Z,0.00
2018-06-01T00:20:58.620Z,0.00
2018-06-01T00:21:58.608Z,0.00
2018-06-01T00:22:58.597Z,0.00
2018-06-01T00:23:58.590Z,0.00
2018-06-01T00:24:58.593Z,0.00
2018-06-01T00:25:58.567Z,0.00
2018-06-01T00:26:58.552Z,0.00
2018-06-01T00:27:58.539Z,0.00
2018-06-01T00:28:58.528Z,0.00
2018-06-01T00:29:58.538Z,0.00
2018-06-01T00:30:58.528Z,0.00
2018-06-01T00:31:58.503Z,0.00
2018-06-01T00:32:58.490Z,0.00
2018-06-01T00:33:58.522Z,0.00
2018-06-01T00:34:58.467Z,0.00
2018-06-01T00:35:58.472Z,0.00
2018-06-01T00:36:58.449Z,0.00
2018-06-01T00:37:58.436Z,0.00
2018-06-01T00:38:58.421Z,0.00
2018-06-01T00:39:58.416Z,0.00
2018-06-01T00:40:58.416Z,0.00
2018-06-01T00:41:58.407Z,0.00
2018-06-01T00:42:58.383Z,0.00
2018-06-01T00:43:58.366Z,0.00
2018-06-01T00:44:58.360Z,0.00
2018-06-01T00:45:58.364Z,0.00
2018-06-01T00:46:58.336Z,0.00
2018-06-01T00:47:58.323Z,0.00
2018-06-01T00:48:58.318Z,0.00
2018-06-01T00:49:58.297Z,0.00
2018-06-01T00:50:58.322Z,0.00
2018-06-01T00:51:58.302Z,0.00
2018-06-01T00:52:58.273Z,0.00
2018-06-01T00:53:58.259Z,0.00
2018-06-01T00:54:58.248Z,0.00
2018-06-01T00:55:58.238Z,0.00
2018-06-01T00:56:58.234Z,0.00
2018-06-01T00:57:58.233Z,0.00
2018-06-01T00:58:58.206Z,0.00
2018-06-01T00:59:58.192Z,0.00
2018-06-01T01:00:58.197Z,0.00
2018-06-01T01:01:58.174Z,0.00
2018-06-01T01:02:58.178Z,0.00
2018-06-01T01:03:58.148Z,0.00
2018-06-01T01:04:58.140Z,0.00
2018-06-01T01:05:58.133Z,0.00
2018-06-01T01:06:58.119Z,0.00
2018-06-01T01:07:58.132Z,0.00
2018-06-01T01:08:58.127Z,0.00
2018-06-01T01:09:58.098Z,0.00
2018-06-01T01:10:58.072Z,0.00
2018-06-01T01:11:58.074Z,0.00
2018-06-01T01:12:58.068Z,0.00
2018-06-01T01:13:58.043Z,0.00
2018-06-01T01:14:58.029Z,0.00
2018-06-01T01:15:58.019Z,0.00
2018-06-01T01:16:58.008Z,0.00
2018-06-01T01:17:58.013Z,0.00
2018-06-01T01:18:57.987Z,0.00
2018-06-01T01:19:57.979Z,0.00
2018-06-01T01:20:57.965Z,0.00
2018-06-01T01:21:57.949Z,0.00
2018-06-01T01:22:57.951Z,0.00
2018-06-01T01:23:57.955Z,0.00
2018-06-01T01:24:57.920Z,0.00
2018-06-01T01:25:57.910Z,0.00
2018-06-01T01:26:57.904Z,0.00
2018-06-01T01:27:57.890Z,0.00
2018-06-01T01:28:57.923Z,0.00
2018-06-01T01:29:57.881Z,0.00
2018-06-01T01:30:57.857Z,0.00
2018-06-01T01:31:57.839Z,0.00
2018-06-01T01:32:57.835Z,0.00
2018-06-01T01:33:57.825Z,0.00
2018-06-01T01:34:57.833Z,0.00
2018-06-01T01:35:57.804Z,0.00
2018-06-01T01:36:57.794Z,0.00
2018-06-01T01:37:57.778Z,0.00
2018-06-01T01:38:57.764Z,0.00
2018-06-01T01:39:57.756Z,0.00
2018-06-01T01:40:57.765Z,0.00
2018-06-01T01:41:57.740Z,0.00
2018-06-01T01:42:57.718Z,0.00
2018-06-01T01:43:57.734Z,0.00
2018-06-01T01:44:57.710Z,0.00
2018-06-01T01:45:57.698Z,0.00
2018-06-01T01:46:57.694Z,0.00
2018-06-01T01:47:57.666Z,0.00
2018-06-01T01:48:57.657Z,0.00
2018-06-01T01:49:57.656Z,0.00
2018-06-01T01:50:57.638Z,0.00
2018-06-01T01:51:57.639Z,0.00
2018-06-01T01:52:57.613Z,0.00
2018-06-01T01:53:57.604Z,0.00
2018-06-01T01:54:57.587Z,0.00
2018-06-01T01:55:57.596Z,0.00
2018-06-01T01:56:57.836Z,0.00
2018-06-01T01:57:57.561Z,0.00
2018-06-01T01:58:57.546Z,0.00
2018-06-01T01:59:57.534Z,0.00
2018-06-01T02:00:57.537Z,0.00
2018-06-01T02:01:57.536Z,0.00
2018-06-01T02:02:57.504Z,0.00
2018-06-01T02:03:57.491Z,0.00
2018-06-01T02:04:57.483Z,0.00
2018-06-01T02:05:57.466Z,0.00
2018-06-01T02:06:57.472Z,0.00
2018-06-01T02:07:57.472Z,0.00
2018-06-01T02:08:57.436Z,0.00
2018-06-01T02:09:57.434Z,0.00
2018-06-01T02:10:57.413Z,0.00
2018-06-01T02:11:57.421Z,0.00
2018-06-01T02:12:57.407Z,0.00
2018-06-01T02:13:57.384Z,0.00
2018-06-01T02:14:57.373Z,0.00
2018-06-01T02:15:57.361Z,0.00
2018-06-01T02:16:57.412Z,0.00
2018-06-01T02:17:57.342Z,0.00
2018-06-01T02:18:57.328Z,0.00
2018-06-01T02:19:57.318Z,0.00
2018-06-01T02:20:57.310Z,0.00
2018-06-01T02:21:57.314Z,0.00
2018-06-01T02:22:57.286Z,0.00
2018-06-01T02:23:57.277Z,0.00
2018-06-01T02:24:57.257Z,0.00
2018-06-01T02:25:57.252Z,0.00
2018-06-01T02:26:57.257Z,0.00
2018-06-01T02:27:57.251Z,0.00
2018-06-01T02:28:57.220Z,0.00
2018-06-01T02:29:57.210Z,0.00
2018-06-01T02:30:57.195Z,0.00
2018-06-01T02:31:57.181Z,0.00
2018-06-01T02:32:57.172Z,0.00
2018-06-01T02:33:57.175Z,0.00
2018-06-01T02:34:57.153Z,0.00
2018-06-01T02:35:57.142Z,0.00
2018-06-01T02:36:57.138Z,0.00
2018-06-01T02:37:57.136Z,0.00
2018-06-01T02:38:57.111Z,0.00
2018-06-01T02:39:57.100Z,0.00
2018-06-01T02:40:57.090Z,0.00
2018-06-01T02:41:57.091Z,0.00
2018-06-01T02:42:57.063Z,0.00
2018-06-01T02:43:57.070Z,0.00
2018-06-01T02:44:57.067Z,0.00
2018-06-01T02:45:57.030Z,0.00
2018-06-01T02:46:57.018Z,0.00
2018-06-01T02:47:57.011Z,0.00
2018-06-01T02:48:57.030Z,0.00
2018-06-01T02:49:56.986Z,0.00
2018-06-01T02:50:56.968Z,0.00
2018-06-01T02:51:56.964Z,0.00
2018-06-01T02:52:56.956Z,0.00
2018-06-01T02:53:56.958Z,0.00
2018-06-01T02:54:56.942Z,0.00
2018-06-01T02:55:56.919Z,0.00
2018-06-01T02:56:56.907Z,0.00
2018-06-01T02:57:56.900Z,0.00
2018-06-01T02:58:56.883Z,0.00
2018-06-01T02:59:56.875Z,0.00
2018-06-01T03:00:56.877Z,0.00
2018-06-01T03:01:56.855Z,0.00
2018-06-01T03:02:56.841Z,0.00
2018-06-01T03:03:56.831Z,0.00
2018-06-01T03:04:56.817Z,0.00
2018-06-01T03:05:56.825Z,0.00
2018-06-01T03:06:56.793Z,0.00
2018-06-01T03:07:56.776Z,0.00
2018-06-01T03:08:56.775Z,0.00
2018-06-01T03:09:56.758Z,0.00
2018-06-01T03:10:56.749Z,0.00
2018-06-01T03:11:56.752Z,0.00
2018-06-01T03:12:56.723Z,0.00
2018-06-01T03:13:56.713Z,0.00
2018-06-01T03:14:56.703Z,0.00
2018-06-01T03:15:56.715Z,0.00
2018-06-01T03:16:56.688Z,0.00
2018-06-01T03:17:56.676Z,0.00
2018-06-01T03:18:56.664Z,0.00
2018-06-01T03:19:56.644Z,0.00
2018-06-01T03:20:56.641Z,0.00
2018-06-01T03:21:56.644Z,0.00
2018-06-01T03:22:56.615Z,0.00
2018-06-01T03:23:56.605Z,0.00
2018-06-01T03:24:56.595Z,0.00
2018-06-01T03:25:56.588Z,0.00
2018-06-01T03:26:56.569Z,0.00
2018-06-01T03:27:56.573Z,0.00
2018-06-01T03:28:56.547Z,0.00
2018-06-01T03:29:56.531Z,0.00
2018-06-01T03:30:56.528Z,0.00
2018-06-01T03:31:56.529Z,0.00
2018-06-01T03:32:56.504Z,0.00
2018-06-01T03:33:56.507Z,0.00
2018-06-01T03:34:56.481Z,0.00
2018-06-01T03:35:56.484Z,0.00
2018-06-01T03:36:56.459Z,0.00
2018-06-01T03:37:56.443Z,0.00
2018-06-01T03:38:56.433Z,0.00
2018-06-01T03:39:56.420Z,0.00
2018-06-01T03:40:56.423Z,0.00
2018-06-01T03:41:56.406Z,0.00
2018-06-01T03:42:56.401Z,0.00
2018-06-01T03:43:56.390Z,0.00
2018-06-01T03:44:56.367Z,0.00
2018-06-01T03:45:56.369Z,0.00
2018-06-01T03:46:56.337Z,0.00
2018-06-01T03:47:56.343Z,0.00
2018-06-01T03:48:56.316Z,0.00
2018-06-01T03:49:56.314Z,0.00
2018-06-01T03:50:56.322Z,0.00
2018-06-01T03:51:56.289Z,0.00
2018-06-01T03:52:56.277Z,0.00
2018-06-01T03:53:56.268Z,0.00
2018-06-01T03:54:56.253Z,0.00
2018-06-01T03:55:56.259Z,0.00
2018-06-01T03:56:56.231Z,0.00
2018-06-01T03:57:56.215Z,0.00
2018-06-01T03:58:56.207Z,0.00
2018-06-01T03:59:56.196Z,0.00
2018-06-01T04:00:56.187Z,0.00
2018-06-01T04:01:56.191Z,0.00
2018-06-01T04:02:56.201Z,0.00
2018-06-01T04:03:56.150Z,0.00
2018-06-01T04:04:56.143Z,0.00
2018-06-01T04:05:56.133Z,0.00
2018-06-01T04:06:56.162Z,0.00
2018-06-01T04:07:56.137Z,0.00
2018-06-01T04:08:56.096Z,0.00
2018-06-01T04:09:57.318Z,0.00
2018-06-01T04:10:56.167Z,0.00
2018-06-01T04:11:56.078Z,0.00
2018-06-01T04:12:56.051Z,0.00
2018-06-01T04:13:56.041Z,0.00
2018-06-01T04:14:56.027Z,0.00
2018-06-01T04:15:56.016Z,0.00
2018-06-01T04:16:56.009Z,0.00
2018-06-01T04:17:56.016Z,0.00
2018-06-01T04:18:55.989Z,0.00
2018-06-01T04:19:55.976Z,0.00
2018-06-01T04:20:55.961Z,0.00
2018-06-01T04:21:55.948Z,0.00
2018-06-01T04:22:55.950Z,0.00
2018-06-01T04:23:55.926Z,0.00
2018-06-01T04:24:55.920Z,0.00
2018-06-01T04:25:55.906Z,0.00
2018-06-01T04:26:55.897Z,0.00
2018-06-01T04:27:55.894Z,0.00
2018-06-01T04:28:55.886Z,0.00
2018-06-01T04:29:55.859Z,0.00
2018-06-01T04:30:55.844Z,0.00
2018-06-01T04:31:55.834Z,0.00
2018-06-01T04:32:55.834Z,0.00
2018-06-01T04:33:55.813Z,0.00
2018-06-01T04:34:55.816Z,0.00
2018-06-01T04:35:55.783Z,0.00
2018-06-01T04:36:55.777Z,0.00
2018-06-01T04:37:55.783Z,0.00
2018-06-01T04:38:55.757Z,0.00
2018-06-01T04:39:55.743Z,0.00
2018-06-01T04:40:55.751Z,0.00
2018-06-01T04:41:55.723Z,0.00
2018-06-01T04:42:55.712Z,0.00
2018-06-01T04:43:55.718Z,0.00
2018-06-01T04:44:55.687Z,0.00
2018-06-01T04:45:56.134Z,0.00
2018-06-01T04:46:55.663Z,0.00
2018-06-01T04:47:55.660Z,0.00
2018-06-01T04:48:55.648Z,0.00
2018-06-01T04:49:57.022Z,0.00
2018-06-01T04:50:56.901Z,0.00
2018-06-01T04:52:03.122Z,0.00
2018-06-01T04:52:55.617Z,0.00
2018-06-01T04:53:55.582Z,0.00
2018-06-01T04:54:55.569Z,0.00
2018-06-01T04:55:55.571Z,0.00
2018-06-01T04:56:55.545Z,0.00
2018-06-01T04:57:55.532Z,0.00
2018-06-01T04:58:55.519Z,0.00
2018-06-01T04:59:55.509Z,0.00
2018-06-01T05:00:55.513Z,0.00
2018-06-01T05:01:55.501Z,0.00
2018-06-01T05:02:55.474Z,0.00
2018-06-01T05:03:55.461Z,0.00
2018-06-01T05:04:55.450Z,0.00
2018-06-01T05:05:55.435Z,0.00
2018-06-01T05:06:55.438Z,0.00
2018-06-01T05:07:55.413Z,0.00
2018-06-01T05:08:55.400Z,0.00
2018-06-01T05:09:55.387Z,0.00
2018-06-01T05:10:55.388Z,0.00
2018-06-01T05:11:55.380Z,0.00
2018-06-01T05:12:55.359Z,0.00
2018-06-01T05:13:55.339Z,0.00
2018-06-01T05:14:55.330Z,0.00
2018-06-01T05:15:55.316Z,0.00
2018-06-01T05:16:55.302Z,0.00
2018-06-01T05:17:55.310Z,0.00
2018-06-01T05:18:55.288Z,0.00
2018-06-01T05:19:55.272Z,0.00
2018-06-01T05:20:55.260Z,0.00
2018-06-01T05:21:55.262Z,0.00
2018-06-01T05:22:55.230Z,0.00
2018-06-01T05:23:57.069Z,0.00
2018-06-01T05:24:56.068Z,0.00
2018-06-01T05:25:55.198Z,0.00
2018-06-01T05:26:55.186Z,0.00
2018-06-01T05:27:55.175Z,0.00
2018-06-01T05:28:56.150Z,0.00
2018-06-01T05:29:55.167Z,0.00
2018-06-01T05:30:55.143Z,0.00
2018-06-01T05:31:55.125Z,0.00
2018-06-01T05:32:55.116Z,0.00
2018-06-01T05:33:55.122Z,0.00
2018-06-01T05:34:55.109Z,0.00
2018-06-01T05:35:55.078Z,0.00
2018-06-01T05:36:55.067Z,0.00
2018-06-01T05:37:55.055Z,0.00
2018-06-01T05:38:55.057Z,0.00
2018-06-01T05:39:55.034Z,0.00
2018-06-01T05:40:55.018Z,0.00
2018-06-01T05:41:55.008Z,0.00
2018-06-01T05:42:54.996Z,0.00
2018-06-01T05:43:55.004Z,0.00
2018-06-01T05:44:54.972Z,0.00
2018-06-01T05:45:54.962Z,0.00
2018-06-01T05:46:54.948Z,0.00
2018-06-01T05:47:54.936Z,5.63
2018-06-01T05:48:54.939Z,5.63
2018-06-01T05:49:54.916Z,5.63
2018-06-01T05:50:54.902Z,5.63
2018-06-01T05:51:54.905Z,5.63
2018-06-01T05:52:54.878Z,11.25
2018-06-01T05:53:54.865Z,11.25
2018-06-01T05:54:54.854Z,11.25
2018-06-01T05:55:54.842Z,16.88
2018-06-01T05:56:54.831Z,22.50
2018-06-01T05:57:54.833Z,28.13
2018-06-01T05:58:54.805Z,28.13
2018-06-01T05:59:54.808Z,33.75
2018-06-01T06:00:54.802Z,39.38
2018-06-01T06:01:54.772Z,45.00
2018-06-01T06:02:54.754Z,45.00
2018-06-01T06:03:54.747Z,50.63
2018-06-01T06:04:54.746Z,50.63
2018-06-01T06:05:54.722Z,50.63
2018-06-01T06:06:54.715Z,45.00
2018-06-01T06:07:54.698Z,45.00
2018-06-01T06:08:54.685Z,39.38
2018-06-01T06:09:54.692Z,33.75
2018-06-01T06:10:54.663Z,33.75
2018-06-01T06:11:54.651Z,33.75
2018-06-01T06:12:54.641Z,28.13
2018-06-01T06:13:54.629Z,28.13
2018-06-01T06:14:54.616Z,28.13
2018-06-01T06:15:54.622Z,28.13
2018-06-01T06:16:54.595Z,22.50
2018-06-01T06:17:54.580Z,22.50
2018-06-01T06:18:54.568Z,22.50
2018-06-01T06:19:54.572Z,22.50
2018-06-01T06:20:54.565Z,28.13
2018-06-01T06:21:54.536Z,28.13
2018-06-01T06:22:54.518Z,28.13
2018-06-01T06:23:54.510Z,33.75
2018-06-01T06:24:54.497Z,33.75
2018-06-01T06:25:54.504Z,33.75
2018-06-01T06:26:54.487Z,33.75
2018-06-01T06:27:54.465Z,39.38
2018-06-01T06:28:54.450Z,39.38
2018-06-01T06:29:54.440Z,39.38
2018-06-01T06:30:54.427Z,39.38
2018-06-01T06:31:54.431Z,39.38
2018-06-01T06:32:54.403Z,39.38
2018-06-01T06:33:54.390Z,33.75
2018-06-01T06:34:54.380Z,33.75
2018-06-01T06:35:54.367Z,33.75
2018-06-01T06:36:54.374Z,33.75
2018-06-01T06:37:54.356Z,33.75
2018-06-01T06:38:54.329Z,28.13
2018-06-01T06:39:54.320Z,28.13
2018-06-01T06:40:54.307Z,28.13
2018-06-01T06:41:54.300Z,28.13
2018-06-01T06:42:54.307Z,33.75
2018-06-01T06:43:54.275Z,33.75
2018-06-01T06:44:54.264Z,39.38
2018-06-01T06:45:54.253Z,39.38
2018-06-01T06:46:54.244Z,39.38
2018-06-01T06:47:54.229Z,45.00
2018-06-01T06:48:54.235Z,45.00
2018-06-01T06:49:54.207Z,50.63
2018-06-01T06:50:54.191Z,56.25
2018-06-01T06:51:54.186Z,56.25
2018-06-01T06:52:54.168Z,61.88
2018-06-01T06:53:54.172Z,67.50
2018-06-01T06:54:54.151Z,73.13
2018-06-01T06:55:54.152Z,78.75
2018-06-01T06:56:54.127Z,78.75
2018-06-01T06:57:54.126Z,84.38
2018-06-01T06:58:54.121Z,90.00
2018-06-01T06:59:54.092Z,95.63
2018-06-01T07:00:54.078Z,101.25
2018-06-01T07:01:54.069Z,106.88
2018-06-01T07:02:54.069Z,106.88
2018-06-01T07:03:54.594Z,101.25
2018-06-01T07:04:54.035Z,95.63
2018-06-01T07:05:54.024Z,90.00
2018-06-01T07:06:54.011Z,84.38
2018-06-01T07:07:54.019Z,84.38
2018-06-01T07:08:53.990Z,84.38
2018-06-01T07:09:53.978Z,78.75
2018-06-01T07:10:53.966Z,78.75
2018-06-01T07:11:53.952Z,78.75
2018-06-01T07:12:53.960Z,84.38
2018-06-01T07:13:53.932Z,84.38
2018-06-01T07:14:53.922Z,90.00
2018-06-01T07:15:53.907Z,95.63
2018-06-01T07:16:53.899Z,101.25
2018-06-01T07:17:53.887Z,101.25
2018-06-01T07:18:53.893Z,101.25
2018-06-01T07:19:53.867Z,101.25
2018-06-01T07:20:53.857Z,106.88
2018-06-01T07:21:53.844Z,106.88
2018-06-01T07:22:53.835Z,106.88
2018-06-01T07:23:53.840Z,95.63
2018-06-01T07:24:53.809Z,95.63
2018-06-01T07:25:53.800Z,90.00
2018-06-01T07:26:53.787Z,90.00
2018-06-01T07:27:53.778Z,95.63
2018-06-01T07:28:53.767Z,101.25
2018-06-01T07:29:53.774Z,106.88
2018-06-01T07:30:53.744Z,112.50
2018-06-01T07:31:53.735Z,118.13
2018-06-01T07:32:53.725Z,118.13
2018-06-01T07:33:53.707Z,118.13
2018-06-01T07:34:53.699Z,123.75
2018-06-01T07:35:53.703Z,129.38
2018-06-01T07:36:53.694Z,135.00
2018-06-01T07:37:53.669Z,140.63
2018-06-01T07:38:53.657Z,146.25
2018-06-01T07:39:53.649Z,140.63
2018-06-01T07:40:53.636Z,140.63
2018-06-01T07:41:53.637Z,135.00
2018-06-01T07:42:53.613Z,135.00
2018-06-01T07:43:53.604Z,135.00
2018-06-01T07:44:53.594Z,135.00
2018-06-01T07:45:53.585Z,135.00
2018-06-01T07:46:53.606Z,135.00
2018-06-01T07:47:53.560Z,135.00
2018-06-01T07:48:53.545Z,129.38
2018-06-01T07:49:53.537Z,118.13
2018-06-01T07:50:53.526Z,106.88
2018-06-01T07:51:53.528Z,90.00
2018-06-01T07:52:53.523Z,84.38
2018-06-01T07:53:53.496Z,78.75
2018-06-01T07:54:53.483Z,78.75
2018-06-01T07:55:53.474Z,78.75
2018-06-01T07:56:53.464Z,84.38
2018-06-01T07:57:53.467Z,84.38
2018-06-01T07:58:53.442Z,84.38
2018-06-01T07:59:53.427Z,90.00
2018-06-01T08:00:53.420Z,90.00
2018-06-01T08:01:53.413Z,90.00
2018-06-01T08:02:53.418Z,84.38
2018-06-01T08:03:53.393Z,84.38
2018-06-01T08:04:53.379Z,84.38
2018-06-01T08:05:53.373Z,84.38
2018-06-01T08:06:53.355Z,73.13
2018-06-01T08:07:53.362Z,67.50
2018-06-01T08:08:53.351Z,61.88
2018-06-01T08:09:53.326Z,56.25
2018-06-01T08:10:53.314Z,50.63
2018-06-01T08:11:53.303Z,50.63
2018-06-01T08:12:53.306Z,50.63
2018-06-01T08:13:53.286Z,45.00
2018-06-01T08:14:53.282Z,39.38
2018-06-01T08:15:53.260Z,33.75
2018-06-01T08:16:53.253Z,28.13
2018-06-01T08:17:53.238Z,28.13
2018-06-01T08:18:53.242Z,28.13
2018-06-01T08:19:53.217Z,28.13
2018-06-01T08:20:53.222Z,28.13
2018-06-01T08:21:53.193Z,28.13
2018-06-01T08:22:53.178Z,28.13
2018-06-01T08:23:53.170Z,28.13
2018-06-01T08:24:53.164Z,33.75
2018-06-01T08:25:53.151Z,28.13
2018-06-01T08:26:53.196Z,33.75
2018-06-01T08:27:53.129Z,33.75
2018-06-01T08:28:53.119Z,33.75
2018-06-01T08:29:53.106Z,28.13
2018-06-01T08:30:53.109Z,16.88
2018-06-01T08:31:53.085Z,11.25
2018-06-01T08:32:53.072Z,11.25
2018-06-01T08:33:53.056Z,11.25
2018-06-01T08:34:53.054Z,11.25
2018-06-01T08:35:53.050Z,5.63
2018-06-01T08:36:53.035Z,5.63
2018-06-01T08:37:53.013Z,5.63
2018-06-01T08:38:53.001Z,5.63
2018-06-01T08:39:52.991Z,5.63
2018-06-01T08:40:53.007Z,5.63
2018-06-01T08:41:52.972Z,5.63
2018-06-01T08:42:52.972Z,5.63
2018-06-01T08:43:52.946Z,5.63
2018-06-01T08:44:52.935Z,5.63
2018-06-01T08:45:52.939Z,5.63
2018-06-01T08:46:52.912Z,5.63
2018-06-01T08:47:52.901Z,5.63
2018-06-01T08:48:52.888Z,11.25
2018-06-01T08:49:52.872Z,11.25
2018-06-01T08:50:52.865Z,11.25
2018-06-01T08:51:52.865Z,11.25
2018-06-01T08:52:52.837Z,11.25
2018-06-01T08:53:52.828Z,11.25
2018-06-01T08:54:52.817Z,11.25
2018-06-01T08:55:52.806Z,11.25
2018-06-01T08:56:52.806Z,11.25
2018-06-01T08:57:52.782Z,11.25
2018-06-01T08:58:52.776Z,11.25
2018-06-01T08:59:52.767Z,11.25
2018-06-01T09:00:52.748Z,11.25
2018-06-01T09:01:53.222Z,5.63
2018-06-01T09:02:52.725Z,11.25
2018-06-01T09:03:52.709Z,11.25
2018-06-01T09:04:52.699Z,11.25
2018-06-01T09:05:52.685Z,11.25
2018-06-01T09:06:52.690Z,11.25
2018-06-01T09:07:52.666Z,11.25
2018-06-01T09:08:52.645Z,16.88
2018-06-01T09:09:52.638Z,16.88
2018-06-01T09:10:52.627Z,16.88
2018-06-01T09:11:52.629Z,16.88
2018-06-01T09:12:52.603Z,16.88
2018-06-01T09:13:52.584Z,16.88
2018-06-01T09:14:52.576Z,16.88
2018-06-01T09:15:52.569Z,11.25
2018-06-01T09:16:52.566Z,11.25
2018-06-01T09:17:52.544Z,11.25
2018-06-01T09:18:52.530Z,11.25
2018-06-01T09:19:52.517Z,11.25
2018-06-01T09:20:52.508Z,11.25
2018-06-01T09:21:52.505Z,11.25
2018-06-01T09:22:52.500Z,11.25
2018-06-01T09:23:52.469Z,11.25
2018-06-01T09:24:52.460Z,11.25
2018-06-01T09:25:52.447Z,11.25
2018-06-01T09:26:52.441Z,11.25
2018-06-01T09:27:52.438Z,11.25
2018-06-01T09:28:52.424Z,16.88
2018-06-01T09:29:52.415Z,16.88
2018-06-01T09:30:52.386Z,16.88
2018-06-01T09:31:52.374Z,22.50
2018-06-01T09:32:52.366Z,22.50
2018-06-01T09:33:52.367Z,22.50
2018-06-01T09:34:52.336Z,22.50
2018-06-01T09:35:52.329Z,22.50
2018-06-01T09:36:52.321Z,28.13
2018-06-01T09:37:52.313Z,33.75
2018-06-01T09:38:52.309Z,33.75
2018-06-01T09:39:52.280Z,33.75
2018-06-01T09:40:52.274Z,33.75
2018-06-01T09:41:52.258Z,33.75
2018-06-01T09:42:52.247Z,33.75
2018-06-01T09:43:52.252Z,39.38
2018-06-01T09:44:52.233Z,45.00
2018-06-01T09:45:52.210Z,50.63
2018-06-01T09:46:52.199Z,50.63
2018-06-01T09:47:52.181Z,56.25
2018-06-01T09:48:52.188Z,56.25
2018-06-01T09:49:52.164Z,56.25
2018-06-01T09:50:52.162Z,61.88
2018-06-01T09:51:52.141Z,67.50
2018-06-01T09:52:52.137Z,67.50
2018-06-01T09:53:52.117Z,67.50
2018-06-01T09:54:52.101Z,67.50
2018-06-01T09:55:52.101Z,61.88
2018-06-01T09:56:52.079Z,61.88
2018-06-01T09:57:52.069Z,61.88
2018-06-01T09:58:52.061Z,61.88
2018-06-01T09:59:52.045Z,61.88
2018-06-01T10:00:52.049Z,61.88
2018-06-01T10:01:52.024Z,61.88
2018-06-01T10:02:52.005Z,61.88
2018-06-01T10:03:51.996Z,61.88
2018-06-01T10:04:51.988Z,73.13
2018-06-01T10:05:51.988Z,84.38
2018-06-01T10:06:51.983Z,95.63
2018-06-01T10:07:51.952Z,101.25
2018-06-01T10:08:51.939Z,106.88
2018-06-01T10:09:51.931Z,118.13
2018-06-01T10:10:51.914Z,129.38
2018-06-01T10:11:51.906Z,135.00
2018-06-01T10:12:51.906Z,135.00
2018-06-01T10:13:51.879Z,140.63
2018-06-01T10:14:51.869Z,135.00
2018-06-01T10:15:51.855Z,135.00
2018-06-01T10:16:51.863Z,140.63
2018-06-01T10:17:51.851Z,140.63
2018-06-01T10:18:51.823Z,146.25
2018-06-01T10:19:51.810Z,140.63
2018-06-01T10:20:51.800Z,140.63
2018-06-01T10:21:51.786Z,135.00
2018-06-01T10:22:51.790Z,135.00
2018-06-01T10:23:51.765Z,146.25
2018-06-01T10:24:51.755Z,151.88
2018-06-01T10:25:51.743Z,157.50
2018-06-01T10:26:51.726Z,163.13
2018-06-01T10:27:51.736Z,157.50
2018-06-01T10:29:12.728Z,168.75
2018-06-01T10:29:51.697Z,157.50
2018-06-01T10:30:51.724Z,157.50
2018-06-01T10:31:51.670Z,146.25
2018-06-01T10:32:51.667Z,129.38
2018-06-01T10:33:51.647Z,129.38
2018-06-01T10:34:51.656Z,135.00
2018-06-01T10:35:51.625Z,140.63
2018-06-01T10:36:51.614Z,135.00
2018-06-01T10:37:51.607Z,129.38
2018-06-01T10:38:51.596Z,135.00
2018-06-01T10:39:51.599Z,135.00
2018-06-01T10:40:51.571Z,129.38
2018-06-01T10:41:51.555Z,123.75
2018-06-01T10:42:51.548Z,123.75
2018-06-01T10:43:51.534Z,123.75
2018-06-01T10:44:51.551Z,123.75
2018-06-01T10:45:51.516Z,123.75
2018-06-01T10:46:51.506Z,123.75
2018-06-01T10:47:51.535Z,123.75
2018-06-01T10:48:51.475Z,123.75
2018-06-01T10:49:51.471Z,129.38
2018-06-01T10:50:51.473Z,123.75
2018-06-01T10:51:51.448Z,129.38
2018-06-01T10:52:51.434Z,129.38
2018-06-01T10:53:51.438Z,118.13
2018-06-01T10:54:51.413Z,129.38
2018-06-01T10:55:51.398Z,129.38
2018-06-01T10:56:51.406Z,118.13
2018-06-01T10:57:51.382Z,123.75
2018-06-01T10:58:51.389Z,135.00
2018-06-01T10:59:51.353Z,135.00
2018-06-01T11:00:51.345Z,151.88
2018-06-01T11:01:51.338Z,146.25
2018-06-01T11:02:51.329Z,135.00
2018-06-01T11:03:51.311Z,146.25
2018-06-01T11:04:51.313Z,146.25
2018-06-01T11:05:51.290Z,146.25
2018-06-01T11:06:51.278Z,168.75
2018-06-01T11:07:51.301Z,174.38
2018-06-01T11:08:51.657Z,157.50
2018-06-01T11:09:51.237Z,135.00
2018-06-01T11:10:51.231Z,151.88
2018-06-01T11:11:51.220Z,174.38
2018-06-01T11:12:51.213Z,168.75
2018-06-01T11:13:51.216Z,168.75
2018-06-01T11:14:51.194Z,168.75
2018-06-01T11:15:51.175Z,163.13
2018-06-01T11:16:51.160Z,146.25
2018-06-01T11:17:51.153Z,168.75
2018-06-01T11:18:51.144Z,168.75
2018-06-01T11:19:51.149Z,168.75
2018-06-01T11:20:51.115Z,168.75
2018-06-01T11:21:51.110Z,163.13
2018-06-01T11:22:51.116Z,157.50
2018-06-01T11:23:51.103Z,157.50
2018-06-01T11:24:51.090Z,157.50
2018-06-01T11:25:51.077Z,151.88
2018-06-01T11:26:51.050Z,151.88
2018-06-01T11:27:51.039Z,157.50
2018-06-01T11:28:51.050Z,151.88
2018-06-01T11:29:51.024Z,151.88
2018-06-01T11:30:51.011Z,151.88
2018-06-01T11:31:50.995Z,151.88
2018-06-01T11:32:50.992Z,151.88
2018-06-01T11:33:51.000Z,146.25
2018-06-01T11:34:50.979Z,140.63
2018-06-01T11:35:50.967Z,157.50
2018-06-01T11:36:50.957Z,168.75
2018-06-01T11:37:50.930Z,174.38
2018-06-01T11:38:50.925Z,180.00
2018-06-01T11:39:50.929Z,180.00
2018-06-01T11:40:50.902Z,180.00
2018-06-01T11:41:50.891Z,185.63
2018-06-01T11:42:50.881Z,185.63
2018-06-01T11:43:50.883Z,191.25
2018-06-01T11:44:50.873Z,208.13
2018-06-01T11:45:50.863Z,219.38
2018-06-01T11:46:50.835Z,236.25
2018-06-01T11:47:50.829Z,253.13
2018-06-01T11:48:50.818Z,281.25
2018-06-01T11:49:50.811Z,303.75
2018-06-01T11:50:50.809Z,315.00
2018-06-01T11:51:50.778Z,326.25
2018-06-01T11:52:50.773Z,331.88
2018-06-01T11:53:50.764Z,343.13
2018-06-01T11:54:50.752Z,343.13
2018-06-01T11:55:50.754Z,331.88
2018-06-01T11:56:50.736Z,331.88
2018-06-01T11:57:50.738Z,315.00
2018-06-01T11:58:50.705Z,275.63
2018-06-01T11:59:50.699Z,292.50
2018-06-01T12:00:50.693Z,298.13
2018-06-01T12:01:50.704Z,292.50
2018-06-01T12:02:50.687Z,281.25
2018-06-01T12:03:50.658Z,247.50
2018-06-01T12:04:50.651Z,247.50
2018-06-01T12:05:50.636Z,253.13
2018-06-01T12:06:50.632Z,225.00
2018-06-01T12:07:50.646Z,213.75
2018-06-01T12:08:50.613Z,219.38
2018-06-01T12:09:50.600Z,208.13
2018-06-01T12:10:50.598Z,174.38
2018-06-01T12:11:50.583Z,180.00
2018-06-01T12:12:50.576Z,163.13
2018-06-01T12:13:50.579Z,157.50
2018-06-01T12:14:50.553Z,219.38
2018-06-01T12:15:50.541Z,241.88
2018-06-01T12:16:50.530Z,208.13
2018-06-01T12:17:50.528Z,241.88
2018-06-01T12:18:50.530Z,495.00
2018-06-01T12:19:50.496Z,466.88
2018-06-01T12:20:50.486Z,433.13
2018-06-01T12:21:50.481Z,320.63
2018-06-01T12:22:50.468Z,337.50
2018-06-01T12:23:50.460Z,303.75
2018-06-01T12:24:50.469Z,405.00
2018-06-01T12:25:50.444Z,562.50
2018-06-01T12:26:50.432Z,523.13
2018-06-01T12:27:50.422Z,405.00
2018-06-01T12:28:50.416Z,607.50
2018-06-01T12:29:50.418Z,444.38
2018-06-01T12:30:50.389Z,388.13
2018-06-01T12:31:50.386Z,382.50
2018-06-01T12:32:50.377Z,573.75
2018-06-01T12:33:50.362Z,382.50
2018-06-01T12:34:50.357Z,219.38
2018-06-01T12:35:50.363Z,213.75
2018-06-01T12:36:50.348Z,253.13
2018-06-01T12:37:50.333Z,208.13
2018-06-01T12:38:50.351Z,191.25
2018-06-01T12:39:50.306Z,208.13
2018-06-01T12:40:50.319Z,236.25
2018-06-01T12:41:50.294Z,168.75
2018-06-01T12:42:50.287Z,123.75
2018-06-01T12:43:50.273Z,129.38
2018-06-01T12:44:50.268Z,90.00
2018-06-01T12:45:50.278Z,78.75
2018-06-01T12:46:50.245Z,84.38
2018-06-01T12:47:50.239Z,112.50
2018-06-01T12:48:50.228Z,101.25
2018-06-01T12:49:50.220Z,78.75
2018-06-01T12:50:50.227Z,118.13
2018-06-01T12:51:50.211Z,151.88
2018-06-01T12:52:50.203Z,146.25
2018-06-01T12:53:50.173Z,123.75
2018-06-01T12:54:50.172Z,129.38
2018-06-01T12:55:50.179Z,118.13
2018-06-01T12:56:50.154Z,129.38
2018-06-01T12:57:50.143Z,118.13
2018-06-01T12:58:50.133Z,90.00