createdAt,value
2019-04-21T00:08:10.887Z,39.07
2019-04-21T00:17:58.878Z,41.33
2019-04-21T00:28:24.080Z,38.23
2019-04-21T00:38:32.671Z,47.87
2019-04-21T00:48:45.136Z,30.97
2019-04-21T00:58:53.703Z,17.67
2019-04-21T01:09:00.949Z,41.37
2019-04-21T01:19:06.316Z,23.63
2019-04-21T01:29:11.955Z,47.03
2019-04-21T01:39:27.193Z,37.60
2019-04-21T01:49:27.956Z,41.30
2019-04-21T01:59:34.951Z,88.07
2019-04-21T02:10:00.476Z,43.73
2019-04-21T02:19:57.604Z,53.60
2019-04-21T02:30:22.276Z,48.10
2019-04-21T02:40:47.821Z,32.07
2019-04-21T02:50:37.630Z,18.77
2019-04-21T03:11:04.299Z,21.37
2019-04-21T03:21:16.492Z,23.83
2019-04-21T03:41:33.812Z,112.73
2019-04-21T03:51:48.397Z,103.77
2019-04-21T04:12:12.581Z,11.30
2019-04-21T04:32:36.381Z,14.17
2019-04-21T04:42:47.908Z,18.93
2019-04-21T04:52:44.100Z,20.33
2019-04-21T05:03:09.908Z,20.23
2019-04-21T05:13:14.254Z,11.45
2019-04-21T05:23:11.723Z,12.70
2019-04-21T05:33:27.279Z,16.67
2019-04-21T05:43:32.834Z,12.82
2019-04-21T06:03:57.568Z,10.32
2019-04-21T06:14:08.279Z,9.50
2019-04-21T06:34:24.928Z,12.55
2019-04-21T06:44:46.801Z,10.13
2019-04-21T06:54:40.959Z,8.10
2019-04-21T07:14:52.694Z,10.10
2019-04-21T07:25:02.970Z,10.32
2019-04-21T07:35:08.355Z,9.23
2019-04-21T07:45:13.038Z,9.05
2019-04-21T08:05:42.386Z,8.23
2019-04-21T08:15:44.228Z,8.13
2019-04-21T08:26:02.941Z,5.47
2019-04-21T08:46:14.962Z,5.03
2019-04-21T08:56:32.344Z,5.53
2019-04-21T09:06:54.268Z,5.92
2019-04-21T09:16:41.081Z,6.15
2019-04-21T09:26:51.679Z,6.42
2019-04-21T09:37:15.377Z,6.28
2019-04-21T09:47:12.582Z,6.75
2019-04-21T09:57:27.417Z,5.87
2019-04-21T10:07:34.311Z,5.85
2019-04-21T10:17:41.854Z,5.95
2019-04-21T10:27:49.507Z,6.67
2019-04-21T10:38:09.032Z,6.60
2019-04-21T10:48:05.522Z,5.83
2019-04-21T10:58:14.286Z,7.43
2019-04-21T11:08:28.395Z,7.10
2019-04-21T11:18:30.065Z,5.47
2019-04-21T11:28:40.748Z,5.15
2019-04-21T11:39:05.427Z,4.70
2019-04-21T11:49:00.097Z,3.65
2019-04-21T11:59:10.358Z,2.70
2019-04-21T12:09:18.848Z,2.20
2019-04-21T12:19:27.064Z,1.47
2019-04-21T12:29:33.867Z,1.65
2019-04-21T12:39:43.051Z,1.60
2019-04-21T12:49:49.916Z,1.85
2019-04-21T12:59:57.131Z,1.90
2019-04-21T13:10:10.765Z,1.62
2019-04-21T13:20:19.220Z,1.55
2019-04-21T13:30:30.565Z,1.20
2019-04-21T13:41:02.089Z,2.30
2019-04-21T13:50:55.265Z,2.65
2019-04-21T14:01:03.374Z,1.80
2019-04-21T14:11:11.399Z,2.10
2019-04-21T14:21:19.229Z,2.40
2019-04-21T14:31:26.365Z,2.05
2019-04-21T14:41:32.973Z,2.23
2019-04-21T14:51:40.994Z,1.42
2019-04-21T15:01:49.473Z,1.27
2019-04-21T15:11:58.117Z,2.62
2019-04-21T15:22:06.247Z,1.27
2019-04-21T15:32:14.775Z,2.00
2019-04-21T15:42:22.296Z,4.10
2019-04-21T15:52:31.643Z,2.83
2019-04-21T16:02:40.374Z,2.50
2019-04-21T16:12:47.578Z,2.00
2019-04-21T16:22:54.957Z,3.10
2019-04-21T16:33:04.017Z,2.33
2019-04-21T16:43:12.240Z,3.33
2019-04-21T16:53:22.023Z,29.05
2019-04-21T17:03:32.693Z,2.87
2019-04-21T17:13:40.049Z,4.33
2019-04-21T17:23:48.638Z,3.70
2019-04-21T17:34:02.044Z,5.75
2019-04-21T17:44:04.719Z,33.18
2019-04-21T17:54:20.863Z,10.17
2019-04-21T18:04:42.987Z,6.30
2019-04-21T18:14:31.306Z,10.03
2019-04-21T18:24:48.893Z,9.00
2019-04-21T18:34:56.270Z,11.60
2019-04-21T18:55:21.501Z,14.10
2019-04-21T19:05:24.603Z,11.48
2019-04-21T19:16:08.153Z,11.90
2019-04-21T19:26:10.669Z,10.05
2019-04-21T19:46:14.397Z,14.03
2019-04-21T19:56:03.862Z,15.93
2019-04-21T20:06:27.595Z,20.70
2019-04-21T20:16:41.407Z,19.07
2019-04-21T20:26:31.334Z,57.30
2019-04-21T20:37:00.036Z,16.60
2019-04-21T20:46:59.760Z,21.37
2019-04-21T20:57:11.478Z,22.62
2019-04-21T21:07:34.660Z,16.50
2019-04-21T21:17:49.381Z,17.60
2019-04-21T21:27:43.630Z,18.02
2019-04-21T21:37:55.316Z,17.05
2019-04-21T21:57:58.795Z,16.52
2019-04-21T22:08:04.714Z,12.68
2019-04-21T22:18:28.521Z,22.23
2019-04-21T22:38:40.871Z,15.80
2019-04-21T22:48:36.666Z,15.45
2019-04-21T22:58:46.503Z,15.60
2019-04-21T23:08:53.264Z,16.05
2019-04-21T23:19:21.212Z,16.25
2019-04-21T23:29:39.212Z,16.40
2019-04-21T23:39:23.579Z,13.58
2019-04-21T23:49:39.232Z,13.70
2019-04-21T23:59:40.913Z,12.73
