createdAt,value
2017-09-24T00:01:11.179Z,17.37
2017-09-24T00:03:40.458Z,18.25
2017-09-24T00:06:09.705Z,18.52
2017-09-24T00:08:40.498Z,18.10
2017-09-24T00:11:09.749Z,18.50
2017-09-24T00:13:39.005Z,18.48
2017-09-24T00:16:08.434Z,17.50
2017-09-24T00:18:38.454Z,17.52
2017-09-24T00:21:08.492Z,19.62
2017-09-24T00:23:37.779Z,19.15
2017-09-24T00:26:07.803Z,19.25
2017-09-24T00:28:38.507Z,17.55
2017-09-24T00:31:07.755Z,18.70
2017-09-24T00:33:37.029Z,18.52
2017-09-24T00:36:07.883Z,17.67
2017-09-24T00:38:37.136Z,17.60
2017-09-24T00:41:06.392Z,19.08
2017-09-24T00:43:35.671Z,16.90
2017-09-24T00:46:05.679Z,17.40
2017-09-24T00:48:35.716Z,16.80
2017-09-24T00:51:05.722Z,18.33
2017-09-24T00:53:35.768Z,17.00
2017-09-24T00:56:05.013Z,17.15
2017-09-24T00:58:34.300Z,16.20
2017-09-24T01:01:23.075Z,18.67
2017-09-24T01:03:53.185Z,17.45
2017-09-24T01:06:23.361Z,18.33
2017-09-24T01:08:52.606Z,17.20
2017-09-24T01:11:22.651Z,16.05
2017-09-24T01:13:51.902Z,16.25
2017-09-24T01:16:21.147Z,17.87
2017-09-24T01:18:50.563Z,18.00
2017-09-24T01:21:19.810Z,17.48
2017-09-24T01:23:49.054Z,17.40
2017-09-24T01:26:18.323Z,17.77
2017-09-24T01:28:47.562Z,17.45
2017-09-24T01:31:16.810Z,17.65
2017-09-24T01:33:46.067Z,17.05
2017-09-24T01:36:15.335Z,16.92
2017-09-24T01:38:44.579Z,16.55
2017-09-24T01:41:13.846Z,16.70
2017-09-24T01:43:43.098Z,16.80
2017-09-24T01:46:12.359Z,16.15
2017-09-24T01:48:41.868Z,16.50
2017-09-24T01:51:11.108Z,16.50
2017-09-24T01:53:41.158Z,16.48
2017-09-24T01:56:11.179Z,17.70
2017-09-24T01:58:41.186Z,16.27
2017-09-24T02:01:11.328Z,17.15
2017-09-24T02:03:40.575Z,17.87
2017-09-24T02:06:09.819Z,19.35
2017-09-24T02:08:39.075Z,19.30
2017-09-24T02:11:09.179Z,17.45
2017-09-24T02:13:38.594Z,17.00
2017-09-24T02:16:07.851Z,17.55
2017-09-24T02:18:37.096Z,18.70
2017-09-24T02:21:06.347Z,17.23
2017-09-24T02:23:35.590Z,18.85
2017-09-24T02:26:04.847Z,17.62
2017-09-24T02:28:34.099Z,17.23
2017-09-24T02:31:03.355Z,19.50
2017-09-24T02:33:32.594Z,17.37
2017-09-24T02:36:02.167Z,17.00
2017-09-24T02:38:31.412Z,18.50
2017-09-24T02:41:00.685Z,18.55
2017-09-24T02:43:29.947Z,18.48
2017-09-24T02:45:59.218Z,18.17
2017-09-24T02:48:28.465Z,17.75
2017-09-24T02:50:58.549Z,18.75
2017-09-24T02:53:27.822Z,16.90
2017-09-24T02:55:57.079Z,19.83
2017-09-24T02:58:26.506Z,16.62
2017-09-24T03:00:55.756Z,17.27
2017-09-24T03:03:26.298Z,17.00
2017-09-24T03:05:55.566Z,17.77
2017-09-24T03:08:24.829Z,18.95
2017-09-24T03:10:54.052Z,20.58
2017-09-24T03:13:23.326Z,18.98
2017-09-24T03:15:52.574Z,19.02
2017-09-24T03:18:21.830Z,20.55
2017-09-24T03:20:51.873Z,19.45
2017-09-24T03:23:21.115Z,18.70
2017-09-24T03:25:50.379Z,17.90
2017-09-24T03:28:19.771Z,20.50
2017-09-24T03:30:49.024Z,19.92
2017-09-24T03:33:18.277Z,18.35
2017-09-24T03:35:47.543Z,18.67
2017-09-24T03:38:16.787Z,18.83
2017-09-24T03:40:46.034Z,19.67
2017-09-24T03:43:15.303Z,18.30
2017-09-24T03:45:45.315Z,19.27
2017-09-24T03:48:15.525Z,19.37
2017-09-24T03:50:44.786Z,18.83
2017-09-24T03:53:14.019Z,19.00
2017-09-24T03:55:43.535Z,19.12
2017-09-24T03:58:12.795Z,18.90
2017-09-24T04:00:42.942Z,19.45
2017-09-24T04:03:12.195Z,18.20
2017-09-24T04:05:43.614Z,18.83
2017-09-24T04:08:13.655Z,18.30
2017-09-24T04:10:42.906Z,17.92
2017-09-24T04:13:12.191Z,18.83
2017-09-24T04:15:43.018Z,18.00
2017-09-24T04:18:13.131Z,19.90
2017-09-24T04:20:43.401Z,18.50
2017-09-24T04:23:12.730Z,17.42
2017-09-24T04:25:43.330Z,19.10
2017-09-24T04:28:12.763Z,15.63
2017-09-24T04:30:42.777Z,16.30
2017-09-24T04:33:12.831Z,18.80
2017-09-24T04:35:42.074Z,17.15
2017-09-24T04:38:11.328Z,17.02
2017-09-24T04:40:40.739Z,17.10
2017-09-24T04:43:10.008Z,18.25
2017-09-24T04:45:40.043Z,17.35
2017-09-24T04:48:09.350Z,17.87
2017-09-24T04:50:39.155Z,16.62
2017-09-24T04:53:08.467Z,16.83
2017-09-24T04:55:37.735Z,17.27
2017-09-24T04:58:07.012Z,18.12
2017-09-24T05:00:37.464Z,18.70
2017-09-24T05:03:07.502Z,17.85
2017-09-24T05:05:37.710Z,19.23
2017-09-24T05:08:07.019Z,16.35
2017-09-24T05:10:36.331Z,17.37
2017-09-24T05:13:06.627Z,18.35
2017-09-24T05:15:36.653Z,17.35
2017-09-24T05:18:05.926Z,18.33
2017-09-24T05:20:35.228Z,18.20
2017-09-24T05:23:04.474Z,17.95
2017-09-24T05:25:33.760Z,18.83
2017-09-24T05:28:03.042Z,18.25
2017-09-24T05:30:33.059Z,17.37
2017-09-24T05:33:03.079Z,17.17
2017-09-24T05:35:33.092Z,16.90
2017-09-24T05:38:03.126Z,18.17
2017-09-24T05:40:33.142Z,18.10
2017-09-24T05:43:03.183Z,18.00
2017-09-24T05:45:32.463Z,17.73
2017-09-24T05:48:02.655Z,17.60
2017-09-24T05:50:31.947Z,17.08
2017-09-24T05:53:01.175Z,17.98
2017-09-24T05:55:31.399Z,17.70
2017-09-24T05:58:01.410Z,17.05
2017-09-24T06:00:30.716Z,17.20
2017-09-24T06:02:59.958Z,17.70
2017-09-24T06:05:29.215Z,18.20
2017-09-24T06:07:58.510Z,18.23
2017-09-24T06:10:28.545Z,18.48
2017-09-24T06:12:58.579Z,17.45
2017-09-24T06:15:27.883Z,18.00
2017-09-24T06:17:57.131Z,17.90
2017-09-24T06:20:26.377Z,20.98
2017-09-24T06:22:55.667Z,19.70
2017-09-24T06:25:24.933Z,19.77
2017-09-24T06:27:54.182Z,18.65
2017-09-24T06:30:23.463Z,21.58
2017-09-24T06:32:53.474Z,18.40
2017-09-24T06:35:23.525Z,17.85
2017-09-24T06:37:52.797Z,18.20
2017-09-24T06:40:23.120Z,17.60
2017-09-24T06:42:53.152Z,17.77
2017-09-24T06:45:23.158Z,18.45
2017-09-24T06:47:52.584Z,18.95
2017-09-24T06:50:22.607Z,18.33
2017-09-24T06:52:51.993Z,17.17
2017-09-24T06:55:21.261Z,18.70
2017-09-24T06:57:50.578Z,19.05
2017-09-24T07:00:19.873Z,20.77
2017-09-24T07:02:49.893Z,20.35
2017-09-24T07:05:23.284Z,20.33
2017-09-24T07:07:52.597Z,20.80
2017-09-24T07:10:22.052Z,22.02
2017-09-24T07:12:51.344Z,20.75
2017-09-24T07:15:20.784Z,19.42
2017-09-24T07:17:50.034Z,22.05
2017-09-24T07:20:19.293Z,21.10
2017-09-24T07:22:48.577Z,21.67
2017-09-24T07:25:17.832Z,21.70
2017-09-24T07:27:47.087Z,23.08
2017-09-24T07:30:16.386Z,21.37
2017-09-24T07:32:45.634Z,23.58
2017-09-24T07:35:14.884Z,22.35
2017-09-24T07:37:44.298Z,22.85
2017-09-24T07:40:14.319Z,23.27
2017-09-24T07:42:44.519Z,23.20
2017-09-24T07:45:13.772Z,23.85
2017-09-24T07:47:43.031Z,22.58
2017-09-24T07:50:12.299Z,24.45
2017-09-24T07:52:41.725Z,24.52
2017-09-24T07:55:10.978Z,23.48
2017-09-24T07:57:41.179Z,23.75
2017-09-24T08:00:10.447Z,23.00
2017-09-24T08:02:39.698Z,24.95
2017-09-24T08:05:08.975Z,25.45
2017-09-24T08:07:38.975Z,25.58
2017-09-24T08:10:09.116Z,24.40
2017-09-24T08:12:39.154Z,26.95
2017-09-24T08:15:10.836Z,24.20
2017-09-24T08:17:40.088Z,28.12
2017-09-24T08:20:10.287Z,27.70
2017-09-24T08:22:40.371Z,28.40
2017-09-24T08:25:09.700Z,26.98
2017-09-24T08:27:38.938Z,27.40
2017-09-24T08:30:08.186Z,26.80
2017-09-24T08:32:37.571Z,28.08
2017-09-24T08:35:09.435Z,26.80
2017-09-24T08:37:38.912Z,29.12
2017-09-24T08:40:08.163Z,28.40
2017-09-24T08:42:37.408Z,29.20
2017-09-24T08:45:06.689Z,32.17
2017-09-24T08:47:35.922Z,33.17
2017-09-24T08:50:05.192Z,32.47
2017-09-24T08:52:34.503Z,30.77
2017-09-24T08:55:03.939Z,32.03
2017-09-24T08:57:33.215Z,32.55
2017-09-24T09:00:02.856Z,32.78
2017-09-24T09:02:32.357Z,31.67
2017-09-24T09:05:01.874Z,33.08
2017-09-24T09:07:31.444Z,33.33
2017-09-24T09:10:01.013Z,30.85
2017-09-24T09:12:31.083Z,31.25
2017-09-24T09:15:00.354Z,29.60
2017-09-24T09:17:30.398Z,32.33
2017-09-24T09:19:59.659Z,31.25
2017-09-24T09:22:28.905Z,29.25
2017-09-24T09:24:58.336Z,29.65
2017-09-24T09:27:27.792Z,28.65
2017-09-24T09:29:57.039Z,30.50
2017-09-24T09:32:32.955Z,32.17
2017-09-24T09:35:14.851Z,29.58
2017-09-24T09:37:44.302Z,30.48
2017-09-24T09:40:13.538Z,28.42
2017-09-24T09:42:46.475Z,29.65
2017-09-24T09:45:25.547Z,28.48
2017-09-24T09:47:55.018Z,26.90
2017-09-24T09:50:24.513Z,29.83
2017-09-24T09:52:54.433Z,25.52
2017-09-24T09:55:24.692Z,27.48
2017-09-24T09:57:54.082Z,25.35
2017-09-24T10:00:23.656Z,28.35
2017-09-24T10:02:53.267Z,25.62
2017-09-24T10:05:22.503Z,26.10
2017-09-24T10:11:12.787Z,24.08
2017-09-24T10:13:42.241Z,24.40
2017-09-24T10:16:11.486Z,24.10
2017-09-24T10:18:40.731Z,24.90
2017-09-24T10:21:10.006Z,24.65
2017-09-24T10:23:39.255Z,21.90
2017-09-24T10:26:08.490Z,21.75
2017-09-24T10:28:55.346Z,22.73
2017-09-24T10:31:43.798Z,21.50
2017-09-24T10:34:13.855Z,22.50
2017-09-24T10:36:43.107Z,21.45
2017-09-24T10:39:13.127Z,20.52
2017-09-24T10:41:43.334Z,17.65
2017-09-24T10:44:12.578Z,15.45
2017-09-24T10:46:41.818Z,14.73
2017-09-24T10:49:11.118Z,15.05
2017-09-24T10:51:40.380Z,16.58
2017-09-24T10:54:09.631Z,16.40
2017-09-24T10:56:38.939Z,12.55
2017-09-24T10:59:08.191Z,14.30
2017-09-24T11:01:37.443Z,15.15
2017-09-24T11:04:07.475Z,12.70
2017-09-24T11:06:37.485Z,13.73
2017-09-24T11:09:07.521Z,16.20
2017-09-24T11:11:36.775Z,16.30
2017-09-24T11:14:06.014Z,13.52
2017-09-24T11:16:35.291Z,13.70
2017-09-24T11:19:04.542Z,16.12
2017-09-24T11:21:33.792Z,16.00
2017-09-24T11:24:03.212Z,16.67
2017-09-24T11:26:33.228Z,14.70
2017-09-24T11:29:03.315Z,15.90
2017-09-24T11:31:32.559Z,16.73
2017-09-24T11:34:01.810Z,15.82
2017-09-24T11:36:31.248Z,14.30
2017-09-24T11:39:01.265Z,12.73
2017-09-24T11:41:31.331Z,11.68
2017-09-24T11:44:01.395Z,12.43
2017-09-24T11:46:30.671Z,12.60
2017-09-24T11:48:59.935Z,17.45
2017-09-24T11:51:29.566Z,15.93
2017-09-24T11:53:58.838Z,14.80
2017-09-24T11:56:28.104Z,13.73
2017-09-24T11:58:57.342Z,14.35
2017-09-24T12:01:26.720Z,14.63
2017-09-24T12:03:56.748Z,14.98
2017-09-24T12:06:26.194Z,13.13
2017-09-24T12:08:55.458Z,13.52
2017-09-24T12:11:24.727Z,11.80
2017-09-24T12:13:53.991Z,13.07
2017-09-24T12:16:23.887Z,16.00
2017-09-24T12:18:53.158Z,13.20
2017-09-24T12:21:22.430Z,12.93
2017-09-24T12:23:51.674Z,12.57
2017-09-24T12:26:20.936Z,12.55
2017-09-24T12:28:50.183Z,14.48
2017-09-24T12:31:19.455Z,12.60
2017-09-24T12:33:48.705Z,13.50
2017-09-24T12:36:17.963Z,12.45
2017-09-24T12:38:47.222Z,13.62
2017-09-24T12:41:16.650Z,15.25
2017-09-24T12:43:46.655Z,15.55
2017-09-24T12:46:15.938Z,18.05
2017-09-24T12:48:45.185Z,19.90
2017-09-24T12:51:15.221Z,19.67
2017-09-24T12:53:44.635Z,19.85
2017-09-24T12:56:13.880Z,18.73
2017-09-24T12:58:43.402Z,18.45
2017-09-24T13:01:13.442Z,18.90
2017-09-24T13:03:43.334Z,18.23
2017-09-24T13:06:13.386Z,18.42
2017-09-24T13:08:42.629Z,17.27
2017-09-24T13:11:11.889Z,18.20
2017-09-24T13:13:41.295Z,16.95
2017-09-24T13:16:10.550Z,17.30
2017-09-24T13:18:40.620Z,15.95
2017-09-24T13:21:09.871Z,15.30
2017-09-24T13:23:39.937Z,16.00
2017-09-24T13:26:09.194Z,15.50
2017-09-24T13:28:39.246Z,17.17
2017-09-24T13:31:08.495Z,14.95
2017-09-24T13:33:37.793Z,15.02
2017-09-24T13:36:07.167Z,14.10
2017-09-24T13:38:36.415Z,15.43
2017-09-24T13:41:06.614Z,14.05
2017-09-24T13:43:35.868Z,12.18
2017-09-24T13:46:05.118Z,14.27
2017-09-24T13:48:34.548Z,14.95
2017-09-24T13:51:04.624Z,14.65
2017-09-24T13:53:34.091Z,14.27
2017-09-24T13:56:03.339Z,14.77
2017-09-24T13:58:32.584Z,16.30
2017-09-24T14:01:01.897Z,14.98
2017-09-24T14:03:31.140Z,13.40
2017-09-24T14:06:00.390Z,15.23
2017-09-24T14:08:29.684Z,15.20
2017-09-24T14:10:58.950Z,14.18
2017-09-24T14:13:28.196Z,17.20
2017-09-24T14:15:57.619Z,15.43
2017-09-24T14:18:26.899Z,15.15
2017-09-24T14:20:56.139Z,15.70
2017-09-24T14:23:25.427Z,15.77
2017-09-24T14:25:54.693Z,14.90
2017-09-24T14:28:23.939Z,12.70
2017-09-24T14:30:53.210Z,12.80
2017-09-24T14:33:22.452Z,13.40
2017-09-24T14:35:51.698Z,13.35
2017-09-24T14:38:21.063Z,13.13
2017-09-24T14:40:50.342Z,10.82
2017-09-24T14:43:19.679Z,10.65
2017-09-24T14:45:49.726Z,11.12
2017-09-24T14:48:19.045Z,11.85
2017-09-24T14:50:48.266Z,12.07
2017-09-24T14:53:17.566Z,12.75
2017-09-24T14:55:46.814Z,12.32
2017-09-24T14:58:16.099Z,12.20
2017-09-24T15:00:46.127Z,13.15
2017-09-24T15:03:16.132Z,10.70
2017-09-24T15:05:46.346Z,12.63
2017-09-24T15:08:16.382Z,13.05
2017-09-24T15:10:46.427Z,14.43
2017-09-24T15:13:15.669Z,14.02
2017-09-24T15:15:44.912Z,13.77
2017-09-24T15:18:14.239Z,15.40
2017-09-24T15:20:43.451Z,13.82
2017-09-24T15:23:12.744Z,16.58
2017-09-24T15:25:41.997Z,15.43
2017-09-24T15:28:12.673Z,14.98
2017-09-24T15:30:41.935Z,14.98
2017-09-24T15:33:11.220Z,13.70
2017-09-24T15:35:41.247Z,14.35
2017-09-24T15:38:11.293Z,12.88
2017-09-24T15:40:40.534Z,14.77
2017-09-24T15:43:09.790Z,13.55
2017-09-24T15:45:39.048Z,13.85
2017-09-24T15:48:09.103Z,13.30
2017-09-24T15:50:38.559Z,13.30
2017-09-24T15:53:07.802Z,13.40
2017-09-24T15:55:37.058Z,13.60
2017-09-24T15:58:06.336Z,12.27
2017-09-24T16:00:35.581Z,13.48
2017-09-24T16:03:05.636Z,15.27
2017-09-24T16:05:36.270Z,13.45
2017-09-24T16:08:05.547Z,12.98
2017-09-24T16:10:35.576Z,15.00
2017-09-24T16:13:04.814Z,13.80
2017-09-24T16:15:34.115Z,15.00
2017-09-24T16:18:03.375Z,15.60
2017-09-24T16:20:33.907Z,13.25
2017-09-24T16:23:03.143Z,15.18
2017-09-24T16:25:32.400Z,14.90
2017-09-24T16:28:01.828Z,16.42
2017-09-24T16:30:31.074Z,15.90
2017-09-24T16:33:01.278Z,15.73
2017-09-24T16:35:30.587Z,16.35
2017-09-24T16:38:00.632Z,16.48
2017-09-24T16:40:30.671Z,15.15
2017-09-24T16:42:59.918Z,15.65
2017-09-24T16:45:29.177Z,16.20
2017-09-24T16:47:58.483Z,14.87
2017-09-24T16:50:27.739Z,16.90
2017-09-24T16:52:57.808Z,17.55
2017-09-24T16:55:27.392Z,16.87
2017-09-24T16:57:56.621Z,16.62
2017-09-24T17:00:25.882Z,18.35
2017-09-24T17:02:55.316Z,19.15
2017-09-24T17:05:25.335Z,16.48
2017-09-24T17:07:55.591Z,17.73
2017-09-24T17:10:24.871Z,17.75
2017-09-24T17:12:54.144Z,17.52
2017-09-24T17:15:24.219Z,17.58
2017-09-24T17:17:53.481Z,17.27
2017-09-24T17:20:23.863Z,18.48
2017-09-24T17:22:53.095Z,17.70
2017-09-24T17:25:22.531Z,16.85
2017-09-24T17:27:52.792Z,17.58
2017-09-24T17:30:25.651Z,17.08
2017-09-24T17:32:54.891Z,18.02
2017-09-24T17:35:24.187Z,18.40
2017-09-24T17:37:53.441Z,16.87
2017-09-24T17:40:22.692Z,16.02
2017-09-24T17:42:52.187Z,16.45
2017-09-24T17:45:22.208Z,15.40
2017-09-24T17:47:52.436Z,17.70
2017-09-24T17:50:21.691Z,15.15
2017-09-24T17:52:50.943Z,15.93
2017-09-24T17:55:20.212Z,16.08
2017-09-24T17:57:49.520Z,14.70
2017-09-24T18:00:19.592Z,18.77
2017-09-24T18:02:48.874Z,15.57
2017-09-24T18:05:18.189Z,15.25
2017-09-24T18:07:47.638Z,16.25
2017-09-24T18:10:16.896Z,17.23
2017-09-24T18:12:46.151Z,16.48
2017-09-24T18:15:16.238Z,16.50
2017-09-24T18:17:46.297Z,16.83
2017-09-24T18:20:15.605Z,16.17
2017-09-24T18:22:44.905Z,15.88
2017-09-24T18:25:14.921Z,17.30
2017-09-24T18:27:44.195Z,16.10
2017-09-24T18:30:14.211Z,15.85
2017-09-24T18:32:44.682Z,15.55
2017-09-24T18:35:13.983Z,16.00
2017-09-24T18:37:43.249Z,16.20
2017-09-24T18:40:13.433Z,14.18
2017-09-24T18:42:42.759Z,13.65
2017-09-24T18:45:12.091Z,12.80
2017-09-24T18:47:41.347Z,12.98
2017-09-24T18:50:10.795Z,14.25
2017-09-24T18:52:50.896Z,12.27
2017-09-24T18:55:20.163Z,11.93
2017-09-24T18:57:49.552Z,12.73
2017-09-24T19:00:20.148Z,12.82
2017-09-24T19:02:49.443Z,11.85
2017-09-24T19:05:18.911Z,11.82
2017-09-24T19:07:48.180Z,11.77
2017-09-24T19:10:18.227Z,11.18
2017-09-24T19:12:47.484Z,11.93
2017-09-24T19:15:17.546Z,10.60
2017-09-24T19:17:46.792Z,11.73
2017-09-24T19:20:16.041Z,11.43
2017-09-24T19:22:45.497Z,10.35
2017-09-24T19:25:14.739Z,10.75
2017-09-24T19:27:43.988Z,11.88
2017-09-24T19:30:13.519Z,11.10
2017-09-24T19:32:43.529Z,12.35
2017-09-24T19:35:13.567Z,12.13
2017-09-24T19:37:42.827Z,11.75
2017-09-24T19:40:12.107Z,11.43
2017-09-24T19:42:41.359Z,11.07
2017-09-24T19:45:11.555Z,10.68
2017-09-24T19:47:40.810Z,11.07
2017-09-24T19:50:10.092Z,11.18
2017-09-24T19:52:39.538Z,12.00
2017-09-24T19:55:08.785Z,11.27
2017-09-24T19:57:38.850Z,10.82
2017-09-24T20:00:08.099Z,12.27
2017-09-24T20:02:38.307Z,11.18
2017-09-24T20:05:07.559Z,10.98
2017-09-24T20:07:36.807Z,11.73
2017-09-24T20:10:06.087Z,11.60
2017-09-24T20:12:35.337Z,11.90
2017-09-24T20:15:04.616Z,11.10
2017-09-24T20:17:34.629Z,12.13
2017-09-24T20:20:04.658Z,11.18
2017-09-24T20:22:34.677Z,12.52
2017-09-24T20:25:04.874Z,11.80
2017-09-24T20:27:34.116Z,11.98
2017-09-24T20:30:03.380Z,12.60
2017-09-24T20:32:32.678Z,12.35
2017-09-24T20:35:01.931Z,11.82
2017-09-24T20:37:31.183Z,12.05
2017-09-24T20:40:00.454Z,12.70
2017-09-24T20:42:29.735Z,11.70
2017-09-24T20:44:58.979Z,12.43
2017-09-24T20:47:28.363Z,12.10
2017-09-24T20:49:57.619Z,12.35
2017-09-24T20:52:26.875Z,12.40
2017-09-24T20:54:56.150Z,12.30
2017-09-24T20:57:25.408Z,12.82
2017-09-24T20:59:55.458Z,12.25
2017-09-24T21:02:24.726Z,11.35
2017-09-24T21:04:53.987Z,12.75
2017-09-24T21:07:23.314Z,12.68
2017-09-24T21:09:53.340Z,12.25
2017-09-24T21:12:23.405Z,12.15
2017-09-24T21:14:52.670Z,13.38
2017-09-24T21:17:22.717Z,13.55
2017-09-24T21:19:52.681Z,13.60
2017-09-24T21:22:21.968Z,12.05
2017-09-24T21:24:51.965Z,12.13
2017-09-24T21:27:21.231Z,13.65
2017-09-24T21:29:50.667Z,14.15
2017-09-24T21:32:19.924Z,12.05
2017-09-24T21:34:49.175Z,13.80
2017-09-24T21:37:18.591Z,13.75
2017-09-24T21:39:47.844Z,13.62
2017-09-24T21:42:17.099Z,13.75
2017-09-24T21:44:46.535Z,14.45
2017-09-24T21:47:15.787Z,13.75
2017-09-24T21:49:45.036Z,13.13
2017-09-24T21:52:14.451Z,15.23
2017-09-24T21:54:43.712Z,13.10
2017-09-24T21:57:12.963Z,14.48
2017-09-24T21:59:42.778Z,13.43
2017-09-24T22:02:12.035Z,13.38
2017-09-24T22:04:41.285Z,14.80
2017-09-24T22:07:10.546Z,13.50
2017-09-24T22:09:39.794Z,13.18
2017-09-24T22:12:09.100Z,12.27
2017-09-24T22:14:38.344Z,15.50
2017-09-24T22:17:07.600Z,17.00
2017-09-24T22:19:37.048Z,17.02
2017-09-24T22:22:07.067Z,15.90
2017-09-24T22:24:36.363Z,15.45
2017-09-24T22:27:06.383Z,18.87
2017-09-24T22:29:36.423Z,17.55
2017-09-24T22:32:05.724Z,14.85
2017-09-24T22:34:34.975Z,15.27
2017-09-24T22:37:04.230Z,15.10
2017-09-24T22:39:33.693Z,15.85
2017-09-24T22:42:02.931Z,16.10
2017-09-24T22:44:32.245Z,17.80
2017-09-24T22:47:01.507Z,16.25
2017-09-24T22:49:30.767Z,15.05
2017-09-24T22:52:00.008Z,16.00
2017-09-24T22:54:29.271Z,15.98
2017-09-24T22:56:58.524Z,14.68
2017-09-24T22:59:27.809Z,14.40
2017-09-24T23:01:57.077Z,15.27
2017-09-24T23:04:26.368Z,14.55
2017-09-24T23:06:55.880Z,14.85
2017-09-24T23:09:25.134Z,13.25
2017-09-24T23:11:54.378Z,15.07
2017-09-24T23:14:23.653Z,14.75
2017-09-24T23:16:52.898Z,15.30
2017-09-24T23:19:22.991Z,14.80
2017-09-24T23:21:52.259Z,14.77
2017-09-24T23:24:21.507Z,14.52
2017-09-24T23:26:50.857Z,13.23
2017-09-24T23:29:20.839Z,14.98
2017-09-24T23:31:51.623Z,15.30
2017-09-24T23:34:20.903Z,14.68
2017-09-24T23:36:50.224Z,15.77
2017-09-24T23:39:19.540Z,16.35
2017-09-24T23:41:48.799Z,14.60
2017-09-24T23:44:18.108Z,14.85
2017-09-24T23:46:47.412Z,15.80
2017-09-24T23:49:16.663Z,14.80
2017-09-24T23:51:45.955Z,14.00
2017-09-24T23:54:15.216Z,15.65
2017-09-24T23:56:44.459Z,14.27
2017-09-24T23:59:13.757Z,15.73
