createdAt,value
2019-03-22T00:00:26.591Z,44.17
2019-03-22T00:02:57.528Z,44.73
2019-03-22T00:05:26.836Z,45.43
2019-03-22T00:07:56.170Z,43.87
2019-03-22T00:10:25.553Z,44.57
2019-03-22T00:12:54.898Z,44.47
2019-03-22T00:15:24.209Z,44.73
2019-03-22T00:17:53.528Z,45.73
2019-03-22T00:20:22.844Z,43.43
2019-03-22T00:22:52.167Z,44.73
2019-03-22T00:25:21.468Z,46.10
2019-03-22T00:27:50.788Z,44.47
2019-03-22T00:30:20.101Z,44.33
2019-03-22T00:32:49.436Z,44.07
2019-03-22T00:35:18.759Z,44.83
2019-03-22T00:37:48.087Z,44.63
2019-03-22T00:40:18.475Z,43.07
2019-03-22T00:42:47.808Z,44.60
2019-03-22T00:45:17.116Z,44.57
2019-03-22T00:47:46.432Z,44.60
2019-03-22T00:50:15.820Z,43.97
2019-03-22T00:52:45.155Z,43.60
2019-03-22T00:55:14.476Z,45.03
2019-03-22T00:57:43.801Z,45.30
2019-03-22T01:00:15.022Z,45.63
2019-03-22T01:02:44.404Z,45.47
2019-03-22T01:05:14.159Z,44.57
2019-03-22T01:07:43.557Z,46.83
2019-03-22T01:10:14.109Z,45.63
2019-03-22T01:12:43.432Z,44.23
2019-03-22T01:15:14.351Z,46.00
2019-03-22T01:17:43.676Z,44.33
2019-03-22T01:20:13.223Z,46.80
2019-03-22T01:22:42.551Z,48.30
2019-03-22T01:25:12.924Z,48.57
2019-03-22T01:27:42.252Z,49.40
2019-03-22T01:30:14.109Z,48.90
2019-03-22T01:32:43.427Z,49.20
2019-03-22T01:35:13.065Z,49.47
2019-03-22T01:37:42.392Z,51.23
2019-03-22T01:40:13.707Z,50.90
2019-03-22T01:42:43.047Z,50.37
2019-03-22T01:45:14.697Z,47.27
2019-03-22T01:47:44.008Z,48.93
2019-03-22T01:50:15.323Z,48.77
2019-03-22T01:52:44.647Z,52.83
2019-03-22T01:55:13.993Z,52.63
2019-03-22T01:57:52.910Z,52.77
2019-03-22T02:00:16.617Z,51.27
2019-03-22T02:02:45.945Z,52.47
2019-03-22T02:05:15.911Z,49.13
2019-03-22T02:07:45.323Z,49.97
2019-03-22T02:10:15.376Z,52.13
2019-03-22T02:12:44.704Z,50.27
2019-03-22T02:15:16.162Z,51.60
2019-03-22T02:17:45.492Z,50.47
2019-03-22T02:20:17.320Z,50.17
2019-03-22T02:22:46.640Z,50.03
2019-03-22T02:25:16.087Z,48.83
2019-03-22T02:27:45.432Z,49.70
2019-03-22T02:30:16.586Z,52.20
2019-03-22T02:32:45.917Z,52.97
2019-03-22T02:35:27.542Z,50.20
2019-03-22T02:37:46.407Z,50.47
2019-03-22T02:40:15.996Z,50.80
2019-03-22T02:42:45.413Z,51.43
2019-03-22T02:45:15.941Z,51.50
2019-03-22T02:47:45.401Z,50.10
2019-03-22T02:50:19.542Z,50.73
2019-03-22T02:52:47.621Z,49.93
2019-03-22T02:55:16.932Z,49.90
2019-03-22T02:57:46.251Z,50.03
2019-03-22T03:00:17.624Z,51.47
2019-03-22T03:02:46.970Z,47.30
2019-03-22T03:05:16.540Z,46.07
2019-03-22T03:07:45.860Z,44.20
2019-03-22T03:10:16.830Z,43.30
2019-03-22T03:12:46.349Z,45.40
2019-03-22T03:15:18.788Z,46.23
2019-03-22T03:17:48.273Z,44.30
2019-03-22T03:20:18.539Z,43.40
2019-03-22T03:22:47.930Z,43.57
2019-03-22T03:25:17.594Z,39.50
2019-03-22T03:27:46.961Z,43.43
2019-03-22T03:30:20.246Z,41.97
2019-03-22T03:32:49.620Z,44.63
2019-03-22T03:35:19.938Z,42.40
2019-03-22T03:37:49.392Z,43.30
2019-03-22T03:40:20.229Z,46.13
2019-03-22T03:42:49.544Z,46.50
2019-03-22T03:45:34.252Z,46.63
2019-03-22T03:48:10.358Z,49.40
2019-03-22T03:50:39.808Z,50.10
2019-03-22T03:53:10.141Z,51.50
2019-03-22T03:55:39.497Z,54.60
2019-03-22T03:58:08.808Z,50.77
2019-03-22T04:00:38.132Z,54.30
2019-03-22T04:03:07.444Z,54.40
2019-03-22T04:05:36.768Z,53.83
2019-03-22T04:08:06.160Z,52.93
2019-03-22T04:10:35.484Z,53.83
2019-03-22T04:13:04.937Z,53.20
2019-03-22T04:15:34.264Z,53.57
2019-03-22T04:18:03.573Z,51.27
2019-03-22T04:20:32.906Z,62.63
2019-03-22T04:23:02.217Z,62.77
2019-03-22T04:25:31.602Z,50.03
2019-03-22T04:28:00.937Z,49.13
2019-03-22T04:30:30.324Z,50.50
2019-03-22T04:32:59.651Z,50.03
2019-03-22T04:35:28.959Z,46.47
2019-03-22T04:37:58.280Z,45.93
2019-03-22T04:40:29.041Z,44.90
2019-03-22T04:42:58.422Z,47.37
2019-03-22T04:45:30.880Z,48.57
2019-03-22T04:48:09.614Z,50.17
2019-03-22T04:50:42.011Z,45.97
2019-03-22T04:53:14.332Z,47.77
2019-03-22T04:55:46.573Z,47.80
2019-03-22T04:58:17.635Z,43.40
2019-03-22T05:00:47.828Z,44.97
2019-03-22T05:03:18.275Z,44.90
2019-03-22T05:05:49.240Z,45.33
2019-03-22T05:08:20.395Z,47.70
2019-03-22T05:10:49.784Z,47.10
2019-03-22T05:13:20.651Z,46.27
2019-03-22T05:15:50.571Z,46.90
2019-03-22T05:18:20.715Z,44.43
2019-03-22T05:20:51.600Z,43.53
2019-03-22T05:23:23.468Z,46.97
2019-03-22T05:25:55.860Z,45.37
2019-03-22T05:28:27.916Z,46.23
2019-03-22T05:31:06.306Z,47.30
2019-03-22T05:33:35.759Z,49.50
2019-03-22T05:36:05.286Z,45.33
2019-03-22T05:38:34.633Z,50.13
2019-03-22T05:41:04.035Z,50.67
2019-03-22T05:43:33.483Z,49.77
2019-03-22T05:46:02.850Z,51.60
2019-03-22T05:48:32.249Z,54.33
2019-03-22T05:51:01.736Z,52.53
2019-03-22T05:53:31.144Z,58.70
2019-03-22T05:56:00.445Z,56.23
2019-03-22T05:58:29.762Z,53.87
2019-03-22T06:00:59.087Z,56.03
2019-03-22T06:03:28.395Z,55.60
2019-03-22T06:05:57.787Z,55.77
2019-03-22T06:12:01.807Z,54.37
2019-03-22T06:14:32.107Z,55.60
2019-03-22T06:17:01.561Z,54.87
2019-03-22T06:19:31.152Z,57.33
2019-03-22T06:22:01.695Z,54.73
2019-03-22T06:24:31.208Z,56.03
2019-03-22T06:27:00.827Z,56.80
2019-03-22T06:29:30.401Z,55.53
2019-03-22T06:32:01.396Z,51.53
2019-03-22T06:34:30.832Z,54.80
2019-03-22T06:37:00.575Z,53.80
2019-03-22T06:39:31.047Z,54.43
2019-03-22T06:42:02.913Z,52.90
2019-03-22T06:44:31.774Z,53.50
2019-03-22T06:47:01.416Z,54.63
2019-03-22T06:49:30.900Z,52.87
2019-03-22T06:52:00.383Z,50.77
2019-03-22T06:54:31.737Z,51.63
2019-03-22T06:57:01.587Z,51.17
2019-03-22T06:59:30.960Z,50.73
2019-03-22T07:02:00.954Z,50.80
2019-03-22T07:04:30.912Z,50.90
2019-03-22T07:07:00.475Z,49.70
2019-03-22T07:09:30.020Z,50.87
2019-03-22T07:11:59.456Z,46.43
2019-03-22T07:14:29.791Z,46.83
2019-03-22T07:16:59.225Z,45.67
2019-03-22T07:19:28.657Z,45.83
2019-03-22T07:21:59.338Z,41.87
2019-03-22T07:24:28.910Z,41.77
2019-03-22T07:26:58.336Z,41.20
2019-03-22T07:29:27.664Z,43.20
2019-03-22T07:31:57.154Z,40.80
2019-03-22T07:34:26.598Z,41.20
2019-03-22T07:36:56.076Z,40.80
2019-03-22T07:39:25.574Z,40.27
2019-03-22T07:41:56.002Z,39.33
2019-03-22T07:44:25.446Z,38.27
2019-03-22T07:46:57.063Z,41.30
2019-03-22T07:49:26.476Z,43.03
2019-03-22T07:51:56.253Z,43.27
2019-03-22T07:54:26.523Z,43.07
2019-03-22T07:56:56.111Z,45.03
2019-03-22T07:59:25.729Z,43.67
2019-03-22T08:01:55.210Z,43.47
2019-03-22T08:04:25.278Z,44.77
2019-03-22T08:06:54.906Z,44.37
2019-03-22T08:09:24.502Z,42.37
2019-03-22T08:11:53.948Z,42.97
2019-03-22T08:14:23.512Z,45.07
2019-03-22T08:16:52.983Z,44.23
2019-03-22T08:19:22.398Z,43.83
2019-03-22T08:21:51.783Z,46.57
2019-03-22T08:24:21.166Z,48.40
2019-03-22T08:26:50.755Z,44.13
2019-03-22T08:29:20.291Z,43.17
2019-03-22T08:31:49.776Z,45.90
2019-03-22T08:34:19.235Z,44.03
2019-03-22T08:36:48.859Z,44.73
2019-03-22T08:39:18.418Z,45.52
2019-03-22T08:41:49.382Z,43.42
2019-03-22T08:44:20.025Z,42.95
2019-03-22T08:46:49.629Z,45.58
2019-03-22T08:49:19.229Z,44.38
2019-03-22T08:51:49.783Z,44.38
2019-03-22T08:54:20.392Z,45.05
2019-03-22T08:56:50.948Z,46.02
2019-03-22T08:59:20.636Z,46.77
2019-03-22T09:01:50.220Z,46.90
2019-03-22T09:04:19.790Z,44.53
2019-03-22T09:06:49.443Z,43.15
2019-03-22T09:09:19.739Z,46.13
2019-03-22T09:11:50.496Z,44.00
2019-03-22T09:14:20.004Z,44.70
2019-03-22T09:16:49.685Z,45.05
2019-03-22T09:19:19.038Z,47.27
2019-03-22T09:21:48.468Z,44.73
2019-03-22T09:24:19.142Z,45.73
2019-03-22T09:26:48.893Z,43.58
2019-03-22T09:29:19.078Z,45.67
2019-03-22T09:32:08.175Z,45.58
2019-03-22T09:34:37.826Z,44.88
2019-03-22T09:37:26.691Z,42.75
2019-03-22T09:39:56.347Z,42.53
2019-03-22T09:42:25.786Z,43.50
2019-03-22T09:44:56.032Z,42.00
2019-03-22T09:47:26.343Z,42.53
2019-03-22T09:49:56.005Z,44.27
2019-03-22T09:52:25.495Z,40.30
2019-03-22T09:54:54.948Z,40.78
2019-03-22T09:57:24.748Z,41.05
2019-03-22T10:00:18.880Z,39.60
2019-03-22T10:02:48.608Z,39.08
2019-03-22T10:05:37.444Z,40.12
2019-03-22T10:11:30.874Z,40.90
2019-03-22T10:14:00.386Z,36.58
2019-03-22T10:16:29.925Z,37.93
2019-03-22T10:19:00.851Z,38.65
2019-03-22T10:21:31.237Z,38.15
2019-03-22T10:24:00.689Z,36.35
2019-03-22T10:26:31.681Z,38.28
2019-03-22T10:29:01.308Z,37.53
2019-03-22T10:31:37.053Z,35.45
2019-03-22T10:34:02.995Z,35.58
2019-03-22T10:36:32.397Z,35.80
2019-03-22T10:39:03.101Z,35.40
2019-03-22T10:41:32.652Z,36.10
2019-03-22T10:44:02.310Z,35.78
2019-03-22T10:46:32.176Z,34.40
2019-03-22T10:49:01.934Z,34.40
2019-03-22T10:51:31.950Z,32.53
2019-03-22T10:54:02.102Z,31.45
2019-03-22T10:56:31.559Z,31.52
2019-03-22T10:59:01.138Z,31.17
2019-03-22T11:01:31.068Z,30.50
2019-03-22T11:04:02.460Z,29.98
2019-03-22T11:06:32.686Z,30.25
2019-03-22T11:09:02.188Z,29.63
2019-03-22T11:11:33.436Z,29.27
2019-03-22T11:14:04.959Z,29.92
2019-03-22T11:16:39.055Z,29.32
2019-03-22T11:19:08.402Z,29.80
2019-03-22T11:21:38.266Z,27.05
2019-03-22T11:24:08.887Z,25.45
2019-03-22T11:26:38.531Z,25.82
2019-03-22T11:29:08.429Z,26.27
2019-03-22T11:31:40.018Z,25.68
2019-03-22T11:34:10.643Z,23.50
2019-03-22T11:36:40.083Z,21.05
2019-03-22T11:39:15.947Z,12.13
2019-03-22T11:41:45.861Z,11.28
2019-03-22T11:44:18.243Z,11.55
2019-03-22T11:46:47.699Z,10.35
2019-03-22T11:49:17.881Z,10.45
2019-03-22T11:51:48.605Z,10.93
2019-03-22T11:54:18.509Z,10.90
2019-03-22T11:56:49.561Z,10.78
2019-03-22T11:59:19.244Z,11.90
2019-03-22T12:01:51.779Z,12.28
2019-03-22T12:04:21.489Z,11.60
2019-03-22T12:06:51.192Z,11.95
2019-03-22T12:09:22.947Z,12.13
2019-03-22T12:11:52.961Z,9.00
2019-03-22T12:14:30.434Z,7.05
2019-03-22T12:17:02.748Z,8.00
2019-03-22T12:19:32.491Z,7.30
2019-03-22T12:22:02.494Z,7.80
2019-03-22T12:24:33.056Z,8.70
2019-03-22T12:27:03.018Z,10.50
2019-03-22T12:29:46.705Z,8.68
2019-03-22T12:32:17.505Z,10.13
2019-03-22T12:34:48.239Z,9.73
2019-03-22T12:37:20.727Z,9.50
2019-03-22T12:39:51.086Z,8.75
2019-03-22T12:42:21.656Z,9.53
2019-03-22T12:44:52.023Z,9.10
2019-03-22T12:47:22.301Z,10.10
2019-03-22T12:49:52.098Z,9.13
2019-03-22T12:52:22.146Z,9.60
2019-03-22T12:54:51.596Z,8.45
2019-03-22T12:57:22.049Z,7.03
2019-03-22T12:59:52.385Z,7.80
2019-03-22T13:02:23.956Z,8.13
2019-03-22T13:04:55.290Z,7.80
2019-03-22T13:07:25.206Z,9.55
2019-03-22T13:09:54.811Z,8.10
2019-03-22T13:12:24.451Z,7.42
2019-03-22T13:14:54.095Z,8.80
2019-03-22T13:17:24.700Z,7.72
2019-03-22T13:19:54.543Z,10.25
2019-03-22T13:22:24.135Z,10.00
2019-03-22T13:24:53.794Z,8.48
2019-03-22T13:27:23.347Z,7.47
2019-03-22T13:29:52.799Z,8.20
2019-03-22T13:32:22.559Z,8.88
2019-03-22T13:34:51.938Z,9.18
2019-03-22T13:37:21.642Z,9.03
2019-03-22T13:39:51.689Z,10.28
2019-03-22T13:42:21.261Z,8.88
2019-03-22T13:44:51.764Z,7.28
2019-03-22T13:47:28.716Z,6.55
2019-03-22T13:49:58.264Z,7.80
2019-03-22T13:52:28.513Z,6.75
2019-03-22T13:54:57.884Z,7.83
2019-03-22T13:57:28.597Z,9.38
2019-03-22T14:00:00.057Z,7.60
2019-03-22T14:02:30.144Z,9.08
2019-03-22T14:05:00.414Z,6.75
2019-03-22T14:07:30.713Z,7.17
2019-03-22T14:10:01.306Z,8.55
2019-03-22T14:12:37.017Z,10.10
2019-03-22T14:15:02.507Z,8.50
2019-03-22T14:17:34.034Z,8.93
2019-03-22T14:20:11.096Z,11.12
2019-03-22T14:22:38.048Z,8.45
2019-03-22T14:25:07.774Z,7.62
2019-03-22T14:27:37.275Z,7.17
2019-03-22T14:30:08.516Z,7.28
2019-03-22T14:32:37.992Z,22.00
2019-03-22T14:35:09.192Z,6.85
2019-03-22T14:37:38.751Z,6.83
2019-03-22T14:40:15.395Z,5.67
2019-03-22T14:42:43.078Z,5.33
2019-03-22T14:45:16.693Z,4.85
2019-03-22T14:47:46.417Z,5.25
2019-03-22T14:50:16.414Z,6.30
2019-03-22T14:52:45.956Z,6.30
2019-03-22T14:55:16.759Z,5.25
2019-03-22T14:57:50.027Z,5.47
2019-03-22T15:00:19.405Z,5.40
2019-03-22T15:02:48.828Z,5.53
2019-03-22T15:05:18.568Z,5.67
2019-03-22T15:07:49.758Z,5.33
2019-03-22T15:10:19.509Z,5.37
2019-03-22T15:12:49.335Z,4.35
2019-03-22T15:15:32.569Z,5.25
2019-03-22T15:18:09.965Z,5.00
2019-03-22T15:20:50.087Z,4.62
2019-03-22T15:23:22.439Z,4.92
2019-03-22T15:26:05.877Z,4.85
2019-03-22T15:28:48.823Z,5.70
2019-03-22T15:31:38.983Z,5.62
2019-03-22T15:34:28.840Z,6.83
2019-03-22T15:37:03.322Z,6.72
2019-03-22T15:39:37.451Z,6.80
2019-03-22T15:42:10.391Z,6.83
2019-03-22T15:44:40.714Z,6.25
2019-03-22T15:47:10.329Z,6.75
2019-03-22T15:49:40.082Z,5.40
2019-03-22T15:52:09.780Z,6.35
2019-03-22T15:54:39.450Z,6.97
2019-03-22T15:57:09.087Z,6.25
2019-03-22T15:59:38.588Z,7.10
2019-03-22T16:02:08.369Z,7.00
2019-03-22T16:04:37.896Z,6.92
2019-03-22T16:07:10.764Z,7.87
2019-03-22T16:09:40.574Z,8.03
2019-03-22T16:12:11.060Z,7.90
2019-03-22T16:14:42.887Z,8.28
2019-03-22T16:17:16.416Z,7.67
2019-03-22T16:19:46.317Z,9.18
2019-03-22T16:22:16.052Z,8.55
2019-03-22T16:24:45.570Z,9.13
2019-03-22T16:27:15.725Z,8.70
2019-03-22T16:29:45.157Z,8.93
2019-03-22T16:32:16.953Z,8.48
2019-03-22T16:34:46.840Z,8.90
2019-03-22T16:37:16.882Z,10.10
2019-03-22T16:39:48.400Z,9.08
2019-03-22T16:42:17.914Z,9.35
2019-03-22T16:44:47.639Z,9.20
2019-03-22T16:47:17.668Z,9.23
2019-03-22T16:49:47.522Z,9.68
2019-03-22T16:52:17.073Z,9.58
2019-03-22T16:54:47.219Z,10.08
2019-03-22T16:57:19.405Z,9.60
2019-03-22T16:59:49.985Z,12.15
2019-03-22T17:02:24.778Z,9.73
2019-03-22T17:04:57.218Z,14.60
2019-03-22T17:07:28.313Z,14.63
2019-03-22T17:09:58.223Z,11.30
2019-03-22T17:12:28.110Z,9.88
2019-03-22T17:14:59.191Z,9.08
2019-03-22T17:17:29.106Z,10.30
2019-03-22T17:19:58.738Z,10.30
2019-03-22T17:22:28.641Z,9.68
2019-03-22T17:25:17.729Z,9.35
2019-03-22T17:27:49.575Z,9.85
2019-03-22T17:30:20.693Z,9.90
2019-03-22T17:32:51.590Z,10.82
2019-03-22T17:35:22.141Z,11.05
2019-03-22T17:37:54.797Z,11.08
2019-03-22T17:40:24.446Z,10.20
2019-03-22T17:42:54.721Z,11.15
2019-03-22T17:45:26.646Z,10.38
2019-03-22T17:47:59.715Z,9.78
2019-03-22T17:50:31.501Z,9.63
2019-03-22T17:53:01.042Z,13.22
2019-03-22T17:55:30.721Z,11.60
2019-03-22T17:58:06.091Z,12.50
2019-03-22T18:00:35.843Z,11.35
2019-03-22T18:03:16.272Z,11.57
2019-03-22T18:05:51.949Z,11.17
2019-03-22T18:08:21.474Z,11.53
2019-03-22T18:10:51.810Z,11.43
2019-03-22T18:13:22.745Z,11.27
2019-03-22T18:15:52.231Z,10.67
2019-03-22T18:18:23.372Z,11.15
2019-03-22T18:20:53.244Z,10.43
2019-03-22T18:23:22.824Z,11.40
2019-03-22T18:25:52.742Z,10.97
2019-03-22T18:28:25.106Z,11.17
2019-03-22T18:30:54.619Z,11.33
2019-03-22T18:33:26.404Z,11.97
2019-03-22T18:35:58.495Z,12.37
2019-03-22T18:38:28.212Z,12.10
2019-03-22T18:40:58.190Z,11.57
2019-03-22T18:43:28.212Z,13.57
2019-03-22T18:45:58.620Z,12.70
2019-03-22T18:48:29.392Z,14.10
2019-03-22T18:51:03.420Z,13.33
2019-03-22T18:53:33.385Z,13.73
2019-03-22T18:56:14.633Z,13.37
2019-03-22T18:58:46.805Z,13.43
2019-03-22T19:01:18.433Z,14.77
2019-03-22T19:03:53.339Z,13.60
2019-03-22T19:06:25.070Z,13.53
2019-03-22T19:08:55.201Z,13.77
2019-03-22T19:11:26.150Z,14.30
2019-03-22T19:14:00.974Z,14.00
2019-03-22T19:16:35.406Z,16.00
2019-03-22T19:19:06.729Z,14.97
2019-03-22T19:21:38.652Z,14.73
2019-03-22T19:24:10.011Z,16.57
2019-03-22T19:26:40.139Z,17.13
2019-03-22T19:29:10.159Z,18.63
2019-03-22T19:31:43.497Z,18.33
2019-03-22T19:34:13.562Z,17.60
2019-03-22T19:36:43.456Z,17.23
2019-03-22T19:39:14.728Z,14.23
2019-03-22T19:41:45.015Z,13.00
2019-03-22T19:44:15.090Z,13.17
2019-03-22T19:46:45.894Z,13.20
2019-03-22T19:49:16.090Z,13.10
2019-03-22T19:51:45.803Z,11.23
2019-03-22T19:54:16.002Z,11.97
2019-03-22T19:56:46.291Z,12.30
2019-03-22T19:59:16.933Z,13.30
2019-03-22T20:01:49.619Z,13.77
2019-03-22T20:04:22.435Z,15.27
2019-03-22T20:06:51.851Z,15.73
2019-03-22T20:09:21.792Z,15.90
2019-03-22T20:11:52.429Z,14.77
2019-03-22T20:14:22.862Z,14.43
2019-03-22T20:16:52.888Z,14.70
2019-03-22T20:19:23.162Z,15.07
2019-03-22T20:21:53.379Z,14.60
2019-03-22T20:24:24.306Z,13.47
2019-03-22T20:26:55.138Z,12.63
2019-03-22T20:29:25.756Z,13.10
2019-03-22T20:31:57.565Z,12.73
2019-03-22T20:34:27.407Z,12.60
2019-03-22T20:36:57.432Z,12.73
2019-03-22T20:39:26.951Z,12.67
2019-03-22T20:41:56.560Z,12.30
2019-03-22T20:44:33.600Z,12.33
2019-03-22T20:46:57.225Z,12.37
2019-03-22T20:49:26.639Z,12.33
2019-03-22T20:51:56.219Z,12.10
2019-03-22T20:54:27.290Z,12.10
2019-03-22T20:56:56.908Z,11.73
2019-03-22T20:59:26.531Z,13.67
2019-03-22T21:01:55.945Z,14.03
2019-03-22T21:04:25.415Z,13.00
2019-03-22T21:06:54.868Z,13.33
2019-03-22T21:09:24.307Z,14.77
2019-03-22T21:11:53.867Z,15.37
2019-03-22T21:14:23.674Z,14.47
2019-03-22T21:16:53.314Z,14.40
2019-03-22T21:19:22.794Z,16.03
2019-03-22T21:21:52.240Z,16.83
2019-03-22T21:24:21.590Z,15.90
2019-03-22T21:26:51.003Z,15.67
2019-03-22T21:29:20.557Z,16.60
2019-03-22T21:31:50.113Z,17.27
2019-03-22T21:34:19.697Z,17.93
2019-03-22T21:36:49.080Z,18.03
2019-03-22T21:39:20.209Z,17.83
2019-03-22T21:41:49.556Z,18.47
2019-03-22T21:44:19.031Z,18.93
2019-03-22T21:46:48.439Z,16.97
2019-03-22T21:49:17.807Z,19.30
2019-03-22T21:51:47.527Z,18.23
2019-03-22T21:54:17.788Z,18.50
2019-03-22T21:56:47.403Z,18.07
2019-03-22T21:59:16.871Z,19.27
2019-03-22T22:01:46.258Z,16.93
2019-03-22T22:04:15.753Z,17.70
2019-03-22T22:06:45.147Z,18.33
2019-03-22T22:09:14.682Z,17.03
2019-03-22T22:11:44.059Z,17.67
2019-03-22T22:14:13.460Z,17.87
2019-03-22T22:16:42.884Z,17.20
2019-03-22T22:19:12.572Z,17.63
2019-03-22T22:21:42.426Z,18.37
2019-03-22T22:24:11.924Z,17.67
2019-03-22T22:26:41.313Z,17.23
2019-03-22T22:29:10.739Z,17.87
2019-03-22T22:31:40.254Z,18.13
2019-03-22T22:34:09.702Z,17.37
2019-03-22T22:36:39.323Z,17.60
2019-03-22T22:39:08.783Z,16.77
2019-03-22T22:41:39.243Z,17.40
2019-03-22T22:44:08.656Z,17.17
2019-03-22T22:46:38.052Z,17.57
2019-03-22T22:49:07.398Z,17.33
2019-03-22T22:51:36.960Z,17.17
2019-03-22T22:54:06.558Z,18.07
2019-03-22T22:56:35.938Z,17.70
2019-03-22T22:59:05.326Z,17.33
2019-03-22T23:01:34.736Z,18.20
2019-03-22T23:04:04.420Z,17.77
2019-03-22T23:06:33.907Z,17.53
2019-03-22T23:09:05.638Z,18.53
2019-03-22T23:11:36.679Z,18.13
2019-03-22T23:14:06.189Z,17.67
2019-03-22T23:16:35.619Z,18.67
2019-03-22T23:19:05.034Z,18.03
2019-03-22T23:21:34.480Z,17.20
2019-03-22T23:24:03.815Z,18.33
2019-03-22T23:26:33.230Z,18.13
2019-03-22T23:29:02.676Z,16.47
2019-03-22T23:31:32.227Z,16.73
2019-03-22T23:34:01.721Z,17.90
2019-03-22T23:36:31.089Z,17.83
2019-03-22T23:39:00.501Z,18.30
2019-03-22T23:41:31.407Z,18.60
2019-03-22T23:44:00.726Z,18.00
2019-03-22T23:46:31.142Z,17.40
2019-03-22T23:49:00.599Z,17.87
2019-03-22T23:51:30.088Z,19.07
2019-03-22T23:53:59.600Z,16.87
2019-03-22T23:56:29.068Z,18.67
2019-03-22T23:58:58.402Z,18.30
