createdAt,value
2022-10-26T00:01:54.176Z,63.27
2022-10-26T00:06:56.460Z,63.67
2022-10-26T00:11:58.677Z,63.83
2022-10-26T00:17:01.229Z,64.04
2022-10-26T00:22:03.573Z,64.31
2022-10-26T00:27:06.285Z,64.39
2022-10-26T00:32:08.683Z,64.07
2022-10-26T00:37:10.895Z,64.42
2022-10-26T00:42:20.397Z,64.64
2022-10-26T00:47:48.216Z,64.29
2022-10-26T00:52:55.331Z,64.50
2022-10-26T00:57:57.863Z,64.53
2022-10-26T01:03:05.337Z,64.21
2022-10-26T01:08:09.170Z,64.56
2022-10-26T01:13:13.025Z,64.52
2022-10-26T01:18:48.549Z,64.20
2022-10-26T01:24:09.993Z,64.72
2022-10-26T01:29:31.029Z,64.42
2022-10-26T01:34:43.315Z,64.17
2022-10-26T01:39:59.268Z,64.07
2022-10-26T01:45:08.484Z,64.57
2022-10-26T01:50:11.982Z,64.15
2022-10-26T01:55:32.917Z,64.03
2022-10-26T02:00:40.041Z,63.86
2022-10-26T02:06:03.741Z,63.52
2022-10-26T02:11:05.903Z,63.49
2022-10-26T02:16:23.028Z,64.11
2022-10-26T02:21:31.886Z,63.88
2022-10-26T02:26:35.075Z,63.78
2022-10-26T02:31:39.518Z,63.57
2022-10-26T02:36:45.707Z,63.80
2022-10-26T02:41:49.417Z,63.77
2022-10-26T02:46:53.604Z,63.78
2022-10-26T02:52:05.018Z,63.80
2022-10-26T02:57:15.785Z,63.70
2022-10-26T03:02:20.049Z,64.26
2022-10-26T03:07:23.975Z,64.52
2022-10-26T03:12:26.192Z,64.69
2022-10-26T03:17:28.447Z,64.67
2022-10-26T03:22:30.823Z,65.33
2022-10-26T03:27:33.125Z,65.45
2022-10-26T03:32:35.388Z,65.43
2022-10-26T03:37:37.627Z,65.46
2022-10-26T03:42:40.955Z,66.28
2022-10-26T03:47:45.424Z,66.18
2022-10-26T03:52:48.911Z,65.83
2022-10-26T03:57:51.333Z,65.85
2022-10-26T04:02:58.882Z,66.33
2022-10-26T04:08:05.285Z,66.42
2022-10-26T04:13:07.788Z,66.08
2022-10-26T04:18:13.346Z,66.15
2022-10-26T04:23:17.579Z,66.28
2022-10-26T04:28:20.151Z,66.10
2022-10-26T04:33:22.351Z,66.31
2022-10-26T04:38:24.669Z,66.70
2022-10-26T04:43:27.273Z,66.42
2022-10-26T04:48:29.767Z,66.21
2022-10-26T04:53:32.349Z,66.19
2022-10-26T04:58:34.581Z,66.44
2022-10-26T05:03:36.815Z,66.53
2022-10-26T05:08:39.011Z,66.01
2022-10-26T05:13:42.367Z,65.86
2022-10-26T05:18:44.820Z,65.99
2022-10-26T05:23:55.748Z,65.98
2022-10-26T05:28:57.995Z,65.97
2022-10-26T05:34:00.431Z,65.83
2022-10-26T05:39:02.891Z,65.47
2022-10-26T05:44:05.359Z,65.64
2022-10-26T05:49:07.556Z,65.69
2022-10-26T05:54:13.650Z,65.58
2022-10-26T05:59:17.314Z,65.71
2022-10-26T06:04:39.111Z,65.78
2022-10-26T06:09:42.370Z,65.73
2022-10-26T06:14:45.083Z,65.67
2022-10-26T06:19:59.526Z,65.13
2022-10-26T06:25:16.818Z,65.15
2022-10-26T06:30:20.877Z,64.75
2022-10-26T06:35:48.225Z,64.92
2022-10-26T06:40:53.837Z,64.50
2022-10-26T06:46:31.150Z,64.03
2022-10-26T06:51:42.190Z,63.96
2022-10-26T06:56:45.906Z,63.51
2022-10-26T07:01:48.315Z,63.66
2022-10-26T07:06:50.658Z,63.18
2022-10-26T07:11:52.905Z,62.71
2022-10-26T07:16:57.357Z,62.38
2022-10-26T07:22:00.753Z,61.43
2022-10-26T07:27:03.112Z,61.38
2022-10-26T07:32:05.625Z,60.69
2022-10-26T07:37:08.069Z,60.22
2022-10-26T07:42:10.595Z,59.74
2022-10-26T07:47:12.998Z,59.39
2022-10-26T07:52:15.222Z,59.11
2022-10-26T07:57:18.284Z,58.94
2022-10-26T08:02:21.435Z,58.60
2022-10-26T08:07:23.781Z,58.40
2022-10-26T08:12:25.991Z,58.04
2022-10-26T08:17:29.813Z,57.75
2022-10-26T08:22:32.237Z,57.36
2022-10-26T08:27:34.436Z,56.78
2022-10-26T08:32:36.611Z,56.54
2022-10-26T08:37:38.832Z,56.21
2022-10-26T08:42:47.051Z,56.03
2022-10-26T08:47:53.799Z,55.85
2022-10-26T08:53:29.867Z,55.81
2022-10-26T08:58:47.542Z,55.32
2022-10-26T09:03:50.271Z,54.87
2022-10-26T09:09:20.264Z,54.63
2022-10-26T09:14:33.381Z,54.52
2022-10-26T09:20:13.797Z,54.16
2022-10-26T09:25:21.306Z,53.44
2022-10-26T09:30:24.213Z,53.35
2022-10-26T09:35:35.136Z,52.85
2022-10-26T09:41:01.038Z,52.34
2022-10-26T09:46:03.357Z,51.51
2022-10-26T09:51:05.813Z,51.53
2022-10-26T09:56:13.472Z,50.94
2022-10-26T10:01:40.085Z,50.66
2022-10-26T10:06:46.326Z,50.15
2022-10-26T10:12:07.218Z,49.82
2022-10-26T10:17:22.111Z,49.34
2022-10-26T10:22:27.376Z,48.29
2022-10-26T10:27:31.362Z,47.97
2022-10-26T10:32:37.000Z,47.88
2022-10-26T10:37:47.375Z,47.18
2022-10-26T10:42:52.314Z,46.93
2022-10-26T10:48:02.906Z,46.64
2022-10-26T10:53:26.115Z,46.11
2022-10-26T10:58:37.888Z,46.01
2022-10-26T11:03:49.473Z,45.93
2022-10-26T11:09:08.606Z,45.40
2022-10-26T11:14:25.631Z,44.93
2022-10-26T11:19:36.553Z,44.54
2022-10-26T11:24:47.758Z,44.28
2022-10-26T11:30:04.397Z,43.82
2022-10-26T11:35:31.766Z,43.17
2022-10-26T11:41:12.715Z,42.97
2022-10-26T11:46:28.706Z,42.35
2022-10-26T11:51:31.026Z,42.20
2022-10-26T11:56:39.326Z,41.90
2022-10-26T12:01:44.688Z,41.48
2022-10-26T12:06:48.820Z,40.87
2022-10-26T12:11:59.198Z,40.86
2022-10-26T12:17:20.467Z,40.48
2022-10-26T12:22:28.323Z,40.29
2022-10-26T12:27:40.142Z,40.04
2022-10-26T12:32:43.858Z,39.37
2022-10-26T12:37:46.398Z,38.68
2022-10-26T12:42:48.594Z,37.95
2022-10-26T12:47:51.099Z,37.49
2022-10-26T12:52:57.394Z,36.99
2022-10-26T12:58:30.732Z,37.00
2022-10-26T13:03:45.121Z,36.36
2022-10-26T13:08:57.776Z,35.62
2022-10-26T13:14:09.695Z,35.39
2022-10-26T13:19:25.956Z,35.27
2022-10-26T13:24:32.237Z,34.80
2022-10-26T13:30:12.721Z,35.25
2022-10-26T13:35:16.462Z,35.64
2022-10-26T13:40:22.738Z,35.75
2022-10-26T13:45:34.975Z,35.93
2022-10-26T13:50:41.046Z,35.96
2022-10-26T13:55:55.872Z,35.71
2022-10-26T14:01:10.490Z,35.30
2022-10-26T14:06:39.929Z,34.94
2022-10-26T14:11:58.814Z,35.24
2022-10-26T14:17:02.015Z,34.67
2022-10-26T14:22:05.103Z,34.66
2022-10-26T14:27:28.707Z,34.81
2022-10-26T14:32:37.066Z,34.45
2022-10-26T14:37:53.557Z,35.62
2022-10-26T14:42:59.198Z,35.16
2022-10-26T14:48:03.308Z,34.93
2022-10-26T14:53:17.579Z,35.19
2022-10-26T14:58:31.575Z,35.83
2022-10-26T15:03:33.807Z,36.00
2022-10-26T15:08:55.976Z,36.61
2022-10-26T15:13:59.753Z,37.16
2022-10-26T15:19:11.431Z,38.06
2022-10-26T15:24:33.188Z,38.46
2022-10-26T15:29:49.968Z,39.44
2022-10-26T15:35:16.576Z,40.05
2022-10-26T15:40:19.686Z,40.77
2022-10-26T15:45:28.093Z,41.20
2022-10-26T15:50:30.427Z,41.65
2022-10-26T15:55:32.821Z,42.25
2022-10-26T16:00:35.178Z,42.67
2022-10-26T16:05:37.590Z,43.08
2022-10-26T16:10:39.873Z,43.47
2022-10-26T16:15:42.674Z,44.08
2022-10-26T16:20:48.366Z,44.70
2022-10-26T16:25:50.563Z,44.97
2022-10-26T16:30:58.705Z,45.36
2022-10-26T16:36:01.544Z,46.09
2022-10-26T16:41:15.917Z,46.35
2022-10-26T16:46:22.139Z,46.93
2022-10-26T16:51:29.721Z,47.64
2022-10-26T16:56:32.003Z,47.90
2022-10-26T17:01:34.711Z,48.65
2022-10-26T17:06:36.992Z,49.05
2022-10-26T17:11:39.318Z,49.48
2022-10-26T17:16:41.539Z,49.71
2022-10-26T17:21:44.996Z,49.76
2022-10-26T17:26:47.369Z,49.34
2022-10-26T17:31:49.819Z,49.32
2022-10-26T17:36:52.640Z,49.22
2022-10-26T17:41:55.495Z,49.20
2022-10-26T17:46:58.070Z,49.15
2022-10-26T17:52:00.678Z,49.08
2022-10-26T17:57:03.480Z,49.50
2022-10-26T18:02:06.239Z,49.21
2022-10-26T18:07:09.103Z,49.58
2022-10-26T18:12:11.637Z,49.94
2022-10-26T18:17:14.337Z,50.37
2022-10-26T18:22:17.034Z,50.60
2022-10-26T18:27:20.761Z,51.19
2022-10-26T18:32:25.298Z,51.45
2022-10-26T18:37:28.443Z,51.68
2022-10-26T18:42:31.042Z,51.58
2022-10-26T18:47:34.156Z,51.78
2022-10-26T18:52:36.734Z,51.63
2022-10-26T18:57:39.428Z,52.11
2022-10-26T19:02:41.959Z,52.38
2022-10-26T19:07:44.551Z,52.54
2022-10-26T19:12:47.241Z,52.90
2022-10-26T19:17:50.282Z,53.47
2022-10-26T19:22:55.558Z,53.95
2022-10-26T19:27:58.032Z,54.32
2022-10-26T19:33:00.933Z,54.65
2022-10-26T19:38:03.236Z,55.00
2022-10-26T19:43:05.496Z,55.30
2022-10-26T19:48:08.031Z,55.79
2022-10-26T19:53:10.757Z,56.10
2022-10-26T19:58:14.179Z,56.25
2022-10-26T20:03:16.561Z,56.98
2022-10-26T20:08:20.253Z,56.97
2022-10-26T20:13:23.315Z,56.84
2022-10-26T20:18:26.319Z,57.01
2022-10-26T20:23:28.804Z,57.14
2022-10-26T20:28:31.586Z,57.29
2022-10-26T20:33:34.142Z,57.55
2022-10-26T20:38:37.343Z,57.20
2022-10-26T20:43:41.334Z,56.82
2022-10-26T20:48:44.051Z,56.74
2022-10-26T20:53:54.533Z,56.68
2022-10-26T20:58:59.004Z,56.77
2022-10-26T21:04:03.604Z,56.83
2022-10-26T21:09:06.564Z,56.82
2022-10-26T21:14:09.100Z,57.10
2022-10-26T21:19:11.560Z,56.98
2022-10-26T21:24:14.038Z,57.10
2022-10-26T21:29:16.573Z,57.58
2022-10-26T21:34:18.841Z,58.00
2022-10-26T21:39:21.218Z,58.22
2022-10-26T21:44:39.928Z,58.44
2022-10-26T21:49:43.038Z,58.56
2022-10-26T21:54:45.326Z,58.40
2022-10-26T21:59:47.757Z,58.51
2022-10-26T22:04:50.107Z,58.50
2022-10-26T22:10:07.856Z,58.60
2022-10-26T22:15:13.054Z,58.58
2022-10-26T22:20:15.294Z,58.65
2022-10-26T22:25:17.529Z,58.98
2022-10-26T22:30:19.937Z,59.13
2022-10-26T22:35:29.464Z,58.96
2022-10-26T22:40:32.376Z,59.08
2022-10-26T22:45:34.587Z,59.50
2022-10-26T22:50:38.801Z,59.71
2022-10-26T22:55:45.554Z,59.59
2022-10-26T23:00:48.137Z,59.68
2022-10-26T23:05:50.557Z,59.91
2022-10-26T23:10:52.986Z,59.89
2022-10-26T23:15:55.908Z,60.29
2022-10-26T23:20:58.285Z,60.39
2022-10-26T23:26:09.450Z,60.46
2022-10-26T23:31:23.544Z,61.54
2022-10-26T23:36:26.313Z,60.88
2022-10-26T23:41:29.367Z,60.72
2022-10-26T23:46:31.845Z,60.87
2022-10-26T23:51:34.188Z,60.98
2022-10-26T23:56:36.589Z,60.96
